createdAt,value
2023-03-17T00:03:57.467Z,111.63
2023-03-17T00:07:57.549Z,107.88
2023-03-17T00:11:58.387Z,110.37
2023-03-17T00:15:57.855Z,108.50
2023-03-17T00:19:58.016Z,110.61
2023-03-17T00:23:58.104Z,109.04
2023-03-17T00:27:58.296Z,103.21
2023-03-17T00:31:58.445Z,104.20
2023-03-17T00:35:58.609Z,108.00
2023-03-17T00:39:58.725Z,112.33
2023-03-17T00:43:58.824Z,114.12
2023-03-17T00:47:59.028Z,114.88
2023-03-17T00:51:59.167Z,117.58
2023-03-17T00:55:59.337Z,117.44
2023-03-17T00:59:59.523Z,118.12
2023-03-17T01:03:59.686Z,115.42
2023-03-17T01:07:59.838Z,113.44
2023-03-17T01:12:00.035Z,114.28
2023-03-17T01:16:00.305Z,111.54
2023-03-17T01:20:00.338Z,105.67
2023-03-17T01:24:00.546Z,111.46
2023-03-17T01:28:00.645Z,105.76
2023-03-17T01:32:00.855Z,107.97
2023-03-17T01:36:00.991Z,111.79
2023-03-17T01:40:01.122Z,108.19
2023-03-17T01:44:01.292Z,105.53
2023-03-17T01:48:01.441Z,107.90
2023-03-17T01:52:01.583Z,104.97
2023-03-17T01:56:01.735Z,106.16
2023-03-17T02:00:01.883Z,105.01
2023-03-17T02:04:02.064Z,104.73
2023-03-17T02:08:02.208Z,105.85
2023-03-17T02:12:02.342Z,106.89
2023-03-17T02:16:02.524Z,103.55
2023-03-17T02:20:02.646Z,104.72
2023-03-17T02:24:02.838Z,104.06
2023-03-17T02:28:02.977Z,106.67
2023-03-17T02:32:03.169Z,98.98
2023-03-17T02:36:03.375Z,107.52
2023-03-17T02:40:03.548Z,105.26
2023-03-17T02:44:03.615Z,106.22
2023-03-17T02:48:03.796Z,105.58
2023-03-17T02:52:03.964Z,103.55
2023-03-17T02:56:04.150Z,101.54
2023-03-17T03:00:04.258Z,101.75
2023-03-17T03:04:04.472Z,99.12
2023-03-17T03:08:04.610Z,100.16
2023-03-17T03:12:04.757Z,99.69
2023-03-17T03:16:05.031Z,92.20
2023-03-17T03:20:05.138Z,97.44
2023-03-17T03:24:05.320Z,92.28
2023-03-17T03:28:05.559Z,91.31
2023-03-17T03:32:05.715Z,92.40
2023-03-17T03:36:05.957Z,95.36
2023-03-17T03:40:06.116Z,86.84
2023-03-17T03:44:06.306Z,94.15
2023-03-17T03:48:06.500Z,86.49
2023-03-17T03:52:06.700Z,82.94
2023-03-17T03:56:06.993Z,90.48
2023-03-17T04:00:07.131Z,87.76
2023-03-17T04:04:07.352Z,89.07
2023-03-17T04:08:07.515Z,85.48
2023-03-17T04:12:07.754Z,85.69
2023-03-17T04:16:08.023Z,87.87
2023-03-17T04:20:08.144Z,86.64
2023-03-17T04:24:08.328Z,82.65
2023-03-17T04:28:08.507Z,82.47
2023-03-17T04:32:08.735Z,83.06
2023-03-17T04:36:08.983Z,80.97
2023-03-17T04:40:09.156Z,79.70
2023-03-17T04:44:09.369Z,82.71
2023-03-17T04:48:09.586Z,80.46
2023-03-17T04:52:09.785Z,78.07
2023-03-17T04:56:09.764Z,77.04
2023-03-17T05:00:09.756Z,78.47
2023-03-17T05:04:11.145Z,79.00
2023-03-17T05:08:09.655Z,74.82
2023-03-17T05:12:09.670Z,77.58
2023-03-17T05:16:09.720Z,72.86
2023-03-17T05:20:09.549Z,74.36
2023-03-17T05:24:09.523Z,73.68
2023-03-17T05:28:09.477Z,78.78
2023-03-17T05:32:09.426Z,75.67
2023-03-17T05:36:09.453Z,75.19
2023-03-17T05:40:09.355Z,74.48
2023-03-17T05:44:09.286Z,73.40
2023-03-17T05:48:09.462Z,72.75
2023-03-17T05:52:09.703Z,70.27
2023-03-17T05:56:09.870Z,76.60
2023-03-17T06:00:12.433Z,85.48
2023-03-17T06:04:10.079Z,98.89
2023-03-17T06:08:10.031Z,107.48
2023-03-17T06:12:10.034Z,114.10
2023-03-17T06:16:09.989Z,123.56
2023-03-17T06:20:09.954Z,136.94
2023-03-17T06:24:09.929Z,144.81
2023-03-17T06:28:09.858Z,151.66
2023-03-17T06:32:20.269Z,161.01
2023-03-17T06:36:10.823Z,166.35
2023-03-17T06:40:10.018Z,174.87
2023-03-17T06:44:10.012Z,184.71
2023-03-17T06:48:10.033Z,187.80
2023-03-17T06:52:10.017Z,193.07
2023-03-17T06:56:23.536Z,196.19
2023-03-17T07:00:11.536Z,199.38
2023-03-17T07:04:10.099Z,208.33
2023-03-17T07:08:10.080Z,211.53
2023-03-17T07:12:09.949Z,214.50
2023-03-17T07:16:10.127Z,222.15
2023-03-17T07:20:10.316Z,225.85
2023-03-17T07:24:10.309Z,230.36
2023-03-17T07:28:10.563Z,231.85
2023-03-17T07:32:10.505Z,235.47
2023-03-17T07:36:10.691Z,240.78
2023-03-17T07:40:11.568Z,242.73
2023-03-17T07:44:11.047Z,244.79
2023-03-17T07:48:10.944Z,247.08
2023-03-17T07:52:11.146Z,249.02
2023-03-17T07:56:11.114Z,248.48
2023-03-17T08:00:11.134Z,247.27
2023-03-17T08:04:11.194Z,249.49
2023-03-17T08:08:11.221Z,247.08
2023-03-17T08:12:11.275Z,243.87
2023-03-17T08:16:11.557Z,245.47
2023-03-17T08:20:11.372Z,246.79
2023-03-17T08:24:11.375Z,245.59
2023-03-17T08:28:11.417Z,245.36
2023-03-17T08:32:11.454Z,247.62
2023-03-17T08:36:11.438Z,245.23
2023-03-17T08:40:11.402Z,244.94
2023-03-17T08:44:11.554Z,242.97
2023-03-17T08:48:11.573Z,242.88
2023-03-17T08:52:11.574Z,243.65
2023-03-17T08:56:11.563Z,238.97
2023-03-17T09:00:11.274Z,240.24
2023-03-17T09:04:11.281Z,239.03
2023-03-17T09:08:11.650Z,233.48
2023-03-17T09:12:11.279Z,227.71
2023-03-17T09:16:11.409Z,222.74
2023-03-17T09:20:11.188Z,224.03
2023-03-17T09:24:11.189Z,224.59
2023-03-17T09:28:11.586Z,215.83
2023-03-17T09:32:11.154Z,215.68
2023-03-17T09:36:11.246Z,217.43
2023-03-17T09:40:11.581Z,219.79
2023-03-17T09:44:11.591Z,215.32
2023-03-17T09:48:11.583Z,214.55
2023-03-17T09:52:11.240Z,209.83
2023-03-17T09:56:11.603Z,208.48
2023-03-17T10:00:11.346Z,206.56
2023-03-17T10:04:11.566Z,207.97
2023-03-17T10:08:28.870Z,213.77
2023-03-17T10:12:12.464Z,214.01
2023-03-17T10:16:11.446Z,204.17
2023-03-17T10:20:11.385Z,203.91
2023-03-17T10:24:11.598Z,206.32
2023-03-17T10:28:11.554Z,220.41
2023-03-17T10:32:11.749Z,217.10
2023-03-17T10:36:12.146Z,215.41
2023-03-17T10:40:12.091Z,218.01
2023-03-17T10:44:11.816Z,214.37
2023-03-17T10:48:12.100Z,222.39
2023-03-17T10:52:12.107Z,227.04
2023-03-17T10:56:11.747Z,228.59
2023-03-17T11:00:11.714Z,225.33
2023-03-17T11:04:11.688Z,219.42
2023-03-17T11:08:12.112Z,216.16
2023-03-17T11:12:11.582Z,203.25
2023-03-17T11:16:12.162Z,192.96
2023-03-17T11:20:11.932Z,197.08
2023-03-17T11:24:12.089Z,199.35
2023-03-17T11:28:12.252Z,191.21
2023-03-17T11:32:12.432Z,186.04
2023-03-17T11:36:12.665Z,176.39
2023-03-17T11:40:13.110Z,170.98
2023-03-17T11:44:13.122Z,176.51
2023-03-17T11:48:13.131Z,184.36
2023-03-17T11:52:12.754Z,173.04
2023-03-17T11:56:12.736Z,172.39
2023-03-17T12:00:12.657Z,165.29
2023-03-17T12:04:13.184Z,172.64
2023-03-17T12:08:12.595Z,164.80
2023-03-17T12:12:13.820Z,157.37
2023-03-17T12:16:12.706Z,154.25
2023-03-17T12:20:12.514Z,142.79
2023-03-17T12:24:12.652Z,133.96
2023-03-17T12:28:12.450Z,136.39
2023-03-17T12:32:12.634Z,144.13
2023-03-17T12:36:12.619Z,144.79
2023-03-17T12:40:12.293Z,146.48
2023-03-17T12:44:12.278Z,143.93
2023-03-17T12:48:12.241Z,147.76
2023-03-17T12:52:12.204Z,144.13
2023-03-17T12:56:12.151Z,149.42
2023-03-17T13:00:12.274Z,149.30
2023-03-17T13:04:12.062Z,143.07
2023-03-17T13:08:12.191Z,144.87
2023-03-17T13:12:11.997Z,149.52
2023-03-17T13:16:11.996Z,153.43
2023-03-17T13:20:12.043Z,146.10
2023-03-17T13:24:11.914Z,153.72
2023-03-17T13:28:11.964Z,162.08
2023-03-17T13:32:11.916Z,161.71
2023-03-17T13:36:11.906Z,161.96
2023-03-17T13:40:11.868Z,162.33
2023-03-17T13:44:11.832Z,165.18
2023-03-17T13:48:11.768Z,154.91
2023-03-17T13:52:11.710Z,163.39
2023-03-17T13:56:11.708Z,144.61
2023-03-17T14:00:11.633Z,147.15
2023-03-17T14:04:11.702Z,135.57
2023-03-17T14:08:11.663Z,131.80
2023-03-17T14:12:11.869Z,130.88
2023-03-17T14:16:11.875Z,144.07
2023-03-17T14:20:11.810Z,136.80
2023-03-17T14:24:11.773Z,127.56
2023-03-17T14:28:11.788Z,138.62
2023-03-17T14:32:11.670Z,140.40
2023-03-17T14:36:14.019Z,130.53
2023-03-17T14:40:11.610Z,126.83
2023-03-17T14:44:11.551Z,129.39
2023-03-17T14:48:11.544Z,115.64
2023-03-17T14:52:11.525Z,123.82
2023-03-17T14:56:11.478Z,129.55
2023-03-17T15:00:11.444Z,125.64
2023-03-17T15:04:11.410Z,138.35
2023-03-17T15:08:11.363Z,133.95
2023-03-17T15:12:11.296Z,128.44
2023-03-17T15:16:11.397Z,123.00
2023-03-17T15:20:11.592Z,120.10
2023-03-17T15:24:11.716Z,129.64
2023-03-17T15:28:11.763Z,120.26
2023-03-17T15:32:11.869Z,113.24
2023-03-17T15:36:16.584Z,127.05
2023-03-17T15:40:12.975Z,127.22
2023-03-17T15:44:11.949Z,119.18
2023-03-17T15:48:12.098Z,111.18
2023-03-17T15:52:12.295Z,126.54
2023-03-17T15:56:12.530Z,136.68
2023-03-17T16:00:12.470Z,128.13
2023-03-17T16:04:12.438Z,126.20
2023-03-17T16:08:12.380Z,132.47
2023-03-17T16:12:12.365Z,127.92
2023-03-17T16:16:12.348Z,137.45
2023-03-17T16:20:12.276Z,137.03
2023-03-17T16:24:12.234Z,121.61
2023-03-17T16:28:12.257Z,133.18
2023-03-17T16:32:12.194Z,134.22
2023-03-17T16:36:12.204Z,134.19
2023-03-17T16:40:14.268Z,134.90
2023-03-17T16:44:12.336Z,124.92
2023-03-17T16:48:12.175Z,129.68
2023-03-17T16:52:12.127Z,126.81
2023-03-17T16:56:12.132Z,139.37
2023-03-17T17:00:12.034Z,143.67
2023-03-17T17:04:12.008Z,144.93
2023-03-17T17:08:11.970Z,139.05
2023-03-17T17:12:11.924Z,148.54
2023-03-17T17:16:11.995Z,158.20
2023-03-17T17:20:11.869Z,158.33
2023-03-17T17:24:11.887Z,158.12
2023-03-17T17:28:11.973Z,153.72
2023-03-17T17:32:12.142Z,154.24
2023-03-17T17:36:12.405Z,163.28
2023-03-17T17:40:12.481Z,157.46
2023-03-17T17:44:12.652Z,163.56
2023-03-17T17:48:12.879Z,170.21
2023-03-17T17:52:13.013Z,175.56
2023-03-17T17:56:13.229Z,173.45
2023-03-17T18:00:13.390Z,162.90
2023-03-17T18:04:13.642Z,186.15
2023-03-17T18:08:13.693Z,199.86
2023-03-17T18:12:13.793Z,211.56
2023-03-17T18:16:13.923Z,216.07
2023-03-17T18:20:13.977Z,223.14
2023-03-17T18:24:14.129Z,228.37
2023-03-17T18:28:14.311Z,231.10
2023-03-17T18:32:14.403Z,235.12
2023-03-17T18:36:14.397Z,237.92
2023-03-17T18:40:18.152Z,239.17
2023-03-17T18:44:14.315Z,243.66
2023-03-17T18:48:14.248Z,242.87
2023-03-17T18:52:14.199Z,243.38
2023-03-17T18:56:14.371Z,243.53
2023-03-17T19:00:14.314Z,244.61
2023-03-17T19:04:14.286Z,242.12
2023-03-17T19:08:14.233Z,244.10
2023-03-17T19:12:14.208Z,241.07
2023-03-17T19:16:14.213Z,240.44
2023-03-17T19:20:14.093Z,240.26
2023-03-17T19:24:14.083Z,237.71
2023-03-17T19:28:14.041Z,236.45
2023-03-17T19:32:14.009Z,234.14
2023-03-17T19:36:14.013Z,231.55
2023-03-17T19:40:13.965Z,232.71
2023-03-17T19:44:13.883Z,229.67
2023-03-17T19:48:13.860Z,229.94
2023-03-17T19:52:13.911Z,228.43
2023-03-17T19:56:14.048Z,229.18
2023-03-17T20:00:14.119Z,225.88
2023-03-17T20:04:14.135Z,224.84
2023-03-17T20:08:14.192Z,222.13
2023-03-17T20:12:14.213Z,220.30
2023-03-17T20:16:14.176Z,219.84
2023-03-17T20:20:14.161Z,219.80
2023-03-17T20:24:14.170Z,217.09
2023-03-17T20:28:14.220Z,213.73
2023-03-17T20:32:14.252Z,212.98
2023-03-17T20:36:14.373Z,211.92
2023-03-17T20:40:14.363Z,210.20
2023-03-17T20:44:14.360Z,208.78
2023-03-17T20:48:14.294Z,207.28
2023-03-17T20:52:14.344Z,208.15
2023-03-17T20:56:14.361Z,207.21
2023-03-17T21:00:14.315Z,204.55
2023-03-17T21:04:14.412Z,204.92
2023-03-17T21:08:14.420Z,202.47
2023-03-17T21:12:14.421Z,198.67
2023-03-17T21:16:14.433Z,197.91
2023-03-17T21:20:14.360Z,196.63
2023-03-17T21:24:14.341Z,195.89
2023-03-17T21:28:14.353Z,195.32
2023-03-17T21:32:14.280Z,193.14
2023-03-17T21:36:14.304Z,193.42
2023-03-17T21:40:14.263Z,193.32
2023-03-17T21:44:14.219Z,188.51
2023-03-17T21:48:14.198Z,186.02
2023-03-17T21:52:14.210Z,184.92
2023-03-17T21:56:14.180Z,186.55
2023-03-17T22:00:14.195Z,184.35
2023-03-17T22:04:14.234Z,182.71
2023-03-17T22:08:14.209Z,181.38
2023-03-17T22:12:14.183Z,182.76
2023-03-17T22:16:14.132Z,179.25
2023-03-17T22:20:14.128Z,179.06
2023-03-17T22:24:14.120Z,177.64
2023-03-17T22:28:14.081Z,174.22
2023-03-17T22:32:14.101Z,174.99
2023-03-17T22:36:14.089Z,176.02
2023-03-17T22:40:14.024Z,173.18
2023-03-17T22:44:14.070Z,170.33
2023-03-17T22:48:14.043Z,169.68
2023-03-17T22:52:13.997Z,168.60
2023-03-17T22:56:13.973Z,167.78
2023-03-17T23:00:14.013Z,169.16
2023-03-17T23:04:14.146Z,168.21
2023-03-17T23:08:14.150Z,165.22
2023-03-17T23:12:14.151Z,166.59
2023-03-17T23:16:14.150Z,165.55
2023-03-17T23:20:14.117Z,163.60
2023-03-17T23:24:14.120Z,165.27
2023-03-17T23:28:14.091Z,159.41
2023-03-17T23:32:14.090Z,160.51
2023-03-17T23:36:14.114Z,161.54
2023-03-17T23:40:14.021Z,158.88
2023-03-17T23:44:14.064Z,157.32
2023-03-17T23:48:14.049Z,157.43
2023-03-17T23:52:13.965Z,154.85
2023-03-17T23:56:13.980Z,154.76
