createdAt,value
2019-01-31T00:00:52.592Z,9.60
2019-01-31T00:03:59.595Z,30.00
2019-01-31T00:07:06.592Z,25.88
2019-01-31T00:10:13.591Z,18.50
2019-01-31T00:22:36.384Z,19.30
2019-01-31T00:25:43.383Z,13.65
2019-01-31T00:28:50.375Z,16.75
2019-01-31T00:31:58.757Z,14.60
2019-01-31T00:35:05.755Z,13.93
2019-01-31T00:38:12.753Z,17.67
2019-01-31T00:41:19.748Z,24.45
2019-01-31T00:50:41.295Z,18.37
2019-01-31T00:53:48.292Z,18.42
2019-01-31T00:56:55.284Z,13.05
2019-01-31T01:15:07.590Z,11.60
2019-01-31T01:18:15.900Z,17.27
2019-01-31T01:24:23.445Z,16.57
2019-01-31T01:27:30.448Z,20.08
2019-01-31T01:39:53.747Z,19.92
2019-01-31T01:43:02.123Z,25.52
2019-01-31T01:55:25.505Z,11.68
2019-01-31T01:58:32.507Z,19.48
2019-01-31T02:01:39.490Z,19.42
2019-01-31T02:04:46.490Z,13.83
2019-01-31T02:13:54.691Z,20.80
2019-01-31T02:20:02.187Z,25.23
2019-01-31T02:23:10.565Z,22.10
2019-01-31T02:35:33.702Z,29.65
2019-01-31T02:38:40.703Z,11.88
2019-01-31T02:41:47.689Z,16.45
2019-01-31T02:44:55.999Z,20.82
2019-01-31T02:51:17.253Z,17.70
2019-01-31T02:54:24.288Z,13.10
2019-01-31T02:57:31.295Z,19.23
2019-01-31T03:00:39.608Z,21.73
2019-01-31T03:10:01.682Z,12.98
2019-01-31T03:16:09.690Z,10.38
2019-01-31T03:25:30.754Z,16.27
2019-01-31T03:34:31.932Z,16.67
2019-01-31T03:37:38.927Z,10.63
2019-01-31T03:46:47.037Z,11.22
2019-01-31T03:49:54.023Z,19.95
2019-01-31T03:53:02.334Z,11.88
2019-01-31T03:59:22.899Z,20.57
2019-01-31T04:02:29.902Z,16.97
2019-01-31T04:08:12.188Z,12.93
2019-01-31T04:10:40.374Z,22.05
2019-01-31T04:13:08.579Z,15.48
2019-01-31T04:15:36.764Z,11.53
2019-01-31T04:18:45.067Z,14.55
2019-01-31T04:21:13.255Z,13.03
2019-01-31T04:23:41.449Z,7.15
2019-01-31T04:26:09.638Z,7.30
2019-01-31T04:28:37.848Z,10.10
2019-01-31T04:31:06.033Z,13.10
2019-01-31T04:33:34.246Z,14.00
2019-01-31T04:36:02.426Z,17.87
2019-01-31T04:38:30.632Z,17.98
2019-01-31T04:40:58.818Z,21.70
2019-01-31T04:43:27.019Z,13.18
2019-01-31T04:45:55.209Z,16.05
2019-01-31T04:48:23.410Z,18.02
2019-01-31T04:50:51.603Z,17.85
2019-01-31T04:53:19.795Z,15.25
2019-01-31T04:55:47.981Z,15.50
2019-01-31T04:58:16.185Z,12.58
2019-01-31T05:00:44.376Z,18.12
2019-01-31T05:03:12.599Z,15.93
2019-01-31T05:05:40.798Z,22.35
2019-01-31T05:08:08.998Z,12.95
2019-01-31T05:10:43.226Z,13.25
2019-01-31T05:13:07.104Z,16.00
2019-01-31T05:15:35.294Z,14.75
2019-01-31T05:18:03.481Z,17.35
2019-01-31T05:20:31.678Z,27.27
2019-01-31T05:22:59.870Z,14.65
2019-01-31T05:25:47.432Z,18.80
2019-01-31T05:28:15.614Z,18.17
2019-01-31T05:30:43.819Z,12.05
2019-01-31T05:33:12.019Z,13.58
2019-01-31T05:35:40.222Z,19.32
2019-01-31T05:38:08.405Z,22.87
2019-01-31T05:40:36.611Z,14.28
2019-01-31T05:43:04.792Z,17.10
2019-01-31T05:45:32.997Z,19.62
2019-01-31T05:48:01.182Z,19.75
2019-01-31T05:50:29.385Z,28.12
2019-01-31T05:52:57.575Z,12.55
2019-01-31T05:55:25.774Z,18.67
2019-01-31T05:57:53.959Z,21.48
2019-01-31T06:01:02.277Z,18.00
2019-01-31T06:03:30.458Z,28.52
2019-01-31T06:05:58.655Z,15.95
2019-01-31T06:08:26.842Z,19.92
2019-01-31T06:11:06.822Z,24.02
2019-01-31T06:13:44.332Z,21.80
2019-01-31T06:16:12.532Z,19.17
2019-01-31T06:18:40.713Z,18.92
2019-01-31T06:21:08.914Z,18.02
2019-01-31T06:23:37.110Z,18.57
2019-01-31T06:26:05.305Z,15.58
2019-01-31T06:28:33.490Z,11.18
2019-01-31T06:31:01.703Z,23.22
2019-01-31T06:33:29.888Z,21.30
2019-01-31T06:35:58.078Z,29.67
2019-01-31T06:39:06.388Z,24.27
2019-01-31T06:41:34.595Z,23.27
2019-01-31T06:46:50.195Z,23.42
2019-01-31T06:49:58.493Z,24.30
2019-01-31T06:52:26.686Z,20.72
2019-01-31T06:54:54.886Z,22.85
2019-01-31T06:57:23.088Z,18.87
2019-01-31T06:59:51.281Z,17.25
2019-01-31T07:02:19.484Z,22.42
2019-01-31T07:04:47.675Z,20.32
2019-01-31T07:07:15.879Z,14.40
2019-01-31T07:09:44.068Z,14.45
2019-01-31T07:12:12.261Z,20.17
2019-01-31T07:14:40.453Z,24.25
2019-01-31T07:17:08.650Z,20.55
2019-01-31T07:19:36.844Z,24.80
2019-01-31T07:22:05.051Z,22.93
2019-01-31T07:24:52.603Z,21.90
2019-01-31T07:27:20.798Z,15.80
2019-01-31T07:29:48.991Z,17.82
2019-01-31T07:32:17.180Z,23.18
2019-01-31T07:34:45.380Z,15.95
2019-01-31T07:37:13.571Z,29.05
2019-01-31T07:39:41.769Z,24.67
2019-01-31T07:42:09.953Z,24.52
2019-01-31T07:44:38.162Z,21.70
2019-01-31T07:47:06.349Z,23.85
2019-01-31T07:49:36.636Z,24.05
2019-01-31T07:52:23.829Z,23.65
2019-01-31T08:01:01.246Z,19.82
2019-01-31T08:03:29.453Z,20.00
2019-01-31T08:05:57.642Z,23.77
2019-01-31T08:08:25.843Z,21.68
2019-01-31T08:10:54.058Z,15.88
2019-01-31T08:13:22.238Z,24.65
2019-01-31T08:15:50.423Z,30.12
2019-01-31T08:18:18.695Z,22.35
2019-01-31T08:20:46.891Z,32.23
2019-01-31T08:26:02.327Z,18.77
2019-01-31T08:33:39.381Z,15.30
2019-01-31T08:36:07.572Z,11.85
2019-01-31T08:38:36.729Z,21.15
2019-01-31T08:41:05.689Z,26.95
2019-01-31T08:43:33.877Z,22.70
2019-01-31T08:46:02.103Z,24.05
2019-01-31T08:48:30.282Z,17.98
2019-01-31T08:50:58.483Z,23.67
2019-01-31T08:53:46.047Z,27.40
2019-01-31T08:56:14.283Z,21.02
2019-01-31T08:58:42.457Z,13.80
2019-01-31T09:01:10.669Z,19.92
2019-01-31T09:03:38.855Z,11.20
2019-01-31T09:06:07.054Z,18.07
2019-01-31T09:08:54.370Z,16.97
2019-01-31T09:11:22.673Z,14.70
2019-01-31T09:13:50.826Z,13.80
2019-01-31T09:16:19.024Z,17.50
2019-01-31T09:18:47.212Z,17.60
2019-01-31T09:21:55.543Z,13.55
2019-01-31T09:28:03.868Z,20.30
2019-01-31T09:37:13.082Z,15.85
2019-01-31T09:40:20.062Z,12.20
2019-01-31T09:43:28.470Z,11.55
2019-01-31T09:46:35.456Z,15.18
2019-01-31T09:52:43.194Z,11.78
2019-01-31T09:55:50.188Z,21.80
2019-01-31T09:58:58.499Z,13.38
2019-01-31T10:02:05.486Z,15.45
2019-01-31T10:05:12.486Z,13.28
2019-01-31T10:08:01.754Z,13.32
2019-01-31T10:14:14.566Z,15.10
2019-01-31T10:17:21.592Z,15.00
2019-01-31T10:20:28.583Z,10.75
2019-01-31T10:23:35.603Z,17.75
2019-01-31T10:29:56.273Z,14.60
2019-01-31T10:33:03.285Z,7.70
2019-01-31T10:36:10.278Z,17.07
2019-01-31T10:39:17.288Z,9.05
2019-01-31T10:45:37.994Z,9.88
2019-01-31T10:51:46.176Z,21.00
2019-01-31T10:54:53.186Z,11.85
2019-01-31T11:07:15.871Z,13.83
2019-01-31T11:10:22.880Z,17.07
2019-01-31T11:13:29.864Z,12.90
2019-01-31T11:16:38.308Z,12.75
2019-01-31T11:25:47.382Z,16.75
2019-01-31T11:34:56.521Z,11.40
2019-01-31T11:47:06.125Z,11.30
2019-01-31T11:56:15.891Z,13.13
2019-01-31T11:59:04.678Z,7.17
2019-01-31T12:01:32.941Z,7.08
2019-01-31T12:07:14.943Z,9.55
2019-01-31T12:09:43.125Z,5.72
2019-01-31T12:12:11.323Z,7.35
2019-01-31T12:14:39.511Z,7.70
2019-01-31T12:17:07.697Z,7.47
2019-01-31T12:19:35.879Z,6.80
2019-01-31T12:24:58.201Z,14.58
2019-01-31T12:27:26.408Z,7.87
2019-01-31T12:29:54.592Z,10.32
2019-01-31T12:32:22.787Z,8.55
2019-01-31T12:34:50.960Z,7.92
2019-01-31T12:37:19.153Z,12.95
2019-01-31T12:39:47.340Z,6.60
2019-01-31T12:42:15.542Z,9.28
2019-01-31T12:44:43.717Z,9.63
2019-01-31T12:47:11.905Z,7.58
2019-01-31T12:49:40.099Z,10.88
2019-01-31T12:52:08.296Z,7.70
2019-01-31T12:54:36.482Z,11.45
2019-01-31T12:57:04.673Z,8.88
2019-01-31T12:59:32.857Z,10.82
2019-01-31T13:02:01.044Z,11.08
2019-01-31T13:04:29.247Z,7.15
2019-01-31T13:06:57.421Z,8.83
2019-01-31T13:09:28.201Z,13.10
2019-01-31T13:11:55.526Z,11.08
2019-01-31T13:14:23.717Z,8.68
2019-01-31T13:16:51.904Z,11.53
2019-01-31T13:19:20.101Z,21.42
2019-01-31T13:21:48.282Z,7.42
2019-01-31T13:26:51.453Z,5.10
2019-01-31T13:29:19.643Z,6.72
2019-01-31T13:31:47.904Z,11.20
2019-01-31T13:34:16.102Z,10.10
2019-01-31T13:36:44.285Z,10.75
2019-01-31T13:39:31.591Z,11.93
2019-01-31T13:41:59.769Z,7.28
2019-01-31T13:44:27.966Z,7.12
2019-01-31T13:46:56.153Z,9.85
2019-01-31T13:49:24.345Z,9.55
2019-01-31T13:51:52.537Z,8.05
2019-01-31T13:54:20.726Z,4.55
2019-01-31T13:56:48.899Z,9.50
2019-01-31T13:59:36.204Z,7.90
2019-01-31T14:02:04.393Z,10.58
2019-01-31T14:04:32.590Z,11.48
2019-01-31T14:07:00.764Z,7.25
2019-01-31T14:09:28.970Z,7.30
2019-01-31T14:11:57.153Z,6.35
2019-01-31T14:14:25.362Z,5.65
2019-01-31T14:16:53.519Z,3.72
2019-01-31T14:21:55.741Z,8.15
2019-01-31T14:24:23.939Z,11.33
2019-01-31T14:26:52.127Z,7.33
2019-01-31T14:29:20.308Z,6.42
2019-01-31T14:34:35.723Z,7.08
2019-01-31T14:37:03.910Z,6.72
2019-01-31T14:39:32.119Z,14.00
2019-01-31T14:42:00.305Z,6.47
2019-01-31T14:44:28.579Z,6.70
2019-01-31T14:46:56.750Z,5.03
2019-01-31T14:49:24.927Z,7.97
2019-01-31T14:51:53.121Z,4.37
2019-01-31T14:54:21.309Z,13.10
2019-01-31T14:56:49.498Z,5.72
2019-01-31T14:59:17.678Z,10.95
2019-01-31T15:01:45.868Z,5.40
2019-01-31T15:04:14.044Z,6.70
2019-01-31T15:06:42.239Z,8.20
2019-01-31T15:09:10.418Z,5.58
2019-01-31T15:11:38.633Z,5.08
2019-01-31T15:14:06.790Z,3.80
2019-01-31T15:16:34.990Z,11.53
2019-01-31T15:19:03.168Z,8.75
2019-01-31T15:21:31.365Z,7.10
2019-01-31T15:23:59.762Z,8.95
2019-01-31T15:26:29.453Z,7.60
2019-01-31T15:28:57.638Z,11.00
2019-01-31T15:31:25.828Z,5.15
2019-01-31T15:33:54.016Z,13.38
2019-01-31T15:36:22.209Z,7.28
2019-01-31T15:38:50.391Z,10.48
2019-01-31T15:41:18.587Z,3.47
2019-01-31T15:43:46.764Z,5.35
2019-01-31T15:46:17.791Z,5.42
2019-01-31T15:51:32.096Z,8.43
2019-01-31T15:54:00.273Z,6.05
2019-01-31T15:56:28.469Z,7.10
2019-01-31T16:01:43.888Z,4.92
2019-01-31T16:04:12.072Z,6.75
2019-01-31T16:06:40.259Z,7.17
2019-01-31T16:09:08.437Z,5.58
2019-01-31T16:11:36.656Z,5.53
2019-01-31T16:14:04.823Z,11.70
2019-01-31T16:16:33.003Z,9.18
2019-01-31T16:19:01.191Z,6.85
2019-01-31T16:24:03.485Z,3.60
2019-01-31T16:26:31.678Z,7.87
2019-01-31T16:28:59.856Z,7.30
2019-01-31T16:31:28.053Z,8.33
2019-01-31T16:34:15.341Z,11.35
2019-01-31T16:36:43.532Z,5.50
2019-01-31T16:39:11.720Z,8.28
2019-01-31T16:42:20.021Z,4.45
2019-01-31T16:44:48.205Z,6.70
2019-01-31T16:47:16.395Z,7.65
2019-01-31T16:49:44.583Z,9.00
2019-01-31T16:52:12.785Z,7.33
2019-01-31T16:54:40.976Z,15.32
2019-01-31T16:57:09.167Z,8.55
2019-01-31T16:59:37.341Z,8.80
2019-01-31T17:04:40.740Z,8.85
2019-01-31T17:07:28.362Z,7.62
2019-01-31T17:09:56.543Z,11.28
2019-01-31T17:12:24.755Z,13.35
2019-01-31T17:14:52.926Z,8.78
2019-01-31T17:17:21.123Z,10.95
2019-01-31T17:19:49.307Z,7.42
2019-01-31T17:22:17.550Z,10.40
2019-01-31T17:24:45.741Z,10.63
2019-01-31T17:27:13.929Z,9.98
2019-01-31T17:29:44.857Z,10.45
2019-01-31T17:32:12.029Z,15.88
2019-01-31T17:34:40.224Z,7.17
2019-01-31T17:37:08.409Z,23.47
2019-01-31T17:39:56.039Z,22.70
2019-01-31T17:42:24.231Z,15.78
2019-01-31T17:44:52.431Z,14.00
2019-01-31T17:47:20.617Z,15.90
2019-01-31T17:52:43.477Z,8.23
2019-01-31T18:03:22.207Z,6.97
2019-01-31T18:05:50.390Z,15.25
2019-01-31T18:08:18.586Z,7.90
2019-01-31T18:13:34.003Z,7.30
2019-01-31T18:16:02.183Z,4.45
2019-01-31T18:18:30.378Z,6.03
2019-01-31T18:20:58.557Z,8.65
2019-01-31T18:23:26.748Z,10.65
2019-01-31T18:25:54.946Z,8.68
2019-01-31T18:28:23.133Z,10.20
2019-01-31T18:30:51.322Z,11.60
2019-01-31T18:33:19.510Z,10.05
2019-01-31T18:35:47.708Z,10.15
2019-01-31T18:38:15.905Z,12.15
2019-01-31T18:41:24.220Z,5.83
2019-01-31T18:43:52.413Z,6.72
2019-01-31T18:46:20.601Z,10.58
2019-01-31T18:48:48.793Z,9.18
2019-01-31T18:51:16.999Z,4.55
2019-01-31T18:53:45.189Z,10.05
2019-01-31T18:56:13.383Z,8.53
2019-01-31T18:58:41.567Z,9.08
2019-01-31T19:01:09.766Z,14.05
2019-01-31T19:03:37.944Z,9.53
2019-01-31T19:06:06.142Z,10.25
2019-01-31T19:08:53.433Z,10.03
2019-01-31T19:11:21.623Z,5.75
2019-01-31T19:13:49.799Z,5.37
2019-01-31T19:16:18.014Z,10.75
2019-01-31T19:18:46.191Z,9.38
2019-01-31T19:21:14.386Z,7.12
2019-01-31T19:23:42.565Z,7.33
2019-01-31T19:26:10.760Z,9.80
2019-01-31T19:28:39.019Z,7.10
2019-01-31T19:31:07.210Z,18.57
2019-01-31T19:33:54.826Z,10.05
2019-01-31T19:36:23.013Z,10.23
2019-01-31T19:38:51.198Z,13.22
2019-01-31T19:41:19.418Z,14.18
2019-01-31T19:43:47.607Z,11.15
2019-01-31T19:46:16.884Z,14.93
2019-01-31T19:48:45.702Z,8.98
2019-01-31T19:51:13.891Z,7.42
2019-01-31T19:53:42.074Z,11.00
2019-01-31T19:56:10.271Z,10.70
2019-01-31T19:58:38.453Z,13.48
2019-01-31T20:01:06.642Z,8.78
2019-01-31T20:03:34.820Z,6.92
2019-01-31T20:08:38.101Z,9.58
2019-01-31T20:11:06.309Z,13.53
2019-01-31T20:13:34.518Z,8.05
2019-01-31T20:16:02.724Z,17.80
2019-01-31T20:18:30.909Z,10.65
2019-01-31T20:20:59.168Z,8.08
2019-01-31T20:23:27.359Z,13.03
2019-01-31T20:25:55.540Z,9.15
2019-01-31T20:31:03.056Z,12.78
2019-01-31T20:33:31.253Z,14.10
2019-01-31T20:35:59.435Z,8.10
2019-01-31T20:38:27.625Z,6.85
2019-01-31T20:40:55.804Z,6.70
2019-01-31T20:43:24.007Z,15.10
2019-01-31T20:45:52.187Z,9.18
2019-01-31T20:48:20.388Z,16.65
2019-01-31T20:50:48.572Z,14.03
2019-01-31T20:53:16.772Z,12.93
2019-01-31T20:55:44.956Z,12.70
2019-01-31T20:58:13.148Z,3.30
2019-01-31T21:03:55.355Z,14.23
2019-01-31T21:06:23.532Z,5.35
2019-01-31T21:08:51.724Z,9.23
2019-01-31T21:11:19.919Z,13.60
2019-01-31T21:13:48.119Z,10.45
2019-01-31T21:16:16.292Z,9.43
2019-01-31T21:18:44.492Z,12.30
2019-01-31T21:21:12.674Z,8.10
2019-01-31T21:23:40.881Z,18.42
2019-01-31T21:26:09.068Z,5.62
2019-01-31T21:28:37.260Z,8.20
2019-01-31T21:31:05.437Z,11.75
2019-01-31T21:33:33.628Z,6.67
2019-01-31T21:36:01.807Z,9.45
2019-01-31T21:38:30.001Z,10.05
2019-01-31T21:40:58.205Z,12.33
2019-01-31T21:43:26.389Z,11.48
2019-01-31T21:45:54.575Z,21.62
2019-01-31T21:48:22.779Z,22.05
2019-01-31T21:53:38.213Z,10.32
2019-01-31T21:56:06.394Z,7.65
2019-01-31T21:58:34.593Z,15.18
2019-01-31T22:01:02.769Z,8.20
2019-01-31T22:03:30.975Z,12.30
2019-01-31T22:08:46.391Z,10.48
2019-01-31T22:11:14.577Z,17.82
2019-01-31T22:13:42.797Z,10.13
2019-01-31T22:16:30.437Z,8.60
2019-01-31T22:18:58.596Z,9.60
2019-01-31T22:21:26.789Z,18.07
2019-01-31T22:23:54.994Z,15.45
2019-01-31T22:26:23.182Z,10.68
2019-01-31T22:28:51.379Z,13.00
2019-01-31T22:31:19.566Z,14.30
2019-01-31T22:33:47.776Z,11.60
2019-01-31T22:36:15.958Z,10.58
2019-01-31T22:38:45.666Z,13.48
2019-01-31T22:41:14.074Z,11.55
2019-01-31T22:43:42.281Z,9.98
2019-01-31T22:46:10.456Z,9.30
2019-01-31T22:48:38.637Z,14.83
2019-01-31T22:51:06.838Z,11.95
2019-01-31T22:53:35.027Z,14.87
2019-01-31T22:56:03.235Z,14.45
2019-01-31T22:58:31.416Z,14.50
2019-01-31T23:01:39.723Z,11.60
2019-01-31T23:04:27.281Z,14.78
2019-01-31T23:06:55.582Z,9.93
2019-01-31T23:09:23.753Z,12.73
2019-01-31T23:11:52.015Z,12.65
2019-01-31T23:14:39.646Z,7.90
2019-01-31T23:17:07.831Z,13.22
2019-01-31T23:19:36.041Z,10.88
2019-01-31T23:22:23.594Z,14.03
2019-01-31T23:24:51.793Z,11.08
2019-01-31T23:27:19.984Z,11.63
2019-01-31T23:29:48.173Z,7.70
2019-01-31T23:32:16.360Z,6.55
2019-01-31T23:34:44.549Z,8.93
2019-01-31T23:37:12.736Z,13.83
2019-01-31T23:39:40.952Z,11.45
2019-01-31T23:42:09.142Z,12.25
2019-01-31T23:44:37.336Z,6.78
2019-01-31T23:47:05.530Z,11.63
2019-01-31T23:49:33.720Z,14.78
2019-01-31T23:52:01.914Z,12.63
2019-01-31T23:54:30.101Z,14.30
2019-01-31T23:56:58.303Z,15.63
2019-01-31T23:59:26.491Z,8.98
