createdAt,value
2023-02-24T00:00:41.730Z,284.75
2023-02-24T00:03:08.450Z,283.10
2023-02-24T00:05:35.160Z,277.77
2023-02-24T00:08:01.627Z,273.08
2023-02-24T00:10:28.073Z,266.67
2023-02-24T00:12:54.503Z,264.75
2023-02-24T00:15:21.036Z,259.42
2023-02-24T00:17:47.816Z,254.32
2023-02-24T00:20:14.238Z,256.30
2023-02-24T00:22:40.869Z,255.90
2023-02-24T00:25:07.297Z,248.07
2023-02-24T00:27:33.640Z,250.50
2023-02-24T00:29:59.975Z,239.90
2023-02-24T00:32:26.897Z,240.55
2023-02-24T00:34:53.559Z,236.68
2023-02-24T00:37:20.122Z,230.77
2023-02-24T00:39:46.692Z,235.50
2023-02-24T00:42:13.333Z,226.20
2023-02-24T00:44:40.014Z,221.43
2023-02-24T00:47:06.586Z,221.27
2023-02-24T00:49:33.060Z,214.38
2023-02-24T00:51:59.676Z,217.00
2023-02-24T00:54:26.043Z,211.73
2023-02-24T00:56:52.372Z,213.80
2023-02-24T00:59:19.028Z,207.60
2023-02-24T01:01:45.426Z,206.30
2023-02-24T01:04:12.102Z,200.20
2023-02-24T01:06:38.994Z,204.20
2023-02-24T01:09:05.991Z,193.65
2023-02-24T01:11:32.616Z,194.18
2023-02-24T01:13:59.042Z,191.82
2023-02-24T01:16:25.408Z,187.98
2023-02-24T01:18:51.836Z,189.95
2023-02-24T01:21:18.369Z,184.00
2023-02-24T01:23:44.998Z,184.48
2023-02-24T01:26:11.346Z,179.73
2023-02-24T01:28:37.697Z,176.98
2023-02-24T01:31:04.101Z,169.95
2023-02-24T01:33:30.458Z,172.75
2023-02-24T01:35:56.720Z,172.40
2023-02-24T01:38:23.058Z,167.18
2023-02-24T01:40:49.475Z,167.43
2023-02-24T01:43:15.824Z,167.15
2023-02-24T01:45:42.184Z,162.00
2023-02-24T01:48:08.586Z,160.25
2023-02-24T01:50:34.879Z,156.40
2023-02-24T01:53:01.218Z,157.18
2023-02-24T01:55:27.721Z,155.25
2023-02-24T01:57:54.032Z,157.07
2023-02-24T02:00:20.706Z,153.73
2023-02-24T02:02:47.738Z,153.05
2023-02-24T02:05:14.236Z,151.65
2023-02-24T02:07:41.172Z,149.75
2023-02-24T02:10:07.569Z,144.77
2023-02-24T02:12:34.653Z,146.82
2023-02-24T02:15:01.689Z,141.40
2023-02-24T02:17:28.039Z,133.18
2023-02-24T02:19:54.406Z,141.88
2023-02-24T02:22:20.715Z,134.18
2023-02-24T02:24:47.595Z,134.02
2023-02-24T02:27:13.924Z,131.05
2023-02-24T02:29:40.581Z,128.80
2023-02-24T02:32:07.196Z,131.27
2023-02-24T02:34:33.638Z,126.32
2023-02-24T02:37:00.280Z,129.73
2023-02-24T02:39:27.000Z,126.05
2023-02-24T02:41:53.737Z,123.20
2023-02-24T02:44:20.064Z,121.53
2023-02-24T02:46:46.487Z,126.10
2023-02-24T02:49:12.797Z,122.03
2023-02-24T02:51:39.372Z,113.93
2023-02-24T02:54:05.816Z,118.78
2023-02-24T02:56:32.456Z,118.70
2023-02-24T02:58:59.247Z,120.18
2023-02-24T03:01:25.650Z,114.55
2023-02-24T03:03:52.061Z,109.82
2023-02-24T03:06:18.532Z,115.43
2023-02-24T03:08:44.846Z,110.20
2023-02-24T03:11:11.236Z,107.53
2023-02-24T03:13:37.532Z,107.90
2023-02-24T03:16:04.045Z,104.03
2023-02-24T03:18:30.482Z,98.90
2023-02-24T03:20:57.376Z,103.03
2023-02-24T03:23:24.035Z,97.20
2023-02-24T03:25:50.471Z,97.85
2023-02-24T03:28:16.806Z,95.57
2023-02-24T03:30:44.582Z,99.53
2023-02-24T03:33:11.104Z,97.82
2023-02-24T03:35:37.439Z,95.20
2023-02-24T03:38:04.101Z,92.75
2023-02-24T03:40:30.594Z,90.22
2023-02-24T03:42:57.154Z,92.45
2023-02-24T03:45:23.741Z,87.07
2023-02-24T03:47:50.134Z,87.10
2023-02-24T03:50:16.962Z,86.00
2023-02-24T03:52:43.392Z,84.32
2023-02-24T03:55:09.818Z,81.68
2023-02-24T03:57:36.779Z,82.65
2023-02-24T04:00:03.207Z,79.55
2023-02-24T04:02:29.804Z,81.38
2023-02-24T04:04:56.295Z,81.28
2023-02-24T04:07:22.994Z,78.63
2023-02-24T04:09:49.357Z,75.55
2023-02-24T04:12:16.018Z,80.35
2023-02-24T04:14:42.426Z,75.35
2023-02-24T04:17:09.144Z,75.53
2023-02-24T04:19:35.498Z,73.35
2023-02-24T04:22:01.881Z,71.00
2023-02-24T04:24:28.314Z,73.32
2023-02-24T04:26:55.201Z,64.97
2023-02-24T04:29:21.479Z,70.30
2023-02-24T04:31:48.003Z,65.80
2023-02-24T04:34:15.224Z,67.22
2023-02-24T04:36:41.565Z,63.83
2023-02-24T04:39:07.982Z,61.45
2023-02-24T04:41:34.447Z,66.75
2023-02-24T04:44:01.038Z,61.08
2023-02-24T04:46:27.370Z,65.22
2023-02-24T04:48:54.218Z,59.10
2023-02-24T04:51:21.415Z,61.35
2023-02-24T04:53:47.921Z,57.05
2023-02-24T04:56:14.415Z,54.67
2023-02-24T04:58:40.764Z,55.63
2023-02-24T05:01:07.063Z,54.80
2023-02-24T05:03:33.687Z,52.42
2023-02-24T05:06:00.225Z,52.20
2023-02-24T05:08:27.189Z,53.83
2023-02-24T05:10:53.518Z,49.97
2023-02-24T05:13:19.876Z,52.38
2023-02-24T05:15:46.504Z,51.25
2023-02-24T05:18:12.851Z,51.80
2023-02-24T05:20:39.564Z,50.75
2023-02-24T05:23:05.921Z,47.25
2023-02-24T05:25:32.276Z,47.63
2023-02-24T05:27:58.791Z,47.55
2023-02-24T05:30:25.212Z,50.10
2023-02-24T05:32:51.628Z,47.10
2023-02-24T05:35:18.455Z,49.50
2023-02-24T05:37:45.014Z,42.92
2023-02-24T05:40:11.425Z,44.72
2023-02-24T05:42:37.778Z,41.17
2023-02-24T05:45:04.421Z,41.38
2023-02-24T05:47:30.747Z,43.72
2023-02-24T05:49:57.030Z,39.35
2023-02-24T05:52:23.385Z,39.08
2023-02-24T05:54:49.919Z,41.85
2023-02-24T05:57:16.253Z,40.17
2023-02-24T05:59:42.599Z,35.35
2023-02-24T06:02:09.066Z,39.38
2023-02-24T06:04:35.840Z,38.58
2023-02-24T06:07:02.271Z,37.30
2023-02-24T06:09:29.005Z,37.00
2023-02-24T06:11:55.429Z,36.45
2023-02-24T06:14:21.740Z,36.40
2023-02-24T06:16:48.156Z,35.22
2023-02-24T06:19:16.782Z,33.72
2023-02-24T06:21:43.971Z,32.60
2023-02-24T06:24:10.304Z,30.63
2023-02-24T06:26:36.884Z,32.10
2023-02-24T06:29:03.383Z,34.90
2023-02-24T06:31:29.766Z,33.05
2023-02-24T06:33:56.267Z,31.63
2023-02-24T06:36:23.104Z,30.52
2023-02-24T06:38:49.501Z,29.98
2023-02-24T06:41:16.175Z,31.75
2023-02-24T06:43:42.466Z,29.20
2023-02-24T06:46:09.114Z,22.75
2023-02-24T06:48:35.547Z,22.92
2023-02-24T06:51:01.950Z,24.65
2023-02-24T06:53:28.315Z,23.40
2023-02-24T06:55:54.963Z,26.35
2023-02-24T06:58:21.654Z,21.63
2023-02-24T07:00:48.157Z,21.13
2023-02-24T07:03:15.030Z,23.67
2023-02-24T07:05:41.852Z,20.73
2023-02-24T07:08:08.572Z,22.15
2023-02-24T07:10:34.956Z,22.27
2023-02-24T07:13:01.303Z,19.35
2023-02-24T07:15:27.886Z,19.50
2023-02-24T07:17:54.287Z,20.60
2023-02-24T07:20:20.649Z,18.27
2023-02-24T07:22:47.835Z,17.85
2023-02-24T07:25:14.281Z,21.23
2023-02-24T07:27:40.759Z,20.98
2023-02-24T07:30:07.343Z,17.25
2023-02-24T07:32:33.833Z,16.88
2023-02-24T07:35:00.214Z,17.80
2023-02-24T07:37:26.816Z,18.45
2023-02-24T07:39:53.382Z,18.95
2023-02-24T07:42:19.749Z,17.55
2023-02-24T07:44:46.166Z,13.95
2023-02-24T07:47:12.851Z,16.73
2023-02-24T07:49:39.484Z,18.85
2023-02-24T07:52:05.961Z,16.05
2023-02-24T07:54:32.291Z,14.80
2023-02-24T07:56:58.674Z,15.50
2023-02-24T07:59:25.389Z,15.70
2023-02-24T08:01:51.825Z,13.85
2023-02-24T08:04:18.433Z,13.07
2023-02-24T08:06:47.821Z,16.77
2023-02-24T08:09:14.555Z,13.68
2023-02-24T08:11:41.359Z,14.65
2023-02-24T08:14:07.884Z,15.48
2023-02-24T08:16:34.258Z,15.32
2023-02-24T08:19:01.056Z,17.48
2023-02-24T08:21:27.589Z,15.93
2023-02-24T08:23:53.941Z,17.50
2023-02-24T08:26:20.401Z,18.05
2023-02-24T08:28:47.344Z,18.02
2023-02-24T08:31:14.002Z,17.73
2023-02-24T08:33:40.591Z,18.42
2023-02-24T08:36:07.478Z,15.85
2023-02-24T08:38:33.941Z,19.55
2023-02-24T08:41:00.309Z,19.90
2023-02-24T08:43:27.197Z,20.27
2023-02-24T08:45:53.705Z,23.13
2023-02-24T08:48:20.009Z,23.00
2023-02-24T08:50:46.310Z,19.55
2023-02-24T08:53:12.773Z,22.05
2023-02-24T08:55:39.081Z,23.25
2023-02-24T08:58:05.650Z,25.73
2023-02-24T09:00:32.330Z,28.35
2023-02-24T09:02:58.996Z,25.33
2023-02-24T09:05:25.534Z,23.05
2023-02-24T09:07:52.142Z,24.50
2023-02-24T09:10:18.760Z,25.90
2023-02-24T09:12:45.602Z,26.05
2023-02-24T09:15:12.202Z,22.27
2023-02-24T09:17:38.572Z,22.75
2023-02-24T09:20:05.052Z,25.02
2023-02-24T09:22:31.598Z,23.05
2023-02-24T09:24:58.227Z,24.85
2023-02-24T09:27:25.049Z,22.63
2023-02-24T09:29:51.369Z,22.40
2023-02-24T09:32:17.900Z,24.27
2023-02-24T09:34:44.718Z,24.55
2023-02-24T09:37:11.134Z,20.85
2023-02-24T09:39:37.456Z,22.63
2023-02-24T09:42:03.804Z,22.95
2023-02-24T09:44:30.132Z,20.10
2023-02-24T09:46:56.581Z,21.75
2023-02-24T09:49:23.023Z,19.65
2023-02-24T09:51:49.671Z,21.00
2023-02-24T09:54:16.084Z,19.98
2023-02-24T09:56:42.870Z,21.65
2023-02-24T09:59:09.469Z,21.67
2023-02-24T10:01:35.893Z,21.58
2023-02-24T10:04:08.774Z,22.23
2023-02-24T10:06:45.004Z,20.65
2023-02-24T10:09:11.588Z,19.00
2023-02-24T10:11:38.110Z,21.88
2023-02-24T10:14:04.472Z,20.52
2023-02-24T10:16:30.893Z,18.63
2023-02-24T10:18:57.232Z,20.33
2023-02-24T10:21:23.810Z,20.23
2023-02-24T10:23:54.879Z,17.83
2023-02-24T10:26:21.534Z,18.98
2023-02-24T10:28:48.305Z,18.63
2023-02-24T10:31:14.894Z,19.90
2023-02-24T10:33:41.380Z,18.30
2023-02-24T10:36:08.026Z,17.80
2023-02-24T10:38:34.463Z,16.80
2023-02-24T10:41:01.029Z,16.88
2023-02-24T10:43:27.467Z,18.25
2023-02-24T10:45:54.418Z,16.15
2023-02-24T10:48:24.502Z,17.17
2023-02-24T10:50:56.477Z,18.45
2023-02-24T10:53:23.052Z,18.70
2023-02-24T10:55:49.670Z,16.15
2023-02-24T10:58:17.244Z,14.82
2023-02-24T11:00:43.540Z,15.35
2023-02-24T11:03:09.887Z,17.33
2023-02-24T11:05:36.245Z,17.38
2023-02-24T11:08:02.905Z,16.25
2023-02-24T11:10:29.283Z,19.65
2023-02-24T11:13:04.238Z,15.13
2023-02-24T11:15:35.454Z,14.35
2023-02-24T11:18:02.097Z,16.33
2023-02-24T11:20:39.218Z,14.27
2023-02-24T11:23:14.450Z,14.38
2023-02-24T11:25:40.864Z,17.83
2023-02-24T11:28:07.308Z,16.73
2023-02-24T11:30:33.858Z,21.52
2023-02-24T11:33:00.348Z,18.08
2023-02-24T11:35:26.726Z,17.50
2023-02-24T11:37:53.095Z,17.65
2023-02-24T11:40:19.946Z,17.27
2023-02-24T11:42:46.776Z,19.35
2023-02-24T11:45:13.758Z,17.40
2023-02-24T11:47:40.304Z,17.92
2023-02-24T11:50:06.814Z,18.77
2023-02-24T11:52:33.391Z,15.88
2023-02-24T11:55:00.337Z,18.60
2023-02-24T11:57:27.147Z,19.02
2023-02-24T11:59:53.726Z,18.58
2023-02-24T12:02:20.195Z,22.90
2023-02-24T12:04:46.976Z,22.13
2023-02-24T12:07:13.448Z,23.55
2023-02-24T12:09:40.151Z,22.42
2023-02-24T12:12:06.685Z,21.45
2023-02-24T12:14:33.041Z,20.33
2023-02-24T12:16:59.669Z,20.27
2023-02-24T12:19:26.479Z,20.58
2023-02-24T12:21:53.659Z,18.92
2023-02-24T12:24:20.287Z,19.08
2023-02-24T12:26:46.662Z,20.30
2023-02-24T12:29:13.087Z,18.10
2023-02-24T12:31:39.567Z,20.45
2023-02-24T12:34:06.186Z,17.90
2023-02-24T12:36:32.771Z,20.73
2023-02-24T12:38:59.169Z,20.05
2023-02-24T12:41:25.837Z,19.73
2023-02-24T12:43:52.250Z,19.55
2023-02-24T12:46:19.162Z,21.88
2023-02-24T12:48:45.600Z,20.77
2023-02-24T12:51:11.965Z,19.25
2023-02-24T12:53:38.309Z,22.48
2023-02-24T12:56:05.300Z,20.30
2023-02-24T12:58:31.777Z,19.70
2023-02-24T13:00:58.247Z,19.65
2023-02-24T13:03:24.823Z,17.83
2023-02-24T13:05:51.069Z,19.88
2023-02-24T13:08:17.938Z,19.88
2023-02-24T13:10:44.432Z,18.73
2023-02-24T13:13:10.890Z,19.67
2023-02-24T13:15:37.412Z,18.40
2023-02-24T13:18:03.815Z,18.52
2023-02-24T13:20:30.904Z,16.92
2023-02-24T13:22:57.288Z,17.80
2023-02-24T13:25:23.678Z,18.02
2023-02-24T13:27:50.124Z,20.35
2023-02-24T13:30:16.862Z,17.83
2023-02-24T13:32:43.403Z,17.20
2023-02-24T13:35:10.193Z,18.30
2023-02-24T13:37:37.011Z,17.42
2023-02-24T13:40:03.345Z,19.88
2023-02-24T13:42:29.865Z,18.20
2023-02-24T13:44:56.225Z,18.02
2023-02-24T13:47:22.653Z,16.17
2023-02-24T13:49:49.296Z,19.15
2023-02-24T13:52:15.693Z,18.75
2023-02-24T13:54:42.152Z,17.65
2023-02-24T13:57:08.570Z,15.90
2023-02-24T13:59:34.971Z,18.42
2023-02-24T14:02:01.352Z,16.70
2023-02-24T14:04:29.552Z,17.08
2023-02-24T14:06:56.057Z,16.35
2023-02-24T14:09:22.780Z,17.27
2023-02-24T14:11:49.628Z,15.88
2023-02-24T14:14:16.006Z,17.70
2023-02-24T14:16:42.663Z,17.40
2023-02-24T14:19:09.609Z,17.08
2023-02-24T14:21:36.027Z,17.05
2023-02-24T14:24:02.422Z,17.88
2023-02-24T14:26:29.031Z,19.95
2023-02-24T14:28:55.389Z,21.08
2023-02-24T14:31:21.704Z,19.48
2023-02-24T14:33:48.153Z,16.55
2023-02-24T14:36:14.516Z,15.80
2023-02-24T14:38:41.346Z,18.08
2023-02-24T14:41:07.719Z,16.33
2023-02-24T14:43:34.795Z,16.02
2023-02-24T14:46:01.289Z,17.67
2023-02-24T14:48:27.991Z,15.10
2023-02-24T14:50:54.437Z,12.95
2023-02-24T14:53:21.166Z,14.65
2023-02-24T14:55:47.813Z,13.70
2023-02-24T14:58:14.413Z,14.43
2023-02-24T15:00:40.778Z,13.73
2023-02-24T15:03:07.132Z,12.75
2023-02-24T15:05:33.939Z,15.65
2023-02-24T15:08:00.405Z,13.48
2023-02-24T15:10:26.888Z,12.95
2023-02-24T15:12:53.284Z,12.18
2023-02-24T15:15:19.766Z,11.82
2023-02-24T15:17:46.339Z,12.85
2023-02-24T15:20:12.991Z,12.45
2023-02-24T15:22:39.700Z,14.45
2023-02-24T15:25:06.122Z,12.48
2023-02-24T15:27:32.612Z,14.52
2023-02-24T15:29:58.982Z,13.15
2023-02-24T15:32:25.586Z,12.18
2023-02-24T15:34:51.987Z,11.35
2023-02-24T15:37:18.605Z,11.55
2023-02-24T15:39:45.217Z,12.40
2023-02-24T15:42:11.847Z,11.15
2023-02-24T15:44:38.208Z,10.13
2023-02-24T15:47:05.259Z,12.18
2023-02-24T15:49:31.629Z,11.32
2023-02-24T15:51:58.035Z,10.57
2023-02-24T15:54:24.483Z,10.75
2023-02-24T15:56:51.252Z,12.27
2023-02-24T15:59:18.214Z,11.75
2023-02-24T16:01:44.543Z,12.15
2023-02-24T16:04:10.969Z,9.98
2023-02-24T16:06:37.451Z,9.88
2023-02-24T16:09:03.875Z,12.18
2023-02-24T16:11:30.806Z,10.65
2023-02-24T16:13:57.537Z,9.48
2023-02-24T16:16:24.237Z,9.52
2023-02-24T16:18:51.487Z,10.48
2023-02-24T16:21:18.045Z,11.05
2023-02-24T16:23:44.651Z,10.13
2023-02-24T16:26:11.026Z,10.07
2023-02-24T16:28:38.140Z,8.98
2023-02-24T16:31:04.623Z,11.32
2023-02-24T16:33:38.841Z,11.45
2023-02-24T16:36:10.950Z,10.13
2023-02-24T16:38:37.529Z,10.90
2023-02-24T16:41:03.818Z,9.55
2023-02-24T16:43:30.180Z,9.48
2023-02-24T16:45:56.591Z,9.50
2023-02-24T16:48:22.998Z,8.10
2023-02-24T16:50:49.372Z,9.38
2023-02-24T16:53:15.938Z,7.97
2023-02-24T16:55:42.280Z,9.50
2023-02-24T16:58:09.298Z,7.43
2023-02-24T17:00:35.607Z,8.77
2023-02-24T17:03:01.953Z,8.77
2023-02-24T17:05:29.033Z,7.38
2023-02-24T17:07:55.461Z,7.75
2023-02-24T17:10:22.085Z,8.45
2023-02-24T17:12:49.175Z,8.07
2023-02-24T17:15:15.537Z,8.10
2023-02-24T17:17:42.340Z,7.45
2023-02-24T17:20:09.260Z,7.10
2023-02-24T17:22:37.168Z,7.53
2023-02-24T17:25:03.653Z,7.18
2023-02-24T17:27:30.704Z,6.47
2023-02-24T17:29:57.447Z,6.97
2023-02-24T17:32:23.944Z,8.35
2023-02-24T17:34:50.600Z,5.72
2023-02-24T17:37:17.120Z,7.47
2023-02-24T17:39:43.518Z,7.20
2023-02-24T17:42:10.049Z,6.70
2023-02-24T17:44:36.578Z,6.78
2023-02-24T17:47:02.966Z,6.82
2023-02-24T17:49:29.331Z,6.78
2023-02-24T17:51:55.762Z,7.22
2023-02-24T17:54:22.083Z,6.10
2023-02-24T17:56:48.655Z,6.72
2023-02-24T17:59:15.498Z,5.82
2023-02-24T18:01:42.271Z,6.65
2023-02-24T18:04:09.165Z,5.95
2023-02-24T18:06:35.510Z,7.45
2023-02-24T18:09:02.052Z,5.32
2023-02-24T18:11:28.694Z,5.43
2023-02-24T18:13:55.385Z,5.60
2023-02-24T18:16:22.597Z,6.43
2023-02-24T18:18:49.222Z,5.65
2023-02-24T18:21:15.554Z,6.40
2023-02-24T18:23:41.945Z,6.25
2023-02-24T18:26:08.305Z,5.13
2023-02-24T18:28:34.708Z,5.90
2023-02-24T18:31:01.182Z,6.43
2023-02-24T18:33:27.731Z,4.82
2023-02-24T18:35:54.164Z,4.95
2023-02-24T18:38:20.672Z,4.97
2023-02-24T18:40:46.977Z,6.50
2023-02-24T18:43:13.613Z,5.03
2023-02-24T18:45:39.959Z,5.22
2023-02-24T18:48:06.909Z,5.05
2023-02-24T18:50:33.645Z,5.65
2023-02-24T18:53:00.142Z,4.70
2023-02-24T18:55:26.497Z,4.72
2023-02-24T18:57:53.281Z,5.32
2023-02-24T19:00:20.053Z,5.93
2023-02-24T19:02:47.485Z,6.07
2023-02-24T19:05:14.034Z,6.05
2023-02-24T19:07:40.568Z,5.00
2023-02-24T19:10:06.900Z,5.25
2023-02-24T19:12:33.284Z,5.07
2023-02-24T19:14:59.640Z,5.47
2023-02-24T19:17:26.769Z,5.18
2023-02-24T19:19:53.286Z,5.40
2023-02-24T19:22:19.745Z,4.20
2023-02-24T19:24:46.114Z,5.55
2023-02-24T19:27:13.022Z,5.95
2023-02-24T19:29:39.325Z,5.43
2023-02-24T19:32:06.018Z,5.53
2023-02-24T19:34:33.013Z,5.30
2023-02-24T19:36:59.578Z,5.03
2023-02-24T19:39:26.366Z,4.85
2023-02-24T19:41:52.682Z,4.82
2023-02-24T19:44:19.526Z,4.60
2023-02-24T19:46:46.040Z,5.20
2023-02-24T19:49:12.933Z,5.88
2023-02-24T19:51:39.288Z,5.10
2023-02-24T19:54:05.617Z,5.57
2023-02-24T19:56:32.397Z,5.30
2023-02-24T19:58:59.476Z,5.50
2023-02-24T20:01:25.856Z,5.80
2023-02-24T20:03:52.295Z,5.57
2023-02-24T20:06:18.736Z,5.82
2023-02-24T20:08:45.745Z,7.07
2023-02-24T20:11:12.076Z,5.68
2023-02-24T20:13:38.640Z,6.97
2023-02-24T20:16:04.996Z,5.32
2023-02-24T20:18:31.743Z,6.20
2023-02-24T20:20:58.234Z,6.03
2023-02-24T20:23:24.530Z,5.22
2023-02-24T20:25:50.917Z,5.72
2023-02-24T20:28:17.352Z,5.60
2023-02-24T20:30:43.674Z,5.63
2023-02-24T20:33:10.292Z,5.72
2023-02-24T20:35:38.018Z,5.43
2023-02-24T20:38:04.486Z,5.95
2023-02-24T20:40:30.915Z,5.07
2023-02-24T20:42:57.924Z,6.35
2023-02-24T20:45:24.318Z,5.60
2023-02-24T20:47:50.638Z,5.53
2023-02-24T20:50:17.079Z,6.38
2023-02-24T20:52:43.516Z,6.07
2023-02-24T20:55:09.929Z,5.95
2023-02-24T20:57:36.475Z,5.80
2023-02-24T21:00:03.821Z,6.22
2023-02-24T21:02:30.774Z,6.05
2023-02-24T21:04:57.213Z,6.80
2023-02-24T21:07:23.588Z,5.82
2023-02-24T21:09:50.017Z,6.75
2023-02-24T21:12:16.475Z,5.82
2023-02-24T21:14:43.264Z,6.05
2023-02-24T21:17:09.634Z,6.70
2023-02-24T21:19:36.010Z,6.90
2023-02-24T21:22:02.604Z,7.20
2023-02-24T21:24:29.052Z,6.68
2023-02-24T21:26:55.543Z,7.47
2023-02-24T21:29:22.054Z,6.60
2023-02-24T21:31:48.998Z,6.32
2023-02-24T21:34:15.446Z,7.75
2023-02-24T21:36:41.765Z,7.50
2023-02-24T21:39:08.074Z,7.28
2023-02-24T21:41:34.402Z,7.50
2023-02-24T21:44:00.795Z,6.90
2023-02-24T21:46:27.169Z,7.82
2023-02-24T21:48:53.566Z,7.18
2023-02-24T21:51:20.056Z,7.38
2023-02-24T21:53:46.448Z,7.65
2023-02-24T21:56:13.202Z,7.22
2023-02-24T21:58:39.533Z,7.43
2023-02-24T22:01:05.880Z,7.65
2023-02-24T22:03:32.293Z,7.57
2023-02-24T22:05:58.650Z,7.80
2023-02-24T22:08:25.436Z,7.63
2023-02-24T22:10:51.787Z,7.65
2023-02-24T22:13:18.167Z,7.55
2023-02-24T22:15:44.851Z,7.78
2023-02-24T22:18:11.400Z,7.60
2023-02-24T22:20:37.735Z,7.75
2023-02-24T22:23:04.070Z,8.13
2023-02-24T22:25:30.392Z,8.27
2023-02-24T22:27:56.742Z,9.38
2023-02-24T22:30:23.260Z,8.50
2023-02-24T22:32:49.807Z,8.45
2023-02-24T22:35:16.186Z,8.52
2023-02-24T22:37:42.637Z,8.48
2023-02-24T22:40:09.160Z,8.30
2023-02-24T22:42:35.596Z,9.38
2023-02-24T22:45:02.241Z,8.82
2023-02-24T22:47:28.602Z,9.20
2023-02-24T22:49:54.963Z,9.40
2023-02-24T22:52:21.318Z,8.70
2023-02-24T22:54:47.917Z,8.45
2023-02-24T22:57:14.214Z,9.10
2023-02-24T22:59:40.577Z,9.48
2023-02-24T23:02:07.052Z,10.75
2023-02-24T23:04:33.470Z,8.88
2023-02-24T23:06:59.807Z,9.02
2023-02-24T23:09:27.241Z,9.40
2023-02-24T23:11:53.592Z,12.43
2023-02-24T23:14:19.955Z,10.27
2023-02-24T23:16:46.409Z,9.55
2023-02-24T23:19:13.136Z,10.38
2023-02-24T23:21:39.813Z,12.07
2023-02-24T23:24:06.121Z,11.57
2023-02-24T23:26:32.577Z,11.50
2023-02-24T23:28:58.962Z,10.80
2023-02-24T23:31:25.541Z,11.02
2023-02-24T23:33:51.934Z,10.77
2023-02-24T23:36:18.572Z,11.05
2023-02-24T23:38:45.221Z,9.93
2023-02-24T23:41:11.647Z,11.55
2023-02-24T23:43:38.149Z,11.30
2023-02-24T23:46:05.086Z,10.48
2023-02-24T23:48:31.445Z,10.20
2023-02-24T23:50:57.866Z,11.85
2023-02-24T23:53:24.426Z,10.80
2023-02-24T23:55:50.912Z,11.30
2023-02-24T23:58:17.344Z,11.60
