createdAt,value
2022-08-26T00:00:12.601Z,21.75
2022-08-26T00:01:17.869Z,21.75
2022-08-26T00:02:31.069Z,21.75
2022-08-26T00:04:08.438Z,21.75
2022-08-26T00:05:12.727Z,21.75
2022-08-26T00:06:20.779Z,21.75
2022-08-26T00:08:01.658Z,21.75
2022-08-26T00:09:08.118Z,21.81
2022-08-26T00:10:22.567Z,21.81
2022-08-26T00:12:13.418Z,21.88
2022-08-26T00:13:29.997Z,21.88
2022-08-26T00:14:39.962Z,21.81
2022-08-26T00:16:16.261Z,21.81
2022-08-26T00:17:30.126Z,21.81
2022-08-26T00:18:57.016Z,21.81
2022-08-26T00:20:34.055Z,21.75
2022-08-26T00:21:48.651Z,21.75
2022-08-26T00:23:02.552Z,21.69
2022-08-26T00:24:48.029Z,21.63
2022-08-26T00:25:52.384Z,21.63
2022-08-26T00:27:03.473Z,21.63
2022-08-26T00:28:45.870Z,21.63
2022-08-26T00:29:52.657Z,21.56
2022-08-26T00:31:03.539Z,21.63
2022-08-26T00:32:46.505Z,21.63
2022-08-26T00:33:53.389Z,21.63
2022-08-26T00:35:00.316Z,21.63
2022-08-26T00:36:41.112Z,21.63
2022-08-26T00:37:51.338Z,21.56
2022-08-26T00:38:55.648Z,21.56
2022-08-26T00:40:40.046Z,21.50
2022-08-26T00:41:44.134Z,21.50
2022-08-26T00:42:50.825Z,21.50
2022-08-26T00:44:35.654Z,21.50
2022-08-26T00:45:46.817Z,21.50
2022-08-26T00:46:52.623Z,21.50
2022-08-26T00:48:38.828Z,21.44
2022-08-26T00:49:47.404Z,21.44
2022-08-26T00:50:52.403Z,21.38
2022-08-26T00:52:30.208Z,21.31
2022-08-26T00:53:36.527Z,21.31
2022-08-26T00:54:42.395Z,21.31
2022-08-26T00:56:29.396Z,21.31
2022-08-26T00:57:35.263Z,21.25
2022-08-26T00:58:39.579Z,21.25
2022-08-26T01:00:12.370Z,21.25
2022-08-26T01:01:23.144Z,21.25
2022-08-26T01:02:32.778Z,21.25
2022-08-26T01:04:19.898Z,21.31
2022-08-26T01:05:31.040Z,21.31
2022-08-26T01:06:35.115Z,21.25
2022-08-26T01:08:17.789Z,21.19
2022-08-26T01:09:22.323Z,21.19
2022-08-26T01:10:26.256Z,21.13
2022-08-26T01:12:04.971Z,21.06
2022-08-26T01:13:15.335Z,21.00
2022-08-26T01:14:21.050Z,21.00
2022-08-26T01:15:59.190Z,21.06
2022-08-26T01:17:05.054Z,21.06
2022-08-26T01:18:09.513Z,21.06
2022-08-26T01:19:46.705Z,21.06
2022-08-26T01:20:53.255Z,21.00
2022-08-26T01:22:04.385Z,20.94
2022-08-26T01:23:50.545Z,20.94
2022-08-26T01:24:56.686Z,21.00
2022-08-26T01:26:01.892Z,21.00
2022-08-26T01:27:51.250Z,21.06
2022-08-26T01:28:58.159Z,21.06
2022-08-26T01:30:03.808Z,21.06
2022-08-26T01:31:41.701Z,21.00
2022-08-26T01:32:46.149Z,21.06
2022-08-26T01:33:49.814Z,21.00
2022-08-26T01:35:27.696Z,20.94
2022-08-26T01:36:32.146Z,21.00
2022-08-26T01:37:41.764Z,21.00
2022-08-26T01:39:18.875Z,21.00
2022-08-26T01:40:26.829Z,21.00
2022-08-26T01:41:32.333Z,20.94
2022-08-26T01:43:17.569Z,20.88
2022-08-26T01:44:23.373Z,20.88
2022-08-26T01:45:29.056Z,20.88
2022-08-26T01:47:07.724Z,20.81
2022-08-26T01:48:12.487Z,20.88
2022-08-26T01:49:16.044Z,20.81
2022-08-26T01:51:11.140Z,20.81
2022-08-26T01:52:17.937Z,20.81
2022-08-26T01:53:30.587Z,20.75
2022-08-26T01:55:15.071Z,20.81
2022-08-26T01:56:36.567Z,20.81
2022-08-26T01:57:41.050Z,20.88
2022-08-26T01:59:20.953Z,20.81
2022-08-26T02:00:11.996Z,20.75
2022-08-26T02:01:19.263Z,20.63
2022-08-26T02:02:27.807Z,20.63
2022-08-26T02:04:04.203Z,20.56
2022-08-26T02:05:08.303Z,20.56
2022-08-26T02:06:13.100Z,20.50
2022-08-26T02:07:53.347Z,20.50
2022-08-26T02:09:05.387Z,20.50
2022-08-26T02:10:16.663Z,20.50
2022-08-26T02:12:00.856Z,20.50
2022-08-26T02:13:08.781Z,20.50
2022-08-26T02:14:14.690Z,20.50
2022-08-26T02:16:02.359Z,20.50
2022-08-26T02:17:07.855Z,20.56
2022-08-26T02:18:15.448Z,20.56
2022-08-26T02:20:04.128Z,20.56
2022-08-26T02:21:13.168Z,20.56
2022-08-26T02:22:26.937Z,20.50
2022-08-26T02:24:05.169Z,20.50
2022-08-26T02:25:13.810Z,20.56
2022-08-26T02:26:19.199Z,20.56
2022-08-26T02:27:57.871Z,20.50
2022-08-26T02:29:07.734Z,20.50
2022-08-26T02:30:14.534Z,20.50
2022-08-26T02:31:57.485Z,20.50
2022-08-26T02:33:05.228Z,20.50
2022-08-26T02:34:10.795Z,20.50
2022-08-26T02:35:55.328Z,20.50
2022-08-26T02:37:03.627Z,20.50
2022-08-26T02:38:11.240Z,20.50
2022-08-26T02:39:57.132Z,20.44
2022-08-26T02:41:02.526Z,20.44
2022-08-26T02:42:09.418Z,20.44
2022-08-26T02:43:49.369Z,20.44
2022-08-26T02:44:53.284Z,20.38
2022-08-26T02:46:04.285Z,20.38
2022-08-26T02:48:07.405Z,20.38
2022-08-26T02:49:11.975Z,20.38
2022-08-26T02:50:19.302Z,20.44
2022-08-26T02:51:56.940Z,20.44
2022-08-26T02:53:03.243Z,20.44
2022-08-26T02:54:14.052Z,20.44
2022-08-26T02:55:52.684Z,20.44
2022-08-26T02:56:57.807Z,20.44
2022-08-26T02:58:05.011Z,20.44
2022-08-26T02:59:42.121Z,20.44
2022-08-26T03:00:12.724Z,20.44
2022-08-26T03:01:28.658Z,20.44
2022-08-26T03:02:32.845Z,20.44
2022-08-26T03:04:11.213Z,20.44
2022-08-26T03:05:36.803Z,20.44
2022-08-26T03:06:41.586Z,20.44
2022-08-26T03:08:25.996Z,20.44
2022-08-26T03:09:33.137Z,20.44
2022-08-26T03:10:43.912Z,20.44
2022-08-26T03:12:20.765Z,20.44
2022-08-26T03:13:28.426Z,20.44
2022-08-26T03:14:32.441Z,20.44
2022-08-26T03:16:08.453Z,20.44
2022-08-26T03:17:23.566Z,20.44
2022-08-26T03:18:37.922Z,20.44
2022-08-26T03:20:32.368Z,20.44
2022-08-26T03:21:36.639Z,20.44
2022-08-26T03:22:45.942Z,20.44
2022-08-26T03:24:26.858Z,20.44
2022-08-26T03:25:32.599Z,20.44
2022-08-26T03:26:36.731Z,20.44
2022-08-26T03:28:29.849Z,20.44
2022-08-26T03:29:34.420Z,20.44
2022-08-26T03:30:46.790Z,20.44
2022-08-26T03:32:24.277Z,20.44
2022-08-26T03:33:33.571Z,20.44
2022-08-26T03:34:40.673Z,20.44
2022-08-26T03:36:17.699Z,20.44
2022-08-26T03:37:23.415Z,20.44
2022-08-26T03:38:27.168Z,20.44
2022-08-26T03:40:06.793Z,20.44
2022-08-26T03:41:15.813Z,20.44
2022-08-26T03:42:21.448Z,20.44
2022-08-26T03:44:01.709Z,20.44
2022-08-26T03:45:05.813Z,20.44
2022-08-26T03:46:10.115Z,20.44
2022-08-26T03:47:47.654Z,20.44
2022-08-26T03:48:55.841Z,20.44
2022-08-26T03:50:04.074Z,20.44
2022-08-26T03:51:53.556Z,20.44
2022-08-26T03:52:57.929Z,20.44
2022-08-26T03:54:11.142Z,20.44
2022-08-26T03:55:52.709Z,20.44
2022-08-26T03:56:56.842Z,20.44
2022-08-26T03:58:05.593Z,20.44
2022-08-26T03:59:42.777Z,20.44
2022-08-26T04:00:12.550Z,20.44
2022-08-26T04:01:18.174Z,20.44
2022-08-26T04:02:23.589Z,20.44
2022-08-26T04:04:05.279Z,20.44
2022-08-26T04:05:40.775Z,20.44
2022-08-26T04:06:44.861Z,20.44
2022-08-26T04:07:49.869Z,20.44
2022-08-26T04:09:26.583Z,20.44
2022-08-26T04:10:32.801Z,20.44
2022-08-26T04:11:39.257Z,20.44
2022-08-26T04:13:17.349Z,20.44
2022-08-26T04:14:22.437Z,20.44
2022-08-26T04:15:28.642Z,20.44
2022-08-26T04:17:08.467Z,20.44
2022-08-26T04:18:16.734Z,20.44
2022-08-26T04:19:33.208Z,20.44
2022-08-26T04:21:08.748Z,20.44
2022-08-26T04:22:13.513Z,20.44
2022-08-26T04:23:22.479Z,20.44
2022-08-26T04:25:19.009Z,20.13
2022-08-26T04:26:26.749Z,20.13
2022-08-26T04:27:34.678Z,20.13
2022-08-26T04:29:12.114Z,20.13
2022-08-26T04:30:15.283Z,20.13
2022-08-26T04:31:22.865Z,20.13
2022-08-26T04:33:02.769Z,20.13
2022-08-26T04:34:30.338Z,20.13
2022-08-26T04:35:35.683Z,20.13
2022-08-26T04:37:16.713Z,20.13
2022-08-26T04:38:23.742Z,20.13
2022-08-26T04:39:28.663Z,20.13
2022-08-26T04:41:06.567Z,20.13
2022-08-26T04:42:26.233Z,20.06
2022-08-26T04:43:32.501Z,20.06
2022-08-26T04:45:11.615Z,20.06
2022-08-26T04:46:14.831Z,20.06
2022-08-26T04:47:20.601Z,20.06
2022-08-26T04:49:05.962Z,20.06
2022-08-26T04:50:16.241Z,20.06
2022-08-26T04:51:24.540Z,20.06
2022-08-26T04:53:03.216Z,20.06
2022-08-26T04:54:09.281Z,20.06
2022-08-26T04:55:16.943Z,20.06
2022-08-26T04:57:14.531Z,20.06
2022-08-26T04:58:19.543Z,20.06
2022-08-26T04:59:22.659Z,20.06
2022-08-26T05:00:12.331Z,20.06
2022-08-26T05:01:17.928Z,20.06
2022-08-26T05:02:27.043Z,20.06
2022-08-26T05:04:08.035Z,20.06
2022-08-26T05:05:15.396Z,20.06
2022-08-26T05:06:21.286Z,20.06
2022-08-26T05:08:09.177Z,20.06
2022-08-26T05:09:15.917Z,20.06
2022-08-26T05:10:19.051Z,20.06
2022-08-26T05:11:56.989Z,20.06
2022-08-26T05:13:02.771Z,20.06
2022-08-26T05:14:14.659Z,20.06
2022-08-26T05:15:51.473Z,20.06
2022-08-26T05:16:59.435Z,20.06
2022-08-26T05:18:06.862Z,20.06
2022-08-26T05:19:43.878Z,20.06
2022-08-26T05:20:47.732Z,20.06
2022-08-26T05:21:52.299Z,20.06
2022-08-26T05:23:32.054Z,20.06
2022-08-26T05:24:35.794Z,20.06
2022-08-26T05:25:38.806Z,20.06
2022-08-26T05:27:25.969Z,20.06
2022-08-26T05:28:30.966Z,20.06
2022-08-26T05:29:35.555Z,20.06
2022-08-26T05:31:20.779Z,20.06
2022-08-26T05:32:25.309Z,20.06
2022-08-26T05:33:30.332Z,20.06
2022-08-26T05:35:18.746Z,20.00
2022-08-26T05:36:23.220Z,20.00
2022-08-26T05:37:31.588Z,20.00
2022-08-26T05:39:10.914Z,20.00
2022-08-26T05:40:18.493Z,20.00
2022-08-26T05:41:27.785Z,20.00
2022-08-26T05:43:10.442Z,20.00
2022-08-26T05:44:17.939Z,20.00
2022-08-26T05:45:46.091Z,20.00
2022-08-26T05:47:26.238Z,20.00
2022-08-26T05:48:33.202Z,20.00
2022-08-26T05:49:51.318Z,20.00
2022-08-26T05:51:26.686Z,20.00
2022-08-26T05:52:34.328Z,20.00
2022-08-26T05:53:37.368Z,20.00
2022-08-26T05:55:28.995Z,20.00
2022-08-26T05:56:33.057Z,20.00
2022-08-26T05:57:40.531Z,20.00
2022-08-26T05:59:26.658Z,20.00
2022-08-26T06:00:11.936Z,20.00
2022-08-26T06:01:19.047Z,20.00
2022-08-26T06:02:26.169Z,20.00
2022-08-26T06:04:06.728Z,20.00
2022-08-26T06:05:17.448Z,20.00
2022-08-26T06:06:27.532Z,20.00
2022-08-26T06:08:04.663Z,20.00
2022-08-26T06:09:11.729Z,20.00
2022-08-26T06:10:32.207Z,20.13
2022-08-26T06:12:12.019Z,20.13
2022-08-26T06:13:19.060Z,20.13
2022-08-26T06:14:24.500Z,20.13
2022-08-26T06:16:02.051Z,20.13
2022-08-26T06:17:06.466Z,20.13
2022-08-26T06:18:15.295Z,20.13
2022-08-26T06:19:57.523Z,20.13
2022-08-26T06:21:00.995Z,20.13
2022-08-26T06:22:05.692Z,20.13
2022-08-26T06:23:48.441Z,20.13
2022-08-26T06:24:54.206Z,20.13
2022-08-26T06:25:57.743Z,20.13
2022-08-26T06:27:37.383Z,20.13
2022-08-26T06:28:45.508Z,20.13
2022-08-26T06:29:59.514Z,20.13
2022-08-26T06:31:39.975Z,20.13
2022-08-26T06:32:43.842Z,20.13
2022-08-26T06:33:47.739Z,20.13
2022-08-26T06:35:28.966Z,20.13
2022-08-26T06:36:35.129Z,20.13
2022-08-26T06:37:47.367Z,20.13
2022-08-26T06:39:23.412Z,20.13
2022-08-26T06:40:38.758Z,20.13
2022-08-26T06:41:44.629Z,20.13
2022-08-26T06:43:21.066Z,20.13
2022-08-26T06:44:24.985Z,20.13
2022-08-26T06:45:33.485Z,20.13
2022-08-26T06:47:12.747Z,20.13
2022-08-26T06:48:16.478Z,20.13
2022-08-26T06:49:26.807Z,20.13
2022-08-26T06:51:05.447Z,20.44
2022-08-26T06:52:09.905Z,20.44
2022-08-26T06:53:18.421Z,20.44
2022-08-26T06:54:56.457Z,20.44
2022-08-26T06:56:02.035Z,20.44
2022-08-26T06:57:07.729Z,20.44
2022-08-26T06:58:54.550Z,20.44
2022-08-26T07:00:00.312Z,20.44
2022-08-26T07:00:12.640Z,20.44
2022-08-26T07:01:22.639Z,20.44
2022-08-26T07:02:30.541Z,20.44
2022-08-26T07:04:22.092Z,20.44
2022-08-26T07:05:31.673Z,20.44
2022-08-26T07:06:36.157Z,20.44
2022-08-26T07:08:17.976Z,20.44
2022-08-26T07:09:23.197Z,20.44
2022-08-26T07:10:27.535Z,20.44
2022-08-26T07:12:11.035Z,20.44
2022-08-26T07:13:30.561Z,20.44
2022-08-26T07:14:36.487Z,20.44
2022-08-26T07:16:20.536Z,20.44
2022-08-26T07:17:24.986Z,20.44
2022-08-26T07:18:30.409Z,20.44
2022-08-26T07:20:18.028Z,20.44
2022-08-26T07:21:23.625Z,20.44
2022-08-26T07:22:30.467Z,20.44
2022-08-26T07:24:08.595Z,20.44
2022-08-26T07:25:17.479Z,20.44
2022-08-26T07:26:24.099Z,20.44
2022-08-26T07:28:04.558Z,20.44
2022-08-26T07:29:08.113Z,20.44
2022-08-26T07:30:11.772Z,20.44
2022-08-26T07:31:53.826Z,20.44
2022-08-26T07:32:59.379Z,20.44
2022-08-26T07:34:02.883Z,20.44
2022-08-26T07:35:40.363Z,20.44
2022-08-26T07:36:44.822Z,20.44
2022-08-26T07:37:57.089Z,20.44
2022-08-26T07:39:34.639Z,20.44
2022-08-26T07:40:39.120Z,20.44
2022-08-26T07:41:43.207Z,20.44
2022-08-26T07:43:21.113Z,20.44
2022-08-26T07:44:27.925Z,20.44
2022-08-26T07:45:32.493Z,20.44
2022-08-26T07:47:25.157Z,20.44
2022-08-26T07:48:31.104Z,20.44
2022-08-26T07:49:39.700Z,20.44
2022-08-26T07:51:37.112Z,20.44
2022-08-26T07:52:40.851Z,20.44
2022-08-26T07:53:47.936Z,20.44
2022-08-26T07:55:33.603Z,20.44
2022-08-26T07:56:38.320Z,20.44
2022-08-26T07:57:48.873Z,20.44
2022-08-26T07:59:29.549Z,20.44
2022-08-26T08:01:17.038Z,20.44
2022-08-26T08:02:26.107Z,20.63
2022-08-26T08:03:32.091Z,20.69
2022-08-26T08:05:13.506Z,20.75
2022-08-26T08:06:28.574Z,20.75
2022-08-26T08:07:44.471Z,20.75
2022-08-26T08:09:57.539Z,20.75
2022-08-26T08:11:12.154Z,20.75
2022-08-26T08:12:18.518Z,20.75
2022-08-26T08:13:56.907Z,20.69
2022-08-26T08:15:08.611Z,20.69
2022-08-26T08:16:13.738Z,20.69
2022-08-26T08:18:02.457Z,20.69
2022-08-26T08:19:15.421Z,20.69
2022-08-26T08:20:28.948Z,20.75
2022-08-26T08:22:37.511Z,20.81
2022-08-26T08:23:41.469Z,20.88
2022-08-26T08:24:45.257Z,20.88
2022-08-26T08:26:31.454Z,20.88
2022-08-26T08:27:36.736Z,20.88
2022-08-26T08:28:45.674Z,20.88
2022-08-26T08:30:24.557Z,20.88
2022-08-26T08:31:55.971Z,20.88
2022-08-26T08:33:07.361Z,20.94
2022-08-26T08:35:52.435Z,21.06
2022-08-26T08:37:11.322Z,21.13
2022-08-26T08:38:51.178Z,21.13
2022-08-26T08:39:58.898Z,21.19
2022-08-26T08:41:04.333Z,21.19
2022-08-26T08:42:45.335Z,21.19
2022-08-26T08:43:51.041Z,21.25
2022-08-26T08:44:57.861Z,21.31
2022-08-26T08:46:39.289Z,21.31
2022-08-26T08:47:44.500Z,21.31
2022-08-26T08:48:49.235Z,21.31
2022-08-26T08:50:27.034Z,21.31
2022-08-26T08:51:34.077Z,21.38
2022-08-26T08:52:39.197Z,21.44
2022-08-26T08:54:18.321Z,21.50
2022-08-26T08:55:29.682Z,21.56
2022-08-26T08:56:34.610Z,21.56
2022-08-26T08:58:12.864Z,21.69
2022-08-26T08:59:17.803Z,21.69
2022-08-26T09:00:11.956Z,21.75
2022-08-26T09:01:26.728Z,21.75
2022-08-26T09:02:41.519Z,21.75
2022-08-26T09:04:20.356Z,21.75
2022-08-26T09:05:26.493Z,21.75
2022-08-26T09:06:37.217Z,21.75
2022-08-26T09:08:23.214Z,21.69
2022-08-26T09:09:30.732Z,21.75
2022-08-26T09:10:35.756Z,21.75
2022-08-26T09:12:13.677Z,21.75
2022-08-26T09:13:26.307Z,21.81
2022-08-26T09:14:35.459Z,21.81
2022-08-26T09:16:19.020Z,21.88
2022-08-26T09:17:24.725Z,21.81
2022-08-26T09:18:30.966Z,21.81
2022-08-26T09:20:10.925Z,21.81
2022-08-26T09:21:14.160Z,21.75
2022-08-26T09:22:19.283Z,21.75
2022-08-26T09:24:00.249Z,21.69
2022-08-26T09:25:23.416Z,21.63
2022-08-26T09:26:33.190Z,21.56
2022-08-26T09:28:13.427Z,21.56
2022-08-26T09:29:17.021Z,21.56
2022-08-26T09:30:27.537Z,21.56
2022-08-26T09:32:04.966Z,21.63
2022-08-26T09:33:10.887Z,21.69
2022-08-26T09:34:17.313Z,21.63
2022-08-26T09:35:55.760Z,21.69
2022-08-26T09:36:59.918Z,21.69
2022-08-26T09:38:11.679Z,21.69
2022-08-26T09:39:52.759Z,21.56
2022-08-26T09:40:59.190Z,21.56
2022-08-26T09:42:06.126Z,21.56
2022-08-26T09:43:47.255Z,21.50
2022-08-26T09:44:56.805Z,21.44
2022-08-26T09:46:04.948Z,21.44
2022-08-26T09:47:45.679Z,21.38
2022-08-26T09:48:58.235Z,21.38
2022-08-26T09:50:12.377Z,21.38
2022-08-26T09:51:55.916Z,21.38
2022-08-26T09:53:01.811Z,21.38
2022-08-26T09:54:20.784Z,21.38
2022-08-26T09:56:05.601Z,21.44
2022-08-26T09:57:10.870Z,21.44
2022-08-26T09:58:15.268Z,21.44
2022-08-26T09:59:59.509Z,21.50
2022-08-26T10:00:12.661Z,21.50
2022-08-26T10:01:19.592Z,21.50
2022-08-26T10:02:28.011Z,21.56
2022-08-26T10:04:12.436Z,21.63
2022-08-26T10:05:16.435Z,21.63
2022-08-26T10:06:21.976Z,21.63
2022-08-26T10:07:58.560Z,21.63
2022-08-26T10:09:08.294Z,21.56
2022-08-26T10:10:14.481Z,21.56
2022-08-26T10:11:55.122Z,21.56
2022-08-26T10:12:58.456Z,21.56
2022-08-26T10:14:04.675Z,21.63
2022-08-26T10:15:41.032Z,21.56
2022-08-26T10:17:00.750Z,21.44
2022-08-26T10:18:05.991Z,21.38
2022-08-26T10:19:56.689Z,21.25
2022-08-26T10:21:19.200Z,21.13
2022-08-26T10:22:28.011Z,21.06
2022-08-26T10:24:04.751Z,21.13
2022-08-26T10:25:10.477Z,21.13
2022-08-26T10:26:16.398Z,21.13
2022-08-26T10:27:54.136Z,21.13
2022-08-26T10:28:58.259Z,21.06
2022-08-26T10:30:02.891Z,21.06
2022-08-26T10:31:40.809Z,21.00
2022-08-26T10:32:54.756Z,21.00
2022-08-26T10:34:00.463Z,21.00
2022-08-26T10:35:42.476Z,20.88
2022-08-26T10:37:14.917Z,20.88
2022-08-26T10:38:20.073Z,20.88
2022-08-26T10:40:13.762Z,20.94
2022-08-26T10:41:18.316Z,20.94
2022-08-26T10:42:23.119Z,21.00
2022-08-26T10:44:00.710Z,21.06
2022-08-26T10:45:05.035Z,21.06
2022-08-26T10:46:14.451Z,21.13
2022-08-26T10:47:55.244Z,21.19
2022-08-26T10:48:59.956Z,21.19
2022-08-26T10:50:05.576Z,21.25
2022-08-26T10:51:46.412Z,21.19
2022-08-26T10:53:04.396Z,21.19
2022-08-26T10:54:17.481Z,21.25
2022-08-26T10:55:55.519Z,21.25
2022-08-26T10:57:11.099Z,21.25
2022-08-26T10:58:26.533Z,21.31
2022-08-26T11:00:12.391Z,21.44
2022-08-26T11:01:22.846Z,21.44
2022-08-26T11:02:38.997Z,21.50
2022-08-26T11:04:39.220Z,21.38
2022-08-26T11:05:47.279Z,21.38
2022-08-26T11:06:53.004Z,21.25
2022-08-26T11:08:32.138Z,21.25
2022-08-26T11:09:36.927Z,21.25
2022-08-26T11:10:41.852Z,21.25
2022-08-26T11:12:27.618Z,21.25
2022-08-26T11:13:39.895Z,21.31
2022-08-26T11:14:53.425Z,21.38
2022-08-26T11:16:47.755Z,21.63
2022-08-26T11:17:53.805Z,21.69
2022-08-26T11:19:00.085Z,21.75
2022-08-26T11:21:06.074Z,21.88
2022-08-26T11:22:19.454Z,21.94
2022-08-26T11:23:28.777Z,21.94
2022-08-26T11:25:16.471Z,21.94
2022-08-26T11:26:35.476Z,21.88
2022-08-26T11:27:57.021Z,21.88
2022-08-26T11:29:38.023Z,21.81
2022-08-26T11:30:42.533Z,21.75
2022-08-26T11:31:57.029Z,21.81
2022-08-26T11:33:35.224Z,21.81
2022-08-26T11:34:40.764Z,21.88
2022-08-26T11:35:45.211Z,21.81
2022-08-26T11:37:32.473Z,21.88
2022-08-26T11:38:40.542Z,21.94
2022-08-26T11:39:50.346Z,22.00
2022-08-26T11:41:33.546Z,22.00
2022-08-26T11:42:41.600Z,21.94
2022-08-26T11:43:46.102Z,21.88
2022-08-26T11:45:32.980Z,21.81
2022-08-26T11:46:37.472Z,21.81
2022-08-26T11:47:46.505Z,21.81
2022-08-26T11:49:23.287Z,21.81
2022-08-26T11:50:28.627Z,21.88
2022-08-26T11:51:33.501Z,21.94
2022-08-26T11:53:16.408Z,22.00
2022-08-26T11:54:35.280Z,22.19
2022-08-26T11:55:39.867Z,22.19
2022-08-26T11:57:19.124Z,22.19
2022-08-26T11:58:27.452Z,22.19
2022-08-26T12:00:13.550Z,22.25
2022-08-26T12:01:32.082Z,22.25
2022-08-26T12:02:35.378Z,22.25
2022-08-26T12:04:13.262Z,22.25
2022-08-26T12:05:18.161Z,22.25
2022-08-26T12:08:17.576Z,22.31
2022-08-26T12:10:29.499Z,22.31
2022-08-26T12:11:33.110Z,22.31
2022-08-26T12:13:16.503Z,22.19
2022-08-26T12:14:21.914Z,22.19
2022-08-26T12:15:26.463Z,22.19
2022-08-26T12:17:10.780Z,22.19
2022-08-26T12:18:15.677Z,22.06
2022-08-26T12:19:32.642Z,22.06
2022-08-26T12:21:09.846Z,22.00
2022-08-26T12:22:17.827Z,22.00
2022-08-26T12:23:28.849Z,22.00
2022-08-26T12:25:12.530Z,22.00
2022-08-26T12:26:23.963Z,21.94
2022-08-26T12:27:27.439Z,21.94
2022-08-26T12:29:26.630Z,21.94
2022-08-26T12:30:36.578Z,21.94
2022-08-26T12:31:41.610Z,21.88
2022-08-26T12:33:57.538Z,21.88
2022-08-26T12:35:10.615Z,21.81
2022-08-26T12:36:16.453Z,21.81
2022-08-26T12:37:55.388Z,21.75
2022-08-26T12:38:59.111Z,21.69
2022-08-26T12:40:02.534Z,21.69
2022-08-26T12:41:39.170Z,21.63
2022-08-26T12:42:42.425Z,21.63
2022-08-26T12:43:45.991Z,21.63
2022-08-26T12:45:29.647Z,21.63
2022-08-26T12:46:33.526Z,21.63
2022-08-26T12:47:43.562Z,21.56
2022-08-26T12:49:19.441Z,21.50
2022-08-26T12:50:22.859Z,21.50
2022-08-26T12:51:26.330Z,21.50
2022-08-26T12:53:02.738Z,21.50
2022-08-26T12:54:06.090Z,21.50
2022-08-26T12:55:09.451Z,21.56
2022-08-26T12:56:46.826Z,21.56
2022-08-26T12:57:49.950Z,21.56
2022-08-26T13:00:12.882Z,21.56
2022-08-26T13:01:21.355Z,21.56
2022-08-26T13:02:25.982Z,21.56
2022-08-26T13:04:04.264Z,21.56
2022-08-26T13:05:07.816Z,21.63
2022-08-26T13:06:16.061Z,21.69
2022-08-26T13:07:51.936Z,21.75
2022-08-26T13:08:55.377Z,21.75
2022-08-26T13:09:58.554Z,21.75
2022-08-26T13:11:38.089Z,21.75
2022-08-26T13:12:43.042Z,21.75
2022-08-26T13:13:46.670Z,21.69
2022-08-26T13:15:36.905Z,21.56
2022-08-26T13:16:40.468Z,21.56
2022-08-26T13:17:43.842Z,21.50
2022-08-26T13:19:22.390Z,21.50
2022-08-26T13:20:25.662Z,21.50
2022-08-26T13:21:29.057Z,21.56
2022-08-26T13:23:07.865Z,21.63
2022-08-26T13:24:17.399Z,21.63
2022-08-26T13:25:20.934Z,21.63
2022-08-26T13:26:56.928Z,21.63
2022-08-26T13:28:00.199Z,21.56
2022-08-26T13:29:06.224Z,21.50
2022-08-26T13:30:47.927Z,21.31
2022-08-26T13:31:53.020Z,21.19
2022-08-26T13:32:58.789Z,21.19
2022-08-26T13:34:39.617Z,21.13
2022-08-26T13:35:52.254Z,21.13
2022-08-26T13:36:55.435Z,21.06
2022-08-26T13:38:41.899Z,21.06
2022-08-26T13:39:51.725Z,21.06
2022-08-26T13:40:55.843Z,21.06
2022-08-26T13:42:49.665Z,21.06
2022-08-26T13:43:53.957Z,21.13
2022-08-26T13:44:57.529Z,21.13
2022-08-26T13:46:33.178Z,21.13
2022-08-26T13:47:36.844Z,21.13
2022-08-26T13:48:40.238Z,21.13
2022-08-26T13:50:20.075Z,21.06
2022-08-26T13:51:23.527Z,21.00
2022-08-26T13:52:30.454Z,20.94
2022-08-26T13:54:06.637Z,20.81
2022-08-26T13:55:09.954Z,20.81
2022-08-26T13:56:13.315Z,20.81
2022-08-26T13:57:48.952Z,20.75
2022-08-26T13:58:52.197Z,20.75
2022-08-26T13:59:55.672Z,20.75
2022-08-26T14:00:12.423Z,20.75
2022-08-26T14:01:17.351Z,20.75
2022-08-26T14:02:20.641Z,20.75
2022-08-26T14:03:59.987Z,20.75
2022-08-26T14:05:13.499Z,20.75
2022-08-26T14:06:17.114Z,20.75
2022-08-26T14:07:54.895Z,20.75
2022-08-26T14:08:58.348Z,20.75
2022-08-26T14:10:03.727Z,20.75
2022-08-26T14:11:54.802Z,20.75
2022-08-26T14:13:00.684Z,20.75
2022-08-26T14:14:05.441Z,20.75
2022-08-26T14:15:40.987Z,20.81
2022-08-26T14:16:59.651Z,20.81
2022-08-26T14:18:05.842Z,20.81
2022-08-26T14:20:04.981Z,20.88
2022-08-26T14:21:08.246Z,20.94
2022-08-26T14:22:11.629Z,20.94
2022-08-26T14:24:11.424Z,21.00
2022-08-26T14:25:14.819Z,21.06
2022-08-26T14:26:28.725Z,21.06
2022-08-26T14:28:05.193Z,21.13
2022-08-26T14:29:10.615Z,21.25
2022-08-26T14:30:15.851Z,21.25
2022-08-26T14:31:51.473Z,21.31
2022-08-26T14:32:57.410Z,21.38
2022-08-26T14:34:01.208Z,21.38
2022-08-26T14:35:36.823Z,21.38
2022-08-26T14:36:46.837Z,21.38
2022-08-26T14:38:01.939Z,21.44
2022-08-26T14:39:37.636Z,21.50
2022-08-26T14:40:41.424Z,21.50
2022-08-26T14:41:44.929Z,21.56
2022-08-26T14:43:39.553Z,21.63
2022-08-26T14:44:42.925Z,21.63
2022-08-26T14:45:46.138Z,21.50
2022-08-26T14:47:22.186Z,21.38
2022-08-26T14:48:28.173Z,21.38
2022-08-26T14:49:37.482Z,21.31
2022-08-26T14:51:13.050Z,21.31
2022-08-26T14:52:16.488Z,21.38
2022-08-26T14:53:19.771Z,21.25
2022-08-26T14:54:55.546Z,21.19
2022-08-26T14:55:58.863Z,21.19
2022-08-26T14:57:08.734Z,21.13
2022-08-26T14:58:45.661Z,21.13
2022-08-26T14:59:49.973Z,21.13
2022-08-26T15:00:12.256Z,21.13
2022-08-26T15:01:15.625Z,21.13
2022-08-26T15:02:33.399Z,21.06
2022-08-26T15:04:10.939Z,21.06
2022-08-26T15:05:14.419Z,21.06
2022-08-26T15:06:22.244Z,21.06
2022-08-26T15:07:59.488Z,21.06
2022-08-26T15:09:03.207Z,21.06
2022-08-26T15:10:06.549Z,21.06
2022-08-26T15:11:42.173Z,21.06
2022-08-26T15:12:45.836Z,21.06
2022-08-26T15:13:49.396Z,21.06
2022-08-26T15:15:34.650Z,21.06
2022-08-26T15:16:38.310Z,21.06
2022-08-26T15:17:41.658Z,21.00
2022-08-26T15:19:19.307Z,21.00
2022-08-26T15:20:22.748Z,20.88
2022-08-26T15:21:26.161Z,20.81
2022-08-26T15:23:06.064Z,20.75
2022-08-26T15:24:10.737Z,20.75
2022-08-26T15:25:14.146Z,20.69
2022-08-26T15:26:49.591Z,20.63
2022-08-26T15:27:53.046Z,20.56
2022-08-26T15:28:59.084Z,20.56
2022-08-26T15:30:42.294Z,20.56
2022-08-26T15:31:46.292Z,20.56
2022-08-26T15:32:52.881Z,20.50
2022-08-26T15:34:33.849Z,20.44
2022-08-26T15:35:43.747Z,20.50
2022-08-26T15:36:47.274Z,20.56
2022-08-26T15:38:23.019Z,20.56
2022-08-26T15:39:26.451Z,20.63
2022-08-26T15:40:29.850Z,20.56
2022-08-26T15:42:10.389Z,20.56
2022-08-26T15:43:27.616Z,20.56
2022-08-26T15:44:31.708Z,20.56
2022-08-26T15:46:12.701Z,20.56
2022-08-26T15:47:18.316Z,20.50
2022-08-26T15:48:51.113Z,20.44
2022-08-26T15:50:35.381Z,20.38
2022-08-26T15:51:45.859Z,20.38
2022-08-26T15:52:51.927Z,20.38
2022-08-26T15:54:27.128Z,20.38
2022-08-26T15:55:31.143Z,20.38
2022-08-26T15:56:37.089Z,20.38
2022-08-26T15:58:19.826Z,20.38
2022-08-26T15:59:25.362Z,20.38
2022-08-26T16:00:11.910Z,20.38
2022-08-26T16:01:15.251Z,20.31
2022-08-26T16:02:32.379Z,20.31
2022-08-26T16:04:07.923Z,20.38
2022-08-26T16:05:40.436Z,20.38
2022-08-26T16:06:44.690Z,20.38
2022-08-26T16:07:48.272Z,20.38
2022-08-26T16:09:24.417Z,20.44
2022-08-26T16:10:34.705Z,20.50
2022-08-26T16:11:44.225Z,20.50
2022-08-26T16:13:21.009Z,20.50
2022-08-26T16:14:37.149Z,20.50
2022-08-26T16:15:44.758Z,20.56
2022-08-26T16:17:22.650Z,20.56
2022-08-26T16:18:26.063Z,20.56
2022-08-26T16:19:29.342Z,20.63
2022-08-26T16:21:13.700Z,20.63
2022-08-26T16:22:17.506Z,20.69
2022-08-26T16:23:25.334Z,20.69
2022-08-26T16:25:10.749Z,20.75
2022-08-26T16:26:13.990Z,20.81
2022-08-26T16:27:17.299Z,20.81
2022-08-26T16:29:06.971Z,20.81
2022-08-26T16:30:10.403Z,20.81
2022-08-26T16:31:13.740Z,20.75
2022-08-26T16:32:49.908Z,20.75
2022-08-26T16:34:04.544Z,20.75
2022-08-26T16:35:07.594Z,20.75
2022-08-26T16:36:42.951Z,20.81
2022-08-26T16:37:46.214Z,20.81
2022-08-26T16:38:49.920Z,20.88
2022-08-26T16:40:31.754Z,20.81
2022-08-26T16:41:35.117Z,20.75
2022-08-26T16:42:38.282Z,20.75
2022-08-26T16:44:13.616Z,20.69
2022-08-26T16:45:22.720Z,20.63
2022-08-26T16:46:28.424Z,20.56
2022-08-26T16:48:11.552Z,20.50
2022-08-26T16:49:14.933Z,20.44
2022-08-26T16:50:18.190Z,20.44
2022-08-26T16:51:53.807Z,20.44
2022-08-26T16:53:06.305Z,20.44