createdAt,value
2023-04-25T00:02:26.449Z,84.72
2023-04-25T00:04:55.730Z,84.66
2023-04-25T00:07:23.972Z,84.25
2023-04-25T00:09:52.075Z,85.11
2023-04-25T00:12:20.026Z,84.56
2023-04-25T00:14:50.733Z,83.93
2023-04-25T00:17:20.359Z,83.59
2023-04-25T00:19:48.477Z,84.02
2023-04-25T00:22:16.841Z,83.17
2023-04-25T00:24:44.704Z,82.19
2023-04-25T00:27:12.831Z,82.83
2023-04-25T00:29:40.744Z,82.77
2023-04-25T00:32:10.164Z,82.39
2023-04-25T00:34:38.086Z,82.54
2023-04-25T00:37:06.986Z,81.67
2023-04-25T00:39:35.173Z,79.77
2023-04-25T00:42:03.914Z,79.53
2023-04-25T00:44:33.196Z,79.33
2023-04-25T00:47:03.287Z,78.59
2023-04-25T00:49:32.795Z,79.33
2023-04-25T00:52:01.333Z,77.26
2023-04-25T00:54:29.770Z,76.32
2023-04-25T00:56:57.826Z,76.73
2023-04-25T00:59:26.293Z,77.13
2023-04-25T01:01:54.353Z,74.82
2023-04-25T01:04:22.693Z,76.45
2023-04-25T01:06:52.109Z,75.35
2023-04-25T01:09:21.519Z,75.50
2023-04-25T01:11:49.528Z,73.20
2023-04-25T01:14:17.502Z,73.47
2023-04-25T01:16:45.995Z,73.70
2023-04-25T01:19:14.455Z,72.88
2023-04-25T01:21:43.762Z,71.82
2023-04-25T01:24:11.914Z,71.47
2023-04-25T01:26:41.094Z,71.15
2023-04-25T01:29:09.914Z,71.68
2023-04-25T01:31:39.164Z,71.77
2023-04-25T01:34:07.147Z,70.92
2023-04-25T01:36:36.087Z,70.51
2023-04-25T01:39:06.182Z,70.21
2023-04-25T01:41:35.562Z,70.19
2023-04-25T01:44:04.044Z,70.47
2023-04-25T01:46:32.199Z,69.90
2023-04-25T01:49:00.297Z,70.12
2023-04-25T01:51:28.327Z,70.02
2023-04-25T01:53:58.379Z,69.51
2023-04-25T01:56:32.532Z,68.17
2023-04-25T01:59:00.625Z,68.06
2023-04-25T02:01:28.694Z,68.29
2023-04-25T02:03:56.965Z,67.87
2023-04-25T02:06:25.519Z,67.54
2023-04-25T02:08:53.501Z,67.45
2023-04-25T02:11:21.594Z,67.37
2023-04-25T02:13:51.169Z,65.96
2023-04-25T02:16:19.910Z,65.98
2023-04-25T02:18:48.062Z,66.96
2023-04-25T02:21:16.608Z,67.17
2023-04-25T02:23:46.602Z,66.98
2023-04-25T02:26:14.487Z,67.38
2023-04-25T02:28:42.605Z,67.49
2023-04-25T02:31:11.878Z,66.60
2023-04-25T02:33:39.812Z,66.25
2023-04-25T02:36:08.416Z,65.95
2023-04-25T02:38:36.464Z,65.75
2023-04-25T02:41:04.362Z,65.59
2023-04-25T02:43:32.408Z,65.04
2023-04-25T02:46:00.374Z,65.93
2023-04-25T02:48:30.371Z,64.98
2023-04-25T02:50:58.316Z,65.30
2023-04-25T02:53:26.287Z,63.61
2023-04-25T02:55:54.190Z,63.71
2023-04-25T02:58:22.122Z,63.91
2023-04-25T03:00:50.060Z,64.49
2023-04-25T03:03:19.101Z,63.87
2023-04-25T03:05:48.770Z,62.95
2023-04-25T03:08:16.800Z,63.15
2023-04-25T03:10:45.139Z,63.31
2023-04-25T03:13:13.230Z,62.81
2023-04-25T03:15:41.321Z,62.06
2023-04-25T03:18:09.303Z,62.27
2023-04-25T03:20:37.379Z,61.89
2023-04-25T03:23:06.672Z,61.20
2023-04-25T03:25:34.542Z,61.04
2023-04-25T03:28:02.657Z,62.26
2023-04-25T03:30:34.053Z,61.71
2023-04-25T03:33:02.024Z,61.96
2023-04-25T03:35:30.618Z,61.57
2023-04-25T03:37:58.517Z,60.95
2023-04-25T03:40:27.881Z,60.52
2023-04-25T03:42:55.765Z,60.98
2023-04-25T03:45:24.059Z,59.83
2023-04-25T03:47:52.115Z,59.39
2023-04-25T03:50:20.089Z,60.11
2023-04-25T03:52:47.972Z,59.59
2023-04-25T03:55:16.055Z,59.10
2023-04-25T03:57:45.661Z,59.26
2023-04-25T04:00:15.188Z,58.93
2023-04-25T04:02:45.345Z,58.24
2023-04-25T04:05:13.994Z,58.27
2023-04-25T04:07:43.842Z,58.36
2023-04-25T04:10:12.801Z,58.24
2023-04-25T04:12:41.278Z,57.80
2023-04-25T04:15:13.068Z,57.72
2023-04-25T04:17:41.710Z,57.17
2023-04-25T04:20:10.753Z,57.48
2023-04-25T04:22:38.720Z,57.77
2023-04-25T04:25:08.022Z,57.55
2023-04-25T04:27:36.493Z,56.47
2023-04-25T04:30:04.627Z,56.49
2023-04-25T04:32:35.668Z,56.91
2023-04-25T04:35:04.705Z,56.14
2023-04-25T04:37:33.777Z,56.32
2023-04-25T04:40:06.245Z,56.36
2023-04-25T04:42:34.424Z,56.81
2023-04-25T04:45:02.599Z,56.56
2023-04-25T04:47:35.143Z,55.25
2023-04-25T04:50:03.207Z,55.53
2023-04-25T04:52:32.015Z,55.37
2023-04-25T04:55:00.163Z,55.32
2023-04-25T04:57:29.191Z,54.82
2023-04-25T04:59:57.410Z,54.65
2023-04-25T05:02:25.860Z,54.05
2023-04-25T05:04:55.475Z,54.67
2023-04-25T05:07:24.225Z,54.48
2023-04-25T05:09:52.331Z,54.15
2023-04-25T05:12:20.221Z,54.57
2023-04-25T05:14:48.160Z,53.89
2023-04-25T05:17:16.338Z,53.17
2023-04-25T05:19:44.209Z,53.46
2023-04-25T05:22:13.946Z,55.52
2023-04-25T05:24:41.928Z,55.19
2023-04-25T05:27:09.878Z,56.28
2023-04-25T05:29:37.868Z,57.06
2023-04-25T05:32:08.690Z,57.50
2023-04-25T05:34:36.725Z,57.60
2023-04-25T05:37:04.967Z,57.25
2023-04-25T05:39:34.450Z,57.77
2023-04-25T05:42:04.827Z,57.81
2023-04-25T05:44:32.892Z,58.03
2023-04-25T05:47:00.972Z,57.04
2023-04-25T05:49:28.866Z,57.30
2023-04-25T05:51:56.885Z,56.99
2023-04-25T05:54:24.939Z,56.83
2023-04-25T05:56:54.375Z,55.87
2023-04-25T05:59:22.535Z,56.15
2023-04-25T06:01:50.587Z,56.40
2023-04-25T06:04:18.863Z,53.69
2023-04-25T06:06:47.032Z,54.76
2023-04-25T06:09:14.993Z,55.30
2023-04-25T06:11:45.793Z,54.35
2023-04-25T06:14:15.468Z,54.01
2023-04-25T06:16:43.594Z,53.91
2023-04-25T06:19:11.654Z,53.83
2023-04-25T06:21:40.104Z,53.83
2023-04-25T06:24:08.332Z,53.26
2023-04-25T06:26:36.284Z,52.81
2023-04-25T06:29:04.476Z,53.33
2023-04-25T06:31:34.818Z,52.67
2023-04-25T06:34:03.465Z,53.33
2023-04-25T06:36:31.530Z,53.65
2023-04-25T06:38:59.514Z,54.01
2023-04-25T06:41:27.646Z,54.16
2023-04-25T06:43:55.601Z,53.46
2023-04-25T06:46:23.723Z,54.18
2023-04-25T06:48:53.262Z,53.55
2023-04-25T06:51:23.600Z,54.14
2023-04-25T06:53:52.817Z,54.14
2023-04-25T06:56:20.720Z,53.72
2023-04-25T06:58:48.813Z,53.07
2023-04-25T07:01:17.319Z,52.37
2023-04-25T07:03:45.773Z,52.06
2023-04-25T07:06:15.750Z,52.16
2023-04-25T07:08:43.983Z,51.16
2023-04-25T07:11:12.252Z,51.05
2023-04-25T07:13:40.498Z,51.07
2023-04-25T07:16:09.067Z,50.64
2023-04-25T07:18:37.040Z,51.65
2023-04-25T07:21:05.361Z,51.39
2023-04-25T07:23:34.983Z,51.26
2023-04-25T07:26:03.247Z,51.39
2023-04-25T07:28:34.342Z,53.28
2023-04-25T07:31:02.266Z,54.80
2023-04-25T07:33:30.377Z,55.34
2023-04-25T07:35:58.847Z,55.05
2023-04-25T07:38:26.809Z,55.71
2023-04-25T07:40:56.447Z,55.13
2023-04-25T07:43:24.378Z,55.60
2023-04-25T07:45:52.302Z,54.71
2023-04-25T07:48:20.770Z,54.46
2023-04-25T07:50:48.814Z,53.59
2023-04-25T07:53:16.830Z,52.15
2023-04-25T07:55:44.755Z,52.56
2023-04-25T07:58:17.377Z,51.11
2023-04-25T08:00:45.369Z,49.72
2023-04-25T08:03:13.531Z,47.27
2023-04-25T08:05:41.988Z,45.30
2023-04-25T08:08:10.040Z,46.03
2023-04-25T08:10:38.149Z,45.88
2023-04-25T08:13:06.193Z,46.48
2023-04-25T08:15:35.675Z,46.81
2023-04-25T08:18:03.671Z,47.74
2023-04-25T08:20:31.900Z,47.89
2023-04-25T08:22:59.831Z,47.30
2023-04-25T08:25:27.716Z,48.21
2023-04-25T08:27:55.831Z,48.75
2023-04-25T08:30:23.892Z,48.66
2023-04-25T08:32:53.410Z,50.35
2023-04-25T08:35:22.228Z,51.48
2023-04-25T08:37:51.185Z,52.11
2023-04-25T08:40:19.107Z,51.31
2023-04-25T08:42:49.392Z,50.69
2023-04-25T08:45:17.278Z,50.29
2023-04-25T08:47:49.789Z,50.63
2023-04-25T08:50:20.314Z,53.04
2023-04-25T08:52:50.800Z,53.79
2023-04-25T08:55:19.304Z,53.68
2023-04-25T08:57:47.681Z,51.32
2023-04-25T09:00:16.327Z,50.04
2023-04-25T09:02:45.335Z,49.70
2023-04-25T09:05:15.614Z,50.39
2023-04-25T09:07:44.963Z,46.59
2023-04-25T09:10:13.023Z,43.43
2023-04-25T09:12:41.784Z,42.65
2023-04-25T09:15:11.534Z,44.22
2023-04-25T09:17:41.401Z,45.39
2023-04-25T09:20:11.673Z,45.69
2023-04-25T09:22:40.496Z,45.01
2023-04-25T09:25:16.319Z,45.43
2023-04-25T09:27:52.797Z,44.84
2023-04-25T09:30:21.243Z,44.59
2023-04-25T09:32:49.485Z,44.25
2023-04-25T09:35:26.896Z,43.61
2023-04-25T09:37:54.975Z,42.58
2023-04-25T09:40:24.641Z,44.03
2023-04-25T09:42:53.099Z,44.39
2023-04-25T09:45:22.180Z,47.63
2023-04-25T09:47:52.574Z,55.89
2023-04-25T09:50:21.365Z,56.02
2023-04-25T09:53:04.938Z,56.80
2023-04-25T09:55:35.020Z,57.10
2023-04-25T09:58:07.689Z,57.14
2023-04-25T10:00:37.122Z,55.86
2023-04-25T10:03:06.654Z,54.98
2023-04-25T10:05:38.743Z,53.48
2023-04-25T10:08:09.675Z,52.77
2023-04-25T10:10:42.257Z,52.15
2023-04-25T10:13:10.636Z,52.19
2023-04-25T10:15:40.037Z,49.62
2023-04-25T10:18:09.596Z,49.21
2023-04-25T10:20:37.642Z,48.65
2023-04-25T10:23:11.563Z,46.30
2023-04-25T10:25:42.071Z,47.64
2023-04-25T10:28:10.227Z,44.59
2023-04-25T10:30:39.232Z,42.76
2023-04-25T10:33:18.788Z,42.42
2023-04-25T10:35:47.518Z,42.72
2023-04-25T10:38:16.683Z,42.74
2023-04-25T10:41:05.130Z,43.24
2023-04-25T10:43:38.297Z,43.51
2023-04-25T10:46:19.154Z,44.21
2023-04-25T10:48:51.410Z,44.26
2023-04-25T10:51:22.028Z,44.89
2023-04-25T10:53:59.584Z,44.98
2023-04-25T10:56:30.374Z,44.17
2023-04-25T10:59:11.876Z,42.44
2023-04-25T11:01:42.667Z,41.87
2023-04-25T11:04:22.912Z,41.08
2023-04-25T11:07:10.304Z,41.89
2023-04-25T11:09:41.111Z,42.08
2023-04-25T11:12:13.062Z,41.54
2023-04-25T11:17:14.612Z,41.75
2023-04-25T11:19:42.730Z,42.42
2023-04-25T11:22:12.577Z,41.87
2023-04-25T11:24:40.712Z,44.31
2023-04-25T11:27:10.474Z,46.75
2023-04-25T11:29:38.403Z,48.18
2023-04-25T11:32:06.961Z,47.80
2023-04-25T11:34:35.744Z,47.47
2023-04-25T11:37:04.938Z,47.21
2023-04-25T11:39:33.365Z,47.01
2023-04-25T11:44:51.742Z,47.96
2023-04-25T11:47:19.696Z,47.38
2023-04-25T11:47:39.673Z,47.07
2023-04-25T11:49:47.622Z,47.65
2023-04-25T11:52:15.873Z,47.16
2023-04-25T11:54:43.746Z,46.30
2023-04-25T11:57:11.676Z,46.22
2023-04-25T11:59:39.653Z,46.90
2023-04-25T12:02:09.042Z,45.70
2023-04-25T12:04:37.524Z,45.25
2023-04-25T12:07:06.127Z,44.07
2023-04-25T12:09:35.412Z,44.13
2023-04-25T12:12:04.838Z,44.20
2023-04-25T12:14:34.709Z,43.71
2023-04-25T12:17:04.057Z,42.98
2023-04-25T12:19:36.436Z,41.08
2023-04-25T12:22:05.557Z,41.28
2023-04-25T12:24:39.133Z,40.33
2023-04-25T12:27:09.546Z,40.14
2023-04-25T12:29:49.202Z,41.61
2023-04-25T12:32:18.582Z,41.52
2023-04-25T12:34:48.165Z,39.92
2023-04-25T12:37:16.789Z,40.42
2023-04-25T12:39:44.827Z,40.32
2023-04-25T12:42:13.913Z,40.40
2023-04-25T12:44:42.441Z,40.80
2023-04-25T12:47:10.730Z,40.27
2023-04-25T12:49:39.314Z,37.99
2023-04-25T12:52:08.621Z,39.48
2023-04-25T12:54:36.508Z,39.25
2023-04-25T12:57:04.962Z,41.92
2023-04-25T12:59:32.982Z,42.10
2023-04-25T13:02:01.580Z,42.69
2023-04-25T13:04:29.841Z,41.99
2023-04-25T13:06:57.923Z,42.53
2023-04-25T13:09:27.107Z,43.10
2023-04-25T13:11:57.206Z,43.05
2023-04-25T13:14:27.061Z,43.58
2023-04-25T13:16:55.528Z,44.01
2023-04-25T13:19:23.618Z,43.88
2023-04-25T13:21:51.734Z,44.04
2023-04-25T13:24:19.969Z,46.50
2023-04-25T13:26:49.732Z,49.69
2023-04-25T13:29:17.751Z,50.82
2023-04-25T13:31:45.766Z,50.64
2023-04-25T13:34:14.117Z,50.38
2023-04-25T13:36:42.071Z,50.27
2023-04-25T13:39:13.549Z,50.28
2023-04-25T13:41:41.468Z,50.75
2023-04-25T13:44:12.373Z,50.83
2023-04-25T13:46:47.052Z,50.59
2023-04-25T13:49:15.630Z,50.44
2023-04-25T13:51:44.453Z,51.38
2023-04-25T13:54:12.406Z,52.16
2023-04-25T13:56:43.085Z,52.25
2023-04-25T13:59:12.955Z,50.79
2023-04-25T14:01:41.307Z,51.69
2023-04-25T14:04:09.317Z,51.16
2023-04-25T14:06:37.774Z,49.58
2023-04-25T14:09:07.728Z,50.62
2023-04-25T14:11:35.932Z,49.12
2023-04-25T14:14:04.129Z,48.94
2023-04-25T14:16:33.528Z,49.59
2023-04-25T14:19:01.489Z,50.02
2023-04-25T14:21:30.461Z,50.37
2023-04-25T14:23:58.328Z,50.19
2023-04-25T14:26:26.471Z,50.49
2023-04-25T14:28:54.801Z,50.28
2023-04-25T14:31:22.771Z,50.38
2023-04-25T14:33:52.381Z,50.16
2023-04-25T14:36:20.698Z,49.40
2023-04-25T14:38:48.783Z,48.55
2023-04-25T14:41:16.919Z,48.06
2023-04-25T14:43:46.265Z,45.33
2023-04-25T14:46:14.253Z,43.30
2023-04-25T14:48:44.930Z,42.25
2023-04-25T14:51:14.371Z,41.77
2023-04-25T14:53:43.006Z,40.37
2023-04-25T14:56:10.922Z,41.13
2023-04-25T14:58:39.992Z,40.40
2023-04-25T15:01:08.215Z,40.14
2023-04-25T15:03:36.433Z,39.29
2023-04-25T15:06:04.638Z,39.65
2023-04-25T15:08:34.141Z,40.83
2023-04-25T15:11:03.411Z,42.44
2023-04-25T15:13:31.564Z,45.48
2023-04-25T15:15:59.496Z,46.94
2023-04-25T15:18:27.390Z,46.99
2023-04-25T15:20:56.222Z,46.01
2023-04-25T15:23:25.994Z,46.19
2023-04-25T15:25:56.505Z,45.62
2023-04-25T15:28:24.407Z,45.03
2023-04-25T15:30:52.815Z,44.76
2023-04-25T15:33:21.197Z,45.27
2023-04-25T15:35:49.312Z,45.23
2023-04-25T15:38:17.261Z,45.83
2023-04-25T15:40:46.230Z,46.52
2023-04-25T15:43:17.361Z,47.05
2023-04-25T15:45:47.707Z,47.36
2023-04-25T15:48:15.825Z,46.19
2023-04-25T15:50:44.357Z,45.60
2023-04-25T15:53:12.622Z,44.01
2023-04-25T15:55:41.065Z,44.39
2023-04-25T15:58:11.320Z,44.61
2023-04-25T16:00:41.770Z,44.80
2023-04-25T16:03:10.058Z,44.56
2023-04-25T16:05:38.652Z,44.03
2023-04-25T16:08:06.703Z,43.56
2023-04-25T16:10:34.917Z,43.22
2023-04-25T16:13:03.606Z,42.80
2023-04-25T16:15:34.602Z,44.27
2023-04-25T16:18:05.598Z,44.76
2023-04-25T16:20:34.064Z,44.02
2023-04-25T16:23:02.227Z,44.57
2023-04-25T16:25:31.156Z,44.78
2023-04-25T16:27:59.308Z,44.99
2023-04-25T16:30:27.408Z,45.62
2023-04-25T16:32:57.673Z,46.03
2023-04-25T16:35:30.576Z,46.04
2023-04-25T16:37:58.618Z,46.78
2023-04-25T16:40:26.767Z,47.28
2023-04-25T16:42:54.858Z,46.73
2023-04-25T16:45:23.026Z,46.95
2023-04-25T16:47:50.945Z,47.64
2023-04-25T16:50:20.748Z,47.53
2023-04-25T16:52:51.102Z,48.24
2023-04-25T16:55:19.267Z,48.42
2023-04-25T16:57:49.558Z,49.36
2023-04-25T17:00:18.514Z,51.03
2023-04-25T17:02:47.651Z,51.59
2023-04-25T17:05:16.068Z,51.55
2023-04-25T17:07:44.312Z,52.25
2023-04-25T17:10:14.135Z,52.78
2023-04-25T17:12:42.387Z,53.96
2023-04-25T17:15:11.435Z,55.96
2023-04-25T17:17:39.304Z,56.39
2023-04-25T17:20:10.147Z,57.42
2023-04-25T17:22:38.596Z,59.47
2023-04-25T17:25:08.159Z,59.96
2023-04-25T17:27:37.787Z,60.69
2023-04-25T17:30:07.143Z,60.20
2023-04-25T17:32:35.248Z,60.09
2023-04-25T17:35:03.807Z,60.04
2023-04-25T17:37:31.796Z,60.89
2023-04-25T17:39:59.741Z,59.90
2023-04-25T17:42:28.447Z,59.98
2023-04-25T17:44:57.824Z,60.44
2023-04-25T17:47:25.919Z,61.16
2023-04-25T17:49:54.945Z,60.85
2023-04-25T17:52:22.963Z,59.81
2023-04-25T17:54:50.938Z,60.61
2023-04-25T17:57:19.152Z,59.78
2023-04-25T17:59:48.167Z,60.70
2023-04-25T18:02:17.893Z,60.70
2023-04-25T18:04:47.498Z,59.82
2023-04-25T18:07:16.302Z,59.83
2023-04-25T18:09:44.890Z,60.29
2023-04-25T18:12:14.993Z,59.92
2023-04-25T18:14:43.023Z,59.90
2023-04-25T18:17:12.380Z,59.24
2023-04-25T18:19:41.978Z,60.15
2023-04-25T18:22:09.958Z,60.18
2023-04-25T18:24:37.901Z,60.03
2023-04-25T18:27:06.452Z,60.61
2023-04-25T18:29:34.405Z,61.21
2023-04-25T18:32:05.052Z,60.36
2023-04-25T18:34:34.192Z,61.13
2023-04-25T18:37:11.924Z,60.03
2023-04-25T18:39:40.714Z,60.32
2023-04-25T18:42:11.897Z,60.28
2023-04-25T18:44:41.135Z,60.52
2023-04-25T18:47:10.270Z,59.88
2023-04-25T18:49:38.665Z,60.39
2023-04-25T18:52:10.838Z,60.08
2023-04-25T18:54:42.685Z,60.95
2023-04-25T18:57:11.646Z,60.86
2023-04-25T18:59:39.635Z,61.09
2023-04-25T19:02:08.047Z,61.62
2023-04-25T19:04:36.775Z,61.12
2023-04-25T19:07:04.852Z,61.28
2023-04-25T19:09:34.523Z,61.75
2023-04-25T19:12:03.318Z,62.45
2023-04-25T19:14:32.891Z,63.21
2023-04-25T19:17:01.017Z,62.64
2023-04-25T19:19:30.078Z,63.12
2023-04-25T19:21:59.475Z,63.37
2023-04-25T19:24:30.729Z,63.24
2023-04-25T19:27:00.657Z,63.06
2023-04-25T19:29:30.293Z,62.37
2023-04-25T19:31:59.619Z,62.08
2023-04-25T19:34:28.419Z,62.37
2023-04-25T19:36:56.409Z,62.78
2023-04-25T19:39:24.389Z,63.55
2023-04-25T19:41:52.282Z,63.19
2023-04-25T19:44:21.781Z,63.12
2023-04-25T19:46:49.893Z,63.04
2023-04-25T19:49:17.927Z,62.28
2023-04-25T19:51:49.598Z,62.62
2023-04-25T19:54:17.662Z,61.87
2023-04-25T19:56:45.963Z,61.69
2023-04-25T19:59:14.103Z,61.72
2023-04-25T20:01:43.376Z,61.63
2023-04-25T20:04:12.538Z,62.47
2023-04-25T20:06:40.633Z,63.26
2023-04-25T20:09:09.544Z,62.77
2023-04-25T20:11:37.683Z,63.15
2023-04-25T20:14:06.158Z,63.05
2023-04-25T20:16:34.168Z,62.73
2023-04-25T20:19:05.211Z,62.35
2023-04-25T20:21:34.293Z,61.89
2023-04-25T20:24:04.707Z,63.14
2023-04-25T20:26:33.980Z,62.71
2023-04-25T20:29:02.054Z,63.87
2023-04-25T20:31:31.174Z,63.88
2023-04-25T20:34:00.834Z,63.69
2023-04-25T20:36:30.410Z,63.94
2023-04-25T20:38:58.341Z,64.08
2023-04-25T20:41:26.357Z,63.98
2023-04-25T20:43:54.408Z,64.33
2023-04-25T20:46:22.817Z,63.89
2023-04-25T20:48:52.791Z,64.22
2023-04-25T20:51:21.572Z,63.82
2023-04-25T20:53:51.031Z,64.62
2023-04-25T20:56:19.138Z,65.10
2023-04-25T20:58:47.432Z,64.93
2023-04-25T21:01:15.470Z,64.95
2023-04-25T21:03:44.009Z,65.35
2023-04-25T21:06:12.154Z,64.52
2023-04-25T21:08:40.245Z,65.26
2023-04-25T21:11:09.863Z,65.57
2023-04-25T21:13:37.912Z,65.49
2023-04-25T21:16:07.116Z,64.63
2023-04-25T21:18:34.977Z,65.06
2023-04-25T21:21:05.441Z,64.96
2023-04-25T21:23:33.333Z,65.60
2023-04-25T21:26:01.886Z,64.63
2023-04-25T21:28:31.392Z,63.60
2023-04-25T21:30:59.521Z,64.07
2023-04-25T21:33:27.662Z,65.13
2023-04-25T21:35:56.450Z,66.26
2023-04-25T21:38:24.347Z,67.73
2023-04-25T21:40:52.518Z,68.50
2023-04-25T21:43:22.950Z,67.78
2023-04-25T21:46:21.412Z,66.94
2023-04-25T21:48:40.545Z,67.88
2023-04-25T21:51:08.423Z,68.09
2023-04-25T21:53:36.830Z,68.26
2023-04-25T21:56:04.887Z,68.02
2023-04-25T21:58:32.964Z,68.16
2023-04-25T22:01:02.159Z,68.97
2023-04-25T22:03:30.460Z,68.06
2023-04-25T22:06:19.709Z,68.14
2023-04-25T22:08:47.832Z,66.83
2023-04-25T22:11:15.953Z,67.20
2023-04-25T22:13:45.158Z,67.95
2023-04-25T22:16:14.733Z,68.55
2023-04-25T22:18:46.594Z,68.67
2023-04-25T22:21:14.714Z,69.04
2023-04-25T22:23:42.643Z,68.99
2023-04-25T22:26:12.648Z,68.59
2023-04-25T22:28:40.979Z,68.22
2023-04-25T22:31:09.365Z,68.41
2023-04-25T22:33:38.816Z,68.19
2023-04-25T22:36:07.432Z,68.51
2023-04-25T22:38:35.397Z,68.41
2023-04-25T22:41:03.414Z,67.82
2023-04-25T22:43:31.455Z,67.86
2023-04-25T22:46:02.492Z,68.63
2023-04-25T22:48:30.815Z,68.26
2023-04-25T22:51:06.697Z,68.91
2023-04-25T22:53:37.120Z,69.36
2023-04-25T22:56:05.564Z,69.70
2023-04-25T22:58:34.073Z,69.38
2023-04-25T23:01:02.157Z,70.16
2023-04-25T23:03:30.516Z,70.78
2023-04-25T23:05:58.769Z,70.64
2023-04-25T23:08:29.120Z,70.79
2023-04-25T23:10:56.988Z,70.98
2023-04-25T23:13:24.988Z,70.42
2023-04-25T23:15:53.271Z,70.54
2023-04-25T23:18:21.310Z,70.03
2023-04-25T23:20:49.264Z,69.46
2023-04-25T23:23:17.534Z,69.93
2023-04-25T23:25:47.221Z,70.27
2023-04-25T23:28:15.109Z,70.13
2023-04-25T23:30:43.416Z,70.48
2023-04-25T23:33:11.584Z,70.71
2023-04-25T23:35:39.831Z,70.01
2023-04-25T23:38:07.906Z,69.53
2023-04-25T23:40:35.758Z,69.15
2023-04-25T23:43:05.252Z,69.52
2023-04-25T23:45:33.212Z,68.75
2023-04-25T23:48:01.191Z,69.83
2023-04-25T23:50:29.105Z,68.61
2023-04-25T23:52:57.405Z,69.27
2023-04-25T23:55:26.074Z,68.28
2023-04-25T23:57:54.004Z,67.90
