createdAt,value
2019-03-03T05:01:03.003Z,10.23
2019-03-03T05:02:03.173Z,10.16
2019-03-03T05:03:03.346Z,10.22
2019-03-03T05:04:03.515Z,10.28
2019-03-03T05:05:03.687Z,10.20
2019-03-03T05:06:03.851Z,10.34
2019-03-03T05:07:04.020Z,10.20
2019-03-03T05:08:04.186Z,10.30
2019-03-03T05:09:04.356Z,10.30
2019-03-03T05:10:04.526Z,10.23
2019-03-03T05:11:04.699Z,10.22
2019-03-03T05:12:04.870Z,10.42
2019-03-03T05:13:05.041Z,10.28
2019-03-03T05:14:05.210Z,10.23
2019-03-03T05:15:05.386Z,10.25
2019-03-03T05:16:05.551Z,10.30
2019-03-03T05:17:05.723Z,10.28
2019-03-03T05:18:05.894Z,10.35
2019-03-03T05:19:06.067Z,10.40
2019-03-03T05:20:06.232Z,10.44
2019-03-03T05:21:06.408Z,10.37
2019-03-03T05:22:06.574Z,10.53
2019-03-03T05:23:06.747Z,10.34
2019-03-03T05:24:06.917Z,10.35
2019-03-03T05:25:07.086Z,10.35
2019-03-03T05:26:07.259Z,10.35
2019-03-03T05:27:07.432Z,10.38
2019-03-03T05:28:07.599Z,10.37
2019-03-03T05:29:07.769Z,10.42
2019-03-03T05:30:07.936Z,10.48
2019-03-03T05:31:08.108Z,10.56
2019-03-03T05:32:08.277Z,10.46
2019-03-03T05:33:08.452Z,10.56
2019-03-03T05:34:08.625Z,10.61
2019-03-03T05:35:08.797Z,10.49
2019-03-03T05:36:08.966Z,10.38
2019-03-03T05:37:09.137Z,10.35
2019-03-03T05:38:09.304Z,10.41
2019-03-03T05:39:09.475Z,10.40
2019-03-03T05:40:09.646Z,10.48
2019-03-03T05:41:09.815Z,10.42
2019-03-03T05:42:09.985Z,10.44
2019-03-03T05:43:10.155Z,10.40
2019-03-03T05:44:10.325Z,10.34
2019-03-03T05:45:10.496Z,10.42
2019-03-03T05:46:10.681Z,10.40
2019-03-03T05:47:10.832Z,10.51
2019-03-03T05:48:11.003Z,10.51
2019-03-03T05:49:11.174Z,10.38
2019-03-03T05:50:11.346Z,10.35
2019-03-03T05:51:11.516Z,10.40
2019-03-03T05:52:11.684Z,10.38
2019-03-03T05:53:11.855Z,10.38
2019-03-03T05:54:12.025Z,10.31
2019-03-03T05:55:12.199Z,10.35
2019-03-03T05:56:12.367Z,10.38
2019-03-03T05:57:12.540Z,10.33
2019-03-03T05:58:12.709Z,10.33
2019-03-03T05:59:12.879Z,10.35
2019-03-03T06:00:13.049Z,10.35
2019-03-03T06:01:13.220Z,10.34
2019-03-03T06:02:13.391Z,10.49
2019-03-03T06:03:13.561Z,10.46
2019-03-03T06:04:13.737Z,10.41
2019-03-03T06:05:13.898Z,10.42
2019-03-03T06:06:14.069Z,10.49
2019-03-03T06:07:14.241Z,10.42
2019-03-03T06:08:14.414Z,10.41
2019-03-03T06:09:14.581Z,10.49
2019-03-03T06:10:14.750Z,10.44
2019-03-03T06:11:14.925Z,10.44
2019-03-03T06:12:15.097Z,10.38
2019-03-03T06:13:15.264Z,10.46
2019-03-03T06:14:15.433Z,10.38
2019-03-03T06:15:15.615Z,10.34
2019-03-03T06:16:15.769Z,10.38
2019-03-03T06:17:15.936Z,10.38
2019-03-03T06:18:16.106Z,10.35
2019-03-03T06:19:16.275Z,10.34
2019-03-03T06:20:16.449Z,10.42
2019-03-03T06:21:16.616Z,10.37
2019-03-03T06:22:16.788Z,10.40
2019-03-03T06:23:16.959Z,10.42
2019-03-03T06:24:17.126Z,10.48
2019-03-03T06:25:17.298Z,10.48
2019-03-03T06:26:17.467Z,10.57
2019-03-03T06:27:17.635Z,10.60
2019-03-03T06:28:17.805Z,10.67
2019-03-03T06:29:17.976Z,10.56
2019-03-03T06:30:18.149Z,10.60
2019-03-03T06:31:18.321Z,10.68
2019-03-03T06:32:18.495Z,10.64
2019-03-03T06:33:18.664Z,10.61
2019-03-03T06:34:18.836Z,10.56
2019-03-03T06:35:19.007Z,10.61
2019-03-03T06:36:19.175Z,10.68
2019-03-03T06:37:19.344Z,10.67
2019-03-03T06:38:19.517Z,10.64
2019-03-03T06:39:19.686Z,10.71
2019-03-03T06:40:19.861Z,10.71
2019-03-03T06:41:20.025Z,10.74
2019-03-03T06:42:20.198Z,10.71
2019-03-03T06:43:20.368Z,10.74
2019-03-03T06:44:20.536Z,10.67
2019-03-03T06:45:20.709Z,10.72
2019-03-03T06:46:20.880Z,10.79
2019-03-03T06:47:21.050Z,10.79
2019-03-03T06:48:21.223Z,10.69
2019-03-03T06:49:21.392Z,10.68
2019-03-03T06:50:21.560Z,10.68
2019-03-03T06:51:21.731Z,10.72
2019-03-03T06:52:21.899Z,10.72
2019-03-03T06:53:22.074Z,10.82
2019-03-03T06:54:22.240Z,10.79
2019-03-03T06:55:22.412Z,10.68
2019-03-03T06:56:22.574Z,10.76
2019-03-03T06:57:22.743Z,10.71
2019-03-03T06:58:22.914Z,10.71
2019-03-03T06:59:23.085Z,10.72
2019-03-03T07:00:23.259Z,10.75
2019-03-03T07:01:23.432Z,10.76
2019-03-03T07:02:23.600Z,10.75
2019-03-03T07:03:23.770Z,10.69
2019-03-03T07:04:23.942Z,10.72
2019-03-03T07:05:26.002Z,10.82
2019-03-03T07:06:24.281Z,10.86
2019-03-03T07:07:24.457Z,10.84
2019-03-03T07:08:24.629Z,10.81
2019-03-03T07:09:24.800Z,10.90
2019-03-03T07:10:24.967Z,10.75
2019-03-03T07:11:25.138Z,10.89
2019-03-03T07:12:25.307Z,10.86
2019-03-03T07:13:25.476Z,10.84
2019-03-03T07:14:25.653Z,10.84
2019-03-03T07:15:25.820Z,10.84
2019-03-03T07:16:26.490Z,10.82
2019-03-03T07:17:26.160Z,10.76
2019-03-03T07:18:26.373Z,10.81
2019-03-03T07:19:26.520Z,10.90
2019-03-03T07:20:26.711Z,10.89
2019-03-03T07:21:26.882Z,10.93
2019-03-03T07:22:27.056Z,10.92
2019-03-03T07:23:27.226Z,10.96
2019-03-03T07:24:27.395Z,10.93
2019-03-03T07:25:27.564Z,10.87
2019-03-03T07:26:27.734Z,10.92
2019-03-03T07:27:27.906Z,10.96
2019-03-03T07:28:28.081Z,10.93
2019-03-03T07:29:28.247Z,10.93
2019-03-03T07:30:28.418Z,11.00
2019-03-03T07:31:28.590Z,10.89
2019-03-03T07:32:28.758Z,10.97
2019-03-03T07:33:28.931Z,10.94
2019-03-03T07:34:29.099Z,10.96
2019-03-03T07:35:29.275Z,10.96
2019-03-03T07:36:29.444Z,10.97
2019-03-03T07:37:29.617Z,11.02
2019-03-03T07:38:29.783Z,10.92
2019-03-03T07:39:29.998Z,11.04
2019-03-03T07:40:30.126Z,10.99
2019-03-03T07:41:30.298Z,11.02
2019-03-03T07:42:30.470Z,10.94
2019-03-03T07:43:30.639Z,11.02
2019-03-03T07:44:30.817Z,11.04
2019-03-03T07:45:30.984Z,10.99
2019-03-03T07:46:31.156Z,10.96
2019-03-03T07:47:31.325Z,11.07
2019-03-03T07:48:31.496Z,11.04
2019-03-03T07:49:31.666Z,11.05
2019-03-03T07:50:31.837Z,10.99
2019-03-03T07:51:32.006Z,11.04
2019-03-03T07:52:32.968Z,10.99
2019-03-03T07:53:32.359Z,11.04
2019-03-03T07:54:32.531Z,11.02
2019-03-03T07:55:32.707Z,11.05
2019-03-03T07:56:32.880Z,11.08
2019-03-03T07:57:33.051Z,11.15
2019-03-03T07:58:33.222Z,11.12
2019-03-03T07:59:33.394Z,11.10
2019-03-03T08:00:33.567Z,11.07
2019-03-03T08:01:33.728Z,11.14
2019-03-03T08:02:33.901Z,11.05
2019-03-03T08:03:34.072Z,11.12
2019-03-03T08:04:34.244Z,11.05
2019-03-03T08:05:34.413Z,11.12
2019-03-03T08:06:34.585Z,11.02
2019-03-03T08:07:34.751Z,11.04
2019-03-03T08:08:34.921Z,11.02
2019-03-03T08:09:35.096Z,11.07
2019-03-03T08:10:35.261Z,11.10
2019-03-03T08:11:35.432Z,11.11
2019-03-03T08:12:35.604Z,10.93
2019-03-03T08:13:35.774Z,11.00
2019-03-03T08:14:35.937Z,11.07
2019-03-03T08:15:36.115Z,10.93
2019-03-03T08:16:36.286Z,11.10
2019-03-03T08:17:36.499Z,11.11
2019-03-03T08:18:36.628Z,11.04
2019-03-03T08:19:36.796Z,11.14
2019-03-03T08:20:36.966Z,11.08
2019-03-03T08:21:37.136Z,11.11
2019-03-03T08:22:37.310Z,11.10
2019-03-03T08:23:37.480Z,11.10
2019-03-03T08:24:37.653Z,11.08
2019-03-03T08:25:37.819Z,11.08
2019-03-03T08:26:37.992Z,11.05
2019-03-03T08:27:38.168Z,11.08
2019-03-03T08:28:38.339Z,11.12
2019-03-03T08:29:38.511Z,11.15
2019-03-03T08:30:38.678Z,11.18
2019-03-03T08:31:38.848Z,11.15
2019-03-03T08:32:39.014Z,11.22
2019-03-03T08:33:39.190Z,11.26
2019-03-03T08:34:39.359Z,11.17
2019-03-03T08:35:39.533Z,11.25
2019-03-03T08:36:39.700Z,11.30
2019-03-03T08:37:39.873Z,11.26
2019-03-03T08:38:40.041Z,11.30
2019-03-03T08:39:40.213Z,11.32
2019-03-03T08:40:40.387Z,11.40
2019-03-03T08:41:40.555Z,11.30
2019-03-03T08:42:40.725Z,11.25
2019-03-03T08:43:40.895Z,11.27
2019-03-03T08:44:41.063Z,11.32
2019-03-03T08:45:41.233Z,11.37
2019-03-03T08:46:41.421Z,11.36
2019-03-03T08:47:41.591Z,11.40
2019-03-03T08:48:41.763Z,11.33
2019-03-03T08:49:41.933Z,11.35
2019-03-03T08:50:42.104Z,11.30
2019-03-03T08:51:42.280Z,11.29
2019-03-03T08:52:42.441Z,11.17
2019-03-03T08:53:42.612Z,11.27
2019-03-03T08:54:42.779Z,11.40
2019-03-03T08:55:42.956Z,11.41
2019-03-03T08:56:43.120Z,11.60
2019-03-03T08:57:43.301Z,11.59
2019-03-03T08:58:43.462Z,11.48
2019-03-03T08:59:43.631Z,11.51
2019-03-03T09:00:43.800Z,11.54
2019-03-03T09:01:44.025Z,11.55
2019-03-03T09:02:44.145Z,11.54
2019-03-03T09:03:44.317Z,11.48
2019-03-03T09:04:44.486Z,11.60
2019-03-03T09:05:44.655Z,11.59
2019-03-03T09:06:44.827Z,11.59
2019-03-03T09:07:44.997Z,11.52
2019-03-03T09:08:45.171Z,11.52
2019-03-03T09:09:45.339Z,11.60
2019-03-03T09:10:45.510Z,11.52
2019-03-03T09:11:45.681Z,11.52
2019-03-03T09:12:45.852Z,11.47
2019-03-03T09:13:46.025Z,11.54
2019-03-03T09:14:46.195Z,11.52
2019-03-03T09:15:46.369Z,11.60
2019-03-03T09:16:48.330Z,11.45
2019-03-03T09:17:46.711Z,11.41
2019-03-03T09:18:46.884Z,11.47
2019-03-03T09:19:47.048Z,11.57
2019-03-03T09:20:47.216Z,11.43
2019-03-03T09:21:47.432Z,11.52
2019-03-03T09:22:47.562Z,11.59
2019-03-03T09:23:47.732Z,11.50
2019-03-03T09:24:47.901Z,11.47
2019-03-03T09:25:48.077Z,11.41
2019-03-03T09:26:48.241Z,11.59
2019-03-03T09:27:48.414Z,11.62
2019-03-03T09:28:48.586Z,11.55
2019-03-03T09:29:48.756Z,11.50
2019-03-03T09:30:48.930Z,11.54
2019-03-03T09:31:49.097Z,11.60
2019-03-03T09:32:49.276Z,11.51
2019-03-03T09:33:49.609Z,11.51
2019-03-03T09:34:49.614Z,11.55
2019-03-03T09:35:49.785Z,11.47
2019-03-03T09:36:49.955Z,11.50
2019-03-03T09:37:50.125Z,11.50
2019-03-03T09:38:50.295Z,11.47
2019-03-03T09:39:50.464Z,11.50
2019-03-03T09:40:50.639Z,11.54
2019-03-03T09:41:50.808Z,11.66
2019-03-03T09:42:50.979Z,11.59
2019-03-03T09:43:51.148Z,11.54
2019-03-03T09:44:51.323Z,11.66
2019-03-03T09:45:51.487Z,11.55
2019-03-03T09:46:51.661Z,11.60
2019-03-03T09:47:51.829Z,11.63
2019-03-03T09:48:52.003Z,11.68
2019-03-03T09:49:52.175Z,11.63
2019-03-03T09:50:52.342Z,11.66
2019-03-03T09:51:52.514Z,11.60
2019-03-03T09:52:52.683Z,11.51
2019-03-03T09:53:52.861Z,11.54
2019-03-03T09:54:53.025Z,11.57
2019-03-03T09:55:53.196Z,11.60
2019-03-03T09:56:53.368Z,11.55
2019-03-03T09:57:53.538Z,11.54
2019-03-03T09:58:53.708Z,11.63
2019-03-03T09:59:53.880Z,11.51
2019-03-03T10:00:54.050Z,11.57
2019-03-03T10:01:54.219Z,11.50
2019-03-03T10:02:54.390Z,11.55
2019-03-03T10:03:54.559Z,11.62
2019-03-03T10:04:54.732Z,11.54
2019-03-03T10:05:54.902Z,11.48
2019-03-03T10:06:55.072Z,11.62
2019-03-03T10:07:55.253Z,11.57
2019-03-03T10:08:55.421Z,11.62
2019-03-03T10:09:55.591Z,11.60
2019-03-03T10:10:55.766Z,11.62
2019-03-03T10:11:55.937Z,11.59
2019-03-03T10:12:56.112Z,11.63
2019-03-03T10:13:56.279Z,11.63
2019-03-03T10:14:56.452Z,11.73
2019-03-03T10:15:56.623Z,11.72
2019-03-03T10:16:56.794Z,11.73
2019-03-03T10:17:56.964Z,11.57
2019-03-03T10:19:06.764Z,11.50
2019-03-03T10:19:57.296Z,11.57
2019-03-03T10:20:57.467Z,11.51
2019-03-03T10:21:57.639Z,11.54
2019-03-03T10:22:57.822Z,11.59
2019-03-03T10:23:57.979Z,11.65
2019-03-03T10:24:58.152Z,11.57
2019-03-03T10:25:58.325Z,11.55
2019-03-03T10:26:58.490Z,11.60
2019-03-03T10:27:58.663Z,11.69
2019-03-03T10:28:58.832Z,11.68
2019-03-03T10:29:59.003Z,11.72
2019-03-03T10:30:59.173Z,11.60
2019-03-03T10:31:59.345Z,11.62
2019-03-03T10:32:59.515Z,11.80
2019-03-03T10:33:59.685Z,11.84
2019-03-03T10:34:59.857Z,11.72
2019-03-03T10:36:00.024Z,11.75
2019-03-03T10:37:00.196Z,11.78
2019-03-03T10:38:00.366Z,11.70
2019-03-03T10:39:00.536Z,11.70
2019-03-03T10:40:00.709Z,11.78
2019-03-03T10:41:00.882Z,11.78
2019-03-03T10:42:01.054Z,11.81
2019-03-03T10:43:01.227Z,11.80
2019-03-03T10:44:01.403Z,11.81
2019-03-03T10:45:01.582Z,11.99
2019-03-03T10:46:01.741Z,11.94
2019-03-03T10:47:01.911Z,11.88
2019-03-03T10:48:02.082Z,11.83
2019-03-03T10:49:02.253Z,11.87
2019-03-03T10:50:02.427Z,11.99
2019-03-03T10:51:02.595Z,12.06
2019-03-03T10:52:02.766Z,12.07
2019-03-03T10:53:02.938Z,12.13
2019-03-03T10:54:03.107Z,12.06
2019-03-03T10:55:03.277Z,12.06
2019-03-03T10:56:03.448Z,12.17
2019-03-03T10:57:03.622Z,12.15
2019-03-03T10:58:03.791Z,12.10
2019-03-03T10:59:03.963Z,12.13
2019-03-03T11:00:04.135Z,12.17
2019-03-03T11:01:04.305Z,12.18
2019-03-03T11:02:04.475Z,12.20
2019-03-03T11:03:04.645Z,12.17
2019-03-03T11:04:04.816Z,12.12
2019-03-03T11:05:04.990Z,12.03
2019-03-03T11:06:05.161Z,12.10
2019-03-03T11:07:05.333Z,11.94
2019-03-03T11:08:05.504Z,11.81
2019-03-03T11:09:05.675Z,11.99
2019-03-03T11:10:05.847Z,12.07
2019-03-03T11:11:06.018Z,12.06
2019-03-03T11:12:06.191Z,12.02
2019-03-03T11:13:06.363Z,12.09
2019-03-03T11:14:06.615Z,12.07
2019-03-03T11:15:06.739Z,12.13
2019-03-03T11:16:06.877Z,12.03
2019-03-03T11:17:07.047Z,12.22
2019-03-03T11:18:07.221Z,12.09
2019-03-03T11:19:07.390Z,12.07
2019-03-03T11:20:07.561Z,12.15
2019-03-03T11:21:07.733Z,12.10
2019-03-03T11:22:07.906Z,12.17
2019-03-03T11:23:08.077Z,12.22
2019-03-03T11:24:08.243Z,12.17
2019-03-03T11:25:08.419Z,12.07
2019-03-03T11:26:08.586Z,12.09
2019-03-03T11:27:08.758Z,12.02
2019-03-03T11:28:08.928Z,11.95
2019-03-03T11:29:09.099Z,12.04
2019-03-03T11:30:09.272Z,12.06
2019-03-03T11:31:09.442Z,12.07
2019-03-03T11:32:09.613Z,12.12
2019-03-03T11:33:09.782Z,12.09
2019-03-03T11:34:09.955Z,12.07
2019-03-03T11:35:10.125Z,12.00
2019-03-03T11:36:10.300Z,12.03
2019-03-03T11:37:10.468Z,12.03
2019-03-03T11:38:10.639Z,12.06
2019-03-03T11:39:10.809Z,11.97
2019-03-03T11:40:10.979Z,12.06
2019-03-03T11:41:11.151Z,12.09
2019-03-03T11:42:11.321Z,12.24
2019-03-03T11:43:11.510Z,12.22
2019-03-03T11:44:11.682Z,12.17
2019-03-03T11:45:11.856Z,12.06
2019-03-03T11:46:12.024Z,12.00
2019-03-03T11:47:12.196Z,11.95
2019-03-03T11:48:12.366Z,11.84
2019-03-03T11:49:12.537Z,11.90
2019-03-03T11:50:12.709Z,11.94
2019-03-03T11:51:12.876Z,11.95
2019-03-03T11:52:13.046Z,11.94
2019-03-03T11:53:13.216Z,11.84
2019-03-03T11:54:13.389Z,11.88
2019-03-03T11:55:13.559Z,11.75
2019-03-03T11:56:13.731Z,11.75
2019-03-03T11:57:13.901Z,11.68
2019-03-03T11:58:14.072Z,11.70
2019-03-03T11:59:14.245Z,11.83
2019-03-03T12:00:14.416Z,11.81
2019-03-03T12:01:14.586Z,11.83
2019-03-03T12:02:14.756Z,11.83
2019-03-03T12:03:14.927Z,11.83
2019-03-03T12:04:15.099Z,11.78
2019-03-03T12:05:15.310Z,11.88
2019-03-03T12:06:15.480Z,11.81
2019-03-03T12:07:15.652Z,11.91
2019-03-03T12:08:15.824Z,12.00
2019-03-03T12:09:15.995Z,12.02
2019-03-03T12:10:16.166Z,11.80
2019-03-03T12:11:16.337Z,11.87
2019-03-03T12:12:16.508Z,12.00
2019-03-03T12:13:16.683Z,11.91
2019-03-03T12:14:16.849Z,11.99
2019-03-03T12:15:17.022Z,11.80
2019-03-03T12:16:17.194Z,11.94
2019-03-03T12:17:17.378Z,11.80
2019-03-03T12:18:17.549Z,11.86
2019-03-03T12:19:17.714Z,11.83
2019-03-03T12:20:17.888Z,11.78
2019-03-03T12:21:18.064Z,11.86
2019-03-03T12:22:18.232Z,11.84
2019-03-03T12:23:18.404Z,11.86
2019-03-03T12:24:18.575Z,11.84
2019-03-03T12:25:18.750Z,11.84
2019-03-03T12:26:18.919Z,11.84
2019-03-03T12:27:19.087Z,11.78
2019-03-03T12:28:19.258Z,11.80
2019-03-03T12:29:19.430Z,11.90
2019-03-03T12:30:19.598Z,11.77
2019-03-03T12:31:19.772Z,12.00
2019-03-03T12:32:19.944Z,12.00
2019-03-03T12:33:20.118Z,11.97
2019-03-03T12:34:20.286Z,11.91
2019-03-03T12:35:20.460Z,11.90
2019-03-03T12:36:20.630Z,11.90
2019-03-03T12:37:20.803Z,11.91
2019-03-03T12:38:20.972Z,11.83
2019-03-03T12:39:21.145Z,11.77
2019-03-03T12:40:21.313Z,11.83
2019-03-03T12:41:21.482Z,11.88
2019-03-03T12:42:21.656Z,11.83
2019-03-03T12:43:21.828Z,11.81
2019-03-03T12:44:21.997Z,11.94
2019-03-03T12:45:22.169Z,11.99
2019-03-03T12:46:22.342Z,11.94
2019-03-03T12:47:22.511Z,11.94
2019-03-03T12:48:22.686Z,11.99
2019-03-03T12:49:22.854Z,12.02
2019-03-03T12:50:23.023Z,11.97
2019-03-03T12:51:23.193Z,12.02
2019-03-03T12:52:23.363Z,12.03
2019-03-03T12:53:23.534Z,12.09
2019-03-03T12:54:23.706Z,12.06
2019-03-03T12:55:23.877Z,12.07
2019-03-03T12:56:24.047Z,12.17
2019-03-03T12:57:24.219Z,12.09
2019-03-03T12:58:24.388Z,12.04
2019-03-03T12:59:24.562Z,12.06
2019-03-03T13:00:24.738Z,12.03
2019-03-03T13:01:24.909Z,12.04
2019-03-03T13:02:25.082Z,12.17
2019-03-03T13:03:25.252Z,12.04
2019-03-03T13:04:25.423Z,12.09
2019-03-03T13:05:25.594Z,12.07
2019-03-03T13:06:25.765Z,12.09
2019-03-03T13:07:25.936Z,12.07
2019-03-03T13:08:26.107Z,12.09
2019-03-03T13:09:26.277Z,12.12
2019-03-03T13:10:26.447Z,12.12
2019-03-03T13:11:26.619Z,12.12
2019-03-03T13:12:26.791Z,12.17
2019-03-03T13:13:26.966Z,12.15
2019-03-03T13:14:27.134Z,12.21
2019-03-03T13:15:27.304Z,12.18
2019-03-03T13:16:27.480Z,12.25
2019-03-03T13:17:27.646Z,12.27
2019-03-03T13:18:27.818Z,12.25
2019-03-03T13:19:27.994Z,12.25
2019-03-03T13:20:28.162Z,12.20
2019-03-03T13:21:28.334Z,12.13
2019-03-03T13:22:28.508Z,12.02
2019-03-03T13:23:28.685Z,12.13
2019-03-03T13:24:28.852Z,12.09
2019-03-03T13:25:29.028Z,12.10
2019-03-03T13:26:29.195Z,12.06
2019-03-03T13:27:29.366Z,12.09
2019-03-03T13:28:29.542Z,12.09
2019-03-03T13:29:29.715Z,12.07
2019-03-03T13:30:29.885Z,12.02
2019-03-03T13:31:30.058Z,12.10
2019-03-03T13:32:30.225Z,12.17
2019-03-03T13:33:30.396Z,12.15
2019-03-03T13:34:30.567Z,12.10
2019-03-03T13:35:30.741Z,12.07
2019-03-03T13:36:30.912Z,12.03
2019-03-03T13:37:31.090Z,12.02
2019-03-03T13:38:31.252Z,12.13
2019-03-03T13:39:31.423Z,12.15
2019-03-03T13:40:31.597Z,12.10
2019-03-03T13:41:31.768Z,12.10
2019-03-03T13:42:31.938Z,12.18
2019-03-03T13:43:34.272Z,12.17
2019-03-03T13:44:32.278Z,12.21
2019-03-03T13:45:32.450Z,12.10
2019-03-03T13:46:32.620Z,12.09
2019-03-03T13:47:32.790Z,12.24
2019-03-03T13:48:32.972Z,12.21
2019-03-03T13:49:33.136Z,12.10
2019-03-03T13:50:33.307Z,12.09
2019-03-03T13:51:33.476Z,12.17
2019-03-03T13:52:33.648Z,12.17
2019-03-03T13:53:33.820Z,12.24
2019-03-03T13:54:33.989Z,12.13
2019-03-03T13:55:34.160Z,12.09
2019-03-03T13:56:34.334Z,12.20
2019-03-03T13:57:34.505Z,12.09
2019-03-03T13:58:34.675Z,12.06
2019-03-03T13:59:34.845Z,12.12
2019-03-03T14:00:35.019Z,12.09
2019-03-03T14:01:35.190Z,12.04
2019-03-03T14:02:35.361Z,12.15
2019-03-03T14:03:35.538Z,12.07
2019-03-03T14:04:35.711Z,12.20
2019-03-03T14:05:35.879Z,12.24
2019-03-03T14:06:36.051Z,12.21
2019-03-03T14:07:36.220Z,12.18
2019-03-03T14:08:36.391Z,12.21
2019-03-03T14:09:36.564Z,12.29
2019-03-03T14:10:36.732Z,12.45
2019-03-03T14:11:36.904Z,12.42
2019-03-03T14:12:38.421Z,12.43
2019-03-03T14:13:37.248Z,12.45
2019-03-03T14:14:37.423Z,12.35
2019-03-03T14:15:37.590Z,12.27
2019-03-03T14:16:37.765Z,12.21
2019-03-03T14:17:37.936Z,12.20
2019-03-03T14:18:38.107Z,12.20
2019-03-03T14:19:38.273Z,12.22
2019-03-03T14:20:38.443Z,12.21
2019-03-03T14:21:38.613Z,12.22
2019-03-03T14:22:38.781Z,12.24
2019-03-03T14:23:38.951Z,12.24
2019-03-03T14:24:39.125Z,12.32
2019-03-03T14:25:39.291Z,12.37
2019-03-03T14:26:39.460Z,12.24
2019-03-03T14:27:39.631Z,12.29
2019-03-03T14:28:39.802Z,12.22
2019-03-03T14:29:39.972Z,12.17
2019-03-03T14:30:40.142Z,12.27
2019-03-03T14:31:40.314Z,12.27
2019-03-03T14:32:40.487Z,12.28
2019-03-03T14:33:40.652Z,12.29
2019-03-03T14:34:40.825Z,12.25
2019-03-03T14:35:40.996Z,12.25
2019-03-03T14:36:41.168Z,12.15
2019-03-03T14:37:41.340Z,12.13
2019-03-03T14:38:41.508Z,12.06
2019-03-03T14:39:41.679Z,12.02
2019-03-03T14:40:41.850Z,12.02
2019-03-03T14:41:42.020Z,12.02
2019-03-03T14:42:42.196Z,11.94
2019-03-03T14:43:42.362Z,11.94
2019-03-03T14:44:42.536Z,12.00
2019-03-03T14:45:42.704Z,11.91
2019-03-03T14:46:42.876Z,12.00
2019-03-03T14:47:43.044Z,11.86
2019-03-03T14:48:43.216Z,11.86
2019-03-03T14:49:43.387Z,11.88
2019-03-03T14:50:43.557Z,11.94
2019-03-03T14:51:43.727Z,11.95
2019-03-03T14:52:43.897Z,11.95
2019-03-03T14:53:44.067Z,12.00
2019-03-03T14:54:44.243Z,11.87
2019-03-03T14:55:44.413Z,11.84
2019-03-03T14:56:44.584Z,11.91
2019-03-03T14:57:44.751Z,12.00
2019-03-03T14:58:44.924Z,12.00
2019-03-03T14:59:45.093Z,11.90
2019-03-03T15:00:45.266Z,11.94
2019-03-03T15:01:45.436Z,11.83
2019-03-03T15:02:45.606Z,11.97
2019-03-03T15:03:45.778Z,12.02
2019-03-03T15:04:45.952Z,11.80
2019-03-03T15:05:46.125Z,11.94
2019-03-03T15:06:46.291Z,11.91
2019-03-03T15:07:46.463Z,12.02
2019-03-03T15:08:46.635Z,11.95
2019-03-03T15:09:46.804Z,12.04
2019-03-03T15:10:46.977Z,11.81
2019-03-03T15:11:47.148Z,11.88
2019-03-03T15:12:47.317Z,11.83
2019-03-03T15:13:47.487Z,11.78
2019-03-03T15:14:47.659Z,11.78
2019-03-03T15:15:47.831Z,11.68
2019-03-03T15:16:48.003Z,11.69
2019-03-03T15:17:48.175Z,11.68
2019-03-03T15:18:49.130Z,11.62
2019-03-03T15:19:48.514Z,11.68
2019-03-03T15:20:48.686Z,11.68
2019-03-03T15:21:48.859Z,11.55
2019-03-03T15:22:49.033Z,11.52
2019-03-03T15:23:49.203Z,11.60
2019-03-03T15:24:49.378Z,11.60
2019-03-03T15:25:49.552Z,11.54
2019-03-03T15:26:49.721Z,11.50
2019-03-03T15:27:49.892Z,11.62
2019-03-03T15:28:50.061Z,11.55
2019-03-03T15:29:50.236Z,11.57
2019-03-03T15:30:50.411Z,11.47
2019-03-03T15:31:50.582Z,11.59
2019-03-03T15:32:50.756Z,11.60
2019-03-03T15:33:50.926Z,11.59
2019-03-03T15:34:51.097Z,11.66
2019-03-03T15:35:51.269Z,11.72
2019-03-03T15:36:51.442Z,11.69
2019-03-03T15:37:51.614Z,11.73
2019-03-03T15:38:51.786Z,11.68
2019-03-03T15:39:51.955Z,11.75
2019-03-03T15:40:52.126Z,11.75
2019-03-03T15:41:52.296Z,11.75
2019-03-03T15:42:52.468Z,11.80
2019-03-03T15:43:52.637Z,11.62
2019-03-03T15:44:52.834Z,11.69
2019-03-03T15:45:52.984Z,11.78
2019-03-03T15:46:53.156Z,11.91
2019-03-03T15:47:53.326Z,11.83
2019-03-03T15:48:53.498Z,11.81
2019-03-03T15:49:53.670Z,11.94
2019-03-03T15:50:53.841Z,11.81
2019-03-03T15:51:54.014Z,11.80
2019-03-03T15:52:54.185Z,11.81
2019-03-03T15:53:54.361Z,11.73
2019-03-03T15:54:56.232Z,11.68
2019-03-03T15:55:54.699Z,11.80
2019-03-03T15:56:54.873Z,11.81
2019-03-03T15:57:55.047Z,11.77
2019-03-03T15:58:55.842Z,11.83
2019-03-03T15:59:55.394Z,11.91
2019-03-03T16:00:55.565Z,12.03
2019-03-03T16:01:55.742Z,12.03
2019-03-03T16:02:55.914Z,12.03
2019-03-03T16:03:56.084Z,11.97
2019-03-03T16:04:56.253Z,11.99
2019-03-03T16:05:56.424Z,11.99
2019-03-03T16:06:56.598Z,12.02
2019-03-03T16:07:56.766Z,11.95
2019-03-03T16:08:56.939Z,11.97
2019-03-03T16:09:57.108Z,11.91
2019-03-03T16:10:57.282Z,11.99
2019-03-03T16:11:57.452Z,12.04
2019-03-03T16:12:57.622Z,12.09
2019-03-03T16:13:57.795Z,12.06
2019-03-03T16:14:57.967Z,12.04
2019-03-03T16:15:58.137Z,11.99
2019-03-03T16:16:58.309Z,12.12
2019-03-03T16:17:58.482Z,12.07
2019-03-03T16:18:58.652Z,12.10
2019-03-03T16:19:58.824Z,12.17
2019-03-03T16:20:58.999Z,12.20
2019-03-03T16:21:59.213Z,12.12
2019-03-03T16:22:59.345Z,12.15
2019-03-03T16:23:59.516Z,12.17
2019-03-03T16:24:59.689Z,12.24
2019-03-03T16:25:59.860Z,12.22
2019-03-03T16:27:00.033Z,12.25
2019-03-03T16:28:00.205Z,12.36
2019-03-03T16:29:00.373Z,12.22
2019-03-03T16:30:00.546Z,12.12
2019-03-03T16:31:00.716Z,12.17
2019-03-03T16:32:00.887Z,12.04
2019-03-03T16:33:01.062Z,12.18
2019-03-03T16:34:01.229Z,12.15
2019-03-03T16:35:01.401Z,12.15
2019-03-03T16:36:01.572Z,12.10
2019-03-03T16:37:01.750Z,12.12
2019-03-03T16:38:01.922Z,12.10
2019-03-03T16:39:02.097Z,12.15
2019-03-03T16:40:02.265Z,12.20
2019-03-03T16:41:02.436Z,12.07
2019-03-03T16:42:02.608Z,12.18
2019-03-03T16:43:02.790Z,12.09
2019-03-03T16:44:02.949Z,12.10
2019-03-03T16:45:03.119Z,12.09
2019-03-03T16:46:03.292Z,12.02
2019-03-03T16:47:03.465Z,12.20
2019-03-03T16:48:03.642Z,11.94
2019-03-03T16:49:03.806Z,12.03
2019-03-03T16:50:03.978Z,12.06
2019-03-03T16:51:04.148Z,12.02
2019-03-03T16:52:04.325Z,12.04
2019-03-03T16:53:04.498Z,12.09
2019-03-03T16:54:04.670Z,12.03
2019-03-03T16:55:04.840Z,11.97
2019-03-03T16:56:05.012Z,12.15
2019-03-03T16:57:05.184Z,12.04
2019-03-03T16:58:05.357Z,11.94
2019-03-03T16:59:05.529Z,11.90
2019-03-03T17:00:05.698Z,11.94
2019-03-03T17:01:05.870Z,11.94
2019-03-03T17:02:06.042Z,11.94
2019-03-03T17:03:06.212Z,11.84
2019-03-03T17:04:06.383Z,11.90
2019-03-03T17:05:06.553Z,11.83
2019-03-03T17:06:06.765Z,11.86
2019-03-03T17:07:06.896Z,11.83
2019-03-03T17:08:07.067Z,11.86
2019-03-03T17:09:07.239Z,11.84
2019-03-03T17:10:07.412Z,11.81
2019-03-03T17:11:07.589Z,11.73
2019-03-03T17:12:07.760Z,11.88
2019-03-03T17:13:07.928Z,11.94
2019-03-03T17:14:08.099Z,11.90
2019-03-03T17:15:08.276Z,12.02
2019-03-03T17:16:08.443Z,12.09
2019-03-03T17:17:08.611Z,12.04
2019-03-03T17:18:08.782Z,12.07
2019-03-03T17:19:08.958Z,12.00
2019-03-03T17:20:09.128Z,12.03
2019-03-03T17:21:09.299Z,12.02
2019-03-03T17:22:09.472Z,11.97
2019-03-03T17:23:09.642Z,12.00
2019-03-03T17:24:09.813Z,11.99
2019-03-03T17:25:09.988Z,12.04
2019-03-03T17:26:10.160Z,11.99
2019-03-03T17:27:10.334Z,12.04
2019-03-03T17:28:10.503Z,11.97
2019-03-03T17:29:10.673Z,11.90
2019-03-03T17:30:10.846Z,12.03
2019-03-03T17:31:12.367Z,12.09
2019-03-03T17:32:11.190Z,12.07
2019-03-03T17:33:11.359Z,12.00
2019-03-03T17:34:13.226Z,11.83
2019-03-03T17:35:11.702Z,11.78
2019-03-03T17:36:11.872Z,11.91
2019-03-03T17:37:12.048Z,11.91
2019-03-03T17:38:12.217Z,11.97
2019-03-03T17:39:12.390Z,12.02
2019-03-03T17:40:12.557Z,12.02
2019-03-03T17:41:12.730Z,11.95
2019-03-03T17:42:12.901Z,11.99
2019-03-03T17:43:13.075Z,12.02
2019-03-03T17:44:13.248Z,11.84
2019-03-03T17:45:13.421Z,11.84
2019-03-03T17:46:13.591Z,11.91
2019-03-03T17:47:13.765Z,12.03
2019-03-03T17:48:13.933Z,11.99
2019-03-03T17:49:14.105Z,12.04
2019-03-03T17:50:14.278Z,11.99
2019-03-03T17:51:14.449Z,11.99
2019-03-03T17:52:14.621Z,12.06
2019-03-03T17:53:14.793Z,11.91
2019-03-03T17:54:14.963Z,12.03
2019-03-03T17:55:15.135Z,11.95