createdAt,value
2022-10-05T00:01:19.976Z,84.30
2022-10-05T00:03:47.975Z,88.40
2022-10-05T00:06:17.724Z,85.20
2022-10-05T00:08:45.692Z,82.40
2022-10-05T00:11:15.460Z,81.70
2022-10-05T00:13:43.587Z,81.00
2022-10-05T00:16:17.098Z,82.00
2022-10-05T00:18:47.636Z,80.70
2022-10-05T00:21:21.848Z,81.60
2022-10-05T00:23:50.365Z,79.50
2022-10-05T00:26:21.597Z,77.90
2022-10-05T00:28:50.142Z,77.60
2022-10-05T00:31:20.838Z,76.20
2022-10-05T00:33:49.755Z,77.30
2022-10-05T00:36:20.089Z,79.90
2022-10-05T00:38:48.337Z,83.40
2022-10-05T00:41:22.077Z,83.10
2022-10-05T00:44:04.216Z,83.90
2022-10-05T00:46:40.990Z,84.10
2022-10-05T00:49:18.944Z,82.80
2022-10-05T00:51:57.589Z,80.60
2022-10-05T00:54:33.294Z,84.30
2022-10-05T00:57:19.048Z,88.10
2022-10-05T00:59:59.039Z,90.10
2022-10-05T01:02:36.932Z,91.50
2022-10-05T01:05:11.076Z,94.60
2022-10-05T01:07:48.280Z,93.80
2022-10-05T01:10:27.013Z,92.10
2022-10-05T01:13:06.496Z,92.60
2022-10-05T01:15:39.730Z,90.70
2022-10-05T01:18:16.124Z,90.30
2022-10-05T01:20:54.692Z,89.60
2022-10-05T01:24:07.447Z,85.60
2022-10-05T01:26:51.196Z,85.90
2022-10-05T01:29:24.964Z,84.00
2022-10-05T01:32:00.578Z,87.70
2022-10-05T01:34:36.108Z,89.80
2022-10-05T01:37:11.344Z,89.70
2022-10-05T01:39:47.587Z,89.90
2022-10-05T01:42:37.377Z,88.70
2022-10-05T01:45:11.572Z,90.60
2022-10-05T01:47:45.674Z,91.50
2022-10-05T01:50:20.295Z,92.20
2022-10-05T01:52:57.891Z,93.30
2022-10-05T01:55:34.121Z,92.60
2022-10-05T01:58:10.910Z,92.00
2022-10-05T02:00:46.761Z,92.80
2022-10-05T02:03:19.368Z,92.50
2022-10-05T02:05:53.835Z,90.30
2022-10-05T02:08:27.486Z,86.00
2022-10-05T02:11:01.840Z,84.40
2022-10-05T02:13:34.927Z,82.70
2022-10-05T02:16:08.269Z,86.20
2022-10-05T02:18:41.453Z,83.50
2022-10-05T02:21:09.924Z,83.50
2022-10-05T02:23:40.535Z,90.20
2022-10-05T02:26:12.161Z,91.60
2022-10-05T02:28:45.263Z,92.00
2022-10-05T02:31:18.139Z,92.10
2022-10-05T02:33:46.176Z,90.90
2022-10-05T02:36:17.104Z,91.90
2022-10-05T02:38:55.564Z,89.80
2022-10-05T02:41:34.662Z,88.20
2022-10-05T02:44:11.604Z,91.70
2022-10-05T02:46:48.008Z,91.90
2022-10-05T02:49:25.292Z,90.30
2022-10-05T02:51:59.096Z,90.90
2022-10-05T02:54:43.026Z,91.20
2022-10-05T02:57:20.987Z,90.10
2022-10-05T02:59:55.082Z,90.00
2022-10-05T03:02:30.568Z,90.20
2022-10-05T03:05:09.002Z,92.10
2022-10-05T03:07:42.782Z,91.70
2022-10-05T03:10:14.091Z,91.00
2022-10-05T03:12:52.526Z,89.90
2022-10-05T03:15:31.547Z,87.50
2022-10-05T03:18:09.617Z,89.40
2022-10-05T03:20:45.026Z,91.10
2022-10-05T03:23:26.243Z,91.00
2022-10-05T03:26:10.281Z,89.60
2022-10-05T03:28:50.793Z,88.70
2022-10-05T03:31:26.700Z,87.10
2022-10-05T03:34:01.107Z,91.00
2022-10-05T03:36:36.588Z,92.30
2022-10-05T03:39:11.544Z,92.50
2022-10-05T03:41:48.312Z,92.70
2022-10-05T03:44:33.579Z,90.70
2022-10-05T03:47:12.081Z,91.50
2022-10-05T03:49:53.622Z,91.00
2022-10-05T03:52:25.417Z,90.60
2022-10-05T03:54:58.900Z,90.80
2022-10-05T03:57:30.092Z,92.40
2022-10-05T04:00:05.080Z,92.90
2022-10-05T04:02:37.847Z,92.50
2022-10-05T04:05:17.025Z,93.00
2022-10-05T04:07:48.393Z,92.00
2022-10-05T04:10:20.288Z,92.70
2022-10-05T04:12:53.384Z,93.80
2022-10-05T04:15:28.274Z,93.40
2022-10-05T04:18:01.649Z,93.00
2022-10-05T04:20:37.364Z,92.90
2022-10-05T04:23:22.424Z,91.70
2022-10-05T04:25:54.879Z,90.50
2022-10-05T04:28:32.153Z,91.10
2022-10-05T04:31:04.717Z,91.90
2022-10-05T04:33:33.245Z,90.20
2022-10-05T04:36:17.835Z,90.50
2022-10-05T04:38:55.380Z,91.10
2022-10-05T04:41:41.797Z,92.00
2022-10-05T04:44:24.171Z,90.70
2022-10-05T04:47:17.985Z,89.80
2022-10-05T04:50:03.689Z,90.60
2022-10-05T04:52:40.604Z,90.10
2022-10-05T04:55:20.520Z,90.20
2022-10-05T04:57:56.013Z,92.20
2022-10-05T05:00:25.826Z,92.10
2022-10-05T05:03:35.349Z,91.50
2022-10-05T05:06:22.387Z,91.30
2022-10-05T05:09:17.993Z,91.20
2022-10-05T05:12:13.507Z,90.90
2022-10-05T05:15:14.496Z,89.30
2022-10-05T05:17:54.746Z,93.50
2022-10-05T05:20:28.979Z,95.80
2022-10-05T05:23:12.404Z,94.30
2022-10-05T05:25:49.177Z,93.40
2022-10-05T05:28:26.454Z,93.80
2022-10-05T05:31:07.523Z,94.50
2022-10-05T05:33:45.017Z,93.90
2022-10-05T05:36:33.028Z,93.10
2022-10-05T05:39:22.896Z,91.60
2022-10-05T05:42:01.071Z,93.80
2022-10-05T05:44:34.193Z,95.40
2022-10-05T05:47:14.483Z,95.20
2022-10-05T05:49:56.663Z,95.10
2022-10-05T05:52:31.401Z,93.30
2022-10-05T05:55:03.449Z,95.90
2022-10-05T05:57:38.973Z,96.00
2022-10-05T06:00:17.588Z,94.90
2022-10-05T06:02:51.837Z,94.60
2022-10-05T06:05:29.632Z,93.20
2022-10-05T06:07:59.756Z,92.30
2022-10-05T06:10:35.791Z,91.30
2022-10-05T06:13:11.529Z,90.20
2022-10-05T06:15:43.502Z,92.60
2022-10-05T06:18:15.449Z,91.40
2022-10-05T06:20:50.230Z,89.60
2022-10-05T06:23:22.168Z,90.00
2022-10-05T06:26:07.019Z,90.70
2022-10-05T06:28:39.420Z,91.10
2022-10-05T06:31:13.393Z,91.20
2022-10-05T06:33:49.068Z,91.70
2022-10-05T06:36:35.916Z,91.00
2022-10-05T06:39:25.016Z,91.00
2022-10-05T06:42:07.961Z,89.50
2022-10-05T06:44:44.654Z,90.60
2022-10-05T06:47:19.043Z,90.60
2022-10-05T06:49:54.262Z,89.20
2022-10-05T06:52:30.304Z,91.20
2022-10-05T06:55:15.141Z,91.20
2022-10-05T06:57:54.615Z,90.90
2022-10-05T07:00:24.863Z,90.80
2022-10-05T07:02:59.001Z,89.70
2022-10-05T07:05:50.982Z,88.40
2022-10-05T07:08:28.386Z,86.90
2022-10-05T07:11:06.002Z,82.70
2022-10-05T07:14:02.206Z,81.20
2022-10-05T07:16:41.268Z,72.40
2022-10-05T07:19:20.655Z,70.60
2022-10-05T07:22:01.628Z,63.30
2022-10-05T07:24:34.080Z,57.30
2022-10-05T07:27:17.340Z,55.80
2022-10-05T07:29:52.936Z,58.30
2022-10-05T07:32:36.389Z,49.70
2022-10-05T07:35:32.824Z,46.90
2022-10-05T07:38:05.527Z,51.50
2022-10-05T07:40:39.186Z,49.30
2022-10-05T07:43:40.114Z,45.30
2022-10-05T07:46:23.239Z,44.50
2022-10-05T07:49:03.104Z,44.50
2022-10-05T07:51:37.293Z,38.50
2022-10-05T07:54:16.839Z,39.60
2022-10-05T07:56:45.707Z,29.80
2022-10-05T07:59:21.979Z,25.20
2022-10-05T08:01:55.390Z,24.00
2022-10-05T08:04:31.697Z,9.20
2022-10-05T08:07:04.201Z,12.60
2022-10-05T08:09:40.189Z,1.00
2022-10-05T08:12:25.902Z,1.00
2022-10-05T08:14:58.096Z,1.00
2022-10-05T08:17:37.076Z,1.00
2022-10-05T08:20:23.734Z,1.00
2022-10-05T08:22:57.665Z,1.00
2022-10-05T08:25:32.776Z,1.00
2022-10-05T08:28:09.434Z,1.00
2022-10-05T08:30:52.762Z,1.00
2022-10-05T08:33:22.995Z,1.00
2022-10-05T08:36:00.377Z,1.00
2022-10-05T08:38:34.017Z,1.00
2022-10-05T08:41:23.338Z,1.00
2022-10-05T08:44:26.652Z,1.00
2022-10-05T08:47:37.204Z,1.00
2022-10-05T08:50:22.817Z,1.00
2022-10-05T08:53:21.617Z,1.00
2022-10-05T08:56:03.355Z,1.00
2022-10-05T08:59:01.420Z,1.00
2022-10-05T09:01:39.130Z,1.00
2022-10-05T09:04:36.377Z,1.00
2022-10-05T09:07:21.914Z,1.00
2022-10-05T09:10:26.518Z,1.00
2022-10-05T09:13:31.377Z,1.00
2022-10-05T09:16:36.521Z,1.00
2022-10-05T09:19:29.982Z,1.00
2022-10-05T09:22:00.534Z,1.00
2022-10-05T09:24:31.471Z,1.00
2022-10-05T09:27:09.720Z,1.00
2022-10-05T09:30:11.614Z,1.00
2022-10-05T09:33:13.600Z,1.00
2022-10-05T09:36:17.940Z,1.00
2022-10-05T09:39:14.291Z,1.00
2022-10-05T09:41:58.905Z,1.00
2022-10-05T09:45:05.507Z,1.00
2022-10-05T09:47:59.747Z,1.00
2022-10-05T09:51:00.688Z,1.00
2022-10-05T09:53:53.441Z,1.00
2022-10-05T09:56:45.526Z,1.00
2022-10-05T09:59:53.302Z,1.00
2022-10-05T10:02:55.714Z,1.00
2022-10-05T10:05:41.489Z,1.00
2022-10-05T10:08:26.158Z,1.00
2022-10-05T10:11:17.507Z,99.90
2022-10-05T10:14:18.263Z,99.90
2022-10-05T10:17:09.987Z,99.90
2022-10-05T10:20:10.104Z,99.90
2022-10-05T10:23:09.580Z,99.90
2022-10-05T10:25:58.441Z,99.90
2022-10-05T10:28:52.104Z,99.90
2022-10-05T10:31:36.097Z,99.90
2022-10-05T10:34:20.692Z,99.90
2022-10-05T10:37:12.437Z,99.90
2022-10-05T10:39:59.621Z,99.90
2022-10-05T10:42:42.395Z,99.90
2022-10-05T10:45:38.148Z,99.90
2022-10-05T10:48:11.881Z,99.90
2022-10-05T10:51:15.382Z,99.90
2022-10-05T10:54:25.063Z,99.90
2022-10-05T10:56:57.989Z,99.90
2022-10-05T11:00:08.692Z,99.90
2022-10-05T11:02:57.286Z,99.90
2022-10-05T11:05:48.796Z,99.90
2022-10-05T11:08:54.608Z,99.90
2022-10-05T11:11:58.553Z,99.90
2022-10-05T11:14:49.369Z,83.10
2022-10-05T11:17:52.199Z,97.50
2022-10-05T11:20:53.140Z,63.70
2022-10-05T11:23:58.572Z,53.00
2022-10-05T11:26:41.545Z,96.10
2022-10-05T11:29:38.544Z,80.10
2022-10-05T11:32:42.946Z,81.60
2022-10-05T11:35:49.806Z,45.00
2022-10-05T11:38:39.519Z,61.70
2022-10-05T11:41:30.892Z,53.00
2022-10-05T11:44:38.654Z,43.80
2022-10-05T11:47:14.999Z,48.20
2022-10-05T11:49:49.485Z,48.10
2022-10-05T11:52:23.307Z,29.30
2022-10-05T11:55:11.671Z,1.00
2022-10-05T11:57:43.940Z,2.30
2022-10-05T12:00:18.981Z,10.60
2022-10-05T12:03:03.415Z,1.00
2022-10-05T12:05:43.139Z,1.00
2022-10-05T12:08:26.752Z,1.00
2022-10-05T12:11:06.259Z,1.00
2022-10-05T12:13:41.548Z,1.00
2022-10-05T12:16:15.492Z,1.00
2022-10-05T12:18:50.046Z,1.00
2022-10-05T12:21:30.408Z,1.00
2022-10-05T12:24:03.175Z,1.00
2022-10-05T12:26:36.412Z,1.00
2022-10-05T12:29:13.391Z,1.00
2022-10-05T12:31:50.577Z,10.30
2022-10-05T12:34:30.415Z,1.00
2022-10-05T12:37:07.402Z,4.20
2022-10-05T12:39:44.511Z,12.10
2022-10-05T12:42:23.739Z,1.00
2022-10-05T12:45:09.008Z,1.00
2022-10-05T12:47:53.803Z,55.40
2022-10-05T12:50:27.086Z,99.90
2022-10-05T12:53:20.787Z,95.10
2022-10-05T12:55:58.430Z,31.60
2022-10-05T12:58:35.285Z,58.90
2022-10-05T13:01:10.875Z,92.20
2022-10-05T13:03:42.745Z,94.50
2022-10-05T13:06:22.084Z,99.90
2022-10-05T13:08:58.146Z,90.80
2022-10-05T13:11:35.066Z,99.90
2022-10-05T13:14:16.401Z,92.30
2022-10-05T13:16:55.143Z,99.90
2022-10-05T13:19:39.139Z,99.90
2022-10-05T13:22:28.804Z,99.90
2022-10-05T13:25:08.588Z,99.90
2022-10-05T13:27:41.925Z,99.90
2022-10-05T13:30:17.014Z,99.90
2022-10-05T13:32:47.948Z,99.90
2022-10-05T13:35:31.149Z,99.90
2022-10-05T13:38:07.253Z,99.90
2022-10-05T13:40:46.712Z,99.90
2022-10-05T13:43:21.613Z,99.90
2022-10-05T13:45:56.574Z,90.60
2022-10-05T13:48:47.693Z,95.10
2022-10-05T13:51:21.098Z,99.90
2022-10-05T13:53:55.962Z,99.90
2022-10-05T13:56:31.145Z,90.30
2022-10-05T13:59:11.933Z,83.00
2022-10-05T14:01:43.427Z,43.80
2022-10-05T14:04:18.011Z,32.20
2022-10-05T14:06:47.780Z,76.00
2022-10-05T14:09:29.487Z,60.90
2022-10-05T14:12:15.188Z,92.50
2022-10-05T14:14:49.618Z,99.60
2022-10-05T14:17:32.874Z,99.90
2022-10-05T14:20:02.933Z,99.90
2022-10-05T14:22:31.012Z,99.90
2022-10-05T14:25:17.102Z,99.90
2022-10-05T14:28:02.047Z,99.90
2022-10-05T14:30:31.499Z,99.90
2022-10-05T14:33:13.825Z,99.90
2022-10-05T14:35:50.366Z,99.90
2022-10-05T14:38:21.965Z,99.90
2022-10-05T14:41:06.060Z,99.90
2022-10-05T14:43:36.123Z,99.90
2022-10-05T14:46:25.325Z,99.90
2022-10-05T14:49:22.174Z,99.90
2022-10-05T14:51:51.360Z,99.90
2022-10-05T14:54:35.601Z,99.90
2022-10-05T14:57:11.143Z,99.90
2022-10-05T15:00:08.109Z,99.90
2022-10-05T15:02:52.352Z,99.90
2022-10-05T15:05:31.186Z,99.90
2022-10-05T15:08:13.164Z,99.90
2022-10-05T15:10:44.065Z,99.90
2022-10-05T15:13:16.851Z,99.90
2022-10-05T15:15:51.964Z,99.90
2022-10-05T15:18:34.851Z,99.90
2022-10-05T15:21:23.793Z,99.90
2022-10-05T15:23:57.319Z,99.90
2022-10-05T15:26:36.148Z,99.90
2022-10-05T15:29:14.595Z,99.90
2022-10-05T15:31:52.456Z,99.90
2022-10-05T15:34:29.402Z,99.90
2022-10-05T15:37:07.895Z,99.90
2022-10-05T15:39:45.095Z,99.90
2022-10-05T15:42:17.200Z,99.90
2022-10-05T15:44:56.275Z,1.00
2022-10-05T15:47:34.210Z,1.00
2022-10-05T15:50:14.157Z,1.00
2022-10-05T15:52:47.156Z,1.00
2022-10-05T15:55:26.153Z,1.00
2022-10-05T15:58:08.824Z,1.00
2022-10-05T16:00:45.997Z,1.00
2022-10-05T16:03:23.479Z,1.00
2022-10-05T16:06:12.707Z,1.00
2022-10-05T16:08:55.068Z,1.00
2022-10-05T16:11:43.827Z,1.00
2022-10-05T16:14:22.668Z,1.00
2022-10-05T16:17:02.830Z,1.00
2022-10-05T16:19:39.757Z,1.00
2022-10-05T16:22:22.207Z,1.00
2022-10-05T16:25:03.603Z,1.00
2022-10-05T16:27:50.890Z,1.00
2022-10-05T16:30:22.111Z,1.00
2022-10-05T16:32:59.356Z,1.00
2022-10-05T16:35:38.569Z,1.00
2022-10-05T16:38:19.281Z,1.00
2022-10-05T16:41:01.039Z,1.00
2022-10-05T16:43:40.040Z,1.00
2022-10-05T16:46:20.893Z,1.00
2022-10-05T16:48:57.461Z,1.00
2022-10-05T16:51:37.922Z,1.00
2022-10-05T16:54:18.203Z,1.00
2022-10-05T16:56:52.053Z,1.00
2022-10-05T16:59:48.706Z,1.00
2022-10-05T17:02:26.065Z,1.00
2022-10-05T17:05:08.522Z,1.00
2022-10-05T17:07:55.696Z,1.00
2022-10-05T17:10:46.571Z,1.00
2022-10-05T17:13:37.637Z,1.00
2022-10-05T17:16:15.224Z,1.00
2022-10-05T17:19:03.952Z,1.00
2022-10-05T17:21:38.405Z,1.00
2022-10-05T17:24:35.329Z,1.00
2022-10-05T17:27:19.699Z,1.00
2022-10-05T17:29:51.785Z,1.00
2022-10-05T17:32:41.209Z,1.00
2022-10-05T17:35:20.236Z,1.00
2022-10-05T17:38:22.991Z,1.00
2022-10-05T17:41:16.027Z,1.00
2022-10-05T17:44:24.801Z,1.00
2022-10-05T17:46:55.108Z,1.00
2022-10-05T17:49:46.209Z,1.00
2022-10-05T17:52:39.931Z,1.00
2022-10-05T17:55:38.300Z,1.00
2022-10-05T17:58:43.761Z,1.00
2022-10-05T18:01:19.838Z,1.00
2022-10-05T18:03:50.513Z,1.00
2022-10-05T18:06:37.525Z,1.00
2022-10-05T18:09:30.745Z,1.00
2022-10-05T18:12:37.632Z,1.00
2022-10-05T18:15:31.147Z,1.00
2022-10-05T18:18:32.808Z,1.00
2022-10-05T18:21:20.347Z,1.00
2022-10-05T18:24:02.162Z,1.00
2022-10-05T18:26:38.685Z,1.00
2022-10-05T18:29:41.064Z,1.00
2022-10-05T18:32:20.429Z,1.00
2022-10-05T18:34:56.177Z,1.00
2022-10-05T18:37:36.691Z,1.10
2022-10-05T18:40:23.442Z,1.00
2022-10-05T18:43:01.132Z,1.00
2022-10-05T18:45:38.112Z,1.00
2022-10-05T18:48:21.101Z,1.00
2022-10-05T18:50:55.767Z,4.50
2022-10-05T18:53:33.400Z,3.90
2022-10-05T18:56:05.433Z,6.10
2022-10-05T18:58:42.633Z,6.90
2022-10-05T19:01:56.691Z,3.80
2022-10-05T19:04:32.033Z,13.60
2022-10-05T19:07:13.974Z,8.70
2022-10-05T19:09:58.088Z,13.50
2022-10-05T19:12:40.624Z,12.30
2022-10-05T19:15:18.112Z,13.00
2022-10-05T19:18:12.373Z,17.00
2022-10-05T19:20:48.132Z,18.40
2022-10-05T19:23:40.263Z,21.40
2022-10-05T19:26:16.230Z,20.80
2022-10-05T19:28:58.831Z,21.90
2022-10-05T19:31:33.503Z,22.80
2022-10-05T19:34:16.387Z,24.20
2022-10-05T19:36:55.369Z,24.50
2022-10-05T19:39:34.481Z,25.90
2022-10-05T19:42:18.484Z,32.50
2022-10-05T19:44:59.538Z,38.80
2022-10-05T19:47:41.072Z,36.00
2022-10-05T19:50:26.144Z,41.30
2022-10-05T19:53:02.297Z,39.70
2022-10-05T19:55:35.839Z,39.80
2022-10-05T19:58:19.290Z,43.00
2022-10-05T20:00:57.863Z,46.70
2022-10-05T20:03:29.120Z,47.10
2022-10-05T20:05:59.175Z,40.70
2022-10-05T20:08:31.841Z,40.00
2022-10-05T20:11:08.727Z,42.00
2022-10-05T20:13:39.955Z,44.00
2022-10-05T20:16:27.272Z,44.70
2022-10-05T20:19:13.064Z,46.70
2022-10-05T20:21:47.271Z,52.20
2022-10-05T20:24:17.512Z,51.40
2022-10-05T20:27:05.468Z,53.50
2022-10-05T20:29:36.915Z,52.40
2022-10-05T20:32:08.625Z,47.60
2022-10-05T20:34:37.635Z,48.00
2022-10-05T20:37:05.601Z,49.50
2022-10-05T20:39:33.589Z,55.20
2022-10-05T20:42:01.558Z,61.90
2022-10-05T20:44:29.568Z,55.50
2022-10-05T20:47:01.144Z,57.30
2022-10-05T20:49:30.910Z,63.00
2022-10-05T20:51:59.498Z,60.60
2022-10-05T20:54:28.303Z,61.30
2022-10-05T20:56:56.998Z,61.10
2022-10-05T20:59:25.962Z,68.10
2022-10-05T21:01:55.592Z,69.50
2022-10-05T21:04:30.089Z,72.00
2022-10-05T21:07:02.656Z,72.50
2022-10-05T21:09:31.053Z,69.00
2022-10-05T21:11:59.435Z,65.30
2022-10-05T21:14:30.397Z,67.10
2022-10-05T21:16:58.428Z,72.00
2022-10-05T21:19:28.023Z,71.40
2022-10-05T21:21:57.959Z,64.10
2022-10-05T21:24:26.215Z,66.20
2022-10-05T21:26:57.557Z,68.90
2022-10-05T21:29:25.704Z,77.20
2022-10-05T21:31:53.694Z,82.10
2022-10-05T21:34:21.796Z,78.90
2022-10-05T21:36:51.270Z,74.80
2022-10-05T21:39:19.372Z,79.00
2022-10-05T21:41:49.809Z,70.10
2022-10-05T21:44:18.262Z,69.20
2022-10-05T21:46:46.386Z,71.10
2022-10-05T21:49:17.528Z,71.70
2022-10-05T21:51:48.354Z,69.80
2022-10-05T21:54:20.795Z,70.60
2022-10-05T21:56:51.938Z,65.20
2022-10-05T21:59:23.203Z,63.50
2022-10-05T22:01:51.896Z,62.00
2022-10-05T22:04:20.343Z,69.00
2022-10-05T22:06:48.973Z,76.60
2022-10-05T22:09:18.424Z,73.30
2022-10-05T22:11:48.833Z,70.20
2022-10-05T22:14:17.079Z,64.40
2022-10-05T22:16:45.846Z,65.00
2022-10-05T22:19:17.430Z,63.00
2022-10-05T22:21:45.661Z,67.30
2022-10-05T22:24:13.698Z,66.80
2022-10-05T22:26:46.876Z,68.60
2022-10-05T22:29:17.197Z,66.60
2022-10-05T22:31:48.412Z,75.30
2022-10-05T22:34:16.514Z,75.70
2022-10-05T22:36:45.832Z,73.70
2022-10-05T22:39:13.961Z,67.90
2022-10-05T22:41:43.382Z,77.40
2022-10-05T22:44:11.505Z,76.60
2022-10-05T22:46:39.737Z,73.80
2022-10-05T22:49:07.867Z,78.20
2022-10-05T22:51:36.172Z,76.10
2022-10-05T22:54:04.513Z,78.90
2022-10-05T22:56:32.590Z,76.80
2022-10-05T22:59:02.194Z,79.40
2022-10-05T23:01:30.112Z,77.60
2022-10-05T23:03:58.242Z,82.40
2022-10-05T23:06:26.590Z,77.60
2022-10-05T23:08:55.405Z,77.90
2022-10-05T23:11:25.941Z,80.30
2022-10-05T23:13:55.747Z,83.10
2022-10-05T23:16:27.359Z,80.80
2022-10-05T23:18:56.442Z,84.40
2022-10-05T23:21:26.305Z,84.90
2022-10-05T23:23:54.667Z,82.20
2022-10-05T23:26:24.576Z,81.20
2022-10-05T23:28:52.869Z,86.30
2022-10-05T23:31:22.746Z,87.40
2022-10-05T23:33:52.522Z,85.60
2022-10-05T23:36:22.247Z,82.40
2022-10-05T23:38:50.764Z,83.00
2022-10-05T23:41:19.626Z,82.40
2022-10-05T23:43:47.803Z,83.10
2022-10-05T23:46:17.518Z,85.70
2022-10-05T23:48:45.705Z,82.60
2022-10-05T23:51:15.872Z,82.70
2022-10-05T23:53:44.375Z,85.60
2022-10-05T23:56:12.981Z,84.30
2022-10-05T23:58:41.673Z,87.80
