createdAt,value
2019-01-13T00:00:50.038Z,977.580
2019-01-13T00:02:50.088Z,977.580
2019-01-13T00:04:50.382Z,977.573
2019-01-13T00:06:50.478Z,977.566
2019-01-13T00:08:50.469Z,977.516
2019-01-13T00:10:50.509Z,977.540
2019-01-13T00:12:50.479Z,977.533
2019-01-13T00:14:50.417Z,977.513
2019-01-13T00:16:49.614Z,977.501
2019-01-13T00:18:50.586Z,977.485
2019-01-13T00:20:49.683Z,977.476
2019-01-13T00:22:49.633Z,977.483
2019-01-13T00:24:49.674Z,977.454
2019-01-13T00:26:49.839Z,977.427
2019-01-13T00:28:49.871Z,977.366
2019-01-13T00:30:49.839Z,977.339
2019-01-13T00:32:49.850Z,977.332
2019-01-13T00:34:50.118Z,977.332
2019-01-13T00:36:50.318Z,977.385
2019-01-13T00:38:50.318Z,977.392
2019-01-13T00:40:50.384Z,977.392
2019-01-13T00:42:50.436Z,977.375
2019-01-13T00:44:50.408Z,977.406
2019-01-13T00:46:49.670Z,977.453
2019-01-13T00:48:49.732Z,977.422
2019-01-13T00:50:49.817Z,977.416
2019-01-13T00:52:49.784Z,977.444
2019-01-13T00:54:49.781Z,977.465
2019-01-13T00:56:49.919Z,977.510
2019-01-13T00:58:49.937Z,977.529
2019-01-13T01:00:49.885Z,977.531
2019-01-13T01:02:49.842Z,977.533
2019-01-13T01:04:50.109Z,977.536
2019-01-13T01:06:50.319Z,977.559
2019-01-13T01:08:50.326Z,977.567
2019-01-13T01:10:50.336Z,977.586
2019-01-13T01:12:50.321Z,977.580
2019-01-13T01:14:50.509Z,977.581
2019-01-13T01:16:50.093Z,977.601
2019-01-13T01:18:50.105Z,977.602
2019-01-13T01:20:50.052Z,977.613
2019-01-13T01:22:49.979Z,977.640
2019-01-13T01:24:50.017Z,977.646
2019-01-13T01:26:50.249Z,977.626
2019-01-13T01:28:50.342Z,977.604
2019-01-13T01:30:50.293Z,977.617
2019-01-13T01:32:50.294Z,977.628
2019-01-13T01:34:49.694Z,977.614
2019-01-13T01:36:49.876Z,977.606
2019-01-13T01:38:49.904Z,977.597
2019-01-13T01:40:49.923Z,977.601
2019-01-13T01:42:49.933Z,977.616
2019-01-13T01:44:49.874Z,977.638
2019-01-13T01:46:50.003Z,977.656
2019-01-13T01:48:49.983Z,977.666
2019-01-13T01:50:50.027Z,977.677
2019-01-13T01:52:49.964Z,977.677
2019-01-13T01:54:49.978Z,977.715
2019-01-13T01:56:50.151Z,977.706
2019-01-13T01:58:50.136Z,977.691
2019-01-13T02:00:50.083Z,977.700
2019-01-13T02:02:50.154Z,977.716
2019-01-13T02:04:50.573Z,977.741
2019-01-13T02:06:49.738Z,977.729
2019-01-13T02:08:49.806Z,977.721
2019-01-13T02:10:49.837Z,977.693
2019-01-13T02:12:49.929Z,977.635
2019-01-13T02:14:50.075Z,977.635
2019-01-13T02:16:50.207Z,977.587
2019-01-13T02:18:50.221Z,977.595
2019-01-13T02:20:50.205Z,977.571
2019-01-13T02:22:50.146Z,977.545
2019-01-13T02:24:50.129Z,977.533
2019-01-13T02:26:50.303Z,977.487
2019-01-13T02:28:50.286Z,977.458
2019-01-13T02:30:50.284Z,977.462
2019-01-13T02:32:50.226Z,977.477
2019-01-13T02:34:50.455Z,977.504
2019-01-13T02:36:49.647Z,977.516
2019-01-13T02:38:49.714Z,977.536
2019-01-13T02:40:49.729Z,977.519
2019-01-13T02:42:49.855Z,977.469
2019-01-13T02:44:49.836Z,977.469
2019-01-13T02:46:50.037Z,977.420
2019-01-13T02:48:49.974Z,977.418
2019-01-13T02:50:49.881Z,977.405
2019-01-13T02:52:49.987Z,977.453
2019-01-13T02:54:49.934Z,977.466
2019-01-13T02:56:50.133Z,977.496
2019-01-13T02:58:50.080Z,977.472
2019-01-13T03:00:57.634Z,977.452
2019-01-13T03:02:49.664Z,977.439
2019-01-13T03:04:50.189Z,977.434
2019-01-13T03:06:50.345Z,977.400
2019-01-13T03:08:49.701Z,977.357
2019-01-13T03:10:49.648Z,977.330
2019-01-13T03:12:49.609Z,977.328
2019-01-13T03:14:50.564Z,977.335
2019-01-13T03:16:49.838Z,977.386
2019-01-13T03:18:49.918Z,977.391
2019-01-13T03:20:49.932Z,977.435
2019-01-13T03:22:49.903Z,977.451
2019-01-13T03:24:49.945Z,977.441
2019-01-13T03:26:50.242Z,977.427
2019-01-13T03:28:50.244Z,977.416
2019-01-13T03:30:50.285Z,977.424
2019-01-13T03:32:50.396Z,977.433
2019-01-13T03:34:49.625Z,977.419
2019-01-13T03:36:49.852Z,977.413
2019-01-13T03:38:49.898Z,977.412
2019-01-13T03:40:49.853Z,977.421
2019-01-13T03:42:49.914Z,977.426
2019-01-13T03:44:49.858Z,977.437
2019-01-13T03:46:50.034Z,977.400
2019-01-13T03:48:50.042Z,977.365
2019-01-13T03:50:50.065Z,977.355
2019-01-13T03:52:53.705Z,977.327
2019-01-13T03:54:49.784Z,977.323
2019-01-13T03:56:50.050Z,977.286
2019-01-13T03:58:50.126Z,977.264
2019-01-13T04:00:50.126Z,977.281
2019-01-13T04:02:50.201Z,977.311
2019-01-13T04:04:50.451Z,977.336
2019-01-13T04:06:49.631Z,977.380
2019-01-13T04:08:49.645Z,977.401
2019-01-13T04:10:49.648Z,977.379
2019-01-13T04:12:49.688Z,977.340
2019-01-13T04:14:49.695Z,977.303
2019-01-13T04:16:50.012Z,977.255
2019-01-13T04:18:49.986Z,977.255
2019-01-13T04:20:49.906Z,977.202
2019-01-13T04:22:49.894Z,977.184
2019-01-13T04:24:49.921Z,977.172
2019-01-13T04:26:50.027Z,977.184
2019-01-13T04:28:50.022Z,977.196
2019-01-13T04:30:50.076Z,977.211
2019-01-13T04:32:50.089Z,977.187
2019-01-13T04:34:50.301Z,977.137
2019-01-13T04:36:50.545Z,977.111
2019-01-13T04:38:49.675Z,977.054
2019-01-13T04:40:49.717Z,977.045
2019-01-13T04:42:49.753Z,977.032
2019-01-13T04:44:49.743Z,977.020
2019-01-13T04:46:49.998Z,977.007
2019-01-13T04:48:50.057Z,977.039
2019-01-13T04:50:50.077Z,977.065
2019-01-13T04:52:50.262Z,977.081
2019-01-13T04:54:50.240Z,977.064
2019-01-13T04:56:50.419Z,977.047
2019-01-13T04:58:50.430Z,977.009
2019-01-13T05:00:50.400Z,977.023
2019-01-13T05:02:50.435Z,977.050
2019-01-13T05:04:49.730Z,977.050
2019-01-13T05:06:50.080Z,977.116
2019-01-13T05:08:50.128Z,977.105
2019-01-13T05:10:50.122Z,977.075
2019-01-13T05:12:50.166Z,977.086
2019-01-13T05:14:50.161Z,977.038
2019-01-13T05:16:50.339Z,977.008
2019-01-13T05:18:50.311Z,977.008
2019-01-13T05:20:50.340Z,976.979
2019-01-13T05:22:50.308Z,976.954
2019-01-13T05:24:50.287Z,976.913
2019-01-13T05:26:50.210Z,976.902
2019-01-13T05:28:50.244Z,976.892
2019-01-13T05:30:50.231Z,976.868
2019-01-13T05:32:50.376Z,976.877
2019-01-13T05:34:49.763Z,976.852
2019-01-13T05:36:49.939Z,976.838
2019-01-13T05:38:49.935Z,976.824
2019-01-13T05:40:49.915Z,976.824
2019-01-13T05:42:49.893Z,976.777
2019-01-13T05:44:49.839Z,976.772
2019-01-13T05:46:50.098Z,976.719
2019-01-13T05:48:50.144Z,976.693
2019-01-13T05:50:50.098Z,976.655
2019-01-13T05:52:50.112Z,976.641
2019-01-13T05:54:50.107Z,976.605
2019-01-13T05:56:50.399Z,976.584
2019-01-13T05:58:50.404Z,976.571
2019-01-13T06:00:50.336Z,976.560
2019-01-13T06:02:50.401Z,976.553
2019-01-13T06:04:49.670Z,976.530
2019-01-13T06:06:49.893Z,976.537
2019-01-13T06:08:49.949Z,976.559
2019-01-13T06:10:49.946Z,976.556
2019-01-13T06:12:49.989Z,976.545
2019-01-13T06:14:50.002Z,976.531
2019-01-13T06:16:50.182Z,976.544
2019-01-13T06:18:50.114Z,976.513
2019-01-13T06:20:50.246Z,976.518
2019-01-13T06:22:50.271Z,976.529
2019-01-13T06:24:50.199Z,976.516
2019-01-13T06:26:50.364Z,976.556
2019-01-13T06:28:50.283Z,976.554
2019-01-13T06:30:50.323Z,976.493
2019-01-13T06:32:50.255Z,976.476
2019-01-13T06:34:50.522Z,976.454
2019-01-13T06:36:50.442Z,976.424
2019-01-13T06:38:50.526Z,976.474
2019-01-13T06:40:50.466Z,976.497
2019-01-13T06:42:50.510Z,976.492
2019-01-13T06:44:50.592Z,976.420
2019-01-13T06:46:49.760Z,976.375
2019-01-13T06:48:49.678Z,976.351
2019-01-13T06:50:49.639Z,976.347
2019-01-13T06:52:49.725Z,976.325
2019-01-13T06:54:49.736Z,976.270
2019-01-13T06:56:49.936Z,976.253
2019-01-13T06:58:49.978Z,976.287
2019-01-13T07:00:49.979Z,976.313
2019-01-13T07:02:50.024Z,976.312
2019-01-13T07:04:50.366Z,976.293
2019-01-13T07:06:50.518Z,976.307
2019-01-13T07:08:50.593Z,976.309
2019-01-13T07:10:50.551Z,976.342
2019-01-13T07:12:50.568Z,976.332
2019-01-13T07:14:50.552Z,976.337
2019-01-13T07:16:49.663Z,976.300
2019-01-13T07:18:49.624Z,976.267
2019-01-13T07:20:50.550Z,976.225
2019-01-13T07:22:49.725Z,976.203
2019-01-13T07:24:49.974Z,976.151
2019-01-13T07:26:50.160Z,976.138
2019-01-13T07:28:50.127Z,976.098
2019-01-13T07:30:50.163Z,976.093
2019-01-13T07:32:50.180Z,976.077
2019-01-13T07:34:50.485Z,976.053
2019-01-13T07:36:49.743Z,976.034
2019-01-13T07:38:49.775Z,976.037
2019-01-13T07:40:49.821Z,976.035
2019-01-13T07:42:49.818Z,976.055
2019-01-13T07:44:49.963Z,976.061
2019-01-13T07:46:50.159Z,976.045
2019-01-13T07:48:50.140Z,976.035
2019-01-13T07:50:50.100Z,976.028
2019-01-13T07:52:50.155Z,975.994
2019-01-13T07:54:51.741Z,975.964
2019-01-13T07:56:49.919Z,975.948
2019-01-13T07:58:49.946Z,975.938
2019-01-13T08:00:49.891Z,975.926
2019-01-13T08:02:49.899Z,975.878
2019-01-13T08:04:50.265Z,975.856
2019-01-13T08:06:50.517Z,975.864
2019-01-13T08:08:50.461Z,975.859
2019-01-13T08:10:50.497Z,975.866
2019-01-13T08:12:50.455Z,975.859
2019-01-13T08:14:50.390Z,975.838
2019-01-13T08:16:49.715Z,975.828
2019-01-13T08:18:49.779Z,975.806
2019-01-13T08:20:49.890Z,975.820
2019-01-13T08:22:49.902Z,975.821
2019-01-13T08:24:49.919Z,975.809
2019-01-13T08:26:50.041Z,975.809
2019-01-13T08:28:49.995Z,975.703
2019-01-13T08:30:49.956Z,975.680
2019-01-13T08:32:49.895Z,975.650
2019-01-13T08:34:50.234Z,975.599
2019-01-13T08:36:50.392Z,975.557
2019-01-13T08:38:50.435Z,975.557
2019-01-13T08:40:50.382Z,975.448
2019-01-13T08:42:50.450Z,975.448
2019-01-13T08:44:50.485Z,975.308
2019-01-13T08:46:49.666Z,975.283
2019-01-13T08:48:49.650Z,975.283
2019-01-13T08:50:49.655Z,975.184
2019-01-13T08:52:49.626Z,975.134
2019-01-13T08:54:49.627Z,975.086
2019-01-13T08:56:49.947Z,975.053
2019-01-13T08:58:49.948Z,975.044
2019-01-13T09:00:49.935Z,975.044
2019-01-13T09:02:50.004Z,975.044
2019-01-13T09:04:50.291Z,975.085
2019-01-13T09:06:50.592Z,975.075
2019-01-13T09:08:49.913Z,975.067
2019-01-13T09:10:50.211Z,975.063
2019-01-13T09:12:57.293Z,975.091
2019-01-13T09:14:50.581Z,975.091
2019-01-13T09:16:49.954Z,974.985
2019-01-13T09:18:49.986Z,974.932
2019-01-13T09:20:49.980Z,974.892
2019-01-13T09:22:49.963Z,974.883
2019-01-13T09:24:49.939Z,974.878
2019-01-13T09:26:51.426Z,974.828
2019-01-13T09:28:49.854Z,974.828
2019-01-13T09:30:49.857Z,974.783
2019-01-13T09:32:49.853Z,974.724
2019-01-13T09:34:50.087Z,974.717
2019-01-13T09:36:50.361Z,974.717
2019-01-13T09:38:50.348Z,974.716
2019-01-13T09:40:50.342Z,974.726
2019-01-13T09:42:50.417Z,974.710
2019-01-13T09:44:50.500Z,974.668
2019-01-13T09:46:49.726Z,974.643
2019-01-13T09:48:49.890Z,974.599
2019-01-13T09:50:50.073Z,974.587
2019-01-13T09:52:50.078Z,974.520
2019-01-13T09:54:50.109Z,974.482
2019-01-13T09:56:50.388Z,974.469
2019-01-13T09:58:50.309Z,974.406
2019-01-13T10:00:50.366Z,974.337
2019-01-13T10:02:50.363Z,974.306
2019-01-13T10:04:49.780Z,974.215
2019-01-13T10:06:50.063Z,974.189
2019-01-13T10:08:50.107Z,974.133
2019-01-13T10:10:50.089Z,974.113
2019-01-13T10:12:50.272Z,974.052
2019-01-13T10:14:50.305Z,974.034
2019-01-13T10:16:50.544Z,973.992
2019-01-13T10:18:49.621Z,973.994
2019-01-13T10:20:49.664Z,973.952
2019-01-13T10:22:49.909Z,973.952
2019-01-13T10:24:49.956Z,973.918
2019-01-13T10:26:50.132Z,973.849
2019-01-13T10:28:50.155Z,973.821
2019-01-13T10:30:50.145Z,973.824
2019-01-13T10:32:55.287Z,973.824
2019-01-13T10:34:49.745Z,973.806
2019-01-13T10:36:49.918Z,973.770
2019-01-13T10:38:49.969Z,973.565
2019-01-13T10:40:49.941Z,973.465
2019-01-13T10:42:49.934Z,973.269
2019-01-13T10:44:50.095Z,973.246
2019-01-13T10:46:50.258Z,973.262
2019-01-13T10:48:50.294Z,973.251
2019-01-13T10:50:50.294Z,973.167
2019-01-13T10:52:50.354Z,973.141
2019-01-13T10:54:50.476Z,973.156
2019-01-13T10:56:49.636Z,973.134
2019-01-13T10:58:49.721Z,973.120
2019-01-13T11:00:49.781Z,973.126
2019-01-13T11:02:49.881Z,973.099
2019-01-13T11:04:50.389Z,973.089
2019-01-13T11:06:49.649Z,973.052
2019-01-13T11:08:49.618Z,973.103
2019-01-13T11:10:49.655Z,973.014
2019-01-13T11:12:49.625Z,972.961
2019-01-13T11:14:49.680Z,972.985
2019-01-13T11:16:49.901Z,972.984
2019-01-13T11:18:49.866Z,972.958
2019-01-13T11:20:49.817Z,972.965
2019-01-13T11:22:49.838Z,972.911
2019-01-13T11:24:49.697Z,972.911
2019-01-13T11:26:49.955Z,972.799
2019-01-13T11:28:50.006Z,972.768
2019-01-13T11:30:50.079Z,972.671
2019-01-13T11:32:50.252Z,972.644
2019-01-13T11:34:49.636Z,972.606
2019-01-13T11:36:50.073Z,972.548
2019-01-13T11:38:50.177Z,972.431
2019-01-13T11:40:50.285Z,972.388
2019-01-13T11:42:50.334Z,972.317
2019-01-13T11:44:50.431Z,972.295
2019-01-13T11:46:49.750Z,972.217
2019-01-13T11:48:49.906Z,972.193
2019-01-13T11:50:49.894Z,972.122
2019-01-13T11:52:50.044Z,972.056
2019-01-13T11:54:50.062Z,972.034
2019-01-13T11:56:50.355Z,971.979
2019-01-13T11:58:50.455Z,971.994
2019-01-13T12:00:50.577Z,971.979
2019-01-13T12:02:49.858Z,971.952
2019-01-13T12:04:50.204Z,971.942
2019-01-13T12:06:50.614Z,971.947
2019-01-13T12:08:49.752Z,971.870
2019-01-13T12:10:49.736Z,971.861
2019-01-13T12:12:49.692Z,971.793
2019-01-13T12:14:49.798Z,971.712
2019-01-13T12:16:50.019Z,971.617
2019-01-13T12:18:50.053Z,971.586
2019-01-13T12:20:50.122Z,971.553
2019-01-13T12:22:50.157Z,971.354
2019-01-13T12:24:50.118Z,971.325
2019-01-13T12:26:50.328Z,971.185
2019-01-13T12:28:50.277Z,971.111
2019-01-13T12:30:50.267Z,971.091
2019-01-13T12:32:50.331Z,970.996
2019-01-13T12:34:49.648Z,970.949
2019-01-13T12:36:49.904Z,970.949
2019-01-13T12:38:49.917Z,970.949
2019-01-13T12:40:49.899Z,970.922
2019-01-13T12:42:49.949Z,970.880
2019-01-13T12:44:49.913Z,970.843
2019-01-13T12:46:50.088Z,970.786
2019-01-13T12:48:50.011Z,970.696
2019-01-13T12:50:49.984Z,970.649
2019-01-13T12:52:49.928Z,970.583
2019-01-13T12:54:51.709Z,970.544
2019-01-13T12:56:50.052Z,970.465
2019-01-13T12:58:49.980Z,970.407
2019-01-13T13:00:50.150Z,970.298
2019-01-13T13:02:50.129Z,970.298
2019-01-13T13:04:50.386Z,970.208
2019-01-13T13:06:50.500Z,970.127
2019-01-13T13:08:50.603Z,970.095
2019-01-13T13:10:49.667Z,970.051
2019-01-13T13:12:49.787Z,970.023
2019-01-13T13:14:49.815Z,969.999
2019-01-13T13:16:50.087Z,969.933
2019-01-13T13:18:50.151Z,969.909
2019-01-13T13:20:50.198Z,969.742
2019-01-13T13:22:50.153Z,969.727
2019-01-13T13:24:50.192Z,969.673
2019-01-13T13:26:50.379Z,969.645
2019-01-13T13:28:50.444Z,969.622
2019-01-13T13:30:50.410Z,969.592
2019-01-13T13:32:50.450Z,969.554
2019-01-13T13:34:50.115Z,969.453
2019-01-13T13:36:50.430Z,969.453
2019-01-13T13:38:50.615Z,969.447
2019-01-13T13:40:49.840Z,969.438
2019-01-13T13:42:49.885Z,969.407
2019-01-13T13:44:50.028Z,969.335
2019-01-13T13:46:50.441Z,969.291
2019-01-13T13:48:50.437Z,969.244
2019-01-13T13:50:50.386Z,969.168
2019-01-13T13:52:50.467Z,969.168
2019-01-13T13:54:50.507Z,969.140
2019-01-13T13:56:49.583Z,969.140
2019-01-13T13:58:49.624Z,969.006
2019-01-13T14:00:49.721Z,968.938
2019-01-13T14:02:49.736Z,968.885
2019-01-13T14:04:50.089Z,968.848
2019-01-13T14:06:50.433Z,968.805
2019-01-13T14:08:50.415Z,968.799
2019-01-13T14:10:50.373Z,968.759
2019-01-13T14:12:50.367Z,968.732
2019-01-13T14:14:50.466Z,968.706
2019-01-13T14:16:49.616Z,968.709
2019-01-13T14:18:49.698Z,968.717
2019-01-13T14:20:49.734Z,968.697
2019-01-13T14:22:49.885Z,968.661
2019-01-13T14:24:49.960Z,968.609
2019-01-13T14:26:50.213Z,968.560
2019-01-13T14:28:50.250Z,968.476
2019-01-13T14:30:50.243Z,968.456
2019-01-13T14:32:50.227Z,968.354
2019-01-13T14:34:50.544Z,968.361
2019-01-13T14:36:49.686Z,968.374
2019-01-13T14:38:49.751Z,968.345
2019-01-13T14:40:49.782Z,968.268
2019-01-13T14:42:49.769Z,968.229
2019-01-13T14:44:50.190Z,968.233
2019-01-13T14:46:49.587Z,968.263
2019-01-13T14:48:49.619Z,968.204
2019-01-13T14:50:49.696Z,968.194
2019-01-13T14:52:49.831Z,968.185
2019-01-13T14:54:49.827Z,968.176
2019-01-13T14:56:49.931Z,968.146
2019-01-13T14:58:49.960Z,968.121
2019-01-13T15:00:49.968Z,968.072
2019-01-13T15:02:50.038Z,968.023
2019-01-13T15:04:50.489Z,967.996
2019-01-13T15:06:49.630Z,968.038
2019-01-13T15:08:49.653Z,967.983
2019-01-13T15:10:49.754Z,967.942
2019-01-13T15:12:49.864Z,967.891
2019-01-13T15:14:49.860Z,967.921
2019-01-13T15:16:50.313Z,967.921
2019-01-13T15:18:49.622Z,967.830
2019-01-13T15:20:49.713Z,967.768
2019-01-13T15:22:51.825Z,967.768
2019-01-13T15:24:49.807Z,967.723
2019-01-13T15:26:50.082Z,967.694
2019-01-13T15:28:50.157Z,967.679
2019-01-13T15:30:50.211Z,967.639
2019-01-13T15:32:50.238Z,967.609
2019-01-13T15:34:50.505Z,967.640
2019-01-13T15:36:49.790Z,967.640
2019-01-13T15:38:49.920Z,967.590
2019-01-13T15:40:49.860Z,967.568
2019-01-13T15:42:49.828Z,967.450
2019-01-13T15:44:49.910Z,967.441
2019-01-13T15:46:50.103Z,967.443
2019-01-13T15:48:50.141Z,967.302
2019-01-13T15:50:50.137Z,967.233
2019-01-13T15:52:50.173Z,967.197
2019-01-13T15:54:50.338Z,967.197
2019-01-13T15:56:50.574Z,967.152
2019-01-13T15:58:49.679Z,967.104
2019-01-13T16:00:49.866Z,967.104
2019-01-13T16:02:49.864Z,967.089
2019-01-13T16:04:50.258Z,967.090
2019-01-13T16:06:50.472Z,967.116
2019-01-13T16:08:50.583Z,967.110
2019-01-13T16:10:50.537Z,967.108
2019-01-13T16:12:50.604Z,967.124
2019-01-13T16:14:49.670Z,967.118
2019-01-13T16:16:49.878Z,967.083
2019-01-13T16:18:49.837Z,967.065
2019-01-13T16:20:49.847Z,966.956
2019-01-13T16:22:49.824Z,966.927
2019-01-13T16:24:49.877Z,966.902
2019-01-13T16:26:50.062Z,966.914
2019-01-13T16:28:50.049Z,966.907
2019-01-13T16:30:50.050Z,966.847
2019-01-13T16:32:50.104Z,966.847
2019-01-13T16:34:50.408Z,966.776
2019-01-13T16:36:49.671Z,966.757
2019-01-13T16:38:49.770Z,966.728
2019-01-13T16:40:49.871Z,966.676
2019-01-13T16:42:50.022Z,966.608
2019-01-13T16:44:50.129Z,966.639
2019-01-13T16:46:50.364Z,966.615
2019-01-13T16:48:50.412Z,966.550
2019-01-13T16:50:50.535Z,966.469
2019-01-13T16:52:49.653Z,966.393
2019-01-13T16:54:49.674Z,966.351
2019-01-13T16:56:49.903Z,966.256
2019-01-13T16:58:49.940Z,966.262
2019-01-13T17:00:49.991Z,966.286
2019-01-13T17:02:49.998Z,966.319
2019-01-13T17:04:50.329Z,966.303
2019-01-13T17:06:50.522Z,966.291
2019-01-13T17:08:50.474Z,966.297
2019-01-13T17:10:50.520Z,966.336
2019-01-13T17:12:50.588Z,966.343
2019-01-13T17:14:49.787Z,966.328
2019-01-13T17:16:50.046Z,966.341
2019-01-13T17:18:50.014Z,966.295
2019-01-13T17:20:49.986Z,966.256
2019-01-13T17:22:50.014Z,966.184
2019-01-13T17:24:50.223Z,966.153
2019-01-13T17:26:50.589Z,966.156
2019-01-13T17:28:49.723Z,966.154
2019-01-13T17:30:49.964Z,966.089
2019-01-13T17:32:50.000Z,966.047
2019-01-13T17:34:50.454Z,966.078
2019-01-13T17:36:49.774Z,966.077
2019-01-13T17:38:49.797Z,966.043
2019-01-13T17:40:49.808Z,965.954
2019-01-13T17:42:49.998Z,965.922
2019-01-13T17:44:50.107Z,965.884
2019-01-13T17:46:50.374Z,965.861
2019-01-13T17:48:50.520Z,965.834
2019-01-13T17:50:50.529Z,965.829
2019-01-13T17:52:50.554Z,965.866
2019-01-13T17:54:50.597Z,965.814
2019-01-13T17:56:49.953Z,965.812
2019-01-13T17:58:49.918Z,965.855
2019-01-13T18:00:49.902Z,965.869
2019-01-13T18:02:49.923Z,965.814
2019-01-13T18:04:50.249Z,965.786
2019-01-13T18:06:50.500Z,965.775
2019-01-13T18:08:50.479Z,965.756
2019-01-13T18:10:50.596Z,965.758
2019-01-13T18:12:49.699Z,965.689
2019-01-13T18:14:49.705Z,965.647
2019-01-13T18:16:49.922Z,965.604
2019-01-13T18:18:49.943Z,965.524
2019-01-13T18:20:49.983Z,965.492
2019-01-13T18:22:50.126Z,965.399
2019-01-13T18:24:50.310Z,965.396
2019-01-13T18:26:49.780Z,965.362
2019-01-13T18:28:49.899Z,965.349
2019-01-13T18:30:50.031Z,965.316
2019-01-13T18:32:50.109Z,965.337
2019-01-13T18:34:50.755Z,965.295
2019-01-13T18:36:50.154Z,965.274
2019-01-13T18:38:50.193Z,965.260
2019-01-13T18:40:50.157Z,965.249
2019-01-13T18:42:50.202Z,965.191
2019-01-13T18:44:50.254Z,965.175
2019-01-13T18:46:50.436Z,965.168
2019-01-13T18:48:50.485Z,965.148
2019-01-13T18:50:50.449Z,965.148
2019-01-13T18:52:50.526Z,965.105
2019-01-13T18:54:50.595Z,965.121
2019-01-13T18:56:49.799Z,965.113
2019-01-13T18:58:49.889Z,965.114
2019-01-13T19:00:49.855Z,965.079
2019-01-13T19:02:49.929Z,965.096
2019-01-13T19:04:57.611Z,965.029
2019-01-13T19:06:49.935Z,965.031
2019-01-13T19:08:49.911Z,965.034
2019-01-13T19:10:49.910Z,965.034
2019-01-13T19:12:49.992Z,965.004
2019-01-13T19:14:50.061Z,965.002
2019-01-13T19:16:50.450Z,965.018
2019-01-13T19:18:49.642Z,964.974
2019-01-13T19:20:49.917Z,964.964
2019-01-13T19:22:49.873Z,964.970
2019-01-13T19:24:49.909Z,964.957
2019-01-13T19:26:50.164Z,965.007
2019-01-13T19:28:50.268Z,965.037
2019-01-13T19:30:50.327Z,965.045
2019-01-13T19:32:50.468Z,965.018
2019-01-13T19:34:49.906Z,964.988
2019-01-13T19:36:50.086Z,964.982
2019-01-13T19:38:50.099Z,964.973
2019-01-13T19:40:50.093Z,965.068
2019-01-13T19:42:50.069Z,965.145
2019-01-13T19:44:50.082Z,965.145
2019-01-13T19:46:50.198Z,965.207
2019-01-13T19:48:50.210Z,965.233
2019-01-13T19:50:50.193Z,965.160
2019-01-13T19:52:50.194Z,965.160
2019-01-13T19:54:50.147Z,965.153
2019-01-13T19:56:50.414Z,965.155
2019-01-13T19:58:50.348Z,965.150
2019-01-13T20:00:50.369Z,965.206
2019-01-13T20:02:50.348Z,965.199
2019-01-13T20:04:49.812Z,965.203
2019-01-13T20:06:50.125Z,965.149
2019-01-13T20:08:50.384Z,965.000
2019-01-13T20:10:50.389Z,964.941
2019-01-13T20:12:50.444Z,964.855
2019-01-13T20:14:50.519Z,964.853
2019-01-13T20:16:49.785Z,964.882
2019-01-13T20:18:49.924Z,964.877
2019-01-13T20:20:49.966Z,964.835
2019-01-13T20:22:50.054Z,964.779
2019-01-13T20:24:50.017Z,964.787
2019-01-13T20:26:50.262Z,964.808
2019-01-13T20:28:50.252Z,964.791
2019-01-13T20:30:50.262Z,964.760
2019-01-13T20:32:50.250Z,964.756
2019-01-13T20:34:49.628Z,964.770
2019-01-13T20:36:49.880Z,964.767
2019-01-13T20:38:49.847Z,964.755
2019-01-13T20:40:49.836Z,964.733
2019-01-13T20:42:49.810Z,964.790
2019-01-13T20:44:49.874Z,964.796
2019-01-13T20:46:49.930Z,964.806
2019-01-13T20:48:49.929Z,964.806
2019-01-13T20:50:49.904Z,964.856
2019-01-13T20:52:49.944Z,964.875
2019-01-13T20:54:49.946Z,964.859
2019-01-13T20:56:50.168Z,964.755
2019-01-13T20:58:50.208Z,964.715
2019-01-13T21:00:50.197Z,964.632
2019-01-13T21:02:50.290Z,964.587
2019-01-13T21:04:49.730Z,964.610
2019-01-13T21:06:50.087Z,964.610
2019-01-13T21:08:50.128Z,964.645
2019-01-13T21:10:50.116Z,964.638
2019-01-13T21:12:50.097Z,964.620
2019-01-13T21:14:50.169Z,964.598
2019-01-13T21:16:50.397Z,964.598
2019-01-13T21:18:50.405Z,964.603
2019-01-13T21:20:50.469Z,964.594
2019-01-13T21:22:50.391Z,964.574
2019-01-13T21:24:50.426Z,964.488
2019-01-13T21:26:49.650Z,964.454
2019-01-13T21:28:49.784Z,964.425
2019-01-13T21:30:49.830Z,964.404
2019-01-13T21:32:49.921Z,964.435
2019-01-13T21:34:50.372Z,964.404
2019-01-13T21:36:49.598Z,964.404
2019-01-13T21:38:49.728Z,964.396
2019-01-13T21:40:49.911Z,964.403
2019-01-13T21:42:49.978Z,964.482
2019-01-13T21:44:49.985Z,964.507
2019-01-13T21:46:50.106Z,964.599
2019-01-13T21:48:50.068Z,964.686
2019-01-13T21:50:50.142Z,964.874
2019-01-13T21:52:50.130Z,964.894
2019-01-13T21:54:50.154Z,964.880
2019-01-13T21:56:50.351Z,964.929
2019-01-13T21:58:50.328Z,964.926
2019-01-13T22:00:50.343Z,964.933
2019-01-13T22:02:50.373Z,964.962
2019-01-13T22:04:49.770Z,964.997
2019-01-13T22:06:50.053Z,964.997
2019-01-13T22:08:56.395Z,965.055
2019-01-13T22:10:50.437Z,965.055
2019-01-13T22:12:49.602Z,965.017
2019-01-13T22:14:49.729Z,965.074
2019-01-13T22:16:49.995Z,965.129
2019-01-13T22:18:50.015Z,965.133
2019-01-13T22:20:50.029Z,965.123
2019-01-13T22:22:50.151Z,965.103
2019-01-13T22:24:50.242Z,965.080
2019-01-13T22:26:50.478Z,965.101
2019-01-13T22:28:50.552Z,965.110
2019-01-13T22:30:49.626Z,965.179
2019-01-13T22:32:49.715Z,965.235
2019-01-13T22:34:50.283Z,965.241
2019-01-13T22:36:50.449Z,965.253
2019-01-13T22:38:49.727Z,965.278
2019-01-13T22:40:49.928Z,965.266
2019-01-13T22:42:49.989Z,965.259
2019-01-13T22:44:50.056Z,965.285
2019-01-13T22:46:50.383Z,965.305
2019-01-13T22:48:50.383Z,965.346
2019-01-13T22:50:50.361Z,965.381
2019-01-13T22:52:50.442Z,965.404
2019-01-13T22:54:50.372Z,965.487
2019-01-13T22:56:49.718Z,965.496
2019-01-13T22:58:49.791Z,965.535
2019-01-13T23:00:49.918Z,965.535
2019-01-13T23:02:50.008Z,965.575
2019-01-13T23:04:50.369Z,965.613
2019-01-13T23:06:50.575Z,965.656
2019-01-13T23:08:49.627Z,965.694
2019-01-13T23:10:49.675Z,965.712
2019-01-13T23:12:49.848Z,965.756
2019-01-13T23:14:49.847Z,965.763
2019-01-13T23:16:50.047Z,965.799
2019-01-13T23:18:50.018Z,965.819
2019-01-13T23:20:50.012Z,965.809
2019-01-13T23:22:50.049Z,965.801
2019-01-13T23:24:50.090Z,965.792
2019-01-13T23:26:50.307Z,965.768
2019-01-13T23:28:50.394Z,965.780
2019-01-13T23:30:50.358Z,965.798
2019-01-13T23:32:50.544Z,965.802
2019-01-13T23:34:50.051Z,965.806
2019-01-13T23:36:50.242Z,965.793
2019-01-13T23:38:50.238Z,965.774
2019-01-13T23:40:50.259Z,965.788
2019-01-13T23:42:50.195Z,965.783
2019-01-13T23:44:50.157Z,965.788
2019-01-13T23:46:50.403Z,965.809
2019-01-13T23:48:50.340Z,965.861
2019-01-13T23:50:50.281Z,965.907
2019-01-13T23:52:50.275Z,965.955
2019-01-13T23:54:50.260Z,965.955
2019-01-13T23:56:50.405Z,965.980
2019-01-13T23:58:50.326Z,966.007
