createdAt,value
2018-12-08T00:02:06.173Z,6.00
2018-12-08T00:04:37.725Z,6.10
2018-12-08T00:07:05.990Z,6.10
2018-12-08T00:09:35.566Z,6.10
2018-12-08T00:12:05.876Z,6.00
2018-12-08T00:14:34.409Z,6.00
2018-12-08T00:17:03.417Z,6.00
2018-12-08T00:19:31.628Z,6.10
2018-12-08T00:21:59.496Z,6.10
2018-12-08T00:24:27.836Z,6.00
2018-12-08T00:26:56.503Z,6.00
2018-12-08T00:29:25.988Z,6.00
2018-12-08T00:31:56.311Z,6.00
2018-12-08T00:34:25.699Z,6.00
2018-12-08T00:36:56.209Z,6.10
2018-12-08T00:39:28.454Z,6.00
2018-12-08T00:42:12.736Z,6.10
2018-12-08T00:44:41.911Z,6.00
2018-12-08T00:47:14.084Z,6.00
2018-12-08T00:49:42.963Z,6.10
2018-12-08T00:52:12.000Z,5.90
2018-12-08T00:54:41.706Z,5.90
2018-12-08T00:57:10.511Z,5.90
2018-12-08T00:59:39.298Z,5.90
2018-12-08T01:02:08.510Z,5.80
2018-12-08T01:04:38.447Z,5.80
2018-12-08T01:07:06.365Z,5.80
2018-12-08T01:09:34.455Z,5.80
2018-12-08T01:12:05.576Z,5.70
2018-12-08T01:14:33.833Z,5.80
2018-12-08T01:17:05.060Z,5.80
2018-12-08T01:19:34.097Z,5.90
2018-12-08T01:22:02.325Z,5.80
2018-12-08T01:24:30.330Z,5.80
2018-12-08T01:27:00.751Z,5.80
2018-12-08T01:29:29.864Z,5.80
2018-12-08T01:31:57.784Z,5.80
2018-12-08T01:34:32.227Z,5.60
2018-12-08T01:37:06.911Z,5.60
2018-12-08T01:42:20.891Z,5.40
2018-12-08T01:44:52.272Z,5.60
2018-12-08T01:47:26.338Z,5.60
2018-12-08T01:49:57.273Z,5.60
2018-12-08T01:52:30.324Z,5.50
2018-12-08T01:55:00.271Z,5.50
2018-12-08T01:57:29.071Z,5.60
2018-12-08T01:59:56.987Z,5.50
2018-12-08T02:02:26.424Z,5.50
2018-12-08T02:04:54.533Z,5.50
2018-12-08T02:07:22.805Z,5.60
2018-12-08T02:09:50.878Z,5.60
2018-12-08T02:12:28.927Z,5.70
2018-12-08T02:14:58.235Z,5.70
2018-12-08T02:17:28.253Z,5.80
2018-12-08T02:19:58.093Z,5.80
2018-12-08T02:22:26.032Z,5.80
2018-12-08T02:24:54.178Z,5.90
2018-12-08T02:27:23.224Z,5.80
2018-12-08T02:29:52.290Z,5.90
2018-12-08T02:32:21.411Z,5.80
2018-12-08T02:34:50.375Z,5.80
2018-12-08T02:37:18.839Z,5.80
2018-12-08T02:39:47.721Z,5.80
2018-12-08T02:42:16.173Z,5.80
2018-12-08T02:44:44.617Z,5.80
2018-12-08T02:47:13.721Z,5.70
2018-12-08T02:49:41.981Z,5.90
2018-12-08T02:52:21.511Z,5.90
2018-12-08T02:55:04.628Z,5.80
2018-12-08T02:57:44.529Z,5.80
2018-12-08T03:00:14.010Z,5.80
2018-12-08T03:02:43.486Z,5.90
2018-12-08T03:05:11.471Z,5.90
2018-12-08T03:07:39.787Z,5.80
2018-12-08T03:10:07.865Z,5.80
2018-12-08T03:12:36.819Z,5.80
2018-12-08T03:15:08.183Z,5.80
2018-12-08T03:17:40.032Z,5.90
2018-12-08T03:20:15.533Z,5.90
2018-12-08T03:22:44.822Z,5.80
2018-12-08T03:25:12.710Z,5.90
2018-12-08T03:27:43.475Z,5.90
2018-12-08T03:30:11.583Z,5.80
2018-12-08T03:32:40.736Z,5.60
2018-12-08T03:35:10.792Z,5.50
2018-12-08T03:37:38.849Z,5.40
2018-12-08T03:40:10.450Z,5.40
2018-12-08T03:45:04.073Z,5.40
2018-12-08T03:47:33.539Z,5.50
2018-12-08T03:50:01.809Z,5.50
2018-12-08T03:52:29.733Z,5.60
2018-12-08T03:54:57.600Z,5.60
2018-12-08T03:57:25.422Z,5.60
2018-12-08T03:59:58.961Z,5.60
2018-12-08T04:02:32.286Z,5.60
2018-12-08T04:05:00.274Z,5.60
2018-12-08T04:07:35.406Z,5.60
2018-12-08T04:10:05.338Z,5.60
2018-12-08T04:12:34.317Z,5.60
2018-12-08T04:15:03.128Z,5.70
2018-12-08T04:17:31.627Z,5.60
2018-12-08T04:20:00.354Z,5.60
2018-12-08T04:22:28.838Z,5.60
2018-12-08T04:24:56.776Z,5.60
2018-12-08T04:27:24.881Z,5.60
2018-12-08T04:29:53.197Z,5.50
2018-12-08T04:32:21.199Z,5.60
2018-12-08T04:34:49.139Z,5.50
2018-12-08T04:37:17.141Z,5.40
2018-12-08T04:39:45.666Z,5.30
2018-12-08T04:42:13.580Z,5.30
2018-12-08T04:44:42.309Z,5.20
2018-12-08T04:47:10.374Z,5.30
2018-12-08T04:49:38.247Z,5.30
2018-12-08T04:52:06.723Z,5.30
2018-12-08T04:54:35.385Z,5.30
2018-12-08T04:57:05.210Z,5.30
2018-12-08T04:59:33.057Z,5.40
2018-12-08T05:02:00.928Z,5.50
2018-12-08T05:04:29.144Z,5.40
2018-12-08T05:07:00.321Z,5.50
2018-12-08T05:09:28.981Z,5.50
2018-12-08T05:11:56.824Z,5.50
2018-12-08T05:14:28.425Z,5.50
2018-12-08T05:17:02.017Z,5.50
2018-12-08T05:19:33.233Z,5.40
2018-12-08T05:22:01.256Z,5.40
2018-12-08T05:24:29.647Z,5.30
2018-12-08T05:27:00.276Z,5.30
2018-12-08T05:29:28.216Z,5.30
2018-12-08T05:31:56.388Z,5.30
2018-12-08T05:34:25.245Z,5.30
2018-12-08T05:36:53.459Z,5.40
2018-12-08T05:39:21.437Z,5.40
2018-12-08T05:41:49.342Z,5.30
2018-12-08T05:46:44.979Z,5.40
2018-12-08T05:49:14.543Z,5.30
2018-12-08T05:51:42.972Z,5.20
2018-12-08T05:54:10.908Z,5.20
2018-12-08T05:56:39.277Z,5.30
2018-12-08T05:59:07.244Z,5.30
2018-12-08T06:01:36.113Z,5.20
2018-12-08T06:04:04.747Z,5.20
2018-12-08T06:06:32.669Z,5.20
2018-12-08T06:09:01.400Z,5.20
2018-12-08T06:11:29.650Z,5.10
2018-12-08T06:13:58.185Z,5.00
2018-12-08T06:16:26.110Z,4.90
2018-12-08T06:18:58.050Z,4.80
2018-12-08T06:21:35.180Z,4.90
2018-12-08T06:24:03.836Z,4.90
2018-12-08T06:26:36.684Z,4.90
2018-12-08T06:29:05.191Z,4.90
2018-12-08T06:31:33.135Z,5.00
2018-12-08T06:34:02.730Z,5.00
2018-12-08T06:36:33.134Z,5.00
2018-12-08T06:39:02.234Z,5.00
2018-12-08T06:41:30.532Z,5.10
2018-12-08T06:43:58.398Z,5.10
2018-12-08T06:46:26.309Z,5.00
2018-12-08T06:48:54.272Z,5.10
2018-12-08T06:51:23.010Z,5.10
2018-12-08T06:53:53.627Z,5.10
2018-12-08T06:56:21.802Z,5.10
2018-12-08T06:58:52.054Z,5.00
2018-12-08T07:01:21.714Z,5.00
2018-12-08T07:04:18.534Z,5.10
2018-12-08T07:07:15.609Z,5.10
2018-12-08T07:10:00.435Z,5.20
2018-12-08T07:15:20.807Z,5.20
2018-12-08T07:17:52.832Z,5.20
2018-12-08T07:20:33.651Z,5.20
2018-12-08T07:23:03.217Z,5.10
2018-12-08T07:25:31.281Z,5.10
2018-12-08T07:28:00.752Z,5.00
2018-12-08T07:30:30.347Z,5.00
2018-12-08T07:33:01.712Z,4.90
2018-12-08T07:35:30.200Z,4.90
2018-12-08T07:43:14.310Z,5.00
2018-12-08T07:48:59.179Z,5.00
2018-12-08T07:54:20.529Z,5.00
2018-12-08T07:56:48.681Z,5.00
2018-12-08T07:59:31.504Z,5.00
2018-12-08T08:05:30.193Z,5.10
2018-12-08T08:08:14.492Z,5.30
2018-12-08T08:14:30.426Z,5.40
2018-12-08T08:17:00.466Z,5.40
2018-12-08T08:19:30.345Z,5.30
2018-12-08T08:22:00.718Z,5.20
2018-12-08T08:24:29.495Z,5.20
2018-12-08T08:27:22.980Z,5.00
2018-12-08T08:29:53.987Z,5.00
2018-12-08T08:32:27.278Z,5.00
2018-12-08T08:35:03.544Z,4.90
2018-12-08T08:37:40.103Z,4.80
2018-12-08T08:43:16.857Z,4.80
2018-12-08T08:45:44.810Z,4.90
2018-12-08T08:48:13.014Z,4.80
2018-12-08T08:50:41.761Z,4.90
2018-12-08T08:53:12.599Z,5.00
2018-12-08T08:55:40.696Z,5.00
2018-12-08T08:58:10.011Z,5.10
2018-12-08T09:00:39.806Z,5.10
2018-12-08T09:05:39.990Z,5.10
2018-12-08T09:08:12.506Z,5.20
2018-12-08T09:10:49.624Z,5.30
2018-12-08T09:13:40.608Z,5.30
2018-12-08T09:16:36.809Z,5.30
2018-12-08T09:19:08.298Z,5.30
2018-12-08T09:21:41.400Z,5.30
2018-12-08T09:24:12.835Z,5.40
2018-12-08T09:26:42.055Z,5.40
2018-12-08T09:29:14.418Z,5.50
2018-12-08T09:31:45.377Z,5.50
2018-12-08T09:34:15.813Z,5.40
2018-12-08T09:36:45.101Z,5.40
2018-12-08T09:39:13.675Z,5.40
2018-12-08T09:41:43.872Z,5.50
2018-12-08T09:44:11.865Z,5.50
2018-12-08T09:46:40.733Z,5.50
2018-12-08T09:49:08.668Z,5.60
2018-12-08T09:51:50.721Z,5.70
2018-12-08T09:54:24.284Z,5.60
2018-12-08T10:03:08.301Z,5.60
2018-12-08T10:05:43.636Z,5.40
2018-12-08T10:08:12.874Z,5.40
2018-12-08T10:10:44.272Z,5.30
2018-12-08T10:13:18.442Z,5.40
2018-12-08T10:15:49.275Z,5.40
2018-12-08T10:18:19.984Z,5.40
2018-12-08T10:24:03.447Z,5.40
2018-12-08T10:26:33.043Z,5.40
2018-12-08T10:29:01.245Z,5.50
2018-12-08T10:31:29.667Z,5.60
2018-12-08T10:34:03.096Z,5.70
2018-12-08T10:36:40.839Z,5.90
2018-12-08T10:39:10.280Z,5.90
2018-12-08T10:41:38.431Z,5.70
2018-12-08T10:44:08.758Z,5.40
2018-12-08T10:46:39.727Z,5.40
2018-12-08T10:49:11.114Z,5.40
2018-12-08T10:51:45.110Z,5.40
2018-12-08T10:57:52.136Z,5.30
2018-12-08T11:00:29.475Z,5.50
2018-12-08T11:03:10.924Z,5.40
2018-12-08T11:05:49.552Z,5.50
2018-12-08T11:08:33.870Z,5.60
2018-12-08T11:14:26.813Z,5.70
2018-12-08T11:16:55.737Z,5.70
2018-12-08T11:19:37.494Z,5.70
2018-12-08T11:22:10.839Z,5.70
2018-12-08T11:24:42.355Z,5.80
2018-12-08T11:27:32.638Z,5.90
2018-12-08T11:30:01.623Z,5.80
2018-12-08T11:32:34.491Z,5.80
2018-12-08T11:35:27.347Z,5.80
2018-12-08T11:37:56.707Z,5.80
2018-12-08T11:43:12.628Z,5.90
2018-12-08T11:45:42.066Z,5.90
2018-12-08T11:48:10.397Z,5.90
2018-12-08T11:50:44.533Z,5.80
2018-12-08T11:53:18.349Z,5.80
2018-12-08T11:55:46.543Z,6.00
2018-12-08T11:58:16.593Z,6.10
2018-12-08T12:07:39.533Z,6.10
2018-12-08T12:10:09.595Z,6.20
2018-12-08T12:12:38.160Z,6.10
2018-12-08T12:15:06.881Z,6.00
2018-12-08T12:17:36.534Z,6.00
2018-12-08T12:20:15.130Z,6.00
2018-12-08T12:25:53.628Z,6.00
2018-12-08T12:28:23.418Z,6.00
2018-12-08T12:30:52.763Z,6.00
2018-12-08T12:33:20.981Z,6.00
2018-12-08T12:39:48.664Z,6.00
2018-12-08T12:42:43.199Z,5.90
2018-12-08T12:45:12.127Z,5.90
2018-12-08T12:48:12.428Z,5.90
2018-12-08T12:50:42.308Z,5.90
2018-12-08T12:53:12.814Z,6.00
2018-12-08T12:55:41.383Z,6.00
2018-12-08T12:58:09.908Z,6.00
2018-12-08T13:00:38.545Z,6.00
2018-12-08T13:03:06.409Z,6.00
2018-12-08T13:05:39.439Z,6.10
2018-12-08T13:08:13.947Z,6.10
2018-12-08T13:10:43.416Z,6.20
2018-12-08T13:15:55.864Z,6.40
2018-12-08T13:18:23.881Z,6.30
2018-12-08T13:20:51.924Z,6.40
2018-12-08T13:23:28.349Z,6.30
2018-12-08T13:31:47.656Z,6.20
2018-12-08T13:34:26.955Z,6.10
2018-12-08T13:36:56.844Z,6.10
2018-12-08T13:39:25.667Z,6.10
2018-12-08T13:41:54.377Z,6.10
2018-12-08T13:44:42.180Z,6.00
2018-12-08T13:47:10.036Z,6.00
2018-12-08T13:49:38.267Z,6.10
2018-12-08T13:52:12.871Z,6.00
2018-12-08T13:54:51.227Z,6.10
2018-12-08T13:57:19.516Z,6.10
2018-12-08T14:06:39.853Z,6.10
2018-12-08T14:09:18.164Z,6.20
2018-12-08T14:11:51.654Z,6.10
2018-12-08T14:14:53.209Z,6.20
2018-12-08T14:20:42.763Z,6.40
2018-12-08T14:23:19.499Z,6.40
2018-12-08T14:28:43.978Z,6.30
2018-12-08T14:31:12.170Z,6.30
2018-12-08T14:33:40.793Z,6.30
2018-12-08T14:36:09.273Z,6.30
2018-12-08T14:39:00.880Z,6.20
2018-12-08T14:41:41.804Z,6.30
2018-12-08T14:44:12.430Z,6.40
2018-12-08T14:46:41.760Z,6.40
2018-12-08T14:49:25.226Z,6.50
2018-12-08T14:51:56.894Z,6.50
2018-12-08T14:54:26.790Z,6.50
2018-12-08T14:56:55.667Z,6.30
2018-12-08T14:59:29.675Z,6.30
2018-12-08T15:02:01.034Z,6.30
2018-12-08T15:04:40.281Z,6.40
2018-12-08T15:07:12.169Z,6.40
2018-12-08T15:09:41.640Z,6.50
2018-12-08T15:12:14.849Z,6.50
2018-12-08T15:14:43.828Z,6.40
2018-12-08T15:17:13.117Z,6.30
2018-12-08T15:19:46.309Z,6.30
2018-12-08T15:22:19.824Z,6.30
2018-12-08T15:24:50.892Z,6.30
2018-12-08T15:27:31.096Z,6.30
2018-12-08T15:30:06.440Z,6.30
2018-12-08T15:32:40.018Z,6.30
2018-12-08T15:35:11.499Z,6.20
2018-12-08T15:37:41.704Z,6.20
2018-12-08T15:40:23.943Z,6.20
2018-12-08T15:43:11.142Z,6.20
2018-12-08T15:52:11.433Z,6.20
2018-12-08T15:54:40.261Z,6.30
2018-12-08T15:57:08.370Z,6.30
2018-12-08T15:59:37.302Z,6.30
2018-12-08T16:02:06.658Z,6.30
2018-12-08T16:04:36.730Z,6.30
2018-12-08T16:13:52.986Z,6.40
2018-12-08T16:16:51.564Z,6.40
2018-12-08T16:22:27.124Z,6.50
2018-12-08T16:28:18.820Z,6.60
2018-12-08T16:30:48.854Z,6.60
2018-12-08T16:36:39.178Z,6.60
2018-12-08T16:45:47.057Z,6.70
2018-12-08T16:48:16.752Z,6.60
2018-12-08T16:50:45.789Z,6.70
2018-12-08T16:53:19.131Z,6.70
2018-12-08T16:56:21.608Z,6.90
2018-12-08T16:58:49.594Z,6.90
2018-12-08T17:01:20.349Z,6.80
2018-12-08T17:04:26.144Z,6.80
2018-12-08T17:10:09.249Z,6.70
2018-12-08T17:12:50.019Z,6.70
2018-12-08T17:15:46.902Z,6.70
2018-12-08T17:18:24.441Z,6.70
2018-12-08T17:21:06.480Z,6.60
2018-12-08T17:23:42.742Z,6.80
2018-12-08T17:26:14.723Z,6.70
2018-12-08T17:31:53.759Z,6.70
2018-12-08T17:34:27.368Z,6.60
2018-12-08T17:36:59.236Z,6.70
2018-12-08T17:39:33.139Z,6.70
2018-12-08T17:42:04.575Z,6.70
2018-12-08T17:48:26.552Z,6.70
2018-12-08T17:50:58.033Z,6.60
2018-12-08T17:53:32.433Z,6.70
2018-12-08T17:56:01.444Z,6.70
2018-12-08T17:58:29.933Z,6.70
2018-12-08T18:04:39.276Z,6.80
2018-12-08T18:07:09.314Z,6.70
2018-12-08T18:09:38.951Z,6.70
2018-12-08T18:12:14.419Z,6.70
2018-12-08T18:14:42.974Z,6.80
2018-12-08T18:17:11.922Z,6.80
2018-12-08T18:20:03.212Z,6.90
2018-12-08T18:22:34.604Z,7.00
2018-12-08T18:25:04.121Z,7.00
2018-12-08T18:27:32.644Z,6.90
2018-12-08T18:30:02.329Z,6.80
2018-12-08T18:32:32.140Z,6.80
2018-12-08T18:35:01.305Z,6.80
2018-12-08T18:37:34.332Z,6.80
2018-12-08T18:40:03.583Z,6.70
2018-12-08T18:45:56.310Z,6.60
2018-12-08T18:48:26.558Z,6.50
2018-12-08T18:50:55.625Z,6.30
2018-12-08T18:53:28.903Z,6.30
2018-12-08T18:56:01.749Z,6.30
2018-12-08T19:01:26.897Z,6.20
2018-12-08T19:04:01.903Z,6.30
2018-12-08T19:06:39.146Z,6.30
2018-12-08T19:09:15.493Z,6.30
2018-12-08T19:11:45.575Z,6.40
2018-12-08T19:14:18.665Z,6.30
2018-12-08T19:16:54.519Z,6.40
2018-12-08T19:19:23.383Z,6.40
2018-12-08T19:21:52.555Z,6.50
2018-12-08T19:24:26.757Z,6.40
2018-12-08T19:27:05.239Z,6.40
2018-12-08T19:29:35.935Z,6.50
2018-12-08T19:32:05.108Z,6.40
2018-12-08T19:34:37.291Z,6.50
2018-12-08T19:37:05.895Z,6.50
2018-12-08T19:39:39.061Z,6.60
2018-12-08T19:42:14.628Z,6.70
2018-12-08T19:44:48.307Z,6.60
2018-12-08T19:47:16.952Z,6.70
2018-12-08T19:49:48.584Z,6.70
2018-12-08T19:52:18.768Z,6.70
2018-12-08T19:54:50.406Z,6.80
2018-12-08T19:57:31.048Z,6.80
2018-12-08T20:00:07.105Z,6.80
2018-12-08T20:02:38.197Z,6.80
2018-12-08T20:05:07.267Z,6.80
2018-12-08T20:07:37.263Z,6.90
2018-12-08T20:10:09.336Z,7.00
2018-12-08T20:12:44.515Z,7.10
2018-12-08T20:15:20.758Z,6.90
2018-12-08T20:17:59.679Z,6.80
2018-12-08T20:20:27.828Z,6.80
2018-12-08T20:23:54.687Z,6.60
2018-12-08T20:26:47.163Z,6.60
2018-12-08T20:29:16.963Z,6.50
2018-12-08T20:32:13.376Z,6.50
2018-12-08T20:34:41.376Z,6.40
2018-12-08T20:37:15.573Z,6.40
2018-12-08T20:39:49.679Z,6.40
2018-12-08T20:42:22.971Z,6.40
2018-12-08T20:50:50.909Z,6.60
2018-12-08T20:53:21.411Z,6.60
2018-12-08T20:55:55.069Z,6.60
2018-12-08T20:58:23.642Z,6.60
2018-12-08T21:00:52.798Z,6.60
2018-12-08T21:03:24.386Z,6.60
2018-12-08T21:06:01.101Z,6.60
2018-12-08T21:08:53.156Z,6.60
2018-12-08T21:11:28.487Z,6.60
2018-12-08T21:13:57.047Z,6.70
2018-12-08T21:16:26.301Z,6.70
2018-12-08T21:19:27.242Z,6.70
2018-12-08T21:25:04.474Z,6.80
2018-12-08T21:27:33.699Z,6.80
2018-12-08T21:30:03.001Z,6.80
2018-12-08T21:32:32.477Z,6.80
2018-12-08T21:35:19.491Z,6.80
2018-12-08T21:38:30.750Z,6.80
2018-12-08T21:41:00.606Z,6.80
2018-12-08T21:43:28.452Z,6.90
2018-12-08T21:45:58.487Z,6.90
2018-12-08T21:48:26.340Z,6.80
2018-12-08T21:50:56.015Z,6.80
2018-12-08T21:53:26.372Z,6.80
2018-12-08T21:55:56.048Z,6.90
2018-12-08T21:58:26.110Z,7.00
2018-12-08T22:00:55.145Z,7.10
2018-12-08T22:03:36.998Z,7.00
2018-12-08T22:06:08.977Z,7.10
2018-12-08T22:08:41.511Z,7.10
2018-12-08T22:11:16.423Z,7.10
2018-12-08T22:13:49.558Z,7.10
2018-12-08T22:16:36.880Z,7.20
2018-12-08T22:19:10.948Z,7.30
2018-12-08T22:21:45.062Z,7.20
2018-12-08T22:24:13.022Z,7.30
2018-12-08T22:26:44.014Z,7.30
2018-12-08T22:29:12.538Z,7.10
2018-12-08T22:31:42.751Z,7.10
2018-12-08T22:34:13.360Z,7.10
2018-12-08T22:36:58.964Z,7.10
2018-12-08T22:39:27.745Z,7.10
2018-12-08T22:41:59.227Z,7.10
2018-12-08T22:44:28.545Z,7.10
2018-12-08T22:46:56.634Z,7.10
2018-12-08T22:49:25.174Z,7.20
2018-12-08T22:52:01.341Z,7.20
2018-12-08T22:54:34.390Z,7.30
2018-12-08T22:57:04.389Z,7.30
2018-12-08T22:59:33.005Z,7.30
2018-12-08T23:02:10.954Z,7.20
2018-12-08T23:04:42.844Z,7.20
2018-12-08T23:07:50.670Z,7.20
2018-12-08T23:10:39.378Z,7.20
2018-12-08T23:13:13.874Z,7.20
2018-12-08T23:15:42.402Z,7.20
2018-12-08T23:18:12.984Z,7.30
2018-12-08T23:20:45.425Z,7.40
2018-12-08T23:23:20.305Z,7.40
2018-12-08T23:25:54.609Z,7.30
2018-12-08T23:28:25.026Z,7.30
2018-12-08T23:30:56.778Z,7.30
2018-12-08T23:33:30.339Z,7.40
2018-12-08T23:35:58.417Z,7.40
2018-12-08T23:38:45.804Z,7.30
2018-12-08T23:41:15.790Z,7.40
2018-12-08T23:43:46.190Z,7.40
2018-12-08T23:46:16.076Z,7.40
2018-12-08T23:48:44.643Z,7.40
2018-12-08T23:51:15.447Z,7.30
2018-12-08T23:53:43.424Z,7.30
2018-12-08T23:56:12.738Z,7.20
2018-12-08T23:58:40.638Z,7.20
