createdAt,value
2023-04-08T00:00:53.246Z,4.70
2023-04-08T00:03:20.974Z,4.70
2023-04-08T00:05:47.742Z,4.60
2023-04-08T00:08:14.473Z,4.60
2023-04-08T00:10:41.353Z,4.60
2023-04-08T00:13:08.146Z,4.60
2023-04-08T00:15:34.831Z,4.70
2023-04-08T00:18:02.029Z,4.60
2023-04-08T00:20:28.764Z,4.70
2023-04-08T00:22:55.513Z,4.60
2023-04-08T00:25:24.826Z,4.70
2023-04-08T00:27:52.283Z,4.70
2023-04-08T00:30:19.362Z,4.80
2023-04-08T00:32:48.030Z,4.80
2023-04-08T00:35:15.070Z,4.80
2023-04-08T00:37:42.246Z,4.90
2023-04-08T00:40:09.350Z,4.90
2023-04-08T00:42:36.532Z,4.90
2023-04-08T00:45:03.726Z,4.90
2023-04-08T00:47:30.455Z,4.80
2023-04-08T00:49:57.213Z,4.60
2023-04-08T00:52:23.923Z,4.50
2023-04-08T00:54:50.749Z,4.40
2023-04-08T00:57:18.655Z,4.40
2023-04-08T00:59:45.406Z,4.40
2023-04-08T01:02:27.397Z,4.40
2023-04-08T01:05:02.436Z,4.40
2023-04-08T01:07:48.404Z,4.30
2023-04-08T01:10:30.153Z,4.20
2023-04-08T01:12:57.989Z,4.20
2023-04-08T01:15:28.875Z,4.10
2023-04-08T01:17:56.602Z,4.10
2023-04-08T01:20:26.985Z,4.00
2023-04-08T01:23:12.520Z,4.00
2023-04-08T01:25:39.619Z,4.00
2023-04-08T01:28:08.823Z,4.00
2023-04-08T01:30:35.837Z,3.90
2023-04-08T01:33:02.760Z,3.90
2023-04-08T01:35:30.363Z,4.00
2023-04-08T01:37:57.408Z,3.90
2023-04-08T01:40:24.165Z,3.80
2023-04-08T01:42:51.815Z,3.70
2023-04-08T01:45:18.487Z,3.60
2023-04-08T01:47:47.460Z,3.60
2023-04-08T01:50:15.004Z,3.60
2023-04-08T01:52:42.924Z,3.60
2023-04-08T01:55:09.605Z,3.60
2023-04-08T01:57:38.028Z,3.60
2023-04-08T02:00:07.529Z,3.60
2023-04-08T02:02:47.355Z,3.60
2023-04-08T02:05:14.723Z,3.60
2023-04-08T02:07:41.511Z,3.70
2023-04-08T02:10:08.482Z,3.80
2023-04-08T02:12:35.291Z,3.80
2023-04-08T02:15:02.475Z,3.90
2023-04-08T02:17:33.098Z,3.90
2023-04-08T02:20:07.127Z,3.90
2023-04-08T02:22:41.095Z,3.90
2023-04-08T02:25:15.704Z,3.90
2023-04-08T02:27:42.747Z,3.90
2023-04-08T02:30:11.107Z,4.00
2023-04-08T02:32:38.253Z,4.10
2023-04-08T02:35:05.554Z,4.10
2023-04-08T02:37:32.514Z,4.10
2023-04-08T02:39:59.235Z,4.10
2023-04-08T02:42:26.254Z,4.10
2023-04-08T02:44:53.176Z,4.00
2023-04-08T02:47:20.192Z,4.00
2023-04-08T02:49:46.928Z,4.00
2023-04-08T02:52:13.745Z,4.00
2023-04-08T02:54:40.563Z,4.00
2023-04-08T02:57:07.235Z,4.00
2023-04-08T02:59:34.004Z,4.00
2023-04-08T03:02:00.967Z,3.90
2023-04-08T03:04:27.686Z,3.90
2023-04-08T03:06:54.344Z,3.90
2023-04-08T03:09:21.287Z,3.90
2023-04-08T03:11:53.031Z,4.00
2023-04-08T03:14:20.861Z,3.90
2023-04-08T03:16:47.563Z,3.90
2023-04-08T03:19:14.417Z,3.90
2023-04-08T03:21:41.296Z,3.90
2023-04-08T03:24:08.418Z,3.90
2023-04-08T03:26:35.203Z,3.90
2023-04-08T03:29:02.109Z,3.90
2023-04-08T03:31:29.024Z,3.80
2023-04-08T03:33:56.173Z,3.80
2023-04-08T03:36:23.496Z,3.90
2023-04-08T03:38:50.592Z,3.80
2023-04-08T03:41:17.446Z,3.70
2023-04-08T03:43:44.492Z,3.80
2023-04-08T03:46:12.021Z,3.80
2023-04-08T03:48:38.897Z,3.80
2023-04-08T03:51:06.117Z,3.80
2023-04-08T03:53:33.035Z,3.80
2023-04-08T03:55:59.860Z,3.80
2023-04-08T03:58:26.921Z,3.80
2023-04-08T04:00:53.980Z,3.80
2023-04-08T04:03:21.491Z,3.80
2023-04-08T04:05:48.438Z,3.80
2023-04-08T04:08:15.214Z,3.80
2023-04-08T04:10:41.896Z,3.70
2023-04-08T04:13:08.624Z,3.70
2023-04-08T04:15:41.507Z,3.80
2023-04-08T04:18:08.369Z,3.70
2023-04-08T04:20:35.574Z,3.80
2023-04-08T04:23:02.214Z,3.80
2023-04-08T04:25:29.015Z,3.80
2023-04-08T04:27:55.966Z,3.90
2023-04-08T04:30:22.636Z,3.90
2023-04-08T04:32:49.447Z,3.80
2023-04-08T04:35:16.278Z,3.70
2023-04-08T04:37:43.065Z,3.70
2023-04-08T04:40:10.024Z,3.70
2023-04-08T04:42:36.798Z,3.70
2023-04-08T04:45:04.026Z,3.80
2023-04-08T04:47:32.564Z,3.90
2023-04-08T04:49:59.412Z,4.00
2023-04-08T04:52:26.545Z,3.90
2023-04-08T04:54:53.483Z,3.80
2023-04-08T04:57:20.470Z,3.70
2023-04-08T04:59:47.472Z,3.70
2023-04-08T05:02:14.330Z,3.70
2023-04-08T05:04:41.194Z,3.70
2023-04-08T05:07:07.982Z,3.60
2023-04-08T05:09:34.671Z,3.60
2023-04-08T05:12:01.480Z,3.60
2023-04-08T05:14:31.450Z,3.60
2023-04-08T05:16:58.321Z,3.60
2023-04-08T05:19:25.287Z,3.70
2023-04-08T05:21:51.940Z,3.70
2023-04-08T05:24:18.699Z,3.70
2023-04-08T05:26:45.619Z,3.80
2023-04-08T05:29:12.411Z,3.80
2023-04-08T05:31:39.267Z,3.90
2023-04-08T05:34:06.090Z,3.90
2023-04-08T05:36:32.862Z,3.90
2023-04-08T05:39:00.758Z,3.80
2023-04-08T05:41:28.789Z,3.70
2023-04-08T05:43:55.626Z,3.70
2023-04-08T05:46:22.344Z,3.70
2023-04-08T05:48:49.343Z,3.70
2023-04-08T05:51:17.725Z,3.70
2023-04-08T05:53:47.812Z,3.70
2023-04-08T05:56:14.977Z,3.60
2023-04-08T05:58:41.779Z,3.60
2023-04-08T06:01:08.424Z,3.60
2023-04-08T06:03:35.509Z,3.60
2023-04-08T06:06:02.262Z,3.60
2023-04-08T06:08:29.018Z,3.60
2023-04-08T06:10:55.903Z,3.60
2023-04-08T06:13:22.570Z,3.60
2023-04-08T06:15:49.904Z,3.60
2023-04-08T06:18:17.209Z,3.50
2023-04-08T06:20:44.719Z,3.60
2023-04-08T06:23:11.439Z,3.60
2023-04-08T06:25:38.322Z,3.60
2023-04-08T06:28:05.275Z,3.60
2023-04-08T06:30:32.317Z,3.70
2023-04-08T06:32:59.220Z,3.80
2023-04-08T06:35:26.201Z,3.80
2023-04-08T06:37:52.906Z,3.90
2023-04-08T06:40:19.741Z,4.00
2023-04-08T06:42:46.491Z,4.00
2023-04-08T06:45:34.336Z,4.10
2023-04-08T06:48:01.112Z,4.20
2023-04-08T06:50:27.889Z,4.30
2023-04-08T06:52:55.381Z,4.50
2023-04-08T06:55:22.350Z,4.70
2023-04-08T06:57:49.098Z,4.80
2023-04-08T07:00:16.034Z,5.00
2023-04-08T07:02:42.842Z,5.10
2023-04-08T07:05:09.761Z,5.30
2023-04-08T07:07:36.478Z,5.50
2023-04-08T07:10:03.226Z,5.80
2023-04-08T07:12:30.048Z,6.10
2023-04-08T07:14:57.934Z,6.30
2023-04-08T07:17:24.620Z,6.60
2023-04-08T07:19:51.404Z,6.80
2023-04-08T07:22:18.436Z,6.90
2023-04-08T07:24:49.564Z,7.20
2023-04-08T07:27:17.195Z,7.40
2023-04-08T07:29:43.857Z,7.40
2023-04-08T07:32:10.640Z,7.60
2023-04-08T07:34:37.450Z,7.70
2023-04-08T07:37:04.235Z,7.90
2023-04-08T07:39:31.176Z,8.20
2023-04-08T07:41:57.848Z,8.50
2023-04-08T07:44:24.537Z,8.60
2023-04-08T07:46:51.727Z,8.80
2023-04-08T07:49:18.659Z,9.10
2023-04-08T07:51:45.371Z,9.30
2023-04-08T07:54:12.543Z,9.30
2023-04-08T07:56:40.345Z,9.30
2023-04-08T07:59:07.242Z,9.20
2023-04-08T08:01:35.784Z,9.30
2023-04-08T08:04:03.192Z,9.70
2023-04-08T08:06:32.327Z,9.80
2023-04-08T08:08:59.523Z,9.80
2023-04-08T08:11:29.659Z,9.50
2023-04-08T08:13:56.863Z,9.40
2023-04-08T08:16:27.090Z,9.40
2023-04-08T08:18:53.903Z,9.60
2023-04-08T08:21:20.568Z,9.60
2023-04-08T08:23:47.497Z,9.80
2023-04-08T08:26:14.175Z,9.90
2023-04-08T08:28:40.894Z,9.90
2023-04-08T08:31:07.714Z,9.70
2023-04-08T08:33:34.892Z,9.40
2023-04-08T08:36:01.783Z,9.30
2023-04-08T08:38:28.434Z,9.20
2023-04-08T08:40:56.350Z,9.20
2023-04-08T08:43:24.156Z,9.40
2023-04-08T08:45:51.325Z,9.70
2023-04-08T08:48:17.992Z,9.80
2023-04-08T08:50:44.844Z,9.90
2023-04-08T08:53:11.734Z,10.00
2023-04-08T08:56:05.621Z,10.00
2023-04-08T08:58:27.966Z,10.10
2023-04-08T09:00:54.837Z,10.20
2023-04-08T09:03:27.709Z,10.30
2023-04-08T09:06:01.390Z,10.30
2023-04-08T09:08:28.109Z,10.70
2023-04-08T09:10:55.444Z,10.60
2023-04-08T09:13:23.686Z,10.60
2023-04-08T09:16:06.475Z,10.50
2023-04-08T09:18:33.699Z,10.60
2023-04-08T09:21:01.976Z,10.60
2023-04-08T09:23:48.875Z,10.60
2023-04-08T09:26:17.584Z,10.20
2023-04-08T09:28:44.954Z,10.20
2023-04-08T09:31:22.747Z,10.00
2023-04-08T09:33:53.529Z,10.00
2023-04-08T09:36:20.570Z,10.00
2023-04-08T09:38:49.633Z,10.10
2023-04-08T09:41:20.888Z,10.10
2023-04-08T09:43:52.332Z,10.20
2023-04-08T09:46:49.968Z,10.20
2023-04-08T09:49:46.898Z,10.10
2023-04-08T09:52:32.218Z,10.20
2023-04-08T09:55:04.244Z,10.20
2023-04-08T09:57:53.066Z,10.30
2023-04-08T10:00:19.919Z,10.30
2023-04-08T10:03:13.581Z,10.40
2023-04-08T10:05:41.359Z,10.40
2023-04-08T10:08:08.013Z,10.50
2023-04-08T10:10:36.818Z,10.70
2023-04-08T10:13:04.489Z,10.70
2023-04-08T10:15:31.879Z,11.00
2023-04-08T10:18:05.579Z,11.00
2023-04-08T10:20:35.840Z,10.90
2023-04-08T10:23:02.918Z,11.30
2023-04-08T10:25:37.415Z,11.60
2023-04-08T10:28:18.182Z,11.60
2023-04-08T10:30:52.024Z,12.00
2023-04-08T10:33:21.844Z,12.10
2023-04-08T10:35:53.473Z,12.30
2023-04-08T10:38:20.840Z,11.90
2023-04-08T10:40:48.370Z,12.00
2023-04-08T10:43:15.800Z,11.60
2023-04-08T10:45:43.104Z,11.60
2023-04-08T10:48:19.625Z,11.60
2023-04-08T10:51:02.216Z,11.70
2023-04-08T10:53:30.088Z,11.70
2023-04-08T10:56:07.097Z,11.90
2023-04-08T10:58:37.259Z,12.20
2023-04-08T11:01:08.119Z,12.80
2023-04-08T11:03:35.858Z,13.30
2023-04-08T11:06:03.366Z,13.80
2023-04-08T11:08:30.949Z,14.30
2023-04-08T11:10:58.515Z,13.80
2023-04-08T11:13:26.523Z,13.50
2023-04-08T11:15:53.421Z,14.30
2023-04-08T11:18:20.158Z,14.10
2023-04-08T11:20:47.004Z,14.40
2023-04-08T11:23:14.513Z,14.70
2023-04-08T11:25:43.602Z,14.60
2023-04-08T11:28:13.912Z,14.40
2023-04-08T11:30:40.848Z,14.00
2023-04-08T11:33:08.071Z,13.70
2023-04-08T11:35:35.000Z,12.90
2023-04-08T11:38:04.839Z,12.90
2023-04-08T11:40:31.640Z,14.00
2023-04-08T11:42:58.309Z,15.00
2023-04-08T11:45:25.242Z,15.70
2023-04-08T11:47:53.082Z,15.50
2023-04-08T11:50:26.322Z,15.30
2023-04-08T11:52:53.193Z,15.30
2023-04-08T11:55:32.462Z,15.80
2023-04-08T11:58:03.581Z,16.20
2023-04-08T12:00:31.215Z,16.70
2023-04-08T12:02:57.937Z,17.00
2023-04-08T12:05:24.700Z,17.70
2023-04-08T12:07:51.758Z,17.70
2023-04-08T12:10:18.553Z,17.70
2023-04-08T12:12:45.342Z,17.70
2023-04-08T12:15:12.159Z,17.50
2023-04-08T12:17:38.868Z,17.60
2023-04-08T12:20:06.674Z,17.70
2023-04-08T12:22:33.558Z,17.70
2023-04-08T12:25:00.382Z,17.80
2023-04-08T12:27:27.076Z,17.00
2023-04-08T12:29:53.956Z,16.50
2023-04-08T12:32:21.607Z,16.40
2023-04-08T12:34:48.352Z,16.60
2023-04-08T12:37:15.037Z,16.60
2023-04-08T12:39:41.986Z,16.60
2023-04-08T12:42:08.960Z,16.10
2023-04-08T12:44:35.867Z,15.80
2023-04-08T12:47:02.773Z,16.20
2023-04-08T12:49:30.826Z,17.00
2023-04-08T12:51:59.035Z,18.20
2023-04-08T12:54:25.824Z,18.50
2023-04-08T12:56:52.568Z,17.00
2023-04-08T12:59:19.456Z,16.90
2023-04-08T13:01:46.314Z,16.10
2023-04-08T13:04:13.008Z,15.70
2023-04-08T13:06:39.713Z,15.50
2023-04-08T13:09:06.516Z,15.50
2023-04-08T13:11:34.037Z,15.40
2023-04-08T13:14:00.743Z,15.50
2023-04-08T13:16:27.477Z,15.30
2023-04-08T13:18:54.182Z,15.30
2023-04-08T13:21:21.341Z,14.90
2023-04-08T13:23:48.051Z,15.00
2023-04-08T13:26:14.954Z,14.90
2023-04-08T13:28:56.105Z,14.90
2023-04-08T13:31:24.278Z,14.70
2023-04-08T13:33:51.121Z,14.60
2023-04-08T13:36:17.815Z,14.50
2023-04-08T13:38:45.966Z,14.50
2023-04-08T13:41:12.671Z,14.40
2023-04-08T13:43:39.529Z,14.00
2023-04-08T13:46:06.350Z,14.10
2023-04-08T13:48:33.049Z,14.20
2023-04-08T13:50:59.786Z,14.30
2023-04-08T13:53:27.066Z,14.20
2023-04-08T13:55:55.819Z,14.40
2023-04-08T13:58:37.369Z,14.30
2023-04-08T14:01:08.229Z,14.40
2023-04-08T14:03:36.755Z,14.40
2023-04-08T14:06:11.140Z,14.40
2023-04-08T14:08:55.758Z,14.40
2023-04-08T14:20:35.262Z,13.70
2023-04-08T14:23:09.513Z,13.70
2023-04-08T14:26:19.791Z,13.80
2023-04-08T14:28:56.400Z,13.80
2023-04-08T14:31:23.633Z,13.80
2023-04-08T14:33:51.894Z,13.80
2023-04-08T14:36:31.794Z,13.70
2023-04-08T14:38:58.837Z,13.60
2023-04-08T14:41:28.402Z,13.60
2023-04-08T14:43:57.983Z,13.50
2023-04-08T14:46:32.837Z,13.40
2023-04-08T14:49:03.849Z,13.30
2023-04-08T14:51:31.779Z,13.30
2023-04-08T14:53:58.541Z,13.30
2023-04-08T14:56:25.629Z,13.30
2023-04-08T14:59:19.241Z,13.10
2023-04-08T15:02:01.970Z,13.10
2023-04-08T15:04:54.973Z,13.20
2023-04-08T15:07:32.587Z,13.20
2023-04-08T15:09:59.553Z,13.30
2023-04-08T15:12:26.318Z,13.20
2023-04-08T15:14:53.023Z,13.30
2023-04-08T15:17:19.732Z,13.40
2023-04-08T15:19:46.734Z,13.40
2023-04-08T15:22:13.399Z,13.40
2023-04-08T15:24:40.116Z,13.40
2023-04-08T15:27:06.849Z,13.40
2023-04-08T15:29:33.509Z,13.40
2023-04-08T15:32:00.544Z,13.30
2023-04-08T15:34:28.289Z,13.30
2023-04-08T15:36:57.088Z,13.20
2023-04-08T15:39:23.824Z,13.10
2023-04-08T15:41:50.509Z,13.10
2023-04-08T15:44:17.363Z,13.10
2023-04-08T15:46:44.105Z,13.10
2023-04-08T15:49:11.080Z,13.10
2023-04-08T15:51:37.814Z,13.10
2023-04-08T15:54:04.483Z,13.10
2023-04-08T15:56:31.309Z,13.20
2023-04-08T15:58:58.289Z,13.10
2023-04-08T16:01:24.968Z,13.00
2023-04-08T16:03:51.811Z,12.90
2023-04-08T16:06:18.569Z,12.90
2023-04-08T16:08:46.810Z,12.90
2023-04-08T16:11:13.537Z,13.00
2023-04-08T16:13:42.210Z,13.00
2023-04-08T16:16:08.979Z,12.90
2023-04-08T16:18:35.700Z,12.80
2023-04-08T16:21:05.697Z,12.90
2023-04-08T16:23:34.090Z,12.90
2023-04-08T16:26:01.235Z,12.80
2023-04-08T16:28:28.057Z,12.90
2023-04-08T16:30:54.733Z,12.90
2023-04-08T16:33:26.309Z,12.90
2023-04-08T16:35:52.988Z,12.90
2023-04-08T16:38:19.872Z,12.80
2023-04-08T16:40:46.555Z,12.80
2023-04-08T16:43:14.198Z,12.80
2023-04-08T16:45:41.550Z,12.70
2023-04-08T16:48:08.677Z,12.70
2023-04-08T16:50:38.542Z,12.70
2023-04-08T16:53:05.578Z,12.70
2023-04-08T16:55:33.690Z,12.70
2023-04-08T16:58:01.337Z,12.70
2023-04-08T17:00:28.710Z,12.60
2023-04-08T17:02:57.164Z,12.60
2023-04-08T17:05:24.220Z,12.60
2023-04-08T17:07:51.375Z,12.50
2023-04-08T17:10:18.750Z,12.50
2023-04-08T17:12:45.991Z,12.50
2023-04-08T17:15:12.812Z,12.50
2023-04-08T17:17:39.572Z,12.50
2023-04-08T17:20:07.459Z,12.50
2023-04-08T17:22:34.205Z,12.40
2023-04-08T17:25:01.105Z,12.40
2023-04-08T17:27:27.977Z,12.40
2023-04-08T17:29:57.544Z,12.40
2023-04-08T17:32:24.721Z,12.40
2023-04-08T17:34:52.240Z,12.40
2023-04-08T17:37:18.892Z,12.30
2023-04-08T17:39:45.954Z,12.30
2023-04-08T17:42:13.030Z,12.30
2023-04-08T17:44:42.480Z,12.30
2023-04-08T17:47:09.228Z,12.30
2023-04-08T17:49:36.139Z,12.30
2023-04-08T17:52:03.209Z,12.20
2023-04-08T17:54:31.347Z,12.20
2023-04-08T17:56:58.418Z,12.20
2023-04-08T17:59:25.507Z,12.10
2023-04-08T18:01:52.346Z,12.10
2023-04-08T18:04:19.293Z,12.00
2023-04-08T18:06:46.154Z,11.90
2023-04-08T18:09:13.018Z,11.90
2023-04-08T18:11:39.718Z,11.80
2023-04-08T18:14:06.477Z,11.80
2023-04-08T18:16:33.448Z,11.80
2023-04-08T18:19:00.165Z,11.80
2023-04-08T18:21:27.202Z,11.80
2023-04-08T18:23:54.013Z,11.70
2023-04-08T18:26:21.435Z,11.70
2023-04-08T18:28:48.167Z,11.70
2023-04-08T18:31:14.966Z,11.70
2023-04-08T18:33:41.817Z,11.60
2023-04-08T18:36:09.394Z,11.70
2023-04-08T18:38:36.730Z,11.60
2023-04-08T18:41:06.913Z,11.60
2023-04-08T18:43:33.767Z,11.60
2023-04-08T18:46:00.604Z,11.50
2023-04-08T18:48:27.468Z,11.50
2023-04-08T18:50:54.241Z,11.50
2023-04-08T18:53:21.861Z,11.50
2023-04-08T18:55:48.535Z,11.50
2023-04-08T18:58:15.261Z,11.40
2023-04-08T19:00:43.687Z,11.40
2023-04-08T19:03:10.916Z,11.30
2023-04-08T19:05:40.898Z,11.40
2023-04-08T19:08:07.603Z,11.40
2023-04-08T19:10:34.625Z,11.30
2023-04-08T19:13:01.616Z,11.20
2023-04-08T19:15:31.138Z,11.20
2023-04-08T19:17:58.864Z,11.10
2023-04-08T19:20:27.081Z,11.10
2023-04-08T19:22:55.587Z,11.10
2023-04-08T19:25:22.351Z,11.10
2023-04-08T19:27:49.263Z,11.00
2023-04-08T19:30:16.272Z,11.00
2023-04-08T19:32:43.160Z,11.00
2023-04-08T19:35:12.313Z,11.00
2023-04-08T19:37:39.104Z,10.90
2023-04-08T19:40:08.060Z,10.90
2023-04-08T19:42:35.477Z,10.90
2023-04-08T19:45:02.613Z,10.90
2023-04-08T19:47:29.552Z,10.90
2023-04-08T19:49:58.022Z,10.80
2023-04-08T19:52:25.476Z,10.80
2023-04-08T19:54:52.357Z,10.80
2023-04-08T19:57:19.762Z,10.80
2023-04-08T19:59:48.471Z,10.70
2023-04-08T20:02:15.448Z,10.70
2023-04-08T20:04:42.531Z,10.70
2023-04-08T20:07:09.529Z,10.70
2023-04-08T20:09:36.421Z,10.60
2023-04-08T20:12:06.315Z,10.60
2023-04-08T20:14:33.699Z,10.60
2023-04-08T20:17:00.582Z,10.60
2023-04-08T20:19:27.242Z,10.60
2023-04-08T20:21:54.086Z,10.50
2023-04-08T20:24:21.523Z,10.50
2023-04-08T20:26:48.410Z,10.50
2023-04-08T20:29:15.095Z,10.50
2023-04-08T20:31:42.799Z,10.50
2023-04-08T20:34:10.514Z,10.40
2023-04-08T20:36:37.967Z,10.40
2023-04-08T20:39:04.915Z,10.40
2023-04-08T20:41:31.966Z,10.30
2023-04-08T20:43:58.715Z,10.30
2023-04-08T20:46:25.624Z,10.30
2023-04-08T20:48:52.567Z,10.30
2023-04-08T20:51:19.805Z,10.30
2023-04-08T20:53:46.482Z,10.30
2023-04-08T20:56:13.236Z,10.30
2023-04-08T20:58:39.903Z,10.20
2023-04-08T21:01:07.678Z,10.20
2023-04-08T21:03:34.679Z,10.10
2023-04-08T21:06:01.585Z,10.10
2023-04-08T21:08:28.415Z,10.10
2023-04-08T21:10:55.304Z,10.10
2023-04-08T21:13:21.995Z,10.10
2023-04-08T21:15:48.644Z,10.10
2023-04-08T21:18:15.348Z,10.00
2023-04-08T21:20:42.112Z,10.10
2023-04-08T21:23:08.903Z,10.00
2023-04-08T21:25:35.870Z,10.00
2023-04-08T21:28:02.649Z,10.00
2023-04-08T21:30:29.477Z,10.00
2023-04-08T21:32:56.235Z,10.00
2023-04-08T21:35:23.790Z,10.00
2023-04-08T21:37:50.631Z,10.00
2023-04-08T21:40:17.458Z,10.00
2023-04-08T21:42:44.348Z,10.00
2023-04-08T21:45:11.554Z,10.00
2023-04-08T21:47:38.363Z,9.90
2023-04-08T21:50:06.075Z,9.90
2023-04-08T21:52:32.793Z,9.90
2023-04-08T21:54:59.532Z,10.00
2023-04-08T21:57:26.337Z,10.00
2023-04-08T21:59:53.073Z,10.00
2023-04-08T22:02:19.936Z,10.00
2023-04-08T22:04:46.800Z,10.00
2023-04-08T22:07:13.639Z,9.90
2023-04-08T22:09:40.926Z,10.00
2023-04-08T22:12:09.178Z,10.00
2023-04-08T22:14:36.206Z,10.00
2023-04-08T22:17:03.020Z,10.00
2023-04-08T22:19:29.722Z,9.90
2023-04-08T22:21:56.507Z,9.90
2023-04-08T22:24:23.524Z,9.90
2023-04-08T22:26:52.420Z,9.90
2023-04-08T22:29:19.110Z,9.90
2023-04-08T22:31:46.222Z,9.90
2023-04-08T22:34:12.918Z,9.90
2023-04-08T22:36:39.640Z,9.90
2023-04-08T22:39:06.388Z,9.80
2023-04-08T22:41:33.205Z,9.80
2023-04-08T22:43:59.919Z,9.70
2023-04-08T22:46:26.608Z,9.70
2023-04-08T22:48:53.568Z,9.70
2023-04-08T22:51:20.870Z,9.70
2023-04-08T22:53:47.598Z,9.70
2023-04-08T22:56:14.390Z,9.60
2023-04-08T22:58:41.066Z,9.60
2023-04-08T23:01:15.084Z,9.60
2023-04-08T23:03:41.875Z,9.60
2023-04-08T23:06:08.701Z,9.50
2023-04-08T23:08:35.456Z,9.50
2023-04-08T23:11:02.185Z,9.50
2023-04-08T23:13:28.848Z,9.50
2023-04-08T23:15:55.651Z,9.50
2023-04-08T23:18:22.468Z,9.40
2023-04-08T23:20:53.205Z,9.40
2023-04-08T23:23:20.416Z,9.40
2023-04-08T23:25:47.446Z,9.30
2023-04-08T23:28:14.187Z,9.30
2023-04-08T23:30:41.092Z,9.30
2023-04-08T23:33:07.918Z,9.30
2023-04-08T23:35:34.629Z,9.30
2023-04-08T23:38:01.392Z,9.20
2023-04-08T23:40:28.051Z,9.20
2023-04-08T23:42:54.726Z,9.10
2023-04-08T23:45:21.396Z,9.10
2023-04-08T23:47:48.140Z,9.10
2023-04-08T23:50:14.839Z,9.00
2023-04-08T23:52:41.606Z,9.00
2023-04-08T23:55:08.746Z,9.00
2023-04-08T23:57:35.458Z,8.90
