createdAt,value
2018-03-11T05:02:28.103Z,29.60
2018-03-11T05:04:54.859Z,32.67
2018-03-11T05:07:21.937Z,31.67
2018-03-11T05:09:48.746Z,33.80
2018-03-11T05:12:15.518Z,33.67
2018-03-11T05:14:42.279Z,31.20
2018-03-11T05:17:09.060Z,32.43
2018-03-11T05:19:35.802Z,31.23
2018-03-11T05:22:02.582Z,35.80
2018-03-11T05:24:29.346Z,33.00
2018-03-11T05:26:56.108Z,32.27
2018-03-11T05:29:22.864Z,31.80
2018-03-11T05:31:49.714Z,33.40
2018-03-11T05:34:16.538Z,34.07
2018-03-11T05:36:43.290Z,34.50
2018-03-11T05:39:10.044Z,30.00
2018-03-11T05:41:36.794Z,31.97
2018-03-11T05:44:03.549Z,31.77
2018-03-11T05:46:30.362Z,30.73
2018-03-11T05:48:57.121Z,32.70
2018-03-11T05:51:23.902Z,32.97
2018-03-11T05:53:50.661Z,34.80
2018-03-11T05:56:17.434Z,33.53
2018-03-11T05:58:44.234Z,34.07
2018-03-11T06:01:11.013Z,35.00
2018-03-11T06:03:37.806Z,33.27
2018-03-11T06:06:05.631Z,33.70
2018-03-11T06:08:32.402Z,34.77
2018-03-11T06:10:59.212Z,32.73
2018-03-11T06:13:25.973Z,34.80
2018-03-11T06:15:52.754Z,36.60
2018-03-11T06:18:19.514Z,36.30
2018-03-11T06:20:46.290Z,34.80
2018-03-11T06:23:13.071Z,33.23
2018-03-11T06:25:39.808Z,32.87
2018-03-11T06:28:06.582Z,34.47
2018-03-11T06:30:33.350Z,34.90
2018-03-11T06:33:00.102Z,35.10
2018-03-11T06:35:26.905Z,33.60
2018-03-11T06:37:53.659Z,31.80
2018-03-11T06:40:20.426Z,34.47
2018-03-11T06:42:47.201Z,34.50
2018-03-11T06:45:13.957Z,34.17
2018-03-11T06:47:40.757Z,36.43
2018-03-11T06:50:07.528Z,35.30
2018-03-11T06:52:34.344Z,33.27
2018-03-11T06:55:01.885Z,33.27
2018-03-11T06:57:28.669Z,30.90
2018-03-11T06:59:55.486Z,34.90
2018-03-11T07:02:22.286Z,30.77
2018-03-11T07:04:49.030Z,32.47
2018-03-11T07:07:15.810Z,32.37
2018-03-11T07:09:42.556Z,31.97
2018-03-11T07:12:09.350Z,30.47
2018-03-11T07:14:36.136Z,30.20
2018-03-11T07:17:02.890Z,31.40
2018-03-11T07:19:29.738Z,31.20
2018-03-11T07:21:56.499Z,32.83
2018-03-11T07:24:23.309Z,29.23
2018-03-11T07:26:50.592Z,29.93
2018-03-11T07:29:17.387Z,30.40
2018-03-11T07:31:44.152Z,30.27
2018-03-11T07:34:10.901Z,29.60
2018-03-11T07:36:37.694Z,30.97
2018-03-11T07:39:04.486Z,31.10
2018-03-11T07:41:31.253Z,33.10
2018-03-11T07:43:58.005Z,29.40
2018-03-11T07:46:24.770Z,28.77
2018-03-11T07:48:51.575Z,30.37
2018-03-11T07:51:18.347Z,30.27
2018-03-11T07:53:45.099Z,30.07
2018-03-11T07:56:11.873Z,30.50
2018-03-11T07:58:38.630Z,29.70
2018-03-11T08:01:05.456Z,31.90
2018-03-11T08:03:32.244Z,28.63
2018-03-11T08:05:59.023Z,30.63
2018-03-11T08:08:25.774Z,28.87
2018-03-11T08:10:53.169Z,30.50
2018-03-11T08:13:19.978Z,29.93
2018-03-11T08:15:47.374Z,28.30
2018-03-11T08:18:14.154Z,27.30
2018-03-11T08:20:40.929Z,30.07
2018-03-11T08:23:07.979Z,26.97
2018-03-11T08:25:34.781Z,28.43
2018-03-11T08:28:01.550Z,27.90
2018-03-11T08:30:28.326Z,27.43
2018-03-11T08:32:55.076Z,27.30
2018-03-11T08:35:21.841Z,26.07
2018-03-11T08:37:48.626Z,25.47
2018-03-11T08:40:15.394Z,25.23
2018-03-11T08:42:42.160Z,26.27
2018-03-11T08:45:08.948Z,27.50
2018-03-11T08:47:35.740Z,25.73
2018-03-11T08:50:02.545Z,26.00
2018-03-11T08:52:29.296Z,28.07
2018-03-11T08:54:56.081Z,26.90
2018-03-11T08:57:22.842Z,25.67
2018-03-11T08:59:49.610Z,25.63
2018-03-11T09:02:16.385Z,26.17
2018-03-11T09:04:43.154Z,25.17
2018-03-11T09:07:09.943Z,25.97
2018-03-11T09:09:36.719Z,27.53
2018-03-11T09:12:03.474Z,27.77
2018-03-11T09:14:30.278Z,26.70
2018-03-11T09:16:57.049Z,24.97
2018-03-11T09:19:23.824Z,25.33
2018-03-11T09:21:50.580Z,24.07
2018-03-11T09:24:17.640Z,23.57
2018-03-11T09:26:44.617Z,23.13
2018-03-11T09:29:11.665Z,22.43
2018-03-11T09:31:38.490Z,23.13
2018-03-11T09:34:05.978Z,23.50
2018-03-11T09:36:32.750Z,24.80
2018-03-11T09:38:59.694Z,21.00
2018-03-11T09:41:26.482Z,22.47
2018-03-11T09:43:53.259Z,21.77
2018-03-11T09:46:20.052Z,20.80
2018-03-11T09:48:46.827Z,24.17
2018-03-11T09:51:14.527Z,24.40
2018-03-11T09:53:41.279Z,23.63
2018-03-11T09:56:08.019Z,22.10
2018-03-11T09:58:34.775Z,23.57
2018-03-11T10:01:01.542Z,22.60
2018-03-11T10:03:28.332Z,23.57
2018-03-11T10:05:55.086Z,22.87
2018-03-11T10:08:21.844Z,23.47
2018-03-11T10:10:48.594Z,21.43
2018-03-11T10:13:15.397Z,24.80
2018-03-11T10:15:42.191Z,20.60
2018-03-11T10:18:08.959Z,21.67
2018-03-11T10:20:35.719Z,21.97
2018-03-11T10:23:02.482Z,22.90
2018-03-11T10:25:29.217Z,22.70
2018-03-11T10:27:56.005Z,23.30
2018-03-11T10:30:22.776Z,24.27
2018-03-11T10:32:49.522Z,22.93
2018-03-11T10:35:16.305Z,23.57
2018-03-11T10:37:43.082Z,23.17
2018-03-11T10:40:09.856Z,23.90
2018-03-11T10:42:36.639Z,21.67
2018-03-11T10:45:03.425Z,21.03
2018-03-11T10:47:30.178Z,19.20
2018-03-11T10:49:56.966Z,22.30
2018-03-11T10:52:23.758Z,22.30
2018-03-11T10:54:50.524Z,20.30
2018-03-11T10:57:17.316Z,19.90
2018-03-11T10:59:44.102Z,16.93
2018-03-11T11:02:21.555Z,18.10
2018-03-11T11:04:54.862Z,22.90
2018-03-11T11:07:21.661Z,24.00
2018-03-11T11:09:48.426Z,19.20
2018-03-11T11:12:15.209Z,25.73
2018-03-11T11:14:41.969Z,22.30
2018-03-11T11:17:08.749Z,23.27
2018-03-11T11:19:35.553Z,24.23
2018-03-11T11:22:02.328Z,22.90
2018-03-11T11:24:29.146Z,25.57
2018-03-11T11:26:55.914Z,20.77
2018-03-11T11:29:22.782Z,23.30
2018-03-11T11:31:49.563Z,25.03
2018-03-11T11:34:16.345Z,21.80
2018-03-11T11:36:43.118Z,21.17
2018-03-11T11:39:09.925Z,20.97
2018-03-11T11:41:36.686Z,21.63
2018-03-11T11:44:03.486Z,20.47
2018-03-11T11:46:30.865Z,23.37
2018-03-11T11:48:58.757Z,19.90
2018-03-11T11:51:25.600Z,19.67
2018-03-11T11:53:52.359Z,20.13
2018-03-11T11:56:19.133Z,21.33
2018-03-11T11:58:46.025Z,20.40
2018-03-11T12:01:12.811Z,19.83
2018-03-11T12:03:39.596Z,18.40
2018-03-11T12:06:06.382Z,20.37
2018-03-11T12:08:33.808Z,19.53
2018-03-11T12:11:00.572Z,18.93
2018-03-11T12:13:27.346Z,19.17
2018-03-11T12:15:54.165Z,18.40
2018-03-11T12:18:20.919Z,20.73
2018-03-11T12:20:47.742Z,18.37
2018-03-11T12:23:14.526Z,15.17
2018-03-11T12:25:41.313Z,15.73
2018-03-11T12:28:08.081Z,11.53
2018-03-11T12:30:34.867Z,15.60
2018-03-11T12:33:01.670Z,14.63
2018-03-11T12:35:28.455Z,14.70
2018-03-11T12:37:55.218Z,14.70
2018-03-11T12:40:21.997Z,14.20
2018-03-11T12:42:48.770Z,14.60
2018-03-11T12:45:15.558Z,15.87
2018-03-11T12:47:42.306Z,12.00
2018-03-11T12:50:09.112Z,15.33
2018-03-11T12:52:35.945Z,13.83
2018-03-11T12:55:02.744Z,14.07
2018-03-11T12:57:29.517Z,11.37
2018-03-11T12:59:56.247Z,15.63
2018-03-11T13:02:22.971Z,12.03
2018-03-11T13:04:49.711Z,14.63
2018-03-11T13:07:16.466Z,14.30
2018-03-11T13:09:43.219Z,13.30
2018-03-11T13:12:09.954Z,12.90
2018-03-11T13:14:36.692Z,14.93
2018-03-11T13:17:03.463Z,14.80
2018-03-11T13:19:30.247Z,11.73
2018-03-11T13:21:57.006Z,13.30
2018-03-11T13:24:23.750Z,13.33
2018-03-11T13:26:50.475Z,10.37
2018-03-11T13:29:17.215Z,12.20
2018-03-11T13:31:43.970Z,12.83
2018-03-11T13:34:16.869Z,12.17
2018-03-11T13:36:43.603Z,11.97
2018-03-11T13:39:16.239Z,11.57
2018-03-11T13:41:42.981Z,11.67
2018-03-11T13:44:09.714Z,11.67
2018-03-11T13:46:42.222Z,12.60
2018-03-11T13:49:08.961Z,13.40
2018-03-11T13:51:41.539Z,12.03
2018-03-11T13:54:08.284Z,11.03
2018-03-11T13:56:35.887Z,10.60
2018-03-11T13:59:02.631Z,12.30
2018-03-11T14:01:29.355Z,13.43
2018-03-11T14:03:56.142Z,14.57
2018-03-11T14:06:22.914Z,14.10
2018-03-11T14:08:49.674Z,12.60
2018-03-11T14:11:16.447Z,12.33
2018-03-11T14:13:43.230Z,13.50
2018-03-11T14:16:10.021Z,13.57
2018-03-11T14:18:36.809Z,13.60
2018-03-11T14:21:03.607Z,14.00
2018-03-11T14:23:30.394Z,13.80
2018-03-11T14:25:57.245Z,14.20
2018-03-11T14:28:24.031Z,15.70
2018-03-11T14:30:50.877Z,14.30
2018-03-11T14:33:17.688Z,14.00
2018-03-11T14:35:44.466Z,14.23
2018-03-11T14:38:12.033Z,14.90
2018-03-11T14:40:39.483Z,12.70
2018-03-11T14:43:07.012Z,12.67
2018-03-11T14:45:33.805Z,12.77
2018-03-11T14:48:00.607Z,15.10
2018-03-11T14:50:27.377Z,14.10
2018-03-11T14:52:54.179Z,13.70
2018-03-11T14:55:20.944Z,14.40
2018-03-11T14:57:47.728Z,14.60
2018-03-11T15:00:15.218Z,13.90
2018-03-11T15:02:41.994Z,15.37
2018-03-11T15:05:09.514Z,14.63
2018-03-11T15:07:36.320Z,13.53
2018-03-11T15:10:03.113Z,13.33
2018-03-11T15:12:29.889Z,13.43
2018-03-11T15:14:56.694Z,14.60
2018-03-11T15:17:23.522Z,14.20
2018-03-11T15:19:50.291Z,14.73
2018-03-11T15:22:17.044Z,14.17
2018-03-11T15:24:43.813Z,13.10
2018-03-11T15:27:10.573Z,15.00
2018-03-11T15:29:37.413Z,14.77
2018-03-11T15:32:04.205Z,17.13
2018-03-11T15:34:30.955Z,16.30
2018-03-11T15:36:57.725Z,15.17
2018-03-11T15:39:24.520Z,15.30
2018-03-11T15:41:51.365Z,12.70
2018-03-11T15:44:18.134Z,14.57
2018-03-11T15:46:44.959Z,11.90
2018-03-11T15:49:11.714Z,12.77
2018-03-11T15:51:38.490Z,13.67
2018-03-11T15:54:05.819Z,16.93
2018-03-11T15:56:33.216Z,15.87
2018-03-11T15:58:59.977Z,14.67
2018-03-11T16:01:26.745Z,15.20
2018-03-11T16:03:53.520Z,15.83
2018-03-11T16:06:20.332Z,14.73
2018-03-11T16:08:47.092Z,14.47
2018-03-11T16:11:13.862Z,14.70
2018-03-11T16:13:40.911Z,14.30
2018-03-11T16:16:08.445Z,14.60
2018-03-11T16:18:35.258Z,14.40
2018-03-11T16:21:02.129Z,15.23
2018-03-11T16:23:28.912Z,12.73
2018-03-11T16:25:55.718Z,14.83
2018-03-11T16:28:22.486Z,13.20
2018-03-11T16:30:49.568Z,15.43
2018-03-11T16:33:16.616Z,15.30
2018-03-11T16:35:43.387Z,14.73
2018-03-11T16:38:10.208Z,14.70
2018-03-11T16:40:36.993Z,17.13
2018-03-11T16:43:03.804Z,14.47
2018-03-11T16:45:30.571Z,14.10
2018-03-11T16:47:57.351Z,14.47
2018-03-11T16:50:24.125Z,15.90
2018-03-11T16:52:50.906Z,15.50
2018-03-11T16:55:17.706Z,18.80
2018-03-11T16:57:44.478Z,14.07
2018-03-11T17:00:11.821Z,14.47
2018-03-11T17:02:38.580Z,14.90
2018-03-11T17:05:05.353Z,13.23
2018-03-11T17:07:32.628Z,13.03
2018-03-11T17:09:59.766Z,13.00
2018-03-11T17:12:26.533Z,12.63
2018-03-11T17:14:53.280Z,10.97
2018-03-11T17:17:20.071Z,12.87
2018-03-11T17:19:46.885Z,11.30
2018-03-11T17:22:13.644Z,11.20
2018-03-11T17:24:40.419Z,11.33
2018-03-11T17:27:07.225Z,12.97
2018-03-11T17:29:34.034Z,11.47
2018-03-11T17:32:00.850Z,12.43
2018-03-11T17:34:27.628Z,10.87
2018-03-11T17:36:54.434Z,11.03
2018-03-11T17:39:21.774Z,11.20
2018-03-11T17:41:48.558Z,12.77
2018-03-11T17:44:15.803Z,11.20
2018-03-11T17:46:42.555Z,12.20
2018-03-11T17:49:09.320Z,12.43
2018-03-11T17:51:36.107Z,12.23
2018-03-11T17:54:02.885Z,11.07
2018-03-11T17:56:29.692Z,12.00
2018-03-11T17:58:56.479Z,12.20
2018-03-11T18:01:23.281Z,9.67
2018-03-11T18:03:50.015Z,10.23
2018-03-11T18:06:16.782Z,12.70
2018-03-11T18:08:43.610Z,12.50
2018-03-11T18:11:10.371Z,12.43
2018-03-11T18:13:37.130Z,14.47
2018-03-11T18:16:03.926Z,12.13
2018-03-11T18:18:30.705Z,11.77
2018-03-11T18:20:57.517Z,13.43
2018-03-11T18:23:24.304Z,14.43
2018-03-11T18:25:51.076Z,15.00
2018-03-11T18:28:17.850Z,15.13
2018-03-11T18:30:44.610Z,12.80
2018-03-11T18:33:11.395Z,13.10
2018-03-11T18:35:38.550Z,12.90
2018-03-11T18:38:05.306Z,13.27
2018-03-11T18:40:32.107Z,11.43
2018-03-11T18:42:58.882Z,11.40
2018-03-11T18:45:25.697Z,12.40
2018-03-11T18:47:52.456Z,14.73
2018-03-11T18:50:19.218Z,11.77
2018-03-11T18:52:45.968Z,12.00
2018-03-11T18:55:12.730Z,14.20
2018-03-11T18:57:39.553Z,13.00
2018-03-11T19:00:06.333Z,13.60
2018-03-11T19:02:33.098Z,15.33
2018-03-11T19:04:59.878Z,14.90
2018-03-11T19:07:26.665Z,15.43
2018-03-11T19:09:53.475Z,15.57
2018-03-11T19:12:20.258Z,16.07
2018-03-11T19:14:47.029Z,14.80
2018-03-11T19:17:13.856Z,15.07
2018-03-11T19:19:40.622Z,14.27
2018-03-11T19:22:07.407Z,15.17
2018-03-11T19:24:34.253Z,16.43
2018-03-11T19:27:01.042Z,15.57
2018-03-11T19:29:28.620Z,14.70
2018-03-11T19:31:55.417Z,15.27
2018-03-11T19:34:22.257Z,15.03
2018-03-11T19:36:49.243Z,13.47
2018-03-11T19:39:16.076Z,16.37
2018-03-11T19:41:42.876Z,12.60
2018-03-11T19:44:10.048Z,15.00
2018-03-11T19:46:37.100Z,15.57
2018-03-11T19:49:04.523Z,15.40
2018-03-11T19:51:31.319Z,16.87
2018-03-11T19:53:58.097Z,16.00
2018-03-11T19:56:25.360Z,18.97
2018-03-11T19:58:52.128Z,16.10
2018-03-11T20:01:18.907Z,17.40
2018-03-11T20:03:45.681Z,17.27
2018-03-11T20:06:13.533Z,19.75
2018-03-11T20:08:40.375Z,16.67
2018-03-11T20:11:07.137Z,15.93
2018-03-11T20:13:34.385Z,16.57
2018-03-11T20:16:01.765Z,15.13
2018-03-11T20:18:28.638Z,15.17
2018-03-11T20:20:55.414Z,14.80
2018-03-11T20:23:22.889Z,17.73
2018-03-11T20:25:50.444Z,16.97
2018-03-11T20:28:17.224Z,15.03
2018-03-11T20:30:43.991Z,18.47
2018-03-11T20:33:10.773Z,15.97
2018-03-11T20:35:37.554Z,13.57
2018-03-11T20:38:04.723Z,14.93
2018-03-11T20:40:31.488Z,13.90
2018-03-11T20:42:58.404Z,15.90
2018-03-11T20:45:25.279Z,15.27
2018-03-11T20:47:53.199Z,16.67
2018-03-11T20:50:20.486Z,14.40
2018-03-11T20:52:47.299Z,16.70
2018-03-11T20:55:14.591Z,16.37
2018-03-11T20:57:41.504Z,15.07
2018-03-11T21:00:08.552Z,15.67
2018-03-11T21:02:35.345Z,15.60
2018-03-11T21:05:02.105Z,15.23
2018-03-11T21:07:29.452Z,15.77
2018-03-11T21:09:56.231Z,14.93
2018-03-11T21:12:23.350Z,15.70
2018-03-11T21:14:50.168Z,15.67
2018-03-11T21:17:16.928Z,16.73
2018-03-11T21:19:43.734Z,16.63
2018-03-11T21:22:10.530Z,16.23
2018-03-11T21:24:37.306Z,14.60
2018-03-11T21:27:04.153Z,16.03
2018-03-11T21:29:30.919Z,15.00
2018-03-11T21:31:57.671Z,17.07
2018-03-11T21:34:26.317Z,14.37
2018-03-11T21:36:53.079Z,18.47
2018-03-11T21:39:19.906Z,17.50
2018-03-11T21:41:46.673Z,17.20
2018-03-11T21:44:13.427Z,15.90
2018-03-11T21:46:40.223Z,17.33
2018-03-11T21:49:07.654Z,15.93
2018-03-11T21:51:34.477Z,17.03
2018-03-11T21:54:01.235Z,18.57
2018-03-11T21:56:28.044Z,17.40
2018-03-11T21:58:54.819Z,16.70
2018-03-11T22:01:21.618Z,15.97
2018-03-11T22:03:48.417Z,17.77
2018-03-11T22:06:15.185Z,16.13
2018-03-11T22:08:41.953Z,18.50
2018-03-11T22:11:08.722Z,17.47
2018-03-11T22:13:35.509Z,17.60
2018-03-11T22:16:02.311Z,18.77
2018-03-11T22:18:29.094Z,18.30
2018-03-11T22:20:55.839Z,17.60
2018-03-11T22:23:22.592Z,19.47
2018-03-11T22:25:49.339Z,20.50
2018-03-11T22:28:16.177Z,20.00
2018-03-11T22:30:42.953Z,17.33
2018-03-11T22:33:09.707Z,19.17
2018-03-11T22:35:36.459Z,18.87
2018-03-11T22:38:03.241Z,20.20
2018-03-11T22:40:30.070Z,18.90
2018-03-11T22:42:56.853Z,19.83
2018-03-11T22:45:23.617Z,22.00
2018-03-11T22:47:51.025Z,21.33
2018-03-11T22:50:17.790Z,20.80
2018-03-11T22:52:44.606Z,22.13
2018-03-11T22:55:11.360Z,23.30
2018-03-11T22:57:38.102Z,20.30
2018-03-11T23:00:05.103Z,21.23
2018-03-11T23:02:31.881Z,20.80
2018-03-11T23:04:58.686Z,21.97
2018-03-11T23:07:25.440Z,21.33
2018-03-11T23:09:52.209Z,20.83
2018-03-11T23:12:18.964Z,20.43
2018-03-11T23:14:45.732Z,23.10
2018-03-11T23:17:12.508Z,21.10
2018-03-11T23:19:39.267Z,21.10
2018-03-11T23:22:06.525Z,22.30
2018-03-11T23:24:33.307Z,22.50
2018-03-11T23:27:00.224Z,22.97
2018-03-11T23:29:27.016Z,23.30
