createdAt,value
2023-10-06T00:00:11.379Z,11.40
2023-10-06T00:01:11.401Z,16.50
2023-10-06T00:02:11.413Z,12.00
2023-10-06T00:03:11.394Z,14.10
2023-10-06T00:04:11.335Z,13.40
2023-10-06T00:05:11.320Z,14.50
2023-10-06T00:06:11.297Z,11.90
2023-10-06T00:07:11.279Z,11.20
2023-10-06T00:08:11.294Z,12.00
2023-10-06T00:09:11.261Z,11.00
2023-10-06T00:10:11.252Z,12.30
2023-10-06T00:11:11.215Z,12.60
2023-10-06T00:12:11.203Z,11.40
2023-10-06T00:13:11.186Z,13.00
2023-10-06T00:14:11.285Z,13.00
2023-10-06T00:15:11.160Z,10.70
2023-10-06T00:16:11.156Z,10.90
2023-10-06T00:17:11.161Z,10.20
2023-10-06T00:18:11.194Z,11.10
2023-10-06T00:19:11.105Z,12.60
2023-10-06T00:20:11.171Z,13.60
2023-10-06T00:21:11.075Z,12.30
2023-10-06T00:22:11.069Z,11.70
2023-10-06T00:23:11.058Z,11.30
2023-10-06T00:24:11.034Z,16.20
2023-10-06T00:25:11.021Z,12.30
2023-10-06T00:26:11.047Z,10.50
2023-10-06T00:27:11.011Z,15.30
2023-10-06T00:28:10.981Z,11.60
2023-10-06T00:29:11.195Z,13.40
2023-10-06T00:30:10.970Z,14.90
2023-10-06T00:31:10.997Z,11.50
2023-10-06T00:32:10.986Z,13.30
2023-10-06T00:33:10.938Z,12.80
2023-10-06T00:34:10.903Z,15.50
2023-10-06T00:35:10.904Z,13.20
2023-10-06T00:36:10.865Z,11.70
2023-10-06T00:37:10.854Z,11.80
2023-10-06T00:38:10.905Z,10.80
2023-10-06T00:39:10.848Z,14.40
2023-10-06T00:40:10.840Z,15.10
2023-10-06T00:41:10.820Z,15.40
2023-10-06T00:42:10.804Z,13.10
2023-10-06T00:43:10.790Z,14.90
2023-10-06T00:44:10.849Z,17.30
2023-10-06T00:45:10.775Z,13.50
2023-10-06T00:46:10.739Z,10.70
2023-10-06T00:47:10.823Z,15.10
2023-10-06T00:48:10.745Z,13.30
2023-10-06T00:49:10.840Z,13.10
2023-10-06T00:50:10.776Z,14.00
2023-10-06T00:51:10.663Z,12.50
2023-10-06T00:52:10.675Z,14.10
2023-10-06T00:53:10.654Z,11.00
2023-10-06T00:54:10.637Z,13.90
2023-10-06T00:55:10.653Z,13.00
2023-10-06T00:56:10.717Z,12.80
2023-10-06T00:57:10.620Z,11.70
2023-10-06T00:58:10.572Z,14.30
2023-10-06T00:59:10.738Z,16.20
2023-10-06T01:00:10.600Z,12.30
2023-10-06T01:01:10.588Z,14.70
2023-10-06T01:02:10.648Z,12.20
2023-10-06T01:03:10.665Z,13.60
2023-10-06T01:04:10.481Z,12.00
2023-10-06T01:05:10.477Z,13.30
2023-10-06T01:06:10.452Z,12.20
2023-10-06T01:07:10.481Z,15.00
2023-10-06T01:08:10.545Z,12.60
2023-10-06T01:09:10.765Z,12.80
2023-10-06T01:10:10.441Z,12.50
2023-10-06T01:11:10.400Z,14.70
2023-10-06T01:12:10.557Z,15.50
2023-10-06T01:13:10.372Z,14.30
2023-10-06T01:14:10.368Z,13.40
2023-10-06T01:15:10.344Z,14.80
2023-10-06T01:16:10.405Z,16.00
2023-10-06T01:17:10.378Z,18.20
2023-10-06T01:18:10.328Z,14.70
2023-10-06T01:19:10.310Z,13.30
2023-10-06T01:20:10.297Z,13.20
2023-10-06T01:21:10.267Z,13.80
2023-10-06T01:22:10.287Z,12.40
2023-10-06T01:23:10.255Z,13.50
2023-10-06T01:24:10.223Z,12.20
2023-10-06T01:25:10.206Z,11.60
2023-10-06T01:26:10.207Z,12.00
2023-10-06T01:27:10.252Z,12.00
2023-10-06T01:28:10.168Z,11.90
2023-10-06T01:29:10.408Z,13.10
2023-10-06T01:30:10.137Z,11.50
2023-10-06T01:31:10.174Z,14.20
2023-10-06T01:32:10.227Z,17.20
2023-10-06T01:33:10.095Z,11.40
2023-10-06T01:34:10.094Z,12.90
2023-10-06T01:35:10.128Z,10.80
2023-10-06T01:36:10.059Z,12.80
2023-10-06T01:37:10.088Z,11.60
2023-10-06T01:38:10.070Z,11.70
2023-10-06T01:39:10.254Z,14.20
2023-10-06T01:40:10.024Z,12.20
2023-10-06T01:41:10.024Z,10.70
2023-10-06T01:42:10.005Z,10.60
2023-10-06T01:43:09.987Z,11.80
2023-10-06T01:44:09.962Z,10.40
2023-10-06T01:45:09.929Z,11.20
2023-10-06T01:46:09.976Z,10.20
2023-10-06T01:47:09.949Z,12.30
2023-10-06T01:48:09.940Z,10.70
2023-10-06T01:49:10.386Z,10.70
2023-10-06T01:50:10.043Z,10.90
2023-10-06T01:51:09.863Z,13.00
2023-10-06T01:52:10.462Z,14.30
2023-10-06T01:53:09.913Z,14.10
2023-10-06T01:54:09.841Z,15.60
2023-10-06T01:55:09.796Z,16.70
2023-10-06T01:56:09.834Z,16.20
2023-10-06T01:57:09.767Z,14.50
2023-10-06T01:58:09.765Z,17.40
2023-10-06T01:59:09.941Z,15.10
2023-10-06T02:00:09.777Z,17.30
2023-10-06T02:01:09.734Z,16.30
2023-10-06T02:02:09.836Z,17.60
2023-10-06T02:03:09.823Z,16.80
2023-10-06T02:04:09.685Z,14.80
2023-10-06T02:05:09.773Z,18.80
2023-10-06T02:06:09.655Z,16.30
2023-10-06T02:07:09.657Z,16.90
2023-10-06T02:08:09.673Z,16.60
2023-10-06T02:09:09.774Z,16.90
2023-10-06T02:10:09.614Z,16.00
2023-10-06T02:11:09.624Z,15.20
2023-10-06T02:12:09.609Z,17.00
2023-10-06T02:13:09.563Z,16.80
2023-10-06T02:14:09.606Z,21.00
2023-10-06T02:15:09.533Z,18.70
2023-10-06T02:16:09.566Z,18.40
2023-10-06T02:17:09.631Z,17.40
2023-10-06T02:18:09.523Z,16.90
2023-10-06T02:19:09.594Z,15.80
2023-10-06T02:20:09.534Z,14.70
2023-10-06T02:21:09.494Z,16.10
2023-10-06T02:22:09.430Z,14.20
2023-10-06T02:23:09.449Z,15.00
2023-10-06T02:24:09.425Z,15.90
2023-10-06T02:25:09.410Z,15.40
2023-10-06T02:26:09.437Z,12.90
2023-10-06T02:27:09.404Z,15.20
2023-10-06T02:28:09.352Z,13.70
2023-10-06T02:29:09.554Z,14.10
2023-10-06T02:30:09.334Z,14.70
2023-10-06T02:31:09.327Z,17.00
2023-10-06T02:32:09.642Z,14.40
2023-10-06T02:33:09.298Z,19.50
2023-10-06T02:34:09.290Z,16.70
2023-10-06T02:35:09.418Z,16.50
2023-10-06T02:36:09.261Z,16.50
2023-10-06T02:37:09.353Z,14.80
2023-10-06T02:38:09.322Z,17.40
2023-10-06T02:39:09.384Z,18.90
2023-10-06T02:40:09.204Z,22.60
2023-10-06T02:41:09.214Z,21.70
2023-10-06T02:42:09.250Z,19.00
2023-10-06T02:43:09.184Z,22.00
2023-10-06T02:44:09.165Z,18.50
2023-10-06T02:45:09.151Z,17.90
2023-10-06T02:46:09.118Z,20.60
2023-10-06T02:47:09.182Z,19.50
2023-10-06T02:48:09.177Z,19.30
2023-10-06T02:49:09.438Z,17.80
2023-10-06T02:50:09.110Z,18.40
2023-10-06T02:51:09.053Z,17.70
2023-10-06T02:52:09.036Z,17.20
2023-10-06T02:53:09.092Z,18.30
2023-10-06T02:54:09.041Z,18.40
2023-10-06T02:55:08.989Z,17.90
2023-10-06T02:56:09.033Z,19.00
2023-10-06T02:57:08.965Z,17.90
2023-10-06T02:58:08.972Z,17.40
2023-10-06T02:59:09.131Z,20.30
2023-10-06T03:00:08.958Z,16.00
2023-10-06T03:01:08.969Z,17.40
2023-10-06T03:02:08.932Z,17.40
2023-10-06T03:03:08.915Z,19.20
2023-10-06T03:04:08.891Z,17.10
2023-10-06T03:05:08.892Z,20.30
2023-10-06T03:06:08.880Z,16.50
2023-10-06T03:07:08.833Z,16.60
2023-10-06T03:08:08.837Z,19.00
2023-10-06T03:09:09.043Z,15.60
2023-10-06T03:10:08.789Z,20.70
2023-10-06T03:11:08.833Z,18.50
2023-10-06T03:12:08.766Z,21.50
2023-10-06T03:13:08.750Z,19.90
2023-10-06T03:14:08.803Z,22.40
2023-10-06T03:15:08.733Z,21.10
2023-10-06T03:16:08.731Z,22.00
2023-10-06T03:17:08.763Z,18.60
2023-10-06T03:18:08.714Z,20.80
2023-10-06T03:19:09.004Z,19.60
2023-10-06T03:20:08.692Z,17.00
2023-10-06T03:21:08.682Z,18.20
2023-10-06T03:22:08.631Z,19.90
2023-10-06T03:23:08.677Z,21.10
2023-10-06T03:24:08.608Z,16.10
2023-10-06T03:25:08.588Z,16.70
2023-10-06T03:26:08.633Z,20.30
2023-10-06T03:27:08.551Z,14.10
2023-10-06T03:28:08.545Z,14.40
2023-10-06T03:29:08.745Z,13.60
2023-10-06T03:30:08.505Z,13.90
2023-10-06T03:31:08.514Z,14.00
2023-10-06T03:32:08.620Z,16.00
2023-10-06T03:33:08.503Z,17.30
2023-10-06T03:34:08.458Z,14.80
2023-10-06T03:35:08.478Z,15.90
2023-10-06T03:36:08.433Z,17.60
2023-10-06T03:37:08.444Z,19.00
2023-10-06T03:38:08.424Z,20.70
2023-10-06T03:39:08.731Z,18.50
2023-10-06T03:40:08.385Z,19.20
2023-10-06T03:41:08.429Z,20.00
2023-10-06T03:42:08.398Z,20.30
2023-10-06T03:43:08.335Z,20.20
2023-10-06T03:44:08.386Z,16.80
2023-10-06T03:45:08.328Z,17.60
2023-10-06T03:46:08.308Z,16.00
2023-10-06T03:47:08.304Z,19.50
2023-10-06T03:48:08.344Z,17.00
2023-10-06T03:49:08.515Z,20.10
2023-10-06T03:50:08.262Z,18.30
2023-10-06T03:51:08.240Z,24.50
2023-10-06T03:52:08.213Z,30.40
2023-10-06T03:53:08.244Z,26.70
2023-10-06T03:54:08.222Z,33.00
2023-10-06T03:55:08.172Z,28.30
2023-10-06T03:56:08.185Z,24.60
2023-10-06T03:57:08.145Z,26.80
2023-10-06T03:58:08.142Z,22.10
2023-10-06T03:59:08.344Z,24.80
2023-10-06T04:00:08.154Z,22.00
2023-10-06T04:01:08.107Z,21.50
2023-10-06T04:02:08.154Z,20.90
2023-10-06T04:03:10.506Z,17.30
2023-10-06T04:04:08.084Z,18.40
2023-10-06T04:05:08.120Z,16.60
2023-10-06T04:06:08.031Z,22.80
2023-10-06T04:07:08.008Z,17.90
2023-10-06T04:08:08.033Z,18.60
2023-10-06T04:09:08.185Z,18.30
2023-10-06T04:10:07.982Z,19.40
2023-10-06T04:11:08.016Z,17.40
2023-10-06T04:12:07.981Z,19.50
2023-10-06T04:13:08.039Z,17.20
2023-10-06T04:14:07.959Z,16.30
2023-10-06T04:15:07.920Z,23.10
2023-10-06T04:16:07.895Z,21.90
2023-10-06T04:17:07.920Z,24.30
2023-10-06T04:18:07.861Z,20.70
2023-10-06T04:19:08.126Z,22.60
2023-10-06T04:20:07.865Z,23.50
2023-10-06T04:21:07.822Z,27.30
2023-10-06T04:22:07.812Z,29.80
2023-10-06T04:23:07.891Z,25.40
2023-10-06T04:24:07.783Z,24.70
2023-10-06T04:25:07.778Z,21.80
2023-10-06T04:26:07.869Z,22.10
2023-10-06T04:27:07.769Z,21.80
2023-10-06T04:28:07.810Z,22.80
2023-10-06T04:29:08.098Z,22.00
2023-10-06T04:30:07.724Z,21.70
2023-10-06T04:31:07.727Z,20.80
2023-10-06T04:32:07.722Z,22.30
2023-10-06T04:33:07.731Z,23.90
2023-10-06T04:34:07.758Z,21.50
2023-10-06T04:35:07.715Z,20.20
2023-10-06T04:36:07.656Z,22.50
2023-10-06T04:37:07.634Z,21.80
2023-10-06T04:38:07.621Z,22.80
2023-10-06T04:39:07.755Z,19.10
2023-10-06T04:40:07.724Z,21.80
2023-10-06T04:41:07.563Z,19.30
2023-10-06T04:42:07.551Z,20.10
2023-10-06T04:43:07.538Z,20.10
2023-10-06T04:44:07.553Z,20.70
2023-10-06T04:45:07.503Z,20.90
2023-10-06T04:46:07.590Z,17.20
2023-10-06T04:47:07.530Z,17.30
2023-10-06T04:48:07.465Z,22.60
2023-10-06T04:49:07.687Z,20.90
2023-10-06T04:50:07.454Z,21.20
2023-10-06T04:51:07.452Z,22.70
2023-10-06T04:52:07.414Z,23.00
2023-10-06T04:53:07.495Z,33.10
2023-10-06T04:54:07.400Z,30.70
2023-10-06T04:55:07.362Z,26.90
2023-10-06T04:56:07.385Z,41.90
2023-10-06T04:57:07.403Z,32.20
2023-10-06T04:58:07.349Z,29.50
2023-10-06T04:59:08.063Z,33.80
2023-10-06T05:00:07.304Z,32.20
2023-10-06T05:01:07.285Z,27.90
2023-10-06T05:02:07.388Z,34.00
2023-10-06T05:03:07.400Z,28.20
2023-10-06T05:04:07.293Z,26.30
2023-10-06T05:05:07.320Z,25.50
2023-10-06T05:06:07.228Z,25.10
2023-10-06T05:07:07.222Z,32.10
2023-10-06T05:08:07.256Z,29.60
2023-10-06T05:09:07.336Z,26.70
2023-10-06T05:10:07.169Z,27.50
2023-10-06T05:11:08.069Z,29.80
2023-10-06T05:12:07.135Z,36.50
2023-10-06T05:13:07.146Z,30.00
2023-10-06T05:14:07.175Z,30.60
2023-10-06T05:15:07.109Z,31.40
2023-10-06T05:16:07.100Z,30.90
2023-10-06T05:17:07.088Z,30.10
2023-10-06T05:18:07.101Z,30.70
2023-10-06T05:19:07.223Z,32.50
2023-10-06T05:20:07.105Z,26.10
2023-10-06T05:21:07.035Z,29.60
2023-10-06T05:22:07.013Z,28.60
2023-10-06T05:23:07.065Z,31.80
2023-10-06T05:24:06.985Z,28.40
2023-10-06T05:25:06.998Z,24.70
2023-10-06T05:26:06.995Z,28.30
2023-10-06T05:27:07.055Z,27.10
2023-10-06T05:28:06.930Z,25.20
2023-10-06T05:29:07.052Z,24.40
2023-10-06T05:30:06.941Z,27.80
2023-10-06T05:31:06.882Z,27.20
2023-10-06T05:32:06.989Z,26.30
2023-10-06T05:33:06.986Z,23.90
2023-10-06T05:34:06.846Z,26.00
2023-10-06T05:35:06.845Z,25.60
2023-10-06T05:36:06.838Z,22.60
2023-10-06T05:37:06.825Z,21.60
2023-10-06T05:38:06.811Z,20.50
2023-10-06T05:39:06.946Z,21.20
2023-10-06T05:40:06.792Z,20.80
2023-10-06T05:41:06.800Z,20.30
2023-10-06T05:42:06.768Z,20.70
2023-10-06T05:43:06.712Z,19.80
2023-10-06T05:44:06.827Z,19.10
2023-10-06T05:45:06.819Z,19.30
2023-10-06T05:46:06.718Z,18.40
2023-10-06T05:47:06.752Z,17.50
2023-10-06T05:48:06.762Z,21.80
2023-10-06T05:49:06.733Z,18.90
2023-10-06T05:50:06.670Z,19.90
2023-10-06T05:51:06.950Z,20.70
2023-10-06T05:52:06.640Z,19.90
2023-10-06T05:53:06.652Z,18.60
2023-10-06T05:54:06.585Z,24.00
2023-10-06T05:55:06.592Z,23.40
2023-10-06T05:56:06.607Z,27.70
2023-10-06T05:57:06.545Z,23.60
2023-10-06T05:58:06.546Z,22.30
2023-10-06T05:59:06.713Z,20.50
2023-10-06T06:00:06.485Z,21.70
2023-10-06T06:01:06.524Z,23.80
2023-10-06T06:02:06.483Z,25.00
2023-10-06T06:03:06.462Z,21.20
2023-10-06T06:04:06.490Z,19.40
2023-10-06T06:05:06.484Z,20.00
2023-10-06T06:06:06.428Z,22.30
2023-10-06T06:07:06.413Z,19.70
2023-10-06T06:08:06.439Z,20.30
2023-10-06T06:09:06.481Z,22.90
2023-10-06T06:10:06.372Z,22.00
2023-10-06T06:11:06.412Z,27.50
2023-10-06T06:12:06.357Z,22.20
2023-10-06T06:13:06.330Z,22.10
2023-10-06T06:14:16.845Z,21.30
2023-10-06T06:15:06.328Z,22.30
2023-10-06T06:16:06.432Z,22.00
2023-10-06T06:17:06.291Z,21.40
2023-10-06T06:18:06.378Z,20.00
2023-10-06T06:19:06.281Z,19.00
2023-10-06T06:20:17.877Z,22.20
2023-10-06T06:21:06.268Z,18.10
2023-10-06T06:22:06.236Z,21.50
2023-10-06T06:23:06.299Z,20.20
2023-10-06T06:24:06.222Z,18.20
2023-10-06T06:25:06.173Z,16.80
2023-10-06T06:26:06.190Z,22.70
2023-10-06T06:27:06.164Z,18.30
2023-10-06T06:28:06.127Z,15.30
2023-10-06T06:29:06.145Z,16.50
2023-10-06T06:30:06.109Z,14.80
2023-10-06T06:31:06.531Z,12.70
2023-10-06T06:32:06.109Z,13.30
2023-10-06T06:33:06.204Z,16.40
2023-10-06T06:34:06.030Z,15.40
2023-10-06T06:35:06.050Z,16.30
2023-10-06T06:36:06.020Z,15.00
2023-10-06T06:37:05.993Z,19.40
2023-10-06T06:38:06.191Z,17.70
2023-10-06T06:39:06.001Z,14.80
2023-10-06T06:40:05.963Z,12.70
2023-10-06T06:41:05.976Z,15.20
2023-10-06T06:42:05.945Z,11.90
2023-10-06T06:43:05.918Z,11.70
2023-10-06T06:44:05.950Z,14.30
2023-10-06T06:45:05.930Z,13.40
2023-10-06T06:46:05.930Z,13.90
2023-10-06T06:47:05.870Z,13.80
2023-10-06T06:48:05.868Z,11.00
2023-10-06T06:49:05.843Z,11.40
2023-10-06T06:50:05.903Z,11.60
2023-10-06T06:51:05.813Z,12.70
2023-10-06T06:52:05.821Z,14.50
2023-10-06T06:53:05.857Z,11.30
2023-10-06T06:54:05.765Z,11.70
2023-10-06T06:55:05.758Z,12.00
2023-10-06T06:56:05.811Z,13.70
2023-10-06T06:57:05.751Z,12.10
2023-10-06T06:58:05.712Z,14.90
2023-10-06T06:59:05.769Z,11.90
2023-10-06T07:00:05.722Z,13.60
2023-10-06T07:01:05.698Z,13.30
2023-10-06T07:02:05.730Z,11.10
2023-10-06T07:03:05.667Z,12.60
2023-10-06T07:04:05.617Z,12.80
2023-10-06T07:05:05.650Z,11.20
2023-10-06T07:06:05.622Z,11.00
2023-10-06T07:07:05.602Z,11.90
2023-10-06T07:08:05.637Z,9.10
2023-10-06T07:09:05.572Z,12.00
2023-10-06T07:10:05.542Z,13.20
2023-10-06T07:11:05.547Z,10.20
2023-10-06T07:12:05.525Z,11.90
2023-10-06T07:13:05.540Z,10.90
2023-10-06T07:14:05.561Z,9.40
2023-10-06T07:15:05.994Z,11.80
2023-10-06T07:16:05.469Z,11.60
2023-10-06T07:17:05.552Z,9.00
2023-10-06T07:18:05.505Z,10.20
2023-10-06T07:19:05.460Z,8.20
2023-10-06T07:20:05.534Z,10.40
2023-10-06T07:21:05.404Z,10.20
2023-10-06T07:22:05.373Z,8.00
2023-10-06T07:23:05.398Z,9.20
2023-10-06T07:24:05.365Z,9.30
2023-10-06T07:25:05.368Z,8.40
2023-10-06T07:26:05.377Z,10.20
2023-10-06T07:27:05.337Z,9.80
2023-10-06T07:28:05.308Z,9.90
2023-10-06T07:29:05.313Z,8.60
2023-10-06T07:30:05.288Z,9.70
2023-10-06T07:31:05.313Z,8.20
2023-10-06T07:32:05.332Z,10.50
2023-10-06T07:33:05.275Z,11.00
2023-10-06T07:34:05.227Z,7.20
2023-10-06T07:35:05.235Z,8.20
2023-10-06T07:36:05.201Z,6.00
2023-10-06T07:37:05.231Z,10.40
2023-10-06T07:38:05.272Z,12.10
2023-10-06T07:39:05.145Z,6.90
2023-10-06T07:40:05.132Z,8.60
2023-10-06T07:41:05.187Z,7.50
2023-10-06T07:42:05.146Z,7.00
2023-10-06T07:43:05.227Z,7.10
2023-10-06T07:44:05.203Z,7.40
2023-10-06T07:45:05.086Z,8.10
2023-10-06T07:46:05.100Z,8.70
2023-10-06T07:47:05.093Z,9.20
2023-10-06T07:48:05.061Z,7.90
2023-10-06T07:49:05.021Z,9.10
2023-10-06T07:50:05.003Z,9.90
2023-10-06T07:51:05.031Z,6.50
2023-10-06T07:52:04.994Z,8.70
2023-10-06T07:53:05.041Z,7.40
2023-10-06T07:54:05.704Z,8.50
2023-10-06T07:55:04.935Z,7.70
2023-10-06T07:56:04.959Z,7.60
2023-10-06T07:57:04.922Z,8.10
2023-10-06T07:58:04.973Z,6.50
2023-10-06T07:59:04.917Z,8.60
2023-10-06T08:00:04.906Z,7.10
2023-10-06T08:01:04.901Z,6.80
2023-10-06T08:02:04.866Z,7.90
2023-10-06T08:03:04.869Z,6.70
2023-10-06T08:04:04.874Z,6.30
2023-10-06T08:05:04.894Z,5.50
2023-10-06T08:06:04.796Z,6.30
2023-10-06T08:07:04.778Z,7.10
2023-10-06T08:08:04.788Z,7.30
2023-10-06T08:09:04.745Z,5.80
2023-10-06T08:10:04.773Z,5.60
2023-10-06T08:11:04.863Z,6.20
2023-10-06T08:12:04.701Z,6.20
2023-10-06T08:13:04.688Z,5.20
2023-10-06T08:14:04.707Z,5.40
2023-10-06T08:15:04.666Z,6.10
2023-10-06T08:16:04.722Z,5.90
2023-10-06T08:17:04.670Z,7.00
2023-10-06T08:18:04.641Z,6.20
2023-10-06T08:19:04.602Z,6.80
2023-10-06T08:20:04.606Z,5.30
2023-10-06T08:21:04.709Z,6.40
2023-10-06T08:22:04.926Z,4.90
2023-10-06T08:23:04.567Z,7.30
2023-10-06T08:24:04.551Z,5.40
2023-10-06T08:25:04.522Z,7.50
2023-10-06T08:26:04.541Z,5.90
2023-10-06T08:27:04.522Z,6.00
2023-10-06T08:28:04.522Z,5.90
2023-10-06T08:29:04.584Z,5.90
2023-10-06T08:30:04.461Z,6.60
2023-10-06T08:31:05.147Z,11.30
2023-10-06T08:32:04.496Z,5.30
2023-10-06T08:33:04.525Z,6.70
2023-10-06T08:34:04.497Z,6.20
2023-10-06T08:35:04.431Z,5.70
2023-10-06T08:36:04.361Z,5.50
2023-10-06T08:37:04.381Z,5.60
2023-10-06T08:38:04.388Z,6.60
2023-10-06T08:39:04.349Z,4.90
2023-10-06T08:40:04.328Z,6.10
2023-10-06T08:41:04.593Z,5.50
2023-10-06T08:42:04.295Z,6.70
2023-10-06T08:43:04.276Z,6.70
2023-10-06T08:44:04.342Z,6.00
2023-10-06T08:45:04.340Z,5.50
2023-10-06T08:46:04.334Z,6.70
2023-10-06T08:47:16.306Z,5.50
2023-10-06T08:48:05.369Z,5.90
2023-10-06T08:49:04.295Z,5.80
2023-10-06T08:50:04.231Z,5.80
2023-10-06T08:51:04.203Z,5.30
2023-10-06T08:52:04.190Z,5.30
2023-10-06T08:53:04.153Z,7.70
2023-10-06T08:54:04.154Z,5.20
2023-10-06T08:55:04.133Z,4.50
2023-10-06T08:56:04.119Z,5.30
2023-10-06T08:57:04.077Z,5.20
2023-10-06T08:58:05.119Z,5.00
2023-10-06T08:59:04.308Z,5.50
2023-10-06T09:00:04.159Z,6.00
2023-10-06T09:01:04.105Z,5.10
2023-10-06T09:02:04.046Z,4.90
2023-10-06T09:03:04.072Z,5.30
2023-10-06T09:04:04.067Z,4.70
2023-10-06T09:05:04.017Z,5.10
2023-10-06T09:06:03.983Z,5.80
2023-10-06T09:07:03.977Z,5.70
2023-10-06T09:08:03.978Z,4.50
2023-10-06T09:09:03.928Z,4.30
2023-10-06T09:10:03.919Z,6.20
2023-10-06T09:11:03.936Z,4.40
2023-10-06T09:12:03.899Z,4.00
2023-10-06T09:13:03.876Z,5.00
2023-10-06T09:14:03.868Z,5.00
2023-10-06T09:15:03.834Z,4.30
2023-10-06T09:16:04.366Z,4.60
2023-10-06T09:17:03.877Z,5.90
2023-10-06T09:18:03.861Z,5.70
2023-10-06T09:19:03.811Z,5.20
2023-10-06T09:20:10.577Z,4.60
2023-10-06T09:21:03.768Z,5.20
2023-10-06T09:22:03.784Z,4.90
2023-10-06T09:23:03.793Z,5.90
