createdAt,value
2023-03-08T00:01:01.516Z,68.35
2023-03-08T00:04:03.539Z,68.40
2023-03-08T00:07:05.462Z,68.44
2023-03-08T00:10:08.416Z,68.49
2023-03-08T00:13:10.430Z,68.54
2023-03-08T00:16:13.223Z,68.55
2023-03-08T00:19:15.161Z,68.51
2023-03-08T00:22:16.966Z,68.58
2023-03-08T00:25:18.837Z,68.66
2023-03-08T00:28:20.762Z,68.63
2023-03-08T00:31:22.747Z,68.67
2023-03-08T00:34:27.090Z,68.63
2023-03-08T00:37:28.898Z,68.59
2023-03-08T00:40:30.792Z,68.55
2023-03-08T00:43:33.209Z,68.53
2023-03-08T00:46:38.213Z,68.51
2023-03-08T00:49:41.762Z,68.46
2023-03-08T00:52:43.611Z,68.37
2023-03-08T00:55:56.704Z,68.32
2023-03-08T00:58:58.701Z,68.24
2023-03-08T01:02:01.089Z,68.14
2023-03-08T01:05:03.254Z,68.05
2023-03-08T01:08:05.164Z,68.00
2023-03-08T01:11:13.892Z,67.96
2023-03-08T01:14:15.784Z,67.91
2023-03-08T01:17:18.087Z,67.83
2023-03-08T01:20:20.128Z,67.75
2023-03-08T01:23:21.985Z,67.70
2023-03-08T01:26:26.154Z,67.65
2023-03-08T01:29:30.929Z,67.60
2023-03-08T01:32:33.788Z,67.53
2023-03-08T01:35:37.653Z,67.51
2023-03-08T01:38:39.661Z,67.46
2023-03-08T01:41:41.561Z,67.44
2023-03-08T01:44:51.466Z,67.41
2023-03-08T01:47:53.552Z,67.36
2023-03-08T01:51:02.884Z,67.34
2023-03-08T01:54:11.056Z,67.29
2023-03-08T01:57:26.678Z,67.29
2023-03-08T02:00:28.548Z,67.26
2023-03-08T02:03:30.438Z,67.22
2023-03-08T02:06:32.543Z,67.17
2023-03-08T02:09:34.401Z,67.18
2023-03-08T02:12:37.474Z,67.15
2023-03-08T02:15:39.440Z,67.13
2023-03-08T02:19:10.200Z,67.15
2023-03-08T02:22:14.656Z,67.11
2023-03-08T02:25:22.117Z,67.10
2023-03-08T02:28:26.018Z,67.10
2023-03-08T02:31:27.805Z,67.10
2023-03-08T02:34:29.695Z,67.11
2023-03-08T02:37:33.264Z,67.11
2023-03-08T02:40:36.603Z,67.12
2023-03-08T02:43:38.447Z,67.16
2023-03-08T02:46:41.242Z,67.20
2023-03-08T02:49:43.097Z,67.21
2023-03-08T02:52:44.999Z,67.21
2023-03-08T02:55:46.911Z,67.29
2023-03-08T02:58:48.744Z,67.26
2023-03-08T03:01:50.627Z,67.30
2023-03-08T03:04:52.486Z,67.42
2023-03-08T03:07:56.190Z,67.54
2023-03-08T03:10:59.627Z,67.60
2023-03-08T03:14:01.758Z,67.64
2023-03-08T03:17:07.909Z,67.73
2023-03-08T03:20:10.831Z,67.76
2023-03-08T03:23:12.701Z,67.75
2023-03-08T03:26:22.006Z,67.86
2023-03-08T03:29:25.623Z,67.87
2023-03-08T03:32:32.660Z,67.90
2023-03-08T03:35:38.259Z,67.89
2023-03-08T03:38:40.643Z,67.90
2023-03-08T03:41:42.804Z,67.90
2023-03-08T03:44:46.948Z,67.89
2023-03-08T03:47:51.779Z,67.90
2023-03-08T03:51:01.330Z,67.85
2023-03-08T03:54:03.573Z,67.83
2023-03-08T03:57:05.668Z,67.85
2023-03-08T04:00:11.217Z,67.78
2023-03-08T04:03:15.504Z,67.69
2023-03-08T04:06:18.762Z,67.56
2023-03-08T04:09:21.083Z,67.44
2023-03-08T04:12:28.617Z,67.39
2023-03-08T04:15:30.702Z,67.33
2023-03-08T04:18:33.595Z,67.30
2023-03-08T04:21:35.709Z,67.15
2023-03-08T04:24:37.736Z,67.10
2023-03-08T04:27:44.032Z,66.94
2023-03-08T04:30:46.681Z,66.80
2023-03-08T04:33:50.797Z,66.71
2023-03-08T04:36:52.906Z,66.59
2023-03-08T04:39:56.128Z,66.52
2023-03-08T04:42:58.363Z,66.43
2023-03-08T04:46:05.654Z,66.43
2023-03-08T04:49:08.006Z,66.34
2023-03-08T04:52:13.753Z,66.27
2023-03-08T04:55:15.933Z,66.17
2023-03-08T04:58:18.677Z,66.20
2023-03-08T05:01:22.831Z,66.06
2023-03-08T05:04:25.094Z,65.99
2023-03-08T05:07:27.201Z,65.92
2023-03-08T05:10:30.073Z,65.97
2023-03-08T05:13:33.198Z,65.84
2023-03-08T05:16:35.234Z,65.87
2023-03-08T05:19:37.787Z,65.79
2023-03-08T05:22:56.698Z,65.66
2023-03-08T05:26:04.079Z,65.66
2023-03-08T05:29:06.258Z,65.59
2023-03-08T05:32:12.409Z,65.54
2023-03-08T05:35:15.183Z,65.52
2023-03-08T05:38:17.375Z,65.50
2023-03-08T05:41:20.760Z,65.51
2023-03-08T05:44:23.678Z,65.60
2023-03-08T05:47:26.468Z,65.62
2023-03-08T05:50:28.362Z,65.58
2023-03-08T05:53:30.333Z,65.60
2023-03-08T05:56:32.322Z,65.65
2023-03-08T05:59:39.588Z,65.73
2023-03-08T06:02:42.934Z,65.84
2023-03-08T06:05:45.376Z,66.04
2023-03-08T06:08:48.087Z,66.23
2023-03-08T06:11:50.243Z,66.41
2023-03-08T06:14:53.607Z,66.60
2023-03-08T06:17:56.949Z,66.70
2023-03-08T06:21:03.947Z,66.84
2023-03-08T06:24:06.423Z,67.03
2023-03-08T06:27:08.448Z,67.12
2023-03-08T06:30:11.707Z,67.26
2023-03-08T06:33:13.898Z,67.38
2023-03-08T06:36:20.336Z,67.48
2023-03-08T06:39:23.941Z,67.58
2023-03-08T06:42:39.858Z,67.74
2023-03-08T06:45:42.974Z,67.88
2023-03-08T06:48:46.405Z,67.97
2023-03-08T06:51:49.683Z,68.13
2023-03-08T06:54:51.592Z,68.23
2023-03-08T06:57:55.078Z,68.19
2023-03-08T07:00:59.282Z,68.11
2023-03-08T07:04:01.214Z,68.11
2023-03-08T07:07:03.778Z,68.08
2023-03-08T07:10:06.348Z,68.12
2023-03-08T07:13:08.273Z,68.09
2023-03-08T07:16:12.942Z,68.20
2023-03-08T07:19:15.087Z,68.27
2023-03-08T07:22:16.886Z,68.35
2023-03-08T07:25:20.112Z,68.40
2023-03-08T07:28:22.309Z,68.42
2023-03-08T07:31:25.949Z,68.51
2023-03-08T07:34:27.827Z,68.64
2023-03-08T07:37:29.716Z,68.84
2023-03-08T07:40:31.548Z,68.95
2023-03-08T07:43:33.471Z,69.14
2023-03-08T07:46:45.196Z,69.37
2023-03-08T07:49:47.321Z,69.46
2023-03-08T07:52:49.136Z,69.59
2023-03-08T07:55:51.000Z,69.79
2023-03-08T07:58:55.565Z,69.88
2023-03-08T08:01:58.129Z,69.92
2023-03-08T08:05:00.714Z,69.95
2023-03-08T08:08:03.060Z,69.98
2023-03-08T08:11:14.047Z,70.02
2023-03-08T08:14:15.966Z,70.08
2023-03-08T08:17:19.238Z,70.11
2023-03-08T08:20:21.216Z,70.12
2023-03-08T08:23:23.143Z,70.13
2023-03-08T08:26:25.476Z,70.08
2023-03-08T08:29:27.332Z,70.04
2023-03-08T08:32:29.810Z,69.90
2023-03-08T08:35:42.646Z,69.96
2023-03-08T08:38:45.718Z,69.95
2023-03-08T08:41:50.584Z,70.03
2023-03-08T08:44:53.184Z,70.05
2023-03-08T08:47:55.053Z,70.00
2023-03-08T08:50:58.221Z,70.02
2023-03-08T08:54:00.170Z,69.98
2023-03-08T08:57:02.095Z,70.01
2023-03-08T09:00:08.057Z,70.06
2023-03-08T09:03:11.128Z,70.08
2023-03-08T09:06:14.684Z,70.13
2023-03-08T09:09:17.572Z,70.17
2023-03-08T09:12:20.473Z,70.21
2023-03-08T09:15:22.553Z,70.27
2023-03-08T09:18:24.942Z,70.30
2023-03-08T09:21:27.691Z,70.36
2023-03-08T09:24:29.749Z,70.28
2023-03-08T09:27:32.412Z,70.30
2023-03-08T09:30:34.301Z,70.51
2023-03-08T09:33:36.240Z,70.48
2023-03-08T09:36:41.374Z,70.59
2023-03-08T09:39:44.143Z,70.77
2023-03-08T09:42:46.442Z,70.53
2023-03-08T09:45:51.840Z,70.17
2023-03-08T09:49:00.311Z,70.10
2023-03-08T09:52:22.477Z,69.53
2023-03-08T09:55:31.244Z,69.17
2023-03-08T09:58:50.895Z,68.87
2023-03-08T10:01:58.724Z,68.94
2023-03-08T10:05:34.471Z,68.69
2023-03-08T10:08:55.685Z,68.41
2023-03-08T10:12:13.402Z,68.20
2023-03-08T10:15:19.939Z,67.97
2023-03-08T10:18:30.263Z,67.76
2023-03-08T10:21:36.638Z,67.30
2023-03-08T10:25:04.265Z,67.55
2023-03-08T10:28:13.519Z,67.27
2023-03-08T10:31:33.170Z,67.20
2023-03-08T10:34:35.202Z,67.09
2023-03-08T10:37:37.274Z,66.57
2023-03-08T10:40:39.273Z,66.27
2023-03-08T10:43:46.818Z,65.73
2023-03-08T10:46:49.891Z,65.50
2023-03-08T10:50:05.412Z,65.48
2023-03-08T10:53:19.798Z,65.16
2023-03-08T10:56:38.044Z,64.75
2023-03-08T10:59:40.774Z,64.45
2023-03-08T11:02:42.724Z,64.30
2023-03-08T11:06:14.904Z,64.13
2023-03-08T11:09:43.124Z,64.07
2023-03-08T11:12:45.348Z,64.30
2023-03-08T11:16:04.497Z,63.73
2023-03-08T11:19:25.895Z,63.98
2023-03-08T11:26:24.116Z,62.57
2023-03-08T11:29:36.041Z,62.12
2023-03-08T11:32:49.768Z,61.12
2023-03-08T11:36:04.851Z,60.40
2023-03-08T11:39:19.363Z,60.25
2023-03-08T11:42:40.850Z,59.89
2023-03-08T11:46:22.206Z,59.48
2023-03-08T11:49:32.447Z,59.38
2023-03-08T11:52:51.240Z,59.52
2023-03-08T11:56:27.118Z,59.54
2023-03-08T11:59:31.687Z,59.71
2023-03-08T12:02:38.195Z,59.83
2023-03-08T12:06:00.834Z,59.79
2023-03-08T12:09:27.704Z,60.09
2023-03-08T12:12:48.220Z,60.21
2023-03-08T12:16:08.564Z,60.08
2023-03-08T12:19:29.553Z,60.15
2023-03-08T12:22:47.336Z,59.41
2023-03-08T12:26:03.300Z,58.72
2023-03-08T12:29:24.425Z,58.41
2023-03-08T12:32:27.414Z,58.02
2023-03-08T12:35:34.988Z,57.75
2023-03-08T12:38:45.013Z,57.16
2023-03-08T12:42:00.896Z,56.82
2023-03-08T12:45:27.646Z,56.17
2023-03-08T12:48:31.231Z,55.89
2023-03-08T12:51:33.483Z,56.11
2023-03-08T12:54:35.710Z,56.15
2023-03-08T12:57:55.092Z,56.59
2023-03-08T13:01:03.181Z,56.23
2023-03-08T13:04:39.090Z,56.07
2023-03-08T13:08:09.442Z,56.03
2023-03-08T13:11:15.533Z,55.96
2023-03-08T13:14:38.467Z,55.42
2023-03-08T13:17:48.095Z,55.24
2023-03-08T13:21:01.584Z,55.14
2023-03-08T13:24:09.918Z,54.87
2023-03-08T13:27:40.512Z,54.74
2023-03-08T13:30:53.084Z,54.67
2023-03-08T13:33:58.669Z,54.46
2023-03-08T13:37:01.362Z,54.99
2023-03-08T13:40:07.227Z,55.24
2023-03-08T13:43:16.412Z,55.01
2023-03-08T13:46:19.215Z,54.83
2023-03-08T13:49:28.390Z,54.66
2023-03-08T13:52:35.072Z,54.51
2023-03-08T13:55:44.057Z,54.66
2023-03-08T13:58:49.253Z,54.60
2023-03-08T14:01:53.207Z,54.52
2023-03-08T14:04:56.200Z,54.54
2023-03-08T14:08:02.835Z,54.21
2023-03-08T14:11:12.605Z,54.08
2023-03-08T14:14:24.196Z,54.05
2023-03-08T14:17:28.879Z,54.14
2023-03-08T14:20:31.375Z,54.13
2023-03-08T14:23:47.144Z,53.57
2023-03-08T14:26:59.830Z,53.80
2023-03-08T14:30:11.993Z,53.33
2023-03-08T14:33:13.903Z,53.30
2023-03-08T14:36:16.012Z,53.16
2023-03-08T14:39:18.866Z,52.63
2023-03-08T14:42:26.997Z,52.53
2023-03-08T14:45:53.147Z,52.41
2023-03-08T14:49:04.384Z,52.58
2023-03-08T14:52:19.693Z,52.54
2023-03-08T14:55:27.888Z,52.61
2023-03-08T14:58:31.950Z,52.55
2023-03-08T15:01:36.833Z,52.73
2023-03-08T15:04:39.331Z,52.84
2023-03-08T15:07:42.511Z,52.73
2023-03-08T15:24:17.017Z,54.37
2023-03-08T15:27:19.222Z,54.78
2023-03-08T15:30:24.418Z,55.45
2023-03-08T15:33:26.494Z,56.25
2023-03-08T15:36:31.866Z,56.74
2023-03-08T15:39:33.829Z,57.59
2023-03-08T15:42:35.757Z,58.11
2023-03-08T15:45:37.874Z,58.85
2023-03-08T15:48:40.066Z,59.56
2023-03-08T15:51:41.987Z,59.64
2023-03-08T15:54:47.074Z,59.41
2023-03-08T15:57:49.837Z,60.19
2023-03-08T16:00:52.259Z,60.71
2023-03-08T16:03:56.083Z,61.29
2023-03-08T16:06:58.018Z,61.68
2023-03-08T16:10:00.732Z,62.12
2023-03-08T16:13:02.630Z,62.81
2023-03-08T16:16:05.662Z,63.42
2023-03-08T16:19:07.502Z,63.32
2023-03-08T16:22:10.219Z,63.35
2023-03-08T16:25:13.436Z,63.63
2023-03-08T16:28:15.421Z,63.55
2023-03-08T16:31:20.395Z,63.97
2023-03-08T16:34:22.260Z,64.36
2023-03-08T16:37:24.856Z,64.57
2023-03-08T16:40:30.469Z,65.01
2023-03-08T16:43:45.592Z,65.35
2023-03-08T16:46:48.969Z,65.60
2023-03-08T16:49:50.995Z,65.75
2023-03-08T16:52:57.392Z,65.89
2023-03-08T16:55:59.238Z,66.00
2023-03-08T16:59:04.229Z,66.12
2023-03-08T17:02:12.556Z,66.51
2023-03-08T17:05:15.018Z,66.93
2023-03-08T17:08:17.092Z,67.12
2023-03-08T17:11:21.941Z,66.76
2023-03-08T17:14:24.040Z,67.01
2023-03-08T17:17:28.805Z,67.37
2023-03-08T17:20:32.194Z,67.46
2023-03-08T17:23:36.848Z,67.74
2023-03-08T17:26:45.740Z,68.05
2023-03-08T17:29:48.156Z,68.31
2023-03-08T17:32:50.682Z,68.56
2023-03-08T17:35:53.573Z,68.70
2023-03-08T17:38:56.020Z,68.38
2023-03-08T17:41:57.801Z,68.90
2023-03-08T17:45:00.269Z,68.66
2023-03-08T17:48:03.193Z,69.00
2023-03-08T17:51:07.496Z,69.42
2023-03-08T17:54:11.097Z,69.64
2023-03-08T17:57:13.315Z,69.92
2023-03-08T18:00:15.586Z,70.27
2023-03-08T18:03:17.350Z,70.63
2023-03-08T18:06:24.282Z,70.25
2023-03-08T18:09:29.091Z,70.65
2023-03-08T18:12:31.523Z,70.99
2023-03-08T18:15:33.347Z,71.18
2023-03-08T18:18:35.420Z,71.44
2023-03-08T18:21:40.003Z,71.80
2023-03-08T18:24:42.984Z,71.90
2023-03-08T18:27:45.089Z,72.20
2023-03-08T18:30:48.267Z,72.40
2023-03-08T18:33:50.272Z,72.45
2023-03-08T18:36:52.209Z,72.40
2023-03-08T18:39:54.501Z,72.40
2023-03-08T18:42:56.560Z,72.46
2023-03-08T18:45:58.462Z,72.13
2023-03-08T18:49:04.561Z,72.41
2023-03-08T18:52:06.813Z,72.64
2023-03-08T18:55:09.154Z,72.87
2023-03-08T18:58:10.938Z,72.56
2023-03-08T19:01:16.128Z,72.56
2023-03-08T19:04:18.187Z,72.50
2023-03-08T19:07:20.073Z,72.59
2023-03-08T19:10:21.887Z,72.72
2023-03-08T19:13:23.847Z,72.79
2023-03-08T19:16:28.687Z,73.10
2023-03-08T19:19:30.774Z,73.30
2023-03-08T19:22:32.903Z,73.45
2023-03-08T19:25:59.273Z,73.52
2023-03-08T19:29:04.178Z,73.62
2023-03-08T19:32:07.400Z,73.62
2023-03-08T19:35:09.634Z,73.69
2023-03-08T19:38:11.387Z,73.77
2023-03-08T19:41:13.379Z,73.56
2023-03-08T19:44:15.328Z,73.61
2023-03-08T19:47:19.356Z,73.66
2023-03-08T19:50:21.150Z,73.85
2023-03-08T19:53:23.072Z,73.91
2023-03-08T19:56:25.786Z,74.02
2023-03-08T19:59:27.702Z,74.13
2023-03-08T20:02:29.506Z,74.15
2023-03-08T20:05:31.591Z,74.18
2023-03-08T20:08:35.467Z,74.23
2023-03-08T20:11:37.514Z,74.33
2023-03-08T20:14:39.368Z,74.47
2023-03-08T20:17:41.154Z,74.42
2023-03-08T20:20:44.280Z,74.36
2023-03-08T20:23:47.478Z,74.27
2023-03-08T20:26:49.632Z,74.16
2023-03-08T20:29:52.083Z,74.09
2023-03-08T20:32:54.566Z,73.86
2023-03-08T20:36:00.414Z,73.73
2023-03-08T20:39:03.242Z,73.62
2023-03-08T20:42:05.186Z,73.61
2023-03-08T20:45:07.468Z,73.54
2023-03-08T20:48:09.392Z,73.41
2023-03-08T20:51:14.111Z,73.37
2023-03-08T20:54:17.199Z,73.40
2023-03-08T20:57:19.054Z,73.43
2023-03-08T21:00:24.503Z,73.40
2023-03-08T21:03:26.917Z,73.46
2023-03-08T21:06:31.041Z,73.52
2023-03-08T21:09:33.523Z,73.59
2023-03-08T21:12:36.345Z,73.64
2023-03-08T21:15:39.577Z,73.72
2023-03-08T21:18:45.363Z,73.75
2023-03-08T21:21:47.190Z,73.70
2023-03-08T21:24:49.020Z,73.78
2023-03-08T21:27:50.821Z,73.87
2023-03-08T21:30:52.667Z,73.93
2023-03-08T21:33:55.013Z,74.03
2023-03-08T21:36:56.723Z,74.07
2023-03-08T21:39:58.498Z,73.97
2023-03-08T21:43:00.273Z,74.07
2023-03-08T21:46:04.068Z,74.17
2023-03-08T21:49:06.913Z,74.27
2023-03-08T21:52:09.395Z,74.34
2023-03-08T21:55:11.262Z,74.48
2023-03-08T21:58:13.160Z,74.64
2023-03-08T22:01:27.334Z,74.76
2023-03-08T22:04:29.284Z,74.88
2023-03-08T22:07:31.085Z,74.97
2023-03-08T22:10:32.893Z,75.08
2023-03-08T22:13:35.153Z,75.24
2023-03-08T22:16:37.280Z,75.40
2023-03-08T22:19:39.142Z,75.30
2023-03-08T22:22:41.041Z,75.43
2023-03-08T22:25:42.812Z,75.58
2023-03-08T22:28:45.166Z,75.79
2023-03-08T22:31:46.924Z,75.97
2023-03-08T22:34:48.762Z,75.87
2023-03-08T22:37:50.655Z,75.99
2023-03-08T22:40:52.551Z,76.20
2023-03-08T22:43:54.902Z,76.41
2023-03-08T22:46:56.558Z,76.60
2023-03-08T22:49:58.464Z,76.49
2023-03-08T22:53:00.299Z,76.60
2023-03-08T22:56:02.122Z,76.85
2023-03-08T22:59:03.896Z,77.01
2023-03-08T23:02:06.251Z,77.13
2023-03-08T23:05:10.627Z,77.27
2023-03-08T23:08:12.534Z,77.20
2023-03-08T23:11:14.729Z,77.33
2023-03-08T23:14:16.652Z,77.47
2023-03-08T23:17:18.397Z,77.63
2023-03-08T23:20:21.805Z,77.75
2023-03-08T23:23:24.399Z,77.89
2023-03-08T23:26:27.870Z,77.97
2023-03-08T23:29:30.010Z,78.02
2023-03-08T23:32:32.236Z,78.04
2023-03-08T23:35:34.058Z,78.04
2023-03-08T23:38:36.042Z,78.08
2023-03-08T23:41:38.785Z,78.09
2023-03-08T23:44:40.669Z,78.12
2023-03-08T23:47:42.497Z,78.15
2023-03-08T23:50:44.248Z,78.16
2023-03-08T23:53:51.761Z,78.15
2023-03-08T23:56:53.556Z,78.21
2023-03-08T23:59:55.361Z,78.22
