createdAt,value
2022-10-23T00:01:41.640Z,12.00
2022-10-23T00:04:13.144Z,11.90
2022-10-23T00:06:41.216Z,11.90
2022-10-23T00:09:12.578Z,11.80
2022-10-23T00:11:44.464Z,11.80
2022-10-23T00:14:12.504Z,11.80
2022-10-23T00:16:40.475Z,11.80
2022-10-23T00:19:08.618Z,11.70
2022-10-23T00:21:36.871Z,11.70
2022-10-23T00:24:05.500Z,11.70
2022-10-23T00:26:33.518Z,11.70
2022-10-23T00:29:02.789Z,11.70
2022-10-23T00:31:30.758Z,11.80
2022-10-23T00:33:58.683Z,11.80
2022-10-23T00:36:26.680Z,11.70
2022-10-23T00:38:54.702Z,11.70
2022-10-23T00:41:24.718Z,11.70
2022-10-23T00:44:15.095Z,11.60
2022-10-23T00:46:44.771Z,11.60
2022-10-23T00:49:13.625Z,11.50
2022-10-23T00:51:43.610Z,11.50
2022-10-23T00:54:23.555Z,11.50
2022-10-23T00:56:54.554Z,11.50
2022-10-23T00:59:22.506Z,11.50
2022-10-23T01:01:52.339Z,11.50
2022-10-23T01:04:20.466Z,11.50
2022-10-23T01:06:56.781Z,11.50
2022-10-23T01:09:32.250Z,11.50
2022-10-23T01:12:07.007Z,11.50
2022-10-23T01:14:43.915Z,11.50
2022-10-23T01:17:20.779Z,11.50
2022-10-23T01:20:02.047Z,11.50
2022-10-23T01:22:44.698Z,11.50
2022-10-23T01:25:24.608Z,11.40
2022-10-23T01:28:01.078Z,11.40
2022-10-23T01:30:30.528Z,11.40
2022-10-23T01:33:05.444Z,11.30
2022-10-23T01:35:38.113Z,11.30
2022-10-23T01:38:13.072Z,11.20
2022-10-23T01:40:49.345Z,11.20
2022-10-23T01:43:21.753Z,11.20
2022-10-23T01:45:52.372Z,11.20
2022-10-23T01:48:24.733Z,11.30
2022-10-23T01:50:55.188Z,11.30
2022-10-23T01:53:23.898Z,11.30
2022-10-23T01:55:52.878Z,11.30
2022-10-23T01:58:22.699Z,11.20
2022-10-23T02:00:52.827Z,11.20
2022-10-23T02:03:22.495Z,11.20
2022-10-23T02:05:50.512Z,11.20
2022-10-23T02:08:18.555Z,11.20
2022-10-23T02:10:52.744Z,11.30
2022-10-23T02:13:30.638Z,11.30
2022-10-23T02:16:06.940Z,11.30
2022-10-23T02:18:45.915Z,11.30
2022-10-23T02:21:18.145Z,11.30
2022-10-23T02:23:56.027Z,11.30
2022-10-23T02:26:28.657Z,11.30
2022-10-23T02:29:03.024Z,11.30
2022-10-23T02:31:31.103Z,11.30
2022-10-23T02:33:59.130Z,11.30
2022-10-23T02:36:27.142Z,11.40
2022-10-23T02:38:55.282Z,11.40
2022-10-23T02:41:40.834Z,11.40
2022-10-23T02:44:26.234Z,11.40
2022-10-23T02:47:02.474Z,11.40
2022-10-23T02:49:38.366Z,11.40
2022-10-23T02:52:13.645Z,11.40
2022-10-23T02:54:54.345Z,11.40
2022-10-23T02:57:29.225Z,11.40
2022-10-23T03:00:06.364Z,11.40
2022-10-23T03:02:39.184Z,11.40
2022-10-23T03:05:11.277Z,11.30
2022-10-23T03:07:41.064Z,11.40
2022-10-23T03:10:10.972Z,11.40
2022-10-23T03:12:39.654Z,11.40
2022-10-23T03:15:12.366Z,11.40
2022-10-23T03:17:40.676Z,11.40
2022-10-23T03:20:10.361Z,11.30
2022-10-23T03:22:38.703Z,11.30
2022-10-23T03:25:07.983Z,11.30
2022-10-23T03:27:36.393Z,11.30
2022-10-23T03:30:06.227Z,11.30
2022-10-23T03:32:35.729Z,11.30
2022-10-23T03:35:03.837Z,11.30
2022-10-23T03:37:31.819Z,11.30
2022-10-23T03:39:59.831Z,11.20
2022-10-23T03:42:27.754Z,11.20
2022-10-23T03:44:55.723Z,11.20
2022-10-23T03:47:23.716Z,11.20
2022-10-23T03:49:53.024Z,11.20
2022-10-23T03:52:20.980Z,11.20
2022-10-23T03:54:48.964Z,11.20
2022-10-23T03:57:16.936Z,11.20
2022-10-23T03:59:44.912Z,11.20
2022-10-23T04:02:12.984Z,11.20
2022-10-23T04:04:40.988Z,11.20
2022-10-23T04:07:10.540Z,11.30
2022-10-23T04:09:38.639Z,11.30
2022-10-23T04:12:07.478Z,11.30
2022-10-23T04:14:35.409Z,11.30
2022-10-23T04:17:03.433Z,11.30
2022-10-23T04:19:31.454Z,11.30
2022-10-23T04:21:59.480Z,11.30
2022-10-23T04:24:28.960Z,11.30
2022-10-23T04:26:56.979Z,11.30
2022-10-23T04:29:24.952Z,11.30
2022-10-23T04:31:53.053Z,11.30
2022-10-23T04:34:20.991Z,11.30
2022-10-23T04:36:48.943Z,11.30
2022-10-23T04:39:16.883Z,11.30
2022-10-23T04:41:46.302Z,11.30
2022-10-23T04:44:14.451Z,11.40
2022-10-23T04:46:42.445Z,11.40
2022-10-23T04:49:10.411Z,11.40
2022-10-23T04:51:39.164Z,11.40
2022-10-23T04:54:07.166Z,11.40
2022-10-23T04:56:35.151Z,11.40
2022-10-23T05:01:33.685Z,11.40
2022-10-23T05:04:01.691Z,11.40
2022-10-23T05:06:29.685Z,11.50
2022-10-23T05:08:57.740Z,11.40
2022-10-23T05:11:25.731Z,11.50
2022-10-23T05:13:53.751Z,11.40
2022-10-23T05:16:33.455Z,11.40
2022-10-23T05:19:02.134Z,11.40
2022-10-23T05:21:32.423Z,11.40
2022-10-23T05:24:01.916Z,11.40
2022-10-23T05:26:30.447Z,11.40
2022-10-23T05:28:58.461Z,11.30
2022-10-23T05:31:27.811Z,11.40
2022-10-23T05:33:57.156Z,11.40
2022-10-23T05:36:26.627Z,11.40
2022-10-23T05:38:55.273Z,11.30
2022-10-23T05:41:23.529Z,11.30
2022-10-23T05:43:51.507Z,11.30
2022-10-23T05:46:19.484Z,11.30
2022-10-23T05:48:51.100Z,11.30
2022-10-23T05:51:22.505Z,11.30
2022-10-23T05:53:50.630Z,11.30
2022-10-23T05:56:19.367Z,11.30
2022-10-23T05:58:47.658Z,11.30
2022-10-23T06:01:15.958Z,11.30
2022-10-23T06:03:43.930Z,11.40
2022-10-23T06:06:13.270Z,11.40
2022-10-23T06:08:41.350Z,11.40
2022-10-23T06:11:10.731Z,11.40
2022-10-23T06:13:39.096Z,11.40
2022-10-23T06:16:11.205Z,11.50
2022-10-23T06:18:39.207Z,11.50
2022-10-23T06:21:07.833Z,11.60
2022-10-23T06:23:38.359Z,11.60
2022-10-23T06:26:08.271Z,11.60
2022-10-23T06:28:36.460Z,11.70
2022-10-23T06:31:05.996Z,11.70
2022-10-23T06:33:34.251Z,11.70
2022-10-23T06:36:02.355Z,11.70
2022-10-23T06:38:36.541Z,11.80
2022-10-23T06:41:07.353Z,11.80
2022-10-23T06:43:35.552Z,11.80
2022-10-23T06:46:04.566Z,11.90
2022-10-23T06:48:32.776Z,11.90
2022-10-23T06:51:04.942Z,12.00
2022-10-23T06:53:33.080Z,12.00
2022-10-23T06:56:01.659Z,12.10
2022-10-23T06:58:31.075Z,12.10
2022-10-23T07:01:01.779Z,12.20
2022-10-23T07:03:29.978Z,12.20
2022-10-23T07:06:01.104Z,12.20
2022-10-23T07:08:29.203Z,12.30
2022-10-23T07:11:00.012Z,12.30
2022-10-23T07:13:28.010Z,12.50
2022-10-23T07:15:57.376Z,12.50
2022-10-23T07:18:25.382Z,12.70
2022-10-23T07:20:59.146Z,12.70
2022-10-23T07:23:27.229Z,12.90
2022-10-23T07:25:57.248Z,12.90
2022-10-23T07:28:25.208Z,12.90
2022-10-23T07:30:59.874Z,12.90
2022-10-23T07:33:27.977Z,12.90
2022-10-23T07:35:55.936Z,12.90
2022-10-23T07:38:23.887Z,13.00
2022-10-23T07:40:51.862Z,13.00
2022-10-23T07:43:20.962Z,13.10
2022-10-23T07:45:49.662Z,13.30
2022-10-23T07:48:19.423Z,13.40
2022-10-23T07:50:47.414Z,13.40
2022-10-23T07:53:18.964Z,13.40
2022-10-23T07:55:53.935Z,13.50
2022-10-23T07:58:22.015Z,13.50
2022-10-23T08:00:53.991Z,13.60
2022-10-23T08:03:23.373Z,13.60
2022-10-23T08:05:51.477Z,13.70
2022-10-23T08:08:19.502Z,13.80
2022-10-23T08:10:47.996Z,13.90
2022-10-23T08:13:16.261Z,14.00
2022-10-23T08:15:45.143Z,14.10
2022-10-23T08:18:13.127Z,14.30
2022-10-23T08:20:43.673Z,14.50
2022-10-23T08:23:12.681Z,14.70
2022-10-23T08:25:41.098Z,14.80
2022-10-23T08:28:10.460Z,14.90
2022-10-23T08:30:39.199Z,14.90
2022-10-23T08:33:07.687Z,15.00
2022-10-23T08:35:37.502Z,15.10
2022-10-23T08:38:07.571Z,15.20
2022-10-23T08:40:36.797Z,15.30
2022-10-23T08:43:23.789Z,15.40
2022-10-23T08:45:56.400Z,15.50
2022-10-23T08:48:27.975Z,15.50
2022-10-23T08:50:59.304Z,15.70
2022-10-23T08:53:35.400Z,15.80
2022-10-23T08:56:05.957Z,15.90
2022-10-23T08:58:38.767Z,16.00
2022-10-23T09:01:26.406Z,16.20
2022-10-23T09:03:54.452Z,16.40
2022-10-23T09:06:31.888Z,16.50
2022-10-23T09:09:16.758Z,16.70
2022-10-23T09:11:51.029Z,16.90
2022-10-23T09:14:40.038Z,17.00
2022-10-23T09:17:16.678Z,17.20
2022-10-23T09:19:46.086Z,17.50
2022-10-23T09:22:14.541Z,17.70
2022-10-23T09:24:45.064Z,17.90
2022-10-23T09:27:17.642Z,18.10
2022-10-23T09:29:50.414Z,18.30
2022-10-23T09:32:18.737Z,18.50
2022-10-23T09:34:54.908Z,18.70
2022-10-23T09:37:25.773Z,18.90
2022-10-23T09:40:13.419Z,19.00
2022-10-23T09:42:53.233Z,19.20
2022-10-23T09:45:27.048Z,19.40
2022-10-23T09:48:11.754Z,19.50
2022-10-23T09:50:48.473Z,19.70
2022-10-23T09:53:19.321Z,19.80
2022-10-23T09:55:55.043Z,20.00
2022-10-23T09:58:30.409Z,20.10
2022-10-23T10:00:58.444Z,20.10
2022-10-23T10:03:26.614Z,20.20
2022-10-23T10:05:57.590Z,20.40
2022-10-23T10:08:30.968Z,20.50
2022-10-23T10:11:03.600Z,20.60
2022-10-23T10:13:51.670Z,20.60
2022-10-23T10:16:28.398Z,20.70
2022-10-23T10:19:04.576Z,20.70
2022-10-23T10:21:40.964Z,20.70
2022-10-23T10:24:18.407Z,20.80
2022-10-23T10:26:55.887Z,20.90
2022-10-23T10:29:35.797Z,21.00
2022-10-23T10:32:17.295Z,21.00
2022-10-23T10:34:52.522Z,21.10
2022-10-23T10:37:30.491Z,21.10
2022-10-23T10:40:09.849Z,21.00
2022-10-23T10:43:03.130Z,20.90
2022-10-23T10:45:34.963Z,20.90
2022-10-23T10:48:28.987Z,20.80
2022-10-23T10:51:03.105Z,20.90
2022-10-23T10:53:40.410Z,21.00
2022-10-23T10:56:12.909Z,21.10
2022-10-23T10:58:47.486Z,21.20
2022-10-23T11:01:28.664Z,21.30
2022-10-23T11:04:02.241Z,21.20
2022-10-23T11:06:35.084Z,21.10
2022-10-23T11:09:20.414Z,21.10
2022-10-23T11:11:50.019Z,21.00
2022-10-23T11:14:22.081Z,20.90
2022-10-23T11:16:52.831Z,20.80
2022-10-23T11:19:25.383Z,20.80
2022-10-23T11:21:59.344Z,20.80
2022-10-23T11:24:49.512Z,20.80
2022-10-23T11:27:32.349Z,20.80
2022-10-23T11:30:24.729Z,20.90
2022-10-23T11:33:31.205Z,21.00
2022-10-23T11:36:07.028Z,21.10
2022-10-23T11:38:37.988Z,21.10
2022-10-23T11:41:19.880Z,21.20
2022-10-23T11:43:52.515Z,21.20
2022-10-23T11:46:36.933Z,21.20
2022-10-23T11:49:06.347Z,21.30
2022-10-23T11:51:36.733Z,21.40
2022-10-23T11:54:24.658Z,21.50
2022-10-23T11:56:56.560Z,21.70
2022-10-23T11:59:29.271Z,21.70
2022-10-23T12:02:01.716Z,21.80
2022-10-23T12:04:42.043Z,21.90
2022-10-23T12:07:22.717Z,21.90
2022-10-23T12:09:56.529Z,22.00
2022-10-23T12:12:35.245Z,22.10
2022-10-23T12:15:22.123Z,22.10
2022-10-23T12:17:54.179Z,22.20
2022-10-23T12:20:31.725Z,22.20
2022-10-23T12:23:16.627Z,22.30
2022-10-23T12:25:58.839Z,22.30
2022-10-23T12:28:35.402Z,22.30
2022-10-23T12:31:18.637Z,22.30
2022-10-23T12:33:55.141Z,22.40
2022-10-23T12:36:52.673Z,22.50
2022-10-23T12:39:28.347Z,22.60
2022-10-23T12:41:56.766Z,22.60
2022-10-23T12:44:26.105Z,22.70
2022-10-23T12:46:57.618Z,22.70
2022-10-23T12:49:28.419Z,22.70
2022-10-23T12:51:57.896Z,22.90
2022-10-23T12:54:26.672Z,22.90
2022-10-23T12:56:55.388Z,23.00
2022-10-23T12:59:27.089Z,23.00
2022-10-23T13:01:56.022Z,23.00
2022-10-23T13:04:29.665Z,22.90
2022-10-23T13:06:59.310Z,22.80
2022-10-23T13:09:31.291Z,22.60
2022-10-23T13:12:00.450Z,22.60
2022-10-23T13:14:39.461Z,22.40
2022-10-23T13:17:12.293Z,22.40
2022-10-23T13:19:41.557Z,22.30
2022-10-23T13:22:19.861Z,22.30
2022-10-23T13:24:48.386Z,22.40
2022-10-23T13:27:27.543Z,22.30
2022-10-23T13:29:55.484Z,22.30
2022-10-23T13:32:25.403Z,22.30
2022-10-23T13:35:04.158Z,22.30
2022-10-23T13:37:38.417Z,22.30
2022-10-23T13:40:10.152Z,22.20
2022-10-23T13:42:38.074Z,22.20
2022-10-23T13:45:17.121Z,22.20
2022-10-23T13:47:45.466Z,22.20
2022-10-23T13:50:15.182Z,22.20
2022-10-23T13:52:43.302Z,22.20
2022-10-23T13:55:20.866Z,22.10
2022-10-23T13:57:48.799Z,22.20
2022-10-23T14:00:17.806Z,22.10
2022-10-23T14:02:46.198Z,22.00
2022-10-23T14:05:15.477Z,22.00
2022-10-23T14:07:43.737Z,22.00
2022-10-23T14:10:11.828Z,21.90
2022-10-23T14:12:41.701Z,21.80
2022-10-23T14:15:11.084Z,21.80
2022-10-23T14:17:39.245Z,21.80
2022-10-23T14:20:08.593Z,21.70
2022-10-23T14:22:37.934Z,21.70
2022-10-23T14:25:06.797Z,21.60
2022-10-23T14:27:34.776Z,21.60
2022-10-23T14:30:02.725Z,21.50
2022-10-23T14:32:31.313Z,21.50
2022-10-23T14:34:59.263Z,21.50
2022-10-23T14:37:27.188Z,21.50
2022-10-23T14:39:56.440Z,21.50
2022-10-23T14:42:24.384Z,21.50
2022-10-23T14:44:54.636Z,21.40
2022-10-23T14:47:23.828Z,21.50
2022-10-23T14:49:54.230Z,21.40
2022-10-23T14:52:22.133Z,21.40
2022-10-23T14:54:52.069Z,21.40
2022-10-23T14:57:22.336Z,21.30
2022-10-23T14:59:50.955Z,21.30
2022-10-23T15:02:19.012Z,21.20
2022-10-23T15:04:46.992Z,21.20
2022-10-23T15:07:14.932Z,21.20
2022-10-23T15:09:42.957Z,21.20
2022-10-23T15:12:10.876Z,21.20
2022-10-23T15:14:40.121Z,21.20
2022-10-23T15:17:09.790Z,21.20
2022-10-23T15:19:41.002Z,21.20
2022-10-23T15:22:08.992Z,21.20
2022-10-23T15:24:37.248Z,21.20
2022-10-23T15:27:05.268Z,21.10
2022-10-23T15:29:33.467Z,21.10
2022-10-23T15:32:04.290Z,21.10
2022-10-23T15:34:32.886Z,21.00
2022-10-23T15:37:01.038Z,20.90
2022-10-23T15:39:33.774Z,20.90
2022-10-23T15:42:02.591Z,20.80
2022-10-23T15:44:32.263Z,20.80
2022-10-23T15:47:02.062Z,20.70
2022-10-23T15:49:30.553Z,20.70
2022-10-23T15:51:59.207Z,20.60
2022-10-23T15:54:30.490Z,20.50
2022-10-23T15:57:01.255Z,20.50
2022-10-23T15:59:31.079Z,20.40
2022-10-23T16:01:59.747Z,20.30
2022-10-23T16:04:29.598Z,20.20
2022-10-23T16:06:57.893Z,20.10
2022-10-23T16:09:25.902Z,20.00
2022-10-23T16:11:53.852Z,19.90
2022-10-23T16:14:22.455Z,19.80
2022-10-23T16:16:52.112Z,19.70
2022-10-23T16:19:23.202Z,19.70
2022-10-23T16:21:52.578Z,19.50
2022-10-23T16:24:20.691Z,19.40
2022-10-23T16:26:53.100Z,19.40
2022-10-23T16:29:22.036Z,19.30
2022-10-23T16:31:50.331Z,19.30
2022-10-23T16:34:18.477Z,19.20
2022-10-23T16:36:46.569Z,19.20
2022-10-23T16:39:18.022Z,19.10
2022-10-23T16:41:45.970Z,19.10
2022-10-23T16:44:13.931Z,19.10
2022-10-23T16:46:41.906Z,19.00
2022-10-23T16:49:09.921Z,19.00
2022-10-23T16:51:37.956Z,19.00
2022-10-23T16:54:06.082Z,19.00
2022-10-23T16:56:35.495Z,18.90
2022-10-23T16:59:03.489Z,18.90
2022-10-23T17:01:33.504Z,18.90
2022-10-23T17:04:02.024Z,18.90
2022-10-23T17:06:32.635Z,18.90
2022-10-23T17:09:01.879Z,18.90
2022-10-23T17:11:31.061Z,18.90
2022-10-23T17:14:02.729Z,18.90
2022-10-23T17:16:36.231Z,18.90
2022-10-23T17:19:16.151Z,18.90
2022-10-23T17:21:49.995Z,18.90
2022-10-23T17:24:18.391Z,18.80
2022-10-23T17:26:47.033Z,18.90
2022-10-23T17:29:18.470Z,18.90
2022-10-23T17:31:50.485Z,18.90
2022-10-23T17:34:21.880Z,18.90
2022-10-23T17:36:51.960Z,18.90
2022-10-23T17:39:22.095Z,18.90
2022-10-23T17:41:50.233Z,18.90
2022-10-23T17:44:19.819Z,18.90
2022-10-23T17:46:53.802Z,18.90
2022-10-23T17:49:22.506Z,19.00
2022-10-23T17:51:52.691Z,19.00
2022-10-23T17:54:20.964Z,19.00
2022-10-23T17:56:51.495Z,18.90
2022-10-23T17:59:24.315Z,18.90
2022-10-23T18:01:52.493Z,18.90
2022-10-23T18:04:22.015Z,18.90
2022-10-23T18:06:52.415Z,18.90
2022-10-23T18:09:21.350Z,18.90
2022-10-23T18:11:49.996Z,18.80
2022-10-23T18:14:20.541Z,18.80
2022-10-23T18:16:48.649Z,18.70
2022-10-23T18:19:18.075Z,18.70
2022-10-23T18:21:46.120Z,18.60
2022-10-23T18:24:14.289Z,18.60
2022-10-23T18:26:43.219Z,18.60
2022-10-23T18:29:13.554Z,18.60
2022-10-23T18:31:43.663Z,18.60
2022-10-23T18:34:18.270Z,18.50
2022-10-23T18:36:46.664Z,18.50
2022-10-23T18:39:17.514Z,18.50
2022-10-23T18:41:46.761Z,18.50
2022-10-23T18:44:17.500Z,18.50
2022-10-23T18:46:47.573Z,18.50
2022-10-23T18:49:17.408Z,18.50
2022-10-23T18:51:45.661Z,18.40
2022-10-23T18:54:15.786Z,18.40
2022-10-23T18:56:44.081Z,18.40
2022-10-23T18:59:14.921Z,18.30
2022-10-23T19:01:43.672Z,18.30
2022-10-23T19:04:15.785Z,18.30
2022-10-23T19:06:44.216Z,18.30
2022-10-23T19:09:14.816Z,18.30
2022-10-23T19:11:43.783Z,18.20
2022-10-23T19:14:12.166Z,18.20
2022-10-23T19:16:43.093Z,18.10
2022-10-23T19:19:17.977Z,18.10
2022-10-23T19:21:47.624Z,18.00
2022-10-23T19:24:20.066Z,18.00
2022-10-23T19:26:48.753Z,17.90
2022-10-23T19:29:21.448Z,17.70
2022-10-23T19:31:50.373Z,17.60
2022-10-23T19:34:34.313Z,17.60
2022-10-23T19:37:02.431Z,17.50
2022-10-23T19:39:30.492Z,17.50
2022-10-23T19:42:01.065Z,17.50
2022-10-23T19:44:29.128Z,17.50
2022-10-23T19:46:57.069Z,17.50
2022-10-23T19:49:26.469Z,17.50
2022-10-23T19:51:54.457Z,17.50
2022-10-23T19:54:22.786Z,17.40
2022-10-23T19:56:51.037Z,17.40
2022-10-23T19:59:19.028Z,17.40
2022-10-23T20:01:49.048Z,17.40
2022-10-23T20:04:18.150Z,17.40
2022-10-23T20:06:50.574Z,17.40
2022-10-23T20:09:18.600Z,17.40
2022-10-23T20:11:46.547Z,17.40
2022-10-23T20:14:14.684Z,17.40
2022-10-23T20:16:44.959Z,17.40
2022-10-23T20:19:15.128Z,17.40
2022-10-23T20:21:45.663Z,17.40
2022-10-23T20:24:17.293Z,17.40
2022-10-23T20:26:47.934Z,17.40
2022-10-23T20:29:16.226Z,17.40
2022-10-23T20:31:44.444Z,17.50
2022-10-23T20:34:13.079Z,17.50
2022-10-23T20:36:46.381Z,17.60
2022-10-23T20:39:19.366Z,17.60
2022-10-23T20:41:47.875Z,17.60
2022-10-23T20:46:51.118Z,17.60
2022-10-23T20:49:19.950Z,17.60
2022-10-23T20:51:54.887Z,17.70
2022-10-23T20:54:31.934Z,17.70
2022-10-23T20:56:59.880Z,17.70
2022-10-23T20:59:29.159Z,17.70
2022-10-23T21:02:07.935Z,17.70
2022-10-23T21:04:36.004Z,17.70
2022-10-23T21:07:09.989Z,17.70
2022-10-23T21:09:40.703Z,17.70
2022-10-23T21:12:09.208Z,17.80
2022-10-23T21:14:37.645Z,17.80
2022-10-23T21:17:05.685Z,17.70
2022-10-23T21:19:33.668Z,17.80
2022-10-23T21:22:01.697Z,17.80
2022-10-23T21:24:29.636Z,17.80
2022-10-23T21:26:58.982Z,17.80
2022-10-23T21:29:26.980Z,17.80
2022-10-23T21:31:56.797Z,17.80
2022-10-23T21:34:25.713Z,17.80
2022-10-23T21:37:12.497Z,17.80
2022-10-23T21:39:43.801Z,17.80
2022-10-23T21:42:14.201Z,17.80
2022-10-23T21:44:42.414Z,17.80
2022-10-23T21:47:10.682Z,17.90
2022-10-23T21:49:38.873Z,17.80
2022-10-23T21:52:06.954Z,17.90
2022-10-23T21:54:35.000Z,17.90
2022-10-23T21:57:04.233Z,17.90
2022-10-23T21:59:35.989Z,17.90
2022-10-23T22:02:05.075Z,17.90
2022-10-23T22:04:33.268Z,17.90
2022-10-23T22:07:02.648Z,17.90
2022-10-23T22:09:31.251Z,17.80
2022-10-23T22:12:00.789Z,17.80
2022-10-23T22:14:29.638Z,17.80
2022-10-23T22:16:59.834Z,17.90
2022-10-23T22:19:27.875Z,17.90
2022-10-23T22:21:55.907Z,17.80
2022-10-23T22:24:23.984Z,17.80
2022-10-23T22:26:54.151Z,17.80
2022-10-23T22:29:24.572Z,17.80
2022-10-23T22:31:52.858Z,17.80
2022-10-23T22:37:12.614Z,17.80
2022-10-23T22:39:41.144Z,17.80
2022-10-23T22:42:09.259Z,17.80
2022-10-23T22:44:37.281Z,17.80
2022-10-23T22:47:06.298Z,17.70
2022-10-23T22:49:35.758Z,17.70
2022-10-23T22:52:03.759Z,17.70
2022-10-23T22:54:31.964Z,17.70
2022-10-23T22:57:00.058Z,17.60
2022-10-23T22:59:28.074Z,17.60
2022-10-23T23:01:56.259Z,17.60
2022-10-23T23:04:39.725Z,17.50
2022-10-23T23:07:11.192Z,17.50
2022-10-23T23:09:40.034Z,17.50
2022-10-23T23:12:10.029Z,17.50
2022-10-23T23:14:38.642Z,17.40
2022-10-23T23:17:07.548Z,17.40
2022-10-23T23:19:35.813Z,17.40
2022-10-23T23:22:03.795Z,17.40
2022-10-23T23:24:33.640Z,17.30
2022-10-23T23:27:01.602Z,17.30
2022-10-23T23:29:29.740Z,17.40
2022-10-23T23:31:57.877Z,17.30
2022-10-23T23:34:25.861Z,17.30
2022-10-23T23:36:53.809Z,17.30
2022-10-23T23:39:21.806Z,17.30
2022-10-23T23:41:51.143Z,17.20
2022-10-23T23:44:19.154Z,17.20
2022-10-23T23:46:47.127Z,17.20
2022-10-23T23:49:15.061Z,17.20
2022-10-23T23:51:43.076Z,17.20
2022-10-23T23:54:11.041Z,17.20
2022-10-23T23:56:39.377Z,17.20
2022-10-23T23:59:08.683Z,17.10
