createdAt,value
2022-12-23T00:01:52.228Z,13.87
2022-12-23T00:04:19.369Z,10.23
2022-12-23T00:06:46.317Z,11.57
2022-12-23T00:09:13.304Z,15.17
2022-12-23T00:12:00.259Z,15.23
2022-12-23T00:14:45.957Z,13.13
2022-12-23T00:17:21.960Z,10.07
2022-12-23T00:19:49.929Z,12.20
2022-12-23T00:22:16.941Z,24.30
2022-12-23T00:24:44.182Z,14.17
2022-12-23T00:27:11.089Z,14.40
2022-12-23T00:29:37.989Z,13.83
2022-12-23T00:32:05.438Z,17.57
2022-12-23T00:34:32.438Z,17.07
2022-12-23T00:36:59.336Z,11.07
2022-12-23T00:39:44.917Z,22.23
2022-12-23T00:42:30.525Z,12.33
2022-12-23T00:45:15.704Z,11.80
2022-12-23T00:48:06.158Z,20.63
2022-12-23T00:50:35.666Z,10.93
2022-12-23T00:53:02.708Z,11.63
2022-12-23T00:55:29.632Z,14.23
2022-12-23T00:57:56.528Z,15.87
2022-12-23T01:00:44.084Z,12.50
2022-12-23T01:03:33.850Z,27.73
2022-12-23T01:06:02.185Z,17.90
2022-12-23T01:08:29.576Z,21.80
2022-12-23T01:10:56.594Z,20.00
2022-12-23T01:13:23.706Z,19.23
2022-12-23T01:15:50.603Z,12.70
2022-12-23T01:18:17.766Z,17.03
2022-12-23T01:20:44.702Z,16.90
2022-12-23T01:23:11.841Z,11.03
2022-12-23T01:25:38.781Z,21.10
2022-12-23T01:28:05.718Z,10.17
2022-12-23T01:30:32.796Z,13.20
2022-12-23T01:33:00.007Z,15.40
2022-12-23T01:35:26.895Z,14.97
2022-12-23T01:37:53.712Z,14.83
2022-12-23T01:40:20.736Z,16.27
2022-12-23T01:42:47.776Z,16.50
2022-12-23T01:45:28.729Z,18.93
2022-12-23T01:48:12.407Z,9.00
2022-12-23T01:50:51.651Z,15.17
2022-12-23T01:53:18.548Z,8.90
2022-12-23T01:56:12.148Z,22.67
2022-12-23T01:58:48.356Z,25.10
2022-12-23T02:01:33.908Z,11.80
2022-12-23T02:04:05.368Z,16.37
2022-12-23T02:06:59.457Z,13.90
2022-12-23T02:09:35.130Z,19.90
2022-12-23T02:12:48.408Z,18.00
2022-12-23T02:16:18.534Z,15.20
2022-12-23T02:19:18.362Z,13.13
2022-12-23T02:22:09.660Z,16.43
2022-12-23T02:25:17.535Z,12.67
2022-12-23T02:27:53.709Z,10.10
2022-12-23T02:30:44.177Z,17.87
2022-12-23T02:33:33.226Z,15.80
2022-12-23T02:36:25.736Z,22.43
2022-12-23T02:39:11.149Z,11.07
2022-12-23T02:41:56.417Z,12.73
2022-12-23T02:44:56.845Z,22.50
2022-12-23T02:47:29.118Z,23.60
2022-12-23T02:50:01.055Z,11.43
2022-12-23T02:52:32.921Z,14.43
2022-12-23T02:55:06.397Z,14.90
2022-12-23T02:57:37.285Z,16.67
2022-12-23T03:00:05.798Z,13.60
2022-12-23T03:02:38.583Z,17.13
2022-12-23T03:05:06.580Z,19.60
2022-12-23T03:07:41.619Z,15.70
2022-12-23T03:10:16.858Z,19.97
2022-12-23T03:12:46.470Z,15.23
2022-12-23T03:15:50.529Z,24.97
2022-12-23T03:19:01.494Z,22.60
2022-12-23T03:21:49.620Z,15.23
2022-12-23T03:24:52.466Z,16.60
2022-12-23T03:27:36.045Z,20.10
2022-12-23T03:30:07.365Z,18.47
2022-12-23T03:32:41.364Z,20.30
2022-12-23T03:35:11.236Z,16.13
2022-12-23T03:37:43.989Z,25.77
2022-12-23T03:40:42.703Z,20.33
2022-12-23T03:43:20.050Z,23.80
2022-12-23T03:45:57.284Z,27.47
2022-12-23T03:48:54.555Z,28.00
2022-12-23T03:51:36.828Z,30.57
2022-12-23T03:54:13.692Z,24.40
2022-12-23T03:56:53.628Z,24.57
2022-12-23T03:59:31.622Z,26.27
2022-12-23T04:02:25.184Z,29.93
2022-12-23T04:05:19.673Z,25.30
2022-12-23T04:08:00.144Z,25.10
2022-12-23T04:10:27.735Z,27.23
2022-12-23T04:12:55.183Z,24.87
2022-12-23T04:15:24.173Z,23.67
2022-12-23T04:17:52.788Z,28.57
2022-12-23T04:20:19.970Z,29.13
2022-12-23T04:22:47.167Z,28.80
2022-12-23T04:25:16.033Z,23.93
2022-12-23T04:27:42.953Z,30.40
2022-12-23T04:30:16.688Z,31.93
2022-12-23T04:32:43.934Z,27.27
2022-12-23T04:35:11.940Z,26.87
2022-12-23T04:37:39.396Z,26.03
2022-12-23T04:40:07.508Z,28.73
2022-12-23T04:42:34.853Z,27.20
2022-12-23T04:45:02.248Z,26.93
2022-12-23T04:47:29.320Z,30.33
2022-12-23T04:49:56.249Z,29.97
2022-12-23T04:52:23.811Z,37.70
2022-12-23T04:54:50.719Z,28.03
2022-12-23T04:57:17.782Z,25.30
2022-12-23T04:59:45.751Z,29.70
2022-12-23T05:02:12.813Z,25.90
2022-12-23T05:04:39.864Z,29.10
2022-12-23T05:07:07.796Z,24.17
2022-12-23T05:09:34.674Z,26.20
2022-12-23T05:12:03.096Z,30.83
2022-12-23T05:14:30.465Z,34.10
2022-12-23T05:17:00.869Z,37.33
2022-12-23T05:19:32.205Z,39.37
2022-12-23T05:21:59.134Z,44.53
2022-12-23T05:24:26.064Z,41.67
2022-12-23T05:26:59.837Z,38.10
2022-12-23T05:29:27.331Z,42.33
2022-12-23T05:31:54.460Z,32.70
2022-12-23T05:34:21.701Z,39.50
2022-12-23T05:36:48.671Z,34.87
2022-12-23T05:39:15.622Z,38.70
2022-12-23T05:41:42.553Z,31.87
2022-12-23T05:44:09.603Z,35.93
2022-12-23T05:46:36.575Z,32.97
2022-12-23T05:49:03.479Z,30.80
2022-12-23T05:51:30.375Z,27.47
2022-12-23T05:53:57.316Z,20.60
2022-12-23T05:56:24.221Z,21.93
2022-12-23T05:58:51.120Z,18.30
2022-12-23T06:01:18.840Z,22.40
2022-12-23T06:03:45.923Z,27.93
2022-12-23T06:06:13.109Z,24.50
2022-12-23T06:08:40.131Z,23.67
2022-12-23T06:11:07.052Z,29.50
2022-12-23T06:13:34.142Z,27.60
2022-12-23T06:16:01.063Z,25.83
2022-12-23T06:18:28.031Z,22.83
2022-12-23T06:20:54.934Z,22.23
2022-12-23T06:23:21.792Z,28.33
2022-12-23T06:25:48.831Z,30.37
2022-12-23T06:28:15.734Z,28.70
2022-12-23T06:30:43.013Z,22.40
2022-12-23T06:33:10.271Z,31.80
2022-12-23T06:35:37.172Z,32.93
2022-12-23T06:38:08.772Z,33.43
2022-12-23T06:40:38.649Z,26.37
2022-12-23T06:43:05.516Z,29.80
2022-12-23T06:45:32.541Z,28.33
2022-12-23T06:47:59.542Z,25.13
2022-12-23T06:50:26.519Z,29.07
2022-12-23T06:52:53.452Z,22.63
2022-12-23T06:55:20.313Z,22.17
2022-12-23T06:57:47.255Z,25.13
2022-12-23T07:00:14.991Z,24.93
2022-12-23T07:02:42.213Z,21.50
2022-12-23T07:05:09.547Z,20.20
2022-12-23T07:07:36.542Z,19.90
2022-12-23T07:10:04.026Z,19.20
2022-12-23T07:12:31.219Z,21.07
2022-12-23T07:15:00.383Z,20.27
2022-12-23T07:17:27.744Z,18.87
2022-12-23T07:19:54.624Z,16.97
2022-12-23T07:22:21.549Z,20.50
2022-12-23T07:24:48.792Z,20.40
2022-12-23T07:27:15.929Z,22.20
2022-12-23T07:29:42.981Z,22.33
2022-12-23T07:32:13.225Z,24.03
2022-12-23T07:34:40.287Z,25.30
2022-12-23T07:37:07.220Z,28.27
2022-12-23T07:39:34.830Z,30.07
2022-12-23T07:42:33.604Z,24.67
2022-12-23T07:44:49.765Z,31.60
2022-12-23T07:47:17.057Z,35.87
2022-12-23T07:49:43.989Z,33.23
2022-12-23T07:52:10.911Z,35.90
2022-12-23T07:54:37.863Z,35.50
2022-12-23T07:57:04.777Z,40.00
2022-12-23T07:59:35.520Z,40.30
2022-12-23T08:02:02.681Z,57.03
2022-12-23T08:04:29.756Z,61.90
2022-12-23T08:06:58.352Z,57.20
2022-12-23T08:09:25.222Z,41.03
2022-12-23T08:11:52.094Z,43.00
2022-12-23T08:14:19.863Z,42.43
2022-12-23T08:16:48.486Z,35.50
2022-12-23T08:19:15.556Z,36.27
2022-12-23T08:21:42.741Z,31.70
2022-12-23T08:24:09.700Z,34.70
2022-12-23T08:26:36.594Z,33.43
2022-12-23T08:29:03.570Z,35.33
2022-12-23T08:31:32.383Z,33.30
2022-12-23T08:34:00.877Z,32.13
2022-12-23T08:36:32.213Z,33.27
2022-12-23T08:39:03.070Z,35.80
2022-12-23T08:41:33.527Z,34.67
2022-12-23T08:44:04.064Z,29.23
2022-12-23T08:46:31.099Z,35.00
2022-12-23T08:48:58.717Z,28.87
2022-12-23T08:51:27.149Z,28.93
2022-12-23T08:54:00.557Z,32.80
2022-12-23T08:56:30.875Z,34.40
2022-12-23T08:58:58.185Z,31.00
2022-12-23T09:01:28.222Z,28.17
2022-12-23T09:03:55.801Z,27.40
2022-12-23T09:06:30.400Z,23.20
2022-12-23T09:08:58.313Z,26.20
2022-12-23T09:11:27.803Z,18.27
2022-12-23T09:13:58.203Z,18.70
2022-12-23T09:16:25.642Z,16.13
2022-12-23T09:18:52.774Z,18.30
2022-12-23T09:21:22.056Z,14.70
2022-12-23T09:23:49.052Z,21.00
2022-12-23T09:26:22.552Z,22.37
2022-12-23T09:28:49.719Z,25.93
2022-12-23T09:31:17.071Z,24.43
2022-12-23T09:33:48.305Z,24.97
2022-12-23T09:36:17.411Z,25.77
2022-12-23T09:38:45.644Z,24.67
2022-12-23T09:41:48.778Z,22.17
2022-12-23T09:44:22.618Z,26.30
2022-12-23T09:46:57.083Z,23.03
2022-12-23T09:49:24.428Z,24.37
2022-12-23T09:51:56.022Z,26.07
2022-12-23T09:54:25.999Z,25.50
2022-12-23T09:57:17.126Z,24.97
2022-12-23T10:00:18.614Z,33.03
2022-12-23T10:03:28.967Z,31.03
2022-12-23T10:06:22.963Z,34.03
2022-12-23T10:08:58.301Z,39.43
2022-12-23T10:11:38.254Z,30.17
2022-12-23T10:14:23.686Z,33.87
2022-12-23T10:16:58.176Z,39.60
2022-12-23T10:19:53.269Z,34.67
2022-12-23T10:22:37.371Z,41.87
2022-12-23T10:25:13.009Z,35.40
2022-12-23T10:27:43.993Z,38.73
2022-12-23T10:33:24.443Z,37.33
2022-12-23T10:36:20.293Z,31.53
2022-12-23T10:39:04.724Z,35.90
2022-12-23T10:41:48.370Z,29.60
2022-12-23T10:44:46.951Z,33.07
2022-12-23T10:47:45.889Z,26.73
2022-12-23T10:50:42.098Z,40.30
2022-12-23T10:53:11.954Z,36.10
2022-12-23T10:55:39.657Z,26.30
2022-12-23T10:58:15.386Z,36.10
2022-12-23T11:00:49.205Z,32.40
2022-12-23T11:03:21.393Z,29.13
2022-12-23T11:05:51.203Z,26.00
2022-12-23T11:08:20.197Z,29.63
2022-12-23T11:10:48.076Z,27.80
2022-12-23T11:13:46.185Z,24.70
2022-12-23T11:16:27.095Z,22.97
2022-12-23T11:19:18.940Z,30.03
2022-12-23T11:21:58.857Z,25.43
2022-12-23T11:24:31.312Z,38.67
2022-12-23T11:27:06.664Z,23.30
2022-12-23T11:29:39.361Z,24.37
2022-12-23T11:32:27.555Z,29.13
2022-12-23T11:34:56.123Z,24.73
2022-12-23T11:37:42.803Z,27.20
2022-12-23T11:40:26.653Z,30.13
2022-12-23T11:43:01.909Z,25.93
2022-12-23T11:45:37.307Z,26.03
2022-12-23T11:48:05.922Z,26.10
2022-12-23T11:50:40.323Z,24.93
2022-12-23T11:53:26.019Z,27.50
2022-12-23T11:56:08.938Z,29.70
2022-12-23T11:58:58.060Z,28.97
2022-12-23T12:01:26.002Z,27.00
2022-12-23T12:04:06.397Z,25.17
2022-12-23T12:06:34.194Z,28.40
2022-12-23T12:09:04.171Z,29.57
2022-12-23T12:11:40.309Z,20.93
2022-12-23T12:14:09.342Z,20.60
2022-12-23T12:17:01.037Z,21.83
2022-12-23T12:19:56.503Z,24.43
2022-12-23T12:22:35.469Z,19.20
2022-12-23T12:25:46.977Z,23.23
2022-12-23T12:28:21.093Z,18.30
2022-12-23T12:31:07.719Z,21.03
2022-12-23T12:33:49.138Z,26.17
2022-12-23T12:36:42.512Z,15.90
2022-12-23T12:39:42.037Z,18.67
2022-12-23T12:42:21.245Z,16.27
2022-12-23T12:45:08.510Z,12.90
2022-12-23T12:48:13.110Z,15.67
2022-12-23T12:51:10.278Z,14.40
2022-12-23T12:53:40.926Z,11.73
2022-12-23T12:56:23.753Z,15.13
2022-12-23T12:58:50.813Z,13.80
2022-12-23T13:01:43.583Z,12.93
2022-12-23T13:04:58.963Z,17.20
2022-12-23T13:08:13.108Z,17.53
2022-12-23T13:11:01.051Z,11.23
2022-12-23T13:14:07.857Z,14.07
2022-12-23T13:16:53.764Z,13.13
2022-12-23T13:19:54.863Z,14.17
2022-12-23T13:22:31.668Z,14.23
2022-12-23T13:25:24.882Z,11.77
2022-12-23T13:28:28.733Z,15.03
2022-12-23T13:31:30.989Z,15.83
2022-12-23T13:34:24.157Z,14.13
2022-12-23T13:37:32.632Z,15.47
2022-12-23T13:40:44.071Z,12.83
2022-12-23T13:43:16.590Z,12.37
2022-12-23T13:45:46.214Z,13.17
2022-12-23T13:48:48.623Z,15.50
2022-12-23T13:51:56.342Z,12.70
2022-12-23T13:54:45.749Z,11.63
2022-12-23T13:57:39.107Z,12.97
2022-12-23T14:00:26.212Z,10.63
2022-12-23T14:05:58.938Z,12.23
2022-12-23T14:08:40.520Z,13.03
2022-12-23T14:14:23.364Z,17.70
2022-12-23T14:17:07.082Z,14.13
2022-12-23T14:20:06.066Z,13.63
2022-12-23T14:23:27.855Z,18.87
2022-12-23T14:26:40.528Z,16.57
2022-12-23T14:29:35.145Z,14.27
2022-12-23T14:32:02.703Z,14.87
2022-12-23T14:34:32.817Z,19.37
2022-12-23T14:37:38.105Z,18.07
2022-12-23T14:40:55.874Z,14.57
2022-12-23T14:43:47.649Z,16.70
2022-12-23T14:46:37.077Z,14.53
2022-12-23T14:49:38.995Z,19.97
2022-12-23T14:52:48.387Z,20.03
2022-12-23T14:55:41.820Z,21.37
2022-12-23T14:58:32.020Z,22.37
2022-12-23T15:01:13.305Z,14.97
2022-12-23T15:04:00.784Z,14.10
2022-12-23T15:06:41.992Z,14.07
2022-12-23T15:09:19.870Z,22.37
2022-12-23T15:11:47.490Z,19.10
2022-12-23T15:14:41.101Z,14.37
2022-12-23T15:17:24.233Z,14.40
2022-12-23T15:19:51.636Z,15.23
2022-12-23T15:22:25.213Z,12.20
2022-12-23T15:24:57.784Z,16.40
2022-12-23T15:27:28.385Z,10.23
2022-12-23T15:29:56.772Z,11.37
2022-12-23T15:32:28.446Z,15.30
2022-12-23T15:35:05.188Z,13.50
2022-12-23T15:37:33.489Z,18.00
2022-12-23T15:40:12.170Z,12.20
2022-12-23T15:42:47.439Z,12.73
2022-12-23T15:45:39.329Z,15.83
2022-12-23T15:48:21.996Z,12.53
2022-12-23T15:50:53.463Z,12.63
2022-12-23T15:53:20.746Z,16.90
2022-12-23T15:55:49.696Z,16.03
2022-12-23T15:58:22.076Z,27.60
2022-12-23T16:00:55.689Z,22.80
2022-12-23T16:03:41.158Z,28.10
2022-12-23T16:06:33.178Z,20.97
2022-12-23T16:09:09.455Z,21.20
2022-12-23T16:11:53.393Z,20.30
2022-12-23T16:14:54.525Z,16.47
2022-12-23T16:17:31.850Z,14.20
2022-12-23T16:20:24.811Z,14.20
2022-12-23T16:22:57.912Z,10.30
2022-12-23T16:25:27.652Z,15.03
2022-12-23T16:28:03.640Z,10.80
2022-12-23T16:30:41.953Z,7.60
2022-12-23T16:33:45.794Z,8.27
2022-12-23T16:36:42.577Z,7.23
2022-12-23T16:39:24.389Z,8.30
2022-12-23T16:41:51.369Z,7.93
2022-12-23T16:44:18.393Z,9.07
2022-12-23T16:46:48.947Z,8.73
2022-12-23T16:49:19.605Z,7.67
2022-12-23T16:51:49.671Z,7.33
2022-12-23T16:54:19.629Z,7.80
2022-12-23T16:56:47.162Z,6.30
2022-12-23T16:59:14.865Z,6.80
2022-12-23T17:01:47.384Z,8.53
2022-12-23T17:04:14.779Z,7.77
2022-12-23T17:06:42.028Z,7.47
2022-12-23T17:09:10.586Z,7.30
2022-12-23T17:11:52.240Z,8.07
2022-12-23T17:14:22.512Z,8.30
2022-12-23T17:16:49.773Z,8.13
2022-12-23T17:19:20.619Z,7.63
2022-12-23T17:21:58.016Z,8.73
2022-12-23T17:24:27.993Z,12.10
2022-12-23T17:26:56.983Z,10.50
2022-12-23T17:29:24.376Z,9.57
2022-12-23T17:31:53.267Z,10.30
2022-12-23T17:34:24.669Z,11.07
2022-12-23T17:36:56.011Z,13.00
2022-12-23T17:39:22.995Z,15.20
2022-12-23T17:41:50.816Z,16.23
2022-12-23T17:44:18.494Z,15.27
2022-12-23T17:46:46.534Z,19.07
2022-12-23T17:49:13.721Z,17.63
2022-12-23T17:51:42.585Z,20.00
2022-12-23T17:54:24.126Z,20.57
2022-12-23T17:56:51.857Z,22.67
2022-12-23T17:59:19.996Z,19.33
2022-12-23T18:01:47.104Z,21.10
2022-12-23T18:04:14.191Z,20.90
2022-12-23T18:06:41.235Z,22.27
2022-12-23T18:09:08.205Z,20.50
2022-12-23T18:11:38.819Z,17.90
2022-12-23T18:14:07.699Z,19.93
2022-12-23T18:16:35.653Z,18.47
2022-12-23T18:19:02.686Z,18.97
2022-12-23T18:21:29.706Z,15.10
2022-12-23T18:23:59.780Z,17.47
2022-12-23T18:26:27.031Z,12.00
2022-12-23T18:28:54.599Z,12.37
2022-12-23T18:31:27.612Z,16.93
2022-12-23T18:33:55.369Z,12.30
2022-12-23T18:36:28.474Z,13.43
2022-12-23T18:38:57.230Z,12.90
2022-12-23T18:41:26.134Z,11.20
2022-12-23T18:43:53.956Z,16.40
2022-12-23T18:46:21.737Z,10.80
2022-12-23T18:48:48.832Z,10.43
2022-12-23T18:51:18.340Z,11.60
2022-12-23T18:53:46.893Z,15.20
2022-12-23T18:56:15.031Z,10.43
2022-12-23T18:58:42.425Z,13.20
2022-12-23T19:01:13.661Z,15.70
2022-12-23T19:03:41.042Z,12.20
2022-12-23T19:06:09.797Z,12.60
2022-12-23T19:08:37.425Z,9.50
2022-12-23T19:11:24.781Z,9.40
2022-12-23T19:13:54.503Z,10.43
2022-12-23T19:16:22.224Z,15.73
2022-12-23T19:18:50.496Z,11.53
2022-12-23T19:21:18.923Z,14.10
2022-12-23T19:23:45.963Z,10.73
2022-12-23T19:26:14.974Z,13.50
2022-12-23T19:28:42.584Z,8.10
2022-12-23T19:31:15.021Z,9.80
2022-12-23T19:33:44.038Z,12.63
2022-12-23T19:36:16.179Z,13.63
2022-12-23T19:38:43.139Z,15.90
2022-12-23T19:41:12.795Z,15.77
2022-12-23T19:43:42.372Z,7.67
2022-12-23T19:46:10.873Z,10.53
2022-12-23T19:48:38.359Z,12.50
2022-12-23T19:51:13.868Z,20.27
2022-12-23T19:53:41.734Z,13.63
2022-12-23T19:56:13.068Z,18.53
2022-12-23T19:58:42.109Z,22.50
2022-12-23T20:01:20.635Z,21.60
2022-12-23T20:03:49.447Z,22.80
2022-12-23T20:06:25.757Z,21.17
2022-12-23T20:08:58.012Z,24.13
2022-12-23T20:11:30.925Z,30.87
2022-12-23T20:13:58.703Z,15.67
2022-12-23T20:16:26.136Z,21.77
2022-12-23T20:18:53.374Z,26.13
2022-12-23T20:21:22.770Z,27.53
2022-12-23T20:23:50.115Z,25.73
2022-12-23T20:26:18.784Z,27.50
2022-12-23T20:28:47.831Z,22.80
2022-12-23T20:31:19.283Z,20.30
2022-12-23T20:33:53.722Z,23.73
2022-12-23T20:36:23.768Z,24.03
2022-12-23T20:38:51.935Z,20.10
2022-12-23T20:41:21.191Z,23.60
2022-12-23T20:44:02.838Z,23.30
2022-12-23T20:46:35.669Z,19.30
2022-12-23T20:49:02.858Z,29.63
2022-12-23T20:51:29.838Z,22.57
2022-12-23T20:54:00.014Z,21.50
2022-12-23T20:56:29.465Z,21.40
2022-12-23T20:58:59.450Z,19.77
2022-12-23T21:01:38.236Z,25.57
2022-12-23T21:04:08.102Z,24.47
2022-12-23T21:06:36.868Z,23.93
2022-12-23T21:09:06.903Z,29.37
2022-12-23T21:11:36.849Z,23.00
2022-12-23T21:14:07.035Z,20.10
2022-12-23T21:16:36.677Z,26.40
2022-12-23T21:19:05.197Z,17.00
2022-12-23T21:21:32.539Z,24.33
2022-12-23T21:24:02.208Z,20.43
2022-12-23T21:26:31.224Z,23.30
2022-12-23T21:29:00.044Z,35.67
2022-12-23T21:31:28.932Z,31.23
2022-12-23T21:33:56.438Z,19.83
2022-12-23T21:36:25.930Z,30.40
2022-12-23T21:38:53.438Z,36.07
2022-12-23T21:41:34.786Z,18.17
2022-12-23T21:44:02.606Z,24.57
2022-12-23T21:46:29.852Z,27.03
2022-12-23T21:48:58.061Z,26.73
2022-12-23T21:51:38.544Z,24.03
2022-12-23T21:54:07.161Z,23.07
2022-12-23T21:56:34.374Z,22.60
2022-12-23T21:59:04.682Z,31.00
2022-12-23T22:01:32.308Z,33.83
2022-12-23T22:03:59.602Z,24.03
2022-12-23T22:06:37.266Z,29.33
2022-12-23T22:09:06.155Z,34.87
2022-12-23T22:11:35.217Z,29.30
2022-12-23T22:14:05.662Z,20.03
2022-12-23T22:16:32.962Z,16.80
2022-12-23T22:19:02.306Z,28.10
2022-12-23T22:21:32.018Z,19.33
2022-12-23T22:23:59.665Z,9.70
2022-12-23T22:26:29.430Z,22.23
2022-12-23T22:28:58.273Z,15.80
2022-12-23T22:31:47.022Z,24.17
2022-12-23T22:34:17.653Z,31.20
2022-12-23T22:36:57.099Z,24.87
2022-12-23T22:39:24.137Z,20.30
2022-12-23T22:41:52.219Z,24.90
2022-12-23T22:44:19.983Z,36.90
2022-12-23T22:46:48.056Z,28.07
2022-12-23T22:49:18.051Z,15.73
2022-12-23T22:51:45.456Z,21.27
2022-12-23T22:54:12.631Z,15.97
2022-12-23T22:56:39.810Z,24.30
2022-12-23T22:59:06.995Z,33.57
2022-12-23T23:01:35.827Z,20.67
2022-12-23T23:04:04.318Z,23.80
2022-12-23T23:06:34.234Z,17.73
2022-12-23T23:09:04.392Z,20.23
2022-12-23T23:11:33.947Z,20.80
2022-12-23T23:14:02.063Z,15.50
2022-12-23T23:16:30.285Z,15.63
2022-12-23T23:18:59.108Z,19.27
2022-12-23T23:21:28.976Z,19.43
2022-12-23T23:23:56.096Z,26.77
2022-12-23T23:26:28.000Z,15.00
2022-12-23T23:28:56.139Z,26.63
2022-12-23T23:34:11.284Z,22.30
2022-12-23T23:36:39.191Z,24.27
2022-12-23T23:39:06.155Z,19.53
2022-12-23T23:41:33.168Z,22.27
2022-12-23T23:44:00.053Z,28.73
2022-12-23T23:46:29.018Z,17.90
2022-12-23T23:48:56.017Z,22.13
2022-12-23T23:51:23.257Z,22.97
2022-12-23T23:53:50.157Z,23.27
2022-12-23T23:56:24.827Z,21.63
2022-12-23T23:58:52.684Z,18.07
