createdAt,value
2017-12-21T00:00:26.281Z,0.00
2017-12-21T00:02:18.065Z,0.00
2017-12-21T00:03:19.071Z,0.00
2017-12-21T00:05:12.345Z,0.00
2017-12-21T00:06:12.455Z,0.00
2017-12-21T00:08:05.096Z,0.00
2017-12-21T00:09:04.024Z,0.00
2017-12-21T00:10:58.717Z,0.00
2017-12-21T00:11:59.578Z,0.00
2017-12-21T00:13:53.164Z,0.00
2017-12-21T00:14:53.141Z,0.00
2017-12-21T00:16:45.721Z,0.00
2017-12-21T00:17:46.685Z,0.00
2017-12-21T00:19:39.209Z,0.00
2017-12-21T00:20:40.315Z,0.00
2017-12-21T00:22:32.991Z,0.00
2017-12-21T00:23:33.812Z,0.00
2017-12-21T00:25:26.232Z,0.00
2017-12-21T00:26:27.362Z,0.00
2017-12-21T00:28:18.485Z,0.00
2017-12-21T00:29:20.950Z,0.00
2017-12-21T00:31:13.595Z,0.00
2017-12-21T00:32:14.480Z,0.00
2017-12-21T00:34:07.882Z,0.00
2017-12-21T00:35:08.195Z,0.00
2017-12-21T00:37:00.787Z,0.00
2017-12-21T00:38:00.818Z,0.00
2017-12-21T00:39:55.141Z,0.00
2017-12-21T00:40:54.269Z,0.00
2017-12-21T00:42:47.836Z,0.00
2017-12-21T00:43:48.401Z,0.00
2017-12-21T00:45:41.388Z,0.00
2017-12-21T00:46:42.265Z,0.00
2017-12-21T00:48:35.216Z,0.00
2017-12-21T00:49:35.846Z,0.00
2017-12-21T00:51:28.481Z,0.00
2017-12-21T00:52:29.455Z,0.00
2017-12-21T00:54:22.937Z,0.00
2017-12-21T00:55:22.934Z,0.00
2017-12-21T00:57:15.673Z,0.00
2017-12-21T00:58:16.565Z,0.00
2017-12-21T01:00:10.031Z,0.00
2017-12-21T01:01:07.446Z,0.00
2017-12-21T01:03:02.758Z,0.00
2017-12-21T01:04:03.623Z,0.00
2017-12-21T01:05:55.640Z,0.00
2017-12-21T01:06:57.165Z,0.00
2017-12-21T01:08:49.852Z,0.00
2017-12-21T01:09:50.728Z,0.00
2017-12-21T01:11:44.309Z,0.00
2017-12-21T01:12:44.282Z,0.00
2017-12-21T01:14:36.974Z,0.00
2017-12-21T01:15:37.895Z,0.00
2017-12-21T01:17:30.334Z,0.00
2017-12-21T01:18:31.399Z,0.00
2017-12-21T01:20:24.030Z,0.00
2017-12-21T01:21:24.950Z,0.00
2017-12-21T01:23:17.676Z,0.00
2017-12-21T01:24:18.515Z,0.00
2017-12-21T01:26:11.983Z,0.00
2017-12-21T01:27:12.069Z,0.00
2017-12-21T01:29:04.539Z,0.00
2017-12-21T01:30:05.626Z,0.00
2017-12-21T01:31:59.228Z,0.00
2017-12-21T01:32:59.210Z,0.00
2017-12-21T01:34:51.913Z,0.00
2017-12-21T01:35:52.732Z,0.00
2017-12-21T01:37:45.253Z,0.00
2017-12-21T01:38:47.206Z,0.00
2017-12-21T01:40:39.028Z,0.00
2017-12-21T01:41:39.851Z,0.00
2017-12-21T01:43:31.174Z,0.00
2017-12-21T01:44:33.379Z,0.00
2017-12-21T01:46:26.975Z,0.00
2017-12-21T01:47:26.974Z,0.00
2017-12-21T01:49:19.664Z,0.00
2017-12-21T01:50:20.547Z,0.00
2017-12-21T01:52:14.133Z,0.00
2017-12-21T01:53:14.131Z,0.00
2017-12-21T01:55:06.743Z,0.00
2017-12-21T01:56:07.717Z,0.00
2017-12-21T01:58:01.303Z,0.00
2017-12-21T01:59:01.285Z,0.00
2017-12-21T02:00:53.829Z,0.00
2017-12-21T02:01:54.774Z,0.00
2017-12-21T02:03:47.470Z,0.00
2017-12-21T02:04:48.326Z,0.00
2017-12-21T02:06:41.030Z,0.00
2017-12-21T02:07:40.960Z,0.00
2017-12-21T02:09:35.424Z,0.00
2017-12-21T02:10:35.431Z,0.00
2017-12-21T02:12:28.106Z,0.00
2017-12-21T02:13:28.102Z,0.00
2017-12-21T02:15:22.532Z,0.00
2017-12-21T02:16:22.560Z,0.00
2017-12-21T02:18:13.977Z,0.00
2017-12-21T02:19:16.134Z,0.00
2017-12-21T02:21:09.681Z,0.00
2017-12-21T02:22:09.707Z,0.00
2017-12-21T02:24:02.219Z,0.00
2017-12-21T02:25:03.262Z,0.00
2017-12-21T02:26:55.020Z,0.00
2017-12-21T02:27:56.785Z,0.00
2017-12-21T02:29:49.472Z,0.00
2017-12-21T02:30:50.375Z,0.00
2017-12-21T02:32:42.805Z,0.00
2017-12-21T02:33:43.982Z,0.00
2017-12-21T02:35:36.460Z,0.00
2017-12-21T02:36:37.463Z,0.00
2017-12-21T02:38:30.132Z,0.00
2017-12-21T02:39:31.050Z,0.00
2017-12-21T02:41:23.729Z,0.00
2017-12-21T02:42:24.639Z,0.00
2017-12-21T02:44:15.239Z,0.00
2017-12-21T02:45:18.172Z,0.00
2017-12-21T02:47:10.830Z,0.00
2017-12-21T02:48:11.743Z,0.00
2017-12-21T02:50:05.292Z,0.00
2017-12-21T02:51:05.294Z,0.00
2017-12-21T02:52:59.400Z,0.00
2017-12-21T02:53:58.837Z,0.00
2017-12-21T02:55:51.351Z,0.00
2017-12-21T02:56:51.576Z,0.00
2017-12-21T02:58:44.818Z,0.00
2017-12-21T02:59:45.144Z,0.00
2017-12-21T03:01:38.622Z,0.00
2017-12-21T03:02:39.493Z,0.00
2017-12-21T03:04:33.042Z,0.00
2017-12-21T03:05:33.060Z,0.00
2017-12-21T03:07:25.594Z,0.00
2017-12-21T03:08:26.649Z,0.00
2017-12-21T03:10:17.913Z,0.00
2017-12-21T03:11:20.164Z,0.00
2017-12-21T03:13:14.494Z,0.00
2017-12-21T03:14:13.764Z,0.00
2017-12-21T03:16:07.198Z,0.00
2017-12-21T03:17:07.281Z,0.00
2017-12-21T03:19:00.842Z,0.00
2017-12-21T03:20:00.833Z,0.00
2017-12-21T03:21:53.514Z,0.00
2017-12-21T03:22:54.406Z,0.00
2017-12-21T03:24:48.593Z,0.00
2017-12-21T03:25:48.011Z,0.00
2017-12-21T03:27:40.451Z,0.00
2017-12-21T03:28:41.531Z,0.00
2017-12-21T03:30:34.971Z,0.00
2017-12-21T03:31:35.109Z,0.00
2017-12-21T03:33:27.753Z,0.00
2017-12-21T03:34:28.653Z,0.00
2017-12-21T03:36:22.212Z,0.00
2017-12-21T03:37:22.225Z,0.00
2017-12-21T03:39:14.859Z,0.00
2017-12-21T03:40:15.758Z,0.00
2017-12-21T03:42:09.105Z,0.00
2017-12-21T03:43:09.311Z,0.00
2017-12-21T03:45:00.026Z,0.00
2017-12-21T03:46:01.940Z,0.00
2017-12-21T03:47:55.508Z,0.00
2017-12-21T03:48:56.467Z,0.00
2017-12-21T03:50:48.960Z,0.00
2017-12-21T03:51:50.022Z,0.00
2017-12-21T03:53:43.531Z,0.00
2017-12-21T03:54:43.539Z,0.00
2017-12-21T03:56:36.009Z,0.00
2017-12-21T03:57:38.029Z,0.00
2017-12-21T03:59:30.082Z,0.00
2017-12-21T04:00:30.639Z,0.00
2017-12-21T04:02:21.402Z,0.00
2017-12-21T04:03:24.192Z,0.00
2017-12-21T04:05:16.884Z,0.00
2017-12-21T04:06:17.765Z,0.00
2017-12-21T04:08:10.266Z,0.00
2017-12-21T04:09:11.350Z,0.00
2017-12-21T04:11:04.047Z,0.00
2017-12-21T04:12:04.891Z,0.00
2017-12-21T04:13:58.531Z,0.00
2017-12-21T04:14:58.452Z,0.00
2017-12-21T04:16:51.134Z,0.00
2017-12-21T04:17:51.126Z,0.00
2017-12-21T04:19:42.670Z,0.00
2017-12-21T04:20:45.557Z,0.00
2017-12-21T04:22:38.250Z,0.00
2017-12-21T04:23:38.306Z,0.00
2017-12-21T04:25:32.672Z,0.00
2017-12-21T04:26:32.705Z,0.00
2017-12-21T04:28:25.256Z,0.00
2017-12-21T04:29:26.234Z,0.00
2017-12-21T04:31:19.798Z,0.00
2017-12-21T04:32:19.834Z,0.00
2017-12-21T04:34:12.180Z,0.00
2017-12-21T04:35:13.363Z,0.00
2017-12-21T04:37:04.069Z,0.00
2017-12-21T04:38:06.894Z,0.00
2017-12-21T04:39:59.591Z,0.00
2017-12-21T04:41:00.485Z,0.00
2017-12-21T04:42:53.146Z,0.00
2017-12-21T04:43:54.035Z,0.00
2017-12-21T04:45:47.621Z,0.00
2017-12-21T04:46:47.567Z,0.00
2017-12-21T04:48:40.227Z,0.00
2017-12-21T04:49:41.124Z,0.00
2017-12-21T04:51:32.922Z,0.00
2017-12-21T04:52:34.728Z,0.00
2017-12-21T04:54:25.453Z,0.00
2017-12-21T04:55:28.246Z,0.00
2017-12-21T04:57:21.792Z,0.00
2017-12-21T04:58:21.817Z,0.00
2017-12-21T05:00:12.947Z,0.00
2017-12-21T05:01:15.403Z,0.00
2017-12-21T05:03:07.199Z,0.00
2017-12-21T05:04:08.920Z,0.00
2017-12-21T05:06:01.607Z,0.00
2017-12-21T05:07:00.661Z,0.00
2017-12-21T05:08:55.912Z,0.00
2017-12-21T05:09:56.092Z,0.00
2017-12-21T05:11:49.556Z,0.00
2017-12-21T05:12:49.600Z,0.00
2017-12-21T05:14:43.300Z,0.00
2017-12-21T05:15:43.161Z,0.00
2017-12-21T05:17:35.815Z,0.00
2017-12-21T05:18:35.799Z,0.00
2017-12-21T05:20:29.066Z,0.00
2017-12-21T05:21:30.394Z,0.00
2017-12-21T05:23:22.946Z,0.00
2017-12-21T05:24:21.875Z,0.00
2017-12-21T05:26:17.975Z,0.00
2017-12-21T05:27:17.382Z,0.00
2017-12-21T05:29:10.945Z,0.00
2017-12-21T05:30:10.954Z,0.00
2017-12-21T05:32:03.830Z,0.00
2017-12-21T05:33:04.537Z,0.00
2017-12-21T05:34:58.053Z,0.00
2017-12-21T05:35:58.066Z,0.00
2017-12-21T05:37:50.728Z,0.00
2017-12-21T05:38:51.614Z,0.00
2017-12-21T05:40:45.172Z,0.00
2017-12-21T05:41:43.938Z,0.00
2017-12-21T05:43:37.890Z,0.00
2017-12-21T05:44:38.636Z,0.00
2017-12-21T05:46:31.441Z,0.00
2017-12-21T05:47:32.333Z,0.00
2017-12-21T05:49:25.853Z,0.00
2017-12-21T05:50:25.858Z,0.00
2017-12-21T05:52:18.534Z,0.00
2017-12-21T05:53:19.411Z,0.00
2017-12-21T05:55:12.994Z,0.00
2017-12-21T05:56:12.964Z,0.00
2017-12-21T05:58:05.657Z,0.00
2017-12-21T05:59:03.894Z,0.00
2017-12-21T06:00:57.670Z,0.00
2017-12-21T06:02:00.110Z,0.00
2017-12-21T06:03:52.654Z,0.00
2017-12-21T06:04:53.675Z,0.00
2017-12-21T06:06:47.205Z,0.00
2017-12-21T06:07:47.205Z,0.00
2017-12-21T06:09:39.909Z,0.00
2017-12-21T06:10:40.751Z,0.00
2017-12-21T06:12:34.319Z,0.00
2017-12-21T06:13:34.326Z,0.00
2017-12-21T06:15:26.743Z,0.00
2017-12-21T06:16:25.960Z,0.00
2017-12-21T06:18:21.438Z,0.00
2017-12-21T06:19:21.433Z,0.00
2017-12-21T06:21:14.094Z,0.00
2017-12-21T06:22:14.980Z,0.00
2017-12-21T06:24:08.578Z,0.00
2017-12-21T06:25:08.564Z,0.00
2017-12-21T06:27:01.274Z,0.00
2017-12-21T06:28:02.098Z,0.00
2017-12-21T06:29:55.485Z,0.00
2017-12-21T06:30:55.693Z,0.00
2017-12-21T06:32:48.239Z,0.00
2017-12-21T06:33:49.083Z,0.00
2017-12-21T06:35:42.822Z,0.00
2017-12-21T06:36:42.780Z,0.00
2017-12-21T06:38:35.303Z,0.00
2017-12-21T06:39:36.418Z,0.00
2017-12-21T06:41:30.014Z,0.00
2017-12-21T06:42:29.943Z,0.00
2017-12-21T06:44:22.625Z,0.00
2017-12-21T06:45:23.645Z,0.00
2017-12-21T06:47:17.020Z,0.00
2017-12-21T06:48:17.045Z,0.00
2017-12-21T06:50:08.925Z,0.00
2017-12-21T06:51:10.624Z,0.00
2017-12-21T06:53:04.175Z,0.00
2017-12-21T06:54:04.137Z,0.00
2017-12-21T06:55:56.802Z,0.00
2017-12-21T06:56:57.694Z,0.00
2017-12-21T06:58:48.394Z,4.00
2017-12-21T06:59:51.237Z,4.00
2017-12-21T07:01:45.437Z,0.00
2017-12-21T07:02:44.845Z,0.00
2017-12-21T07:04:37.490Z,4.00
2017-12-21T07:05:38.367Z,4.00
2017-12-21T07:07:31.928Z,4.00
2017-12-21T07:08:31.921Z,8.00
2017-12-21T07:10:24.618Z,8.00
2017-12-21T07:11:25.527Z,8.00
2017-12-21T07:13:19.080Z,12.00
2017-12-21T07:14:19.038Z,12.00
2017-12-21T07:16:10.188Z,20.00
2017-12-21T07:17:12.592Z,20.00
2017-12-21T07:19:06.150Z,24.00
2017-12-21T07:20:06.160Z,24.00
2017-12-21T07:21:58.830Z,28.00
2017-12-21T07:22:59.736Z,32.00
2017-12-21T07:24:53.307Z,40.00
2017-12-21T07:25:53.332Z,44.00
2017-12-21T07:27:46.011Z,48.00
2017-12-21T07:28:44.966Z,60.00
2017-12-21T07:30:40.454Z,60.00
2017-12-21T07:31:40.428Z,64.00
2017-12-21T07:33:32.838Z,76.00
2017-12-21T07:34:33.948Z,92.00
2017-12-21T07:36:27.497Z,108.00
2017-12-21T07:37:28.434Z,116.00
2017-12-21T07:39:20.358Z,132.00
2017-12-21T07:40:21.078Z,144.00
2017-12-21T07:42:14.633Z,148.00
2017-12-21T07:43:14.609Z,156.00
2017-12-21T07:45:07.328Z,172.00
2017-12-21T07:46:06.253Z,184.00
2017-12-21T07:48:01.726Z,212.00
2017-12-21T07:49:01.769Z,228.00
2017-12-21T07:50:54.484Z,268.00
2017-12-21T07:51:55.366Z,268.00
2017-12-21T07:53:48.900Z,292.00
2017-12-21T07:54:48.842Z,300.00
2017-12-21T07:56:41.349Z,376.00
2017-12-21T07:57:42.408Z,392.00
2017-12-21T07:59:35.101Z,440.00
2017-12-21T08:00:36.009Z,456.00
2017-12-21T08:02:28.569Z,532.00
2017-12-21T08:03:27.841Z,532.00
2017-12-21T08:05:23.079Z,640.00
2017-12-21T08:06:23.094Z,688.00
2017-12-21T08:08:16.575Z,740.00
2017-12-21T08:09:16.665Z,724.00
2017-12-21T08:11:09.327Z,860.00
2017-12-21T08:12:10.244Z,820.00
2017-12-21T08:14:03.761Z,864.00
2017-12-21T08:15:03.820Z,976.00
2017-12-21T08:16:56.462Z,964.00
2017-12-21T08:17:57.362Z,1064.00
2017-12-21T08:19:50.789Z,1148.00
2017-12-21T08:20:49.054Z,1292.00
2017-12-21T08:22:45.018Z,1312.00
2017-12-21T08:23:44.546Z,1448.00
2017-12-21T08:25:37.997Z,1644.00
2017-12-21T08:26:37.994Z,1852.00
2017-12-21T08:28:30.694Z,2360.00
2017-12-21T08:29:31.551Z,2484.00
2017-12-21T08:31:24.133Z,2896.00
2017-12-21T08:32:25.115Z,2832.00
2017-12-21T08:34:17.656Z,2568.00
2017-12-21T08:35:18.710Z,2648.00
2017-12-21T08:37:12.299Z,2636.00
2017-12-21T08:38:11.141Z,2448.00
2017-12-21T08:40:06.472Z,2392.00
2017-12-21T08:41:05.803Z,2472.00
2017-12-21T08:42:58.643Z,2940.00
2017-12-21T08:43:59.363Z,2616.00
2017-12-21T08:58:30.109Z,2824.00
2017-12-21T08:59:07.971Z,2520.00
2017-12-21T09:01:03.397Z,2312.00
2017-12-21T09:02:03.401Z,2304.00
2017-12-21T09:03:56.047Z,2160.00
2017-12-21T09:04:56.939Z,2112.00
2017-12-21T09:06:50.536Z,1988.00
2017-12-21T09:07:50.505Z,1892.00
2017-12-21T09:09:43.035Z,1988.00
2017-12-21T09:10:44.082Z,2156.00
2017-12-21T09:12:37.624Z,2320.00
2017-12-21T09:13:37.603Z,2328.00
2017-12-21T09:15:30.150Z,2076.00
2017-12-21T09:16:29.298Z,2164.00
2017-12-21T09:18:23.882Z,2104.00
2017-12-21T09:19:24.874Z,2000.00
2017-12-21T09:21:17.407Z,2124.00
2017-12-21T09:22:18.286Z,1996.00
2017-12-21T09:24:11.856Z,2020.00
2017-12-21T09:25:11.871Z,2072.00
2017-12-21T09:27:04.397Z,2100.00
2017-12-21T09:28:05.408Z,2212.00
2017-12-21T09:29:56.062Z,2372.00
2017-12-21T09:30:58.999Z,2588.00
2017-12-21T09:32:51.463Z,2456.00
2017-12-21T09:33:51.509Z,2396.00
2017-12-21T09:35:47.027Z,2460.00
2017-12-21T09:36:46.130Z,2232.00
2017-12-21T09:38:38.618Z,2328.00
2017-12-21T09:39:39.687Z,2340.00
2017-12-21T09:41:32.204Z,2260.00
2017-12-21T09:42:31.604Z,2092.00
2017-12-21T09:44:25.887Z,2108.00
2017-12-21T09:45:26.776Z,2044.00
2017-12-21T09:47:20.946Z,2068.00
2017-12-21T09:48:19.458Z,2084.00
2017-12-21T09:50:10.994Z,2012.00
2017-12-21T09:51:11.237Z,1992.00
2017-12-21T09:53:06.842Z,1996.00
2017-12-21T09:54:07.482Z,1932.00
2017-12-21T09:56:01.044Z,2084.00
2017-12-21T09:57:01.173Z,2060.00
2017-12-21T09:58:52.146Z,2024.00
2017-12-21T09:59:54.539Z,2136.00
2017-12-21T10:01:48.101Z,2308.00
2017-12-21T10:02:48.135Z,2304.00
2017-12-21T10:04:40.887Z,2476.00
2017-12-21T10:05:41.708Z,2452.00
2017-12-21T10:07:34.512Z,2776.00
2017-12-21T10:08:32.604Z,2688.00
2017-12-21T10:10:27.919Z,2616.00
2017-12-21T10:11:28.844Z,2836.00
2017-12-21T10:13:21.514Z,3496.00
2017-12-21T10:14:22.360Z,3388.00
2017-12-21T10:16:15.007Z,4088.00
2017-12-21T10:17:15.911Z,4304.00
2017-12-21T10:19:08.493Z,4216.00
2017-12-21T10:20:09.460Z,4232.00
2017-12-21T10:22:03.979Z,3848.00
2017-12-21T10:23:03.030Z,3968.00
2017-12-21T10:24:55.727Z,4736.00
2017-12-21T10:25:53.981Z,4720.00
2017-12-21T10:27:50.200Z,5500.00
2017-12-21T10:28:50.168Z,6244.00
2017-12-21T10:30:42.610Z,5904.00
2017-12-21T10:31:43.704Z,4720.00
2017-12-21T10:33:36.401Z,5428.00
2017-12-21T10:34:37.346Z,5864.00
2017-12-21T10:36:31.420Z,6872.00
2017-12-21T10:37:30.850Z,7124.00
2017-12-21T10:39:23.387Z,6316.00
2017-12-21T10:40:24.386Z,6000.00
2017-12-21T10:42:17.988Z,5708.00
2017-12-21T10:43:17.956Z,5584.00
2017-12-21T10:45:10.702Z,6492.00
2017-12-21T10:46:09.960Z,6536.00
2017-12-21T10:48:04.171Z,6932.00
2017-12-21T10:49:05.133Z,7152.00
2017-12-21T10:50:58.636Z,5344.00
2017-12-21T10:51:58.663Z,5472.00
2017-12-21T10:53:51.554Z,5040.00
2017-12-21T10:54:52.205Z,4820.00
2017-12-21T10:56:45.817Z,4144.00
2017-12-21T10:57:45.780Z,4116.00
2017-12-21T10:59:38.633Z,4792.00
2017-12-21T11:00:39.354Z,5016.00
2017-12-21T11:02:32.911Z,5572.00
2017-12-21T11:03:32.923Z,5116.00
2017-12-21T11:05:25.588Z,5556.00
2017-12-21T11:06:26.488Z,5360.00
2017-12-21T11:08:19.782Z,5732.00
2017-12-21T11:09:20.080Z,5840.00
2017-12-21T11:11:12.709Z,5436.00
2017-12-21T11:12:13.728Z,5500.00
2017-12-21T11:14:07.160Z,5024.00
2017-12-21T11:15:07.168Z,4544.00
2017-12-21T11:16:59.670Z,3664.00
2017-12-21T11:18:00.739Z,4160.00
2017-12-21T11:19:54.251Z,4168.00
2017-12-21T11:20:54.260Z,3912.00
2017-12-21T11:22:46.952Z,3664.00
2017-12-21T11:23:47.825Z,3592.00
2017-12-21T11:25:39.147Z,3460.00
2017-12-21T11:26:41.408Z,3320.00
2017-12-21T11:28:33.753Z,2892.00
2017-12-21T11:29:35.080Z,2652.00
2017-12-21T11:31:28.570Z,2496.00
2017-12-21T11:32:28.495Z,2480.00
2017-12-21T11:34:21.062Z,2436.00
2017-12-21T11:35:22.105Z,2544.00
2017-12-21T11:37:15.732Z,2456.00
2017-12-21T11:38:15.654Z,2576.00
2017-12-21T11:40:08.336Z,2552.00
2017-12-21T11:41:09.155Z,2352.00
2017-12-21T11:43:00.582Z,2744.00
2017-12-21T11:44:02.777Z,2660.00
2017-12-21T11:45:55.238Z,2964.00
2017-12-21T11:46:56.304Z,3032.00
2017-12-21T11:48:49.881Z,3872.00
2017-12-21T11:49:49.836Z,4388.00
2017-12-21T11:51:40.689Z,4620.00
2017-12-21T11:52:43.447Z,5028.00
2017-12-21T11:54:37.048Z,5268.00
2017-12-21T11:55:36.968Z,5284.00
2017-12-21T11:57:29.644Z,4832.00
2017-12-21T11:58:30.546Z,4812.00
2017-12-21T12:00:22.025Z,3880.00
2017-12-21T12:01:24.098Z,3784.00
2017-12-21T12:03:16.682Z,3540.00
2017-12-21T12:04:17.673Z,3632.00
2017-12-21T12:06:11.940Z,3776.00
2017-12-21T12:07:11.287Z,3664.00
2017-12-21T12:09:05.446Z,4020.00
2017-12-21T12:10:04.838Z,4064.00
2017-12-21T12:11:57.537Z,3920.00
2017-12-21T12:12:58.362Z,4096.00
2017-12-21T12:14:51.004Z,4688.00
2017-12-21T12:15:51.885Z,5108.00
2017-12-21T12:17:43.452Z,5072.00
2017-12-21T12:18:45.447Z,4724.00
2017-12-21T12:20:38.043Z,6160.00
2017-12-21T12:21:39.024Z,6228.00
2017-12-21T12:23:30.604Z,5876.00
2017-12-21T12:24:32.572Z,5728.00
2017-12-21T12:26:24.184Z,6668.00
2017-12-21T12:27:26.136Z,6368.00
2017-12-21T12:29:19.845Z,6404.00
2017-12-21T12:30:19.742Z,5832.00
2017-12-21T12:32:12.419Z,4924.00
2017-12-21T12:33:13.280Z,4744.00
2017-12-21T12:35:03.953Z,4672.00
2017-12-21T12:36:06.863Z,4264.00
2017-12-21T12:37:59.499Z,4028.00
2017-12-21T12:39:00.365Z,4188.00
2017-12-21T12:40:53.974Z,4224.00
2017-12-21T12:41:53.913Z,4252.00
2017-12-21T12:43:46.572Z,4368.00
2017-12-21T12:44:47.535Z,4264.00
2017-12-21T12:46:41.048Z,4428.00
2017-12-21T12:47:41.027Z,4384.00
2017-12-21T12:49:33.703Z,4072.00
2017-12-21T12:50:34.640Z,3844.00
2017-12-21T12:52:26.186Z,3848.00
2017-12-21T12:53:28.136Z,3320.00
2017-12-21T12:55:20.836Z,3456.00
2017-12-21T12:56:21.856Z,3320.00
2017-12-21T12:58:15.278Z,3292.00
2017-12-21T13:00:27.681Z,3168.00
2017-12-21T13:01:28.663Z,2888.00
2017-12-21T13:03:21.288Z,3048.00
2017-12-21T13:04:22.232Z,2932.00
2017-12-21T13:06:15.797Z,2496.00
2017-12-21T13:07:15.884Z,2448.00
2017-12-21T13:09:08.295Z,3060.00
2017-12-21T13:10:09.446Z,3576.00
2017-12-21T13:12:02.080Z,4156.00
2017-12-21T13:13:03.063Z,3712.00
2017-12-21T13:14:54.234Z,3284.00
2017-12-21T13:15:56.532Z,3136.00
2017-12-21T13:17:50.035Z,3252.00
2017-12-21T13:18:50.041Z,3036.00
2017-12-21T13:20:42.677Z,3404.00
2017-12-21T13:21:43.664Z,3280.00
2017-12-21T13:23:37.150Z,2864.00
2017-12-21T13:24:37.162Z,2856.00
2017-12-21T13:26:29.592Z,3432.00
2017-12-21T13:27:30.720Z,3468.00
2017-12-21T13:29:24.321Z,3280.00
2017-12-21T13:30:24.263Z,3280.00
2017-12-21T13:32:15.031Z,3092.00
2017-12-21T13:33:17.847Z,2804.00
2017-12-21T13:35:11.217Z,2556.00
2017-12-21T13:36:11.439Z,2532.00
2017-12-21T13:38:04.059Z,1952.00
2017-12-21T13:39:05.017Z,1976.00
2017-12-21T13:40:57.693Z,1760.00
2017-12-21T13:41:58.551Z,1772.00
2017-12-21T13:43:51.270Z,1760.00
2017-12-21T13:44:52.072Z,1740.00
2017-12-21T13:46:44.784Z,1720.00
2017-12-21T13:47:45.693Z,1712.00
2017-12-21T13:49:39.185Z,1308.00
2017-12-21T13:50:39.171Z,1384.00
2017-12-21T13:52:31.844Z,1404.00
2017-12-21T13:53:32.740Z,1560.00
2017-12-21T13:55:25.273Z,1652.00
2017-12-21T13:56:27.227Z,1784.00
2017-12-21T13:58:18.774Z,1828.00
2017-12-21T13:59:19.870Z,1612.00
2017-12-21T14:01:13.409Z,1476.00
2017-12-21T14:02:10.762Z,1348.00
2017-12-21T14:04:06.880Z,1212.00
2017-12-21T14:05:07.049Z,1248.00
2017-12-21T14:06:59.623Z,1020.00
2017-12-21T14:08:00.683Z,968.00
2017-12-21T14:09:53.186Z,1032.00
2017-12-21T14:10:54.082Z,1104.00
2017-12-21T14:12:47.709Z,1264.00
2017-12-21T14:13:47.695Z,1548.00
2017-12-21T14:15:40.280Z,1528.00
2017-12-21T14:16:41.222Z,1448.00
2017-12-21T14:18:34.770Z,1248.00
2017-12-21T14:19:34.776Z,1104.00
2017-12-21T14:21:27.452Z,856.00
2017-12-21T14:22:28.316Z,872.00
2017-12-21T14:24:21.892Z,796.00
2017-12-21T14:25:21.996Z,856.00
2017-12-21T14:27:13.329Z,756.00
2017-12-21T14:28:15.509Z,664.00
2017-12-21T14:30:09.003Z,548.00
2017-12-21T14:31:09.054Z,544.00
2017-12-21T14:33:01.710Z,456.00
2017-12-21T14:34:02.635Z,428.00
2017-12-21T14:35:56.074Z,412.00
2017-12-21T14:36:53.461Z,364.00
2017-12-21T14:38:48.835Z,400.00
2017-12-21T14:39:49.761Z,452.00
2017-12-21T14:41:43.246Z,444.00
2017-12-21T14:42:43.406Z,504.00
2017-12-21T14:44:34.692Z,832.00
2017-12-21T14:45:36.808Z,796.00
2017-12-21T14:47:29.390Z,588.00
2017-12-21T14:48:30.429Z,568.00
2017-12-21T14:50:24.620Z,456.00
2017-12-21T14:51:23.952Z,348.00
2017-12-21T14:53:17.545Z,264.00
2017-12-21T14:54:17.551Z,244.00
2017-12-21T14:56:10.195Z,200.00
2017-12-21T14:57:11.082Z,180.00
2017-12-21T14:59:04.785Z,188.00
2017-12-21T15:00:04.641Z,180.00
2017-12-21T15:01:55.406Z,180.00
2017-12-21T15:02:58.179Z,164.00
2017-12-21T15:04:52.369Z,144.00
2017-12-21T15:05:50.903Z,144.00
2017-12-21T15:07:45.335Z,160.00
2017-12-21T15:08:45.319Z,160.00
2017-12-21T15:10:37.845Z,132.00
2017-12-21T15:11:38.838Z,128.00
2017-12-21T15:13:32.472Z,128.00
2017-12-21T15:14:32.425Z,108.00
2017-12-21T15:16:25.008Z,96.00
2017-12-21T15:17:26.012Z,92.00
2017-12-21T15:19:17.522Z,88.00
2017-12-21T15:20:19.544Z,92.00
2017-12-21T15:22:12.192Z,80.00
2017-12-21T15:23:13.139Z,80.00
2017-12-21T15:25:06.654Z,72.00
2017-12-21T15:26:06.621Z,72.00
2017-12-21T15:27:59.282Z,64.00
2017-12-21T15:29:00.233Z,56.00
2017-12-21T15:30:54.487Z,36.00
2017-12-21T15:31:51.883Z,40.00
2017-12-21T15:33:45.523Z,36.00
2017-12-21T15:34:47.414Z,32.00
2017-12-21T15:36:39.751Z,24.00
2017-12-21T15:37:40.903Z,24.00
2017-12-21T15:39:34.366Z,24.00
2017-12-21T15:40:34.413Z,20.00
2017-12-21T15:42:27.143Z,16.00
2017-12-21T15:43:27.978Z,16.00
2017-12-21T15:45:20.600Z,8.00
2017-12-21T15:46:21.539Z,8.00
2017-12-21T15:48:14.188Z,4.00
2017-12-21T15:49:12.456Z,4.00
2017-12-21T15:51:07.791Z,4.00
2017-12-21T15:52:08.700Z,4.00
2017-12-21T15:54:02.214Z,4.00
2017-12-21T15:55:02.213Z,4.00
2017-12-21T15:56:54.876Z,4.00
2017-12-21T15:57:55.763Z,0.00
2017-12-21T15:59:49.367Z,0.00
2017-12-21T16:00:49.358Z,0.00
2017-12-21T16:02:41.975Z,0.00
2017-12-21T16:03:42.895Z,0.00
2017-12-21T16:05:36.445Z,0.00
2017-12-21T16:06:35.647Z,0.00
2017-12-21T16:08:29.504Z,0.00
2017-12-21T16:09:30.047Z,0.00
2017-12-21T16:11:23.624Z,0.00
2017-12-21T16:12:23.566Z,0.00
2017-12-21T16:14:17.867Z,0.00
2017-12-21T16:15:17.164Z,0.00
2017-12-21T16:17:10.791Z,0.00
2017-12-21T16:18:10.687Z,0.00
2017-12-21T16:20:03.837Z,0.00
2017-12-21T16:21:04.259Z,0.00
2017-12-21T16:22:57.847Z,0.00
2017-12-21T16:23:57.219Z,0.00
2017-12-21T16:25:50.494Z,0.00
2017-12-21T16:26:51.351Z,0.00
2017-12-21T16:28:42.155Z,0.00
2017-12-21T16:29:44.981Z,0.00
2017-12-21T16:31:36.437Z,0.00
2017-12-21T16:32:38.497Z,0.00
2017-12-21T16:34:30.962Z,0.00
2017-12-21T16:35:32.037Z,0.00
2017-12-21T16:37:25.688Z,0.00
2017-12-21T16:38:25.603Z,0.00
2017-12-21T16:40:18.308Z,0.00
2017-12-21T16:41:19.183Z,0.00
2017-12-21T16:43:12.718Z,0.00
2017-12-21T16:44:12.740Z,0.00
2017-12-21T16:46:05.311Z,0.00
2017-12-21T16:47:05.520Z,0.00
2017-12-21T16:48:57.779Z,0.00
2017-12-21T16:49:59.830Z,0.00
2017-12-21T16:51:52.638Z,0.00
2017-12-21T16:52:53.408Z,0.00
2017-12-21T16:54:46.960Z,0.00
2017-12-21T16:55:46.987Z,0.00
2017-12-21T16:57:39.624Z,0.00
2017-12-21T16:58:40.627Z,0.00
2017-12-21T17:00:34.140Z,0.00
2017-12-21T17:01:34.146Z,0.00
2017-12-21T17:03:26.804Z,0.00
2017-12-21T17:04:27.686Z,0.00
2017-12-21T17:06:18.349Z,0.00
2017-12-21T17:07:21.248Z,0.00
2017-12-21T17:09:13.754Z,0.00
2017-12-21T17:10:14.815Z,0.00
2017-12-21T17:12:08.357Z,0.00
2017-12-21T17:13:08.397Z,0.00
2017-12-21T17:15:00.005Z,0.00
2017-12-21T17:16:00.951Z,0.00
2017-12-21T17:17:54.460Z,0.00
2017-12-21T17:18:53.543Z,0.00
2017-12-21T17:20:48.983Z,0.00
2017-12-21T17:21:49.035Z,0.00
2017-12-21T17:23:44.445Z,0.00
2017-12-21T17:24:42.603Z,0.00
2017-12-21T17:26:36.109Z,0.00
2017-12-21T17:27:36.174Z,0.00
2017-12-21T17:29:28.853Z,0.00
2017-12-21T17:30:29.718Z,0.00
2017-12-21T17:32:23.376Z,0.00
2017-12-21T17:33:23.230Z,0.00
2017-12-21T17:35:15.886Z,0.00
2017-12-21T17:36:14.327Z,0.00
2017-12-21T17:38:10.350Z,0.00
2017-12-21T17:39:10.353Z,0.00
2017-12-21T17:41:03.061Z,0.00
2017-12-21T17:42:03.950Z,0.00
2017-12-21T17:43:56.594Z,0.00
2017-12-21T17:44:57.484Z,0.00
2017-12-21T17:46:51.045Z,0.00
2017-12-21T17:47:51.076Z,0.00
2017-12-21T17:49:43.563Z,0.00
2017-12-21T17:50:44.617Z,0.00
2017-12-21T17:52:38.169Z,0.00
2017-12-21T17:53:35.498Z,0.00
2017-12-21T17:55:30.614Z,0.00
2017-12-21T17:56:31.735Z,0.00
2017-12-21T17:58:24.392Z,0.00
2017-12-21T17:59:25.303Z,0.00
2017-12-21T18:01:18.725Z,0.00
2017-12-21T18:02:17.949Z,0.00
2017-12-21T18:04:11.505Z,0.00
2017-12-21T18:05:12.391Z,0.00
2017-12-21T18:07:05.997Z,0.00
2017-12-21T18:08:05.973Z,0.00
2017-12-21T18:09:58.675Z,0.00
2017-12-21T18:10:57.846Z,0.00
2017-12-21T18:12:53.076Z,0.00
2017-12-21T18:13:53.095Z,0.00
2017-12-21T18:15:45.863Z,0.00
2017-12-21T18:16:46.671Z,0.00
2017-12-21T18:18:40.202Z,0.00
2017-12-21T18:19:40.229Z,0.00
2017-12-21T18:21:32.786Z,0.00
2017-12-21T18:22:33.795Z,0.00
2017-12-21T18:24:27.325Z,0.00
2017-12-21T18:25:27.354Z,0.00
2017-12-21T18:27:19.762Z,0.00
2017-12-21T18:28:20.864Z,0.00
2017-12-21T18:30:14.339Z,0.00
2017-12-21T18:31:14.424Z,0.00
2017-12-21T18:33:07.022Z,0.00
2017-12-21T18:34:08.019Z,0.00
2017-12-21T18:36:01.517Z,0.00
2017-12-21T18:37:01.541Z,0.00
2017-12-21T18:38:54.228Z,0.00
2017-12-21T18:39:55.167Z,0.00
2017-12-21T18:41:47.637Z,0.00
2017-12-21T18:42:48.644Z,0.00
2017-12-21T18:44:42.278Z,0.00