createdAt,value
2022-08-27T00:01:34.482Z,96644.06
2022-08-27T00:05:31.528Z,96630.31
2022-08-27T00:09:30.067Z,96628.28
2022-08-27T00:13:27.306Z,96650.06
2022-08-27T00:17:24.706Z,96646.69
2022-08-27T00:21:23.065Z,96646.59
2022-08-27T00:25:21.145Z,96616.72
2022-08-27T00:29:18.123Z,96653.69
2022-08-27T00:33:15.179Z,96664.59
2022-08-27T00:37:12.387Z,96675.25
2022-08-27T00:41:12.487Z,96662.84
2022-08-27T00:45:18.898Z,96672.75
2022-08-27T00:49:45.559Z,96670.88
2022-08-27T00:53:42.874Z,96672.75
2022-08-27T00:57:43.352Z,96660.47
2022-08-27T01:02:00.829Z,96671.88
2022-08-27T01:06:01.884Z,96654.03
2022-08-27T01:10:14.378Z,96670.81
2022-08-27T01:14:11.506Z,96661.50
2022-08-27T01:18:12.374Z,96679.03
2022-08-27T01:22:33.666Z,96687.25
2022-08-27T01:26:32.225Z,96674.72
2022-08-27T01:30:30.051Z,96681.47
2022-08-27T01:34:27.199Z,96677.72
2022-08-27T01:38:30.926Z,96682.47
2022-08-27T01:42:31.890Z,96675.22
2022-08-27T01:46:29.387Z,96659.47
2022-08-27T01:50:37.194Z,96673.63
2022-08-27T01:54:34.499Z,96660.09
2022-08-27T01:58:33.527Z,96677.09
2022-08-27T02:02:30.583Z,96673.31
2022-08-27T02:06:27.644Z,96664.69
2022-08-27T02:10:30.287Z,96658.81
2022-08-27T02:14:28.800Z,96677.69
2022-08-27T02:18:25.931Z,96673.78
2022-08-27T02:22:24.530Z,96675.38
2022-08-27T02:26:22.983Z,96669.34
2022-08-27T02:30:24.203Z,96670.94
2022-08-27T02:34:21.213Z,96659.53
2022-08-27T02:38:18.226Z,96659.53
2022-08-27T02:42:15.378Z,96666.22
2022-08-27T02:46:13.217Z,96654.53
2022-08-27T02:50:12.202Z,96676.31
2022-08-27T02:54:09.846Z,96674.28
2022-08-27T02:58:06.931Z,96669.84
2022-08-27T03:02:04.974Z,96662.97
2022-08-27T03:06:02.136Z,96672.47
2022-08-27T03:09:59.285Z,96659.69
2022-08-27T03:13:57.825Z,96644.81
2022-08-27T03:18:13.207Z,96661.44
2022-08-27T03:22:11.580Z,96642.56
2022-08-27T03:26:12.123Z,96668.09
2022-08-27T03:30:16.060Z,96668.53
2022-08-27T03:34:13.426Z,96647.34
2022-08-27T03:38:10.464Z,96637.69
2022-08-27T03:42:07.675Z,96632.81
2022-08-27T03:46:05.166Z,96624.25
2022-08-27T03:50:03.939Z,96644.88
2022-08-27T03:54:00.945Z,96645.91
2022-08-27T03:57:59.732Z,96651.28
2022-08-27T04:01:57.384Z,96646.97
2022-08-27T04:05:57.331Z,96644.59
2022-08-27T04:09:54.345Z,96637.28
2022-08-27T04:13:51.567Z,96627.03
2022-08-27T04:17:48.899Z,96646.00
2022-08-27T04:21:45.966Z,96633.31
2022-08-27T04:25:45.219Z,96638.19
2022-08-27T04:29:42.649Z,96656.66
2022-08-27T04:33:39.739Z,96627.81
2022-08-27T04:37:37.053Z,96627.75
2022-08-27T04:41:34.387Z,96660.31
2022-08-27T04:45:31.427Z,96652.06
2022-08-27T04:49:31.228Z,96667.97
2022-08-27T04:53:30.586Z,96648.53
2022-08-27T04:57:27.971Z,96646.47
2022-08-27T05:01:28.898Z,96649.44
2022-08-27T05:05:28.703Z,96646.84
2022-08-27T05:09:26.821Z,96630.94
2022-08-27T05:13:24.589Z,96616.31
2022-08-27T05:17:22.046Z,96636.88
2022-08-27T05:21:34.786Z,96644.59
2022-08-27T05:25:31.826Z,96649.56
2022-08-27T05:29:28.919Z,96635.59
2022-08-27T05:33:26.100Z,96643.66
2022-08-27T05:37:23.152Z,96656.44
2022-08-27T05:41:25.652Z,96653.94
2022-08-27T05:45:32.255Z,96649.09
2022-08-27T05:49:29.314Z,96634.38
2022-08-27T05:53:26.523Z,96659.94
2022-08-27T05:57:23.630Z,96654.47
2022-08-27T06:01:23.869Z,96642.59
2022-08-27T06:05:21.185Z,96642.00
2022-08-27T06:09:26.962Z,96649.78
2022-08-27T06:13:24.516Z,96661.97
2022-08-27T06:17:21.717Z,96663.13
2022-08-27T06:21:24.652Z,96656.63
2022-08-27T06:25:22.031Z,96677.84
2022-08-27T06:29:19.270Z,96678.47
2022-08-27T06:33:17.208Z,96687.06
2022-08-27T06:37:14.264Z,96688.06
2022-08-27T06:41:16.217Z,96688.84
2022-08-27T06:45:13.717Z,96673.13
2022-08-27T06:49:12.633Z,96684.78
2022-08-27T06:53:10.124Z,96693.44
2022-08-27T06:57:08.032Z,96692.06
2022-08-27T07:01:18.316Z,96699.75
2022-08-27T07:05:19.504Z,96704.41
2022-08-27T07:09:17.421Z,96657.56
2022-08-27T07:13:14.504Z,96714.78
2022-08-27T07:17:16.397Z,96692.88
2022-08-27T07:21:13.607Z,96711.69
2022-08-27T07:25:15.992Z,96708.19
2022-08-27T07:29:15.250Z,96703.78
2022-08-27T07:33:12.414Z,96687.06
2022-08-27T07:37:09.485Z,96675.88
2022-08-27T07:41:15.398Z,96696.78
2022-08-27T07:45:12.385Z,96701.75
2022-08-27T07:49:09.365Z,96713.91
2022-08-27T07:53:07.642Z,96701.44
2022-08-27T07:57:05.050Z,96714.59
2022-08-27T08:01:02.676Z,96704.72
2022-08-27T08:05:00.018Z,96716.00
2022-08-27T08:08:57.048Z,96731.56
2022-08-27T08:12:54.238Z,96726.56
2022-08-27T08:16:51.283Z,96728.38
2022-08-27T08:20:58.143Z,96732.84
2022-08-27T08:24:55.894Z,96741.13
2022-08-27T08:28:52.910Z,96738.16
2022-08-27T08:32:49.939Z,96744.31
2022-08-27T08:36:52.412Z,96748.28
2022-08-27T08:40:54.699Z,96728.84
2022-08-27T08:44:53.773Z,96737.06
2022-08-27T08:49:01.282Z,96708.06
2022-08-27T08:53:47.239Z,96753.94
2022-08-27T08:58:12.178Z,96747.59
2022-08-27T09:02:14.610Z,96752.16
2022-08-27T09:06:25.871Z,96749.72
2022-08-27T09:10:38.442Z,96754.09
2022-08-27T09:14:53.971Z,96739.47
2022-08-27T09:18:52.635Z,96740.16
2022-08-27T09:23:22.050Z,96748.34
2022-08-27T09:27:22.297Z,96753.69
2022-08-27T09:31:21.247Z,96728.22
2022-08-27T09:35:18.795Z,96752.41
2022-08-27T09:39:16.610Z,96738.63
2022-08-27T09:43:17.015Z,96741.13
2022-08-27T09:47:16.013Z,96732.22
2022-08-27T09:51:30.129Z,96717.88
2022-08-27T09:55:47.256Z,96727.22
2022-08-27T09:59:54.517Z,96730.50
2022-08-27T10:04:04.964Z,96727.78
2022-08-27T10:08:20.257Z,96727.56
2022-08-27T10:12:56.629Z,96739.03
2022-08-27T10:17:17.366Z,96742.72
2022-08-27T10:21:41.455Z,96725.22
2022-08-27T10:26:09.857Z,96742.38
2022-08-27T10:30:16.975Z,96744.78
2022-08-27T10:34:52.708Z,96745.09
2022-08-27T10:39:09.901Z,96739.28
2022-08-27T10:43:49.973Z,96742.94
2022-08-27T10:48:19.956Z,96741.56
2022-08-27T10:52:23.343Z,96740.38
2022-08-27T10:56:35.691Z,96721.75
2022-08-27T11:00:48.116Z,96732.25
2022-08-27T11:04:56.385Z,96740.28
2022-08-27T11:09:07.683Z,96737.66
2022-08-27T11:13:13.225Z,96729.03
2022-08-27T11:17:36.766Z,96734.47
2022-08-27T11:21:47.289Z,96717.75
2022-08-27T11:26:02.546Z,96713.94
2022-08-27T11:30:19.295Z,96694.63
2022-08-27T11:34:39.198Z,96707.06
2022-08-27T11:39:03.310Z,96703.94
2022-08-27T11:43:09.380Z,96666.84
2022-08-27T11:47:24.965Z,96686.97
2022-08-27T11:51:39.778Z,96688.91
2022-08-27T11:55:39.809Z,96681.06
2022-08-27T11:59:37.200Z,96690.69
2022-08-27T12:03:37.104Z,96677.88
2022-08-27T12:07:39.971Z,96680.50
2022-08-27T12:12:10.137Z,96676.13
2022-08-27T12:16:40.063Z,96676.63
2022-08-27T12:21:06.943Z,96670.28
2022-08-27T12:25:04.282Z,96691.59
2022-08-27T12:29:32.094Z,96697.31
2022-08-27T12:33:40.173Z,96696.69
2022-08-27T12:38:03.850Z,96684.69
2022-08-27T12:42:01.784Z,96673.22
2022-08-27T12:46:08.640Z,96682.91
2022-08-27T12:50:07.087Z,96658.66
2022-08-27T12:54:44.192Z,96678.09
2022-08-27T12:59:08.004Z,96674.13
2022-08-27T13:03:26.708Z,96668.66
2022-08-27T13:07:33.036Z,96668.09
2022-08-27T13:11:56.723Z,96674.88
2022-08-27T13:16:01.336Z,96675.72
2022-08-27T13:20:01.256Z,96674.09
2022-08-27T13:24:04.223Z,96663.88
2022-08-27T13:28:13.718Z,96664.38
2022-08-27T13:32:14.890Z,96680.59
2022-08-27T13:36:12.380Z,96674.63
2022-08-27T13:40:26.998Z,96647.56
2022-08-27T13:44:41.620Z,96678.28
2022-08-27T13:48:51.134Z,96665.78
2022-08-27T13:53:09.028Z,96684.72
2022-08-27T13:57:11.347Z,96687.34
2022-08-27T14:01:16.338Z,96667.84
2022-08-27T14:05:25.548Z,96684.88
2022-08-27T14:09:30.585Z,96657.69
2022-08-27T14:13:30.814Z,96677.34
2022-08-27T14:17:38.310Z,96708.19
2022-08-27T14:21:40.992Z,96710.06
2022-08-27T14:25:38.221Z,96712.59
2022-08-27T14:29:36.089Z,96722.44
2022-08-27T14:33:33.162Z,96683.09
2022-08-27T14:37:30.180Z,96696.00
2022-08-27T14:41:27.185Z,96696.94
2022-08-27T14:45:24.693Z,96678.69
2022-08-27T14:49:32.287Z,96650.94
2022-08-27T14:53:29.487Z,96677.66
2022-08-27T14:57:26.484Z,96670.44
2022-08-27T15:01:26.477Z,96673.34
2022-08-27T15:05:25.150Z,96680.81
2022-08-27T15:09:22.832Z,96666.09
2022-08-27T15:13:19.908Z,96664.44
2022-08-27T15:17:33.253Z,96666.13
2022-08-27T15:21:33.453Z,96676.63
2022-08-27T15:25:30.894Z,96663.94
2022-08-27T15:29:27.880Z,96661.81
2022-08-27T15:33:25.195Z,96672.59
2022-08-27T15:37:23.409Z,96667.38
2022-08-27T15:41:21.134Z,96681.41
2022-08-27T15:45:18.500Z,96668.91
2022-08-27T15:49:15.615Z,96672.69
2022-08-27T15:53:12.753Z,96674.94
2022-08-27T15:57:10.613Z,96679.53
2022-08-27T16:01:17.367Z,96685.00
2022-08-27T16:05:15.883Z,96643.41
2022-08-27T16:09:12.984Z,96671.25
2022-08-27T16:13:10.013Z,96683.72
2022-08-27T16:17:07.071Z,96674.22
2022-08-27T16:21:07.544Z,96650.88
2022-08-27T16:25:07.194Z,96651.88
2022-08-27T16:29:05.723Z,96666.25
2022-08-27T16:33:03.088Z,96645.34
2022-08-27T16:37:00.331Z,96662.25
2022-08-27T16:40:57.393Z,96674.78
2022-08-27T16:44:54.377Z,96675.88
2022-08-27T16:49:09.718Z,96663.13
2022-08-27T16:53:16.876Z,96688.66
2022-08-27T16:57:13.959Z,96695.75
2022-08-27T17:01:15.633Z,96705.91
2022-08-27T17:05:33.533Z,96687.00
2022-08-27T17:09:29.758Z,96705.72
2022-08-27T17:13:32.736Z,96686.53
2022-08-27T17:17:30.189Z,96684.78
2022-08-27T17:21:30.223Z,96706.09
2022-08-27T17:25:29.942Z,96696.63
2022-08-27T17:29:27.551Z,96708.22
2022-08-27T17:33:38.246Z,96695.84
2022-08-27T17:37:35.501Z,96717.69
2022-08-27T17:41:40.529Z,96721.56
2022-08-27T17:45:37.608Z,96716.94
2022-08-27T17:49:36.146Z,96737.34
2022-08-27T17:53:33.535Z,96710.13
2022-08-27T17:57:40.189Z,96717.88
2022-08-27T18:01:40.396Z,96740.34
2022-08-27T18:05:37.428Z,96745.84
2022-08-27T18:09:34.444Z,96742.78
2022-08-27T18:13:37.201Z,96721.38
2022-08-27T18:17:35.723Z,96766.72
2022-08-27T18:21:32.831Z,96760.22
2022-08-27T18:25:36.125Z,96776.41
2022-08-27T18:29:33.937Z,96782.91
2022-08-27T18:33:31.230Z,96774.09
2022-08-27T18:37:28.285Z,96783.81
2022-08-27T18:41:29.390Z,96788.13
2022-08-27T18:45:28.843Z,96780.50
2022-08-27T18:49:26.829Z,96801.72
2022-08-27T18:53:25.521Z,96802.00
2022-08-27T18:57:23.620Z,96802.59
2022-08-27T19:01:26.736Z,96795.56
2022-08-27T19:05:26.932Z,96802.88
2022-08-27T19:09:26.309Z,96804.31
2022-08-27T19:13:23.485Z,96808.31
2022-08-27T19:17:29.403Z,96799.16
2022-08-27T19:21:27.089Z,96809.53
2022-08-27T19:25:24.154Z,96826.09
2022-08-27T19:29:21.242Z,96826.31
2022-08-27T19:33:18.511Z,96817.38
2022-08-27T19:37:24.935Z,96829.66
2022-08-27T19:41:26.050Z,96831.16
2022-08-27T19:45:24.980Z,96836.94
2022-08-27T19:49:23.897Z,96840.13
2022-08-27T19:53:20.899Z,96823.56
2022-08-27T19:57:17.970Z,96827.13
2022-08-27T20:01:15.150Z,96835.59
2022-08-27T20:05:19.791Z,96840.13
2022-08-27T20:09:18.565Z,96844.53
2022-08-27T20:13:15.730Z,96833.00
2022-08-27T20:17:13.012Z,96807.66
2022-08-27T20:21:09.983Z,96828.88
2022-08-27T20:25:08.626Z,96827.53
2022-08-27T20:29:06.694Z,96825.03
2022-08-27T20:33:03.674Z,96833.13
2022-08-27T20:37:05.365Z,96815.38
2022-08-27T20:41:02.933Z,96806.28
2022-08-27T20:45:00.017Z,96827.22
2022-08-27T20:48:57.899Z,96814.38
2022-08-27T20:52:55.099Z,96826.56
2022-08-27T20:56:52.785Z,96802.88
2022-08-27T21:00:53.761Z,96830.66
2022-08-27T21:04:51.330Z,96808.72
2022-08-27T21:08:48.379Z,96811.78
2022-08-27T21:12:45.715Z,96825.72
2022-08-27T21:16:42.826Z,96825.50
2022-08-27T21:20:41.021Z,96825.50
2022-08-27T21:24:38.025Z,96824.50
2022-08-27T21:28:35.084Z,96822.66
2022-08-27T21:32:32.380Z,96833.59
2022-08-27T21:36:29.829Z,96829.81
2022-08-27T21:40:29.100Z,96831.03
2022-08-27T21:44:26.449Z,96823.50
2022-08-27T21:48:24.502Z,96815.50
2022-08-27T21:52:21.548Z,96845.84
2022-08-27T21:56:18.593Z,96827.69
2022-08-27T22:00:40.957Z,96855.84
2022-08-27T22:04:41.939Z,96830.75
2022-08-27T22:08:39.831Z,96828.50
2022-08-27T22:12:39.536Z,96864.44
2022-08-27T22:16:36.635Z,96824.88
2022-08-27T22:20:34.370Z,96836.66
2022-08-27T22:24:31.678Z,96865.78
2022-08-27T22:28:29.267Z,96858.38
2022-08-27T22:32:26.567Z,96858.38
2022-08-27T22:36:23.626Z,96871.59
2022-08-27T22:40:24.481Z,96866.38
2022-08-27T22:44:24.962Z,96861.50
2022-08-27T22:48:22.030Z,96840.41
2022-08-27T22:52:19.050Z,96861.00
2022-08-27T22:56:16.056Z,96858.78
2022-08-27T23:00:19.292Z,96862.75
2022-08-27T23:04:16.516Z,96859.00
2022-08-27T23:08:14.503Z,96872.19
2022-08-27T23:12:11.668Z,96842.13
2022-08-27T23:16:09.310Z,96849.72
2022-08-27T23:20:09.249Z,96855.88
2022-08-27T23:24:06.396Z,96829.69
2022-08-27T23:28:06.440Z,96846.44
2022-08-27T23:32:04.337Z,96845.63
2022-08-27T23:36:01.330Z,96858.53
2022-08-27T23:39:59.148Z,96835.19
2022-08-27T23:43:57.143Z,96855.84
2022-08-27T23:47:54.451Z,96858.19
2022-08-27T23:51:51.486Z,96834.44
2022-08-27T23:55:48.543Z,96823.25
2022-08-27T23:59:45.864Z,96849.81
