createdAt,value
2018-08-23T00:00:34.422Z,3.73
2018-08-23T00:03:02.911Z,3.53
2018-08-23T00:05:31.548Z,3.80
2018-08-23T00:08:09.000Z,4.00
2018-08-23T00:10:37.536Z,3.70
2018-08-23T00:13:07.186Z,3.47
2018-08-23T00:15:35.816Z,4.00
2018-08-23T00:18:04.176Z,3.43
2018-08-23T00:20:32.632Z,3.97
2018-08-23T00:23:01.123Z,3.50
2018-08-23T00:25:29.622Z,3.40
2018-08-23T00:27:57.946Z,3.80
2018-08-23T00:30:29.224Z,3.50
2018-08-23T00:32:58.756Z,4.10
2018-08-23T00:35:27.304Z,4.00
2018-08-23T00:37:55.728Z,3.90
2018-08-23T00:40:24.081Z,3.50
2018-08-23T00:42:57.927Z,3.70
2018-08-23T00:45:26.250Z,3.83
2018-08-23T00:47:54.573Z,3.47
2018-08-23T00:50:31.549Z,3.37
2018-08-23T00:52:59.978Z,3.23
2018-08-23T00:55:29.739Z,3.80
2018-08-23T00:57:58.207Z,3.73
2018-08-23T01:00:27.705Z,3.73
2018-08-23T01:03:04.455Z,3.50
2018-08-23T01:05:39.207Z,3.80
2018-08-23T01:08:08.744Z,3.63
2018-08-23T01:10:38.283Z,3.47
2018-08-23T01:13:06.599Z,3.80
2018-08-23T01:15:34.991Z,3.60
2018-08-23T01:18:14.071Z,3.67
2018-08-23T01:20:43.279Z,3.87
2018-08-23T01:23:11.607Z,3.50
2018-08-23T01:25:47.490Z,3.60
2018-08-23T01:28:15.870Z,3.43
2018-08-23T01:30:45.037Z,3.80
2018-08-23T01:33:18.063Z,3.73
2018-08-23T01:35:48.525Z,3.47
2018-08-23T01:38:17.351Z,3.93
2018-08-23T01:40:45.883Z,3.43
2018-08-23T01:43:14.755Z,3.70
2018-08-23T01:45:43.227Z,3.77
2018-08-23T01:48:12.111Z,3.80
2018-08-23T01:50:40.655Z,3.50
2018-08-23T01:53:09.068Z,3.47
2018-08-23T01:55:37.511Z,3.17
2018-08-23T01:58:06.179Z,3.43
2018-08-23T02:00:35.817Z,3.57
2018-08-23T02:03:04.951Z,3.80
2018-08-23T02:05:33.342Z,3.90
2018-08-23T02:08:01.773Z,3.50
2018-08-23T02:10:30.155Z,3.63
2018-08-23T02:12:59.043Z,3.67
2018-08-23T02:15:35.615Z,3.70
2018-08-23T02:18:04.791Z,3.83
2018-08-23T02:20:33.203Z,3.90
2018-08-23T02:23:04.893Z,3.90
2018-08-23T02:25:33.491Z,3.67
2018-08-23T02:28:03.099Z,3.60
2018-08-23T02:30:46.908Z,3.77
2018-08-23T02:33:15.859Z,3.57
2018-08-23T02:36:23.198Z,3.70
2018-08-23T02:39:01.559Z,3.67
2018-08-23T02:41:30.359Z,3.90
2018-08-23T02:43:58.827Z,3.80
2018-08-23T02:46:27.168Z,3.40
2018-08-23T02:48:55.655Z,3.93
2018-08-23T02:51:38.035Z,3.80
2018-08-23T02:54:06.579Z,3.80
2018-08-23T02:56:35.511Z,4.63
2018-08-23T02:59:07.199Z,3.83
2018-08-23T03:01:39.168Z,3.20
2018-08-23T03:04:19.806Z,3.97
2018-08-23T03:06:58.859Z,3.77
2018-08-23T03:09:35.813Z,3.80
2018-08-23T03:12:09.469Z,3.67
2018-08-23T03:14:38.296Z,4.20
2018-08-23T03:17:24.799Z,3.87
2018-08-23T03:20:04.783Z,3.60
2018-08-23T03:22:34.052Z,3.80
2018-08-23T03:25:04.850Z,4.07
2018-08-23T03:27:33.435Z,4.03
2018-08-23T03:30:03.001Z,4.23
2018-08-23T03:32:31.729Z,4.10
2018-08-23T03:35:00.687Z,4.07
2018-08-23T03:37:29.376Z,4.10
2018-08-23T03:39:57.793Z,4.27
2018-08-23T03:42:26.635Z,3.83
2018-08-23T03:44:56.007Z,4.07
2018-08-23T03:47:24.843Z,4.20
2018-08-23T03:49:53.184Z,4.03
2018-08-23T03:52:23.079Z,4.70
2018-08-23T03:54:56.683Z,4.20
2018-08-23T03:57:29.359Z,4.40
2018-08-23T03:59:57.715Z,4.70
2018-08-23T04:02:26.124Z,5.00
2018-08-23T04:05:06.507Z,4.53
2018-08-23T04:07:35.232Z,5.17
2018-08-23T04:10:03.636Z,5.40
2018-08-23T04:12:32.437Z,5.43
2018-08-23T04:15:15.842Z,4.60
2018-08-23T04:17:44.546Z,4.23
2018-08-23T04:20:12.944Z,4.10
2018-08-23T04:22:41.491Z,4.37
2018-08-23T04:25:10.103Z,4.20
2018-08-23T04:27:38.485Z,3.87
2018-08-23T04:30:08.042Z,4.23
2018-08-23T04:32:41.484Z,3.70
2018-08-23T04:35:12.450Z,3.90
2018-08-23T04:37:40.994Z,3.80
2018-08-23T04:40:10.405Z,3.67
2018-08-23T04:42:38.787Z,4.00
2018-08-23T04:45:13.843Z,3.87
2018-08-23T04:47:59.152Z,4.07
2018-08-23T04:50:27.880Z,3.90
2018-08-23T04:52:56.269Z,3.77
2018-08-23T04:55:25.395Z,4.03
2018-08-23T04:57:53.871Z,3.90
2018-08-23T05:00:22.223Z,3.90
2018-08-23T05:02:51.489Z,3.93
2018-08-23T05:05:20.096Z,3.77
2018-08-23T05:07:48.547Z,3.90
2018-08-23T05:10:16.880Z,3.87
2018-08-23T05:12:45.336Z,4.20
2018-08-23T05:15:13.652Z,4.17
2018-08-23T05:17:42.000Z,4.10
2018-08-23T05:20:10.660Z,4.00
2018-08-23T05:22:39.651Z,4.20
2018-08-23T05:25:14.770Z,4.10
2018-08-23T05:27:59.672Z,3.67
2018-08-23T05:30:29.088Z,3.77
2018-08-23T05:33:05.792Z,4.13
2018-08-23T05:35:34.340Z,4.27
2018-08-23T05:38:02.859Z,4.03
2018-08-23T05:40:36.542Z,3.67
2018-08-23T05:43:04.904Z,4.10
2018-08-23T05:45:38.872Z,4.10
2018-08-23T05:48:19.867Z,4.07
2018-08-23T05:50:48.307Z,4.30
2018-08-23T05:53:17.691Z,3.80
2018-08-23T05:55:49.419Z,3.90
2018-08-23T05:58:26.096Z,3.90
2018-08-23T06:00:54.974Z,3.90
2018-08-23T06:03:23.339Z,4.20
2018-08-23T06:05:51.926Z,3.93
2018-08-23T06:08:20.479Z,4.33
2018-08-23T06:10:51.359Z,3.83
2018-08-23T06:13:19.707Z,4.10
2018-08-23T06:15:53.339Z,3.87
2018-08-23T06:18:22.301Z,4.07
2018-08-23T06:20:50.671Z,3.97
2018-08-23T06:23:19.899Z,4.13
2018-08-23T06:25:48.932Z,3.93
2018-08-23T06:28:25.619Z,4.37
2018-08-23T06:30:57.092Z,4.00
2018-08-23T06:33:38.037Z,4.10
2018-08-23T06:36:08.801Z,4.30
2018-08-23T06:38:38.264Z,4.40
2018-08-23T06:41:08.160Z,4.20
2018-08-23T06:43:36.508Z,4.47
2018-08-23T06:46:05.410Z,4.00
2018-08-23T06:48:33.894Z,4.00
2018-08-23T06:51:03.344Z,4.00
2018-08-23T06:53:40.594Z,3.93
2018-08-23T06:56:09.128Z,4.10
2018-08-23T06:58:37.496Z,3.93
2018-08-23T07:01:11.172Z,3.83
2018-08-23T07:03:46.231Z,3.83
2018-08-23T07:06:14.720Z,3.60
2018-08-23T07:08:43.082Z,3.90
2018-08-23T07:11:19.843Z,3.50
2018-08-23T07:13:54.718Z,3.67
2018-08-23T07:16:23.644Z,3.73
2018-08-23T07:18:52.026Z,3.60
2018-08-23T07:21:20.389Z,3.70
2018-08-23T07:23:48.772Z,3.70
2018-08-23T07:26:17.179Z,3.50
2018-08-23T07:28:45.488Z,3.77
2018-08-23T07:31:14.020Z,3.97
2018-08-23T07:33:44.032Z,4.17
2018-08-23T07:36:23.472Z,3.67
2018-08-23T07:38:52.356Z,3.60
2018-08-23T07:41:20.693Z,3.87
2018-08-23T07:43:49.208Z,3.40
2018-08-23T07:46:17.586Z,3.60
2018-08-23T07:48:45.937Z,3.70
2018-08-23T07:51:19.632Z,3.83
2018-08-23T07:53:47.932Z,3.90
2018-08-23T07:56:21.577Z,3.80
2018-08-23T07:58:51.948Z,3.80
2018-08-23T08:01:24.630Z,4.03
2018-08-23T08:03:52.960Z,3.93
2018-08-23T08:06:25.827Z,4.17
2018-08-23T08:08:55.784Z,4.20
2018-08-23T08:11:24.230Z,3.80
2018-08-23T08:13:58.125Z,3.60
2018-08-23T08:16:30.604Z,4.00
2018-08-23T08:18:59.077Z,3.90
2018-08-23T08:21:27.497Z,3.93
2018-08-23T08:23:58.758Z,3.97
2018-08-23T08:26:28.571Z,3.97
2018-08-23T08:28:56.908Z,4.37
2018-08-23T08:31:25.227Z,4.00
2018-08-23T08:33:56.611Z,3.90
2018-08-23T08:36:26.118Z,4.50
2018-08-23T08:38:54.601Z,4.17
2018-08-23T08:41:23.081Z,4.20
2018-08-23T08:43:52.249Z,4.00
2018-08-23T08:46:20.601Z,4.37
2018-08-23T08:48:49.449Z,4.00
2018-08-23T08:51:23.462Z,4.60
2018-08-23T08:53:52.715Z,4.00
2018-08-23T08:56:34.151Z,4.00
2018-08-23T08:59:02.835Z,4.30
2018-08-23T09:01:31.228Z,4.23
2018-08-23T09:06:45.879Z,3.70
2018-08-23T09:09:45.206Z,4.17
2018-08-23T09:12:14.167Z,4.23
2018-08-23T09:14:43.315Z,3.93
2018-08-23T09:17:28.347Z,4.00
2018-08-23T09:20:03.247Z,4.13
2018-08-23T09:22:52.599Z,4.17
2018-08-23T09:25:24.009Z,4.20
2018-08-23T09:27:53.043Z,3.90
2018-08-23T09:30:30.445Z,3.87
2018-08-23T09:33:02.988Z,4.00
2018-08-23T09:35:32.430Z,3.87
2018-08-23T09:38:02.757Z,4.10
2018-08-23T09:40:31.184Z,3.73
2018-08-23T09:43:03.197Z,3.90
2018-08-23T09:45:33.004Z,3.97
2018-08-23T09:48:01.345Z,4.00
2018-08-23T09:50:29.968Z,3.80
2018-08-23T09:52:58.346Z,3.70
2018-08-23T09:55:29.584Z,3.30
2018-08-23T09:57:58.384Z,3.97
2018-08-23T10:00:32.233Z,3.60
2018-08-23T10:03:06.115Z,3.53
2018-08-23T10:06:42.739Z,3.33
2018-08-23T10:09:24.944Z,3.77
2018-08-23T10:11:58.449Z,3.63
2018-08-23T10:15:31.290Z,3.67
2018-08-23T10:18:04.787Z,3.43
2018-08-23T10:20:45.402Z,3.70
2018-08-23T10:23:17.109Z,4.00
2018-08-23T10:25:49.652Z,3.90
2018-08-23T10:28:20.302Z,4.37
2018-08-23T10:30:49.182Z,3.90
2018-08-23T10:33:17.898Z,4.10
2018-08-23T10:35:50.432Z,4.10
2018-08-23T10:38:23.360Z,4.33
2018-08-23T10:40:53.298Z,4.70
2018-08-23T10:43:27.105Z,4.37
2018-08-23T10:45:59.653Z,4.50
2018-08-23T10:48:28.234Z,3.93
2018-08-23T10:50:56.633Z,4.50
2018-08-23T10:53:25.001Z,4.40
2018-08-23T10:55:53.398Z,4.23
2018-08-23T10:58:21.784Z,4.57
2018-08-23T11:00:50.167Z,4.27
2018-08-23T11:03:18.707Z,5.00
2018-08-23T11:05:47.047Z,5.53
2018-08-23T11:08:20.993Z,4.37
2018-08-23T11:10:54.694Z,4.80
2018-08-23T11:13:28.435Z,5.30
2018-08-23T11:16:02.137Z,4.67
2018-08-23T11:18:35.970Z,10.93
2018-08-23T11:21:04.394Z,5.40
2018-08-23T11:23:32.773Z,4.97
2018-08-23T11:26:01.441Z,4.30
2018-08-23T11:28:29.952Z,4.80
2018-08-23T11:31:01.062Z,4.87
2018-08-23T11:33:29.510Z,4.77
2018-08-23T11:35:57.851Z,4.73
2018-08-23T11:38:26.194Z,6.07
2018-08-23T11:40:54.911Z,6.03
2018-08-23T11:43:23.283Z,6.53
2018-08-23T11:46:01.736Z,5.03
2018-08-23T11:48:30.495Z,4.87
2018-08-23T11:50:58.835Z,4.43
2018-08-23T11:53:27.370Z,4.77
2018-08-23T11:55:55.572Z,5.80
2018-08-23T11:58:24.040Z,5.60
2018-08-23T12:00:52.488Z,6.07
2018-08-23T12:03:20.880Z,4.80
2018-08-23T12:05:49.219Z,4.87
2018-08-23T12:08:17.671Z,5.07
2018-08-23T12:10:45.999Z,4.93
2018-08-23T12:13:14.359Z,4.33
2018-08-23T12:15:42.900Z,4.67
2018-08-23T12:18:11.300Z,5.07
2018-08-23T12:20:39.816Z,5.63
2018-08-23T12:23:08.388Z,5.13
2018-08-23T12:25:36.793Z,5.30
2018-08-23T12:28:10.670Z,4.63
2018-08-23T12:30:38.988Z,4.77
2018-08-23T12:33:07.075Z,5.00
2018-08-23T12:35:35.632Z,5.50
2018-08-23T12:38:16.215Z,5.10
2018-08-23T12:40:50.191Z,5.20
2018-08-23T12:43:21.764Z,5.03
2018-08-23T12:45:50.240Z,5.10
2018-08-23T12:48:18.627Z,5.27
2018-08-23T12:50:46.948Z,4.67
2018-08-23T12:53:15.360Z,5.40
2018-08-23T12:55:43.688Z,5.30
2018-08-23T12:58:13.069Z,4.80
2018-08-23T13:00:42.680Z,5.27
2018-08-23T13:03:11.285Z,4.70
2018-08-23T13:05:39.971Z,4.47
2018-08-23T13:08:08.354Z,4.85
2018-08-23T13:10:37.371Z,5.20
2018-08-23T13:13:06.203Z,4.90
2018-08-23T13:15:34.656Z,4.87
2018-08-23T13:18:03.640Z,5.30
2018-08-23T13:20:32.000Z,5.47
2018-08-23T13:23:00.424Z,5.20
2018-08-23T13:25:28.987Z,5.03
2018-08-23T13:27:57.392Z,5.28
2018-08-23T13:30:25.776Z,4.92
2018-08-23T13:32:54.180Z,5.05
2018-08-23T13:35:22.821Z,5.45
2018-08-23T13:37:51.213Z,5.05
2018-08-23T13:40:20.377Z,5.00
2018-08-23T13:42:49.432Z,5.03
2018-08-23T13:45:17.880Z,5.12
2018-08-23T13:47:46.296Z,4.92
2018-08-23T13:50:14.720Z,5.25
2018-08-23T13:52:43.252Z,5.78
2018-08-23T13:55:11.643Z,6.22
2018-08-23T13:57:40.022Z,5.50
2018-08-23T14:00:12.151Z,5.53
2018-08-23T14:02:40.619Z,4.97
2018-08-23T14:05:08.985Z,4.62
2018-08-23T14:07:37.926Z,5.03
2018-08-23T14:10:06.452Z,6.20
2018-08-23T14:12:34.838Z,5.80
2018-08-23T14:15:03.203Z,5.20
2018-08-23T14:17:31.675Z,5.17
2018-08-23T14:20:00.029Z,5.80
2018-08-23T14:22:28.543Z,5.23
2018-08-23T14:24:57.133Z,5.50
2018-08-23T14:27:25.611Z,5.43
2018-08-23T14:29:54.072Z,5.27
2018-08-23T14:32:22.545Z,4.87
2018-08-23T14:34:50.881Z,5.10
2018-08-23T14:37:19.345Z,5.07
2018-08-23T14:39:47.791Z,5.40
2018-08-23T14:42:16.193Z,5.03
2018-08-23T14:44:44.777Z,5.30
2018-08-23T14:47:18.532Z,5.23
2018-08-23T14:49:46.942Z,5.30
2018-08-23T14:52:15.425Z,5.63
2018-08-23T14:54:44.437Z,5.10
2018-08-23T14:57:18.107Z,4.83
2018-08-23T14:59:46.631Z,4.57
2018-08-23T15:02:15.043Z,4.60
2018-08-23T15:04:48.588Z,4.63
2018-08-23T15:07:17.554Z,4.60
2018-08-23T15:09:45.968Z,4.50
2018-08-23T15:12:14.445Z,5.00
2018-08-23T15:14:42.832Z,5.53
2018-08-23T15:17:11.465Z,5.97
2018-08-23T15:19:40.168Z,6.57
2018-08-23T15:22:15.333Z,7.03
2018-08-23T15:24:44.926Z,8.43
2018-08-23T15:27:13.412Z,8.70
2018-08-23T15:29:41.700Z,8.30
2018-08-23T15:32:10.141Z,6.40
2018-08-23T15:34:38.628Z,7.80
2018-08-23T15:37:06.951Z,7.47
2018-08-23T15:39:35.550Z,8.00
2018-08-23T15:42:04.019Z,9.60
2018-08-23T15:44:32.361Z,9.13
2018-08-23T15:47:00.952Z,9.87
2018-08-23T15:49:29.315Z,9.47
2018-08-23T15:51:57.729Z,11.13
2018-08-23T15:54:26.252Z,10.13
2018-08-23T15:56:54.685Z,8.37
2018-08-23T15:59:23.017Z,8.90
2018-08-23T16:01:51.631Z,9.03
2018-08-23T16:04:20.033Z,9.23
2018-08-23T16:06:48.361Z,8.97
2018-08-23T16:09:16.825Z,9.57
2018-08-23T16:11:45.278Z,9.80
2018-08-23T16:14:13.690Z,9.80
2018-08-23T16:16:47.556Z,10.33
2018-08-23T16:19:21.305Z,10.37
2018-08-23T16:21:55.829Z,7.83
2018-08-23T16:24:24.866Z,9.00
2018-08-23T16:26:58.813Z,8.90
2018-08-23T16:29:27.170Z,7.93
2018-08-23T16:31:55.809Z,9.70
2018-08-23T16:34:24.251Z,8.00
2018-08-23T16:36:52.713Z,8.67
2018-08-23T16:39:21.073Z,9.23
2018-08-23T16:41:49.515Z,8.90
2018-08-23T16:44:17.940Z,9.30
2018-08-23T16:46:46.470Z,11.17
2018-08-23T16:49:14.932Z,10.00
2018-08-23T16:51:43.271Z,12.00
2018-08-23T16:54:11.673Z,11.40
2018-08-23T16:56:40.229Z,11.53
2018-08-23T16:59:08.737Z,7.90
2018-08-23T17:01:37.085Z,8.87
2018-08-23T17:04:05.711Z,10.10
2018-08-23T17:06:34.187Z,11.00
2018-08-23T17:09:02.646Z,10.20
2018-08-23T17:11:31.116Z,11.20
2018-08-23T17:13:59.619Z,9.20
2018-08-23T17:16:33.453Z,11.47
2018-08-23T17:19:01.894Z,9.83
2018-08-23T17:21:30.533Z,10.90
2018-08-23T17:23:58.921Z,9.03
2018-08-23T17:26:27.309Z,10.10
2018-08-23T17:28:55.710Z,9.47
2018-08-23T17:31:24.220Z,7.87
2018-08-23T17:33:52.542Z,7.10
2018-08-23T17:36:20.971Z,7.07
2018-08-23T17:38:49.514Z,6.20
2018-08-23T17:41:17.911Z,5.57
2018-08-23T17:43:46.257Z,5.60
2018-08-23T17:46:14.985Z,4.90
2018-08-23T17:48:43.335Z,5.47
2018-08-23T17:51:11.829Z,5.20
2018-08-23T17:53:40.343Z,5.50
2018-08-23T17:56:08.773Z,5.47
2018-08-23T17:58:37.350Z,6.37
2018-08-23T18:01:06.261Z,6.53
2018-08-23T18:03:34.723Z,6.70
2018-08-23T18:06:03.104Z,7.60
2018-08-23T18:08:31.821Z,7.43
2018-08-23T18:11:00.340Z,6.80
2018-08-23T18:13:28.947Z,6.97
2018-08-23T18:16:02.921Z,6.20
2018-08-23T18:18:32.236Z,6.40
2018-08-23T18:21:00.738Z,6.80
2018-08-23T18:23:29.321Z,6.33
2018-08-23T18:25:57.849Z,5.77
2018-08-23T18:28:26.345Z,5.97
2018-08-23T18:30:55.085Z,5.90
2018-08-23T18:33:23.541Z,6.70
2018-08-23T18:35:51.900Z,7.73
2018-08-23T18:38:21.347Z,9.30
2018-08-23T18:40:49.780Z,8.03
2018-08-23T18:43:18.219Z,7.63
2018-08-23T18:45:46.879Z,6.87
2018-08-23T18:48:15.692Z,5.70
2018-08-23T18:50:44.080Z,5.73
2018-08-23T18:53:12.656Z,5.13
2018-08-23T18:55:41.315Z,4.73
2018-08-23T18:58:09.710Z,4.83
2018-08-23T19:00:38.430Z,4.50
2018-08-23T19:03:06.768Z,4.23
2018-08-23T19:05:35.143Z,4.73
2018-08-23T19:08:03.499Z,4.60
2018-08-23T19:10:31.936Z,4.10
2018-08-23T19:13:00.377Z,4.30
2018-08-23T19:15:34.108Z,5.50
2018-08-23T19:18:02.476Z,6.03
2018-08-23T19:20:30.851Z,7.50
2018-08-23T19:22:59.372Z,5.40
2018-08-23T19:25:27.818Z,5.03
2018-08-23T19:27:56.158Z,5.03
2018-08-23T19:30:25.001Z,4.60
2018-08-23T19:32:53.515Z,4.60
2018-08-23T19:35:21.870Z,4.13
2018-08-23T19:37:50.395Z,4.20
2018-08-23T19:40:18.720Z,3.73
2018-08-23T19:42:47.112Z,3.50
2018-08-23T19:45:15.768Z,3.47
2018-08-23T19:47:48.435Z,3.07
2018-08-23T19:50:17.448Z,3.20
2018-08-23T19:52:46.136Z,3.40
2018-08-23T19:55:14.614Z,3.30
2018-08-23T19:57:43.016Z,3.07
2018-08-23T20:00:11.849Z,3.50
2018-08-23T20:02:40.495Z,3.40
2018-08-23T20:05:09.172Z,3.30
2018-08-23T20:07:37.774Z,3.10
2018-08-23T20:10:06.272Z,3.20
2018-08-23T20:12:34.830Z,3.13
2018-08-23T20:15:03.196Z,2.93
2018-08-23T20:17:31.618Z,2.90
2018-08-23T20:20:00.136Z,2.93
2018-08-23T20:22:28.612Z,3.30
2018-08-23T20:24:57.046Z,3.10
2018-08-23T20:27:25.525Z,3.10
2018-08-23T20:29:53.919Z,3.00
2018-08-23T20:32:22.472Z,2.97
2018-08-23T20:34:50.770Z,2.93
2018-08-23T20:37:19.195Z,3.17
2018-08-23T20:39:47.752Z,3.07
2018-08-23T20:42:16.315Z,3.30
2018-08-23T20:44:44.789Z,3.37
2018-08-23T20:47:13.253Z,3.27
2018-08-23T20:49:41.897Z,3.03
2018-08-23T20:52:10.273Z,3.10
2018-08-23T20:54:38.767Z,3.20
2018-08-23T20:57:07.287Z,3.20
2018-08-23T20:59:35.705Z,2.90
2018-08-23T21:02:04.167Z,3.07
2018-08-23T21:04:32.763Z,3.07
2018-08-23T21:07:01.229Z,3.37
2018-08-23T21:09:29.679Z,3.30
2018-08-23T21:11:58.099Z,3.40
2018-08-23T21:14:26.419Z,3.60
2018-08-23T21:16:54.897Z,3.60
2018-08-23T21:19:23.555Z,3.53
2018-08-23T21:21:52.993Z,3.80
2018-08-23T21:24:21.335Z,3.50
2018-08-23T21:26:49.947Z,3.60
2018-08-23T21:29:18.704Z,3.20
2018-08-23T21:31:47.113Z,3.50
2018-08-23T21:34:15.683Z,3.20
2018-08-23T21:36:44.075Z,3.23
2018-08-23T21:39:12.460Z,3.40
2018-08-23T21:41:41.056Z,3.60
2018-08-23T21:44:09.447Z,3.43
2018-08-23T21:46:37.987Z,3.77
2018-08-23T21:49:06.865Z,3.37
2018-08-23T21:51:35.261Z,3.80
2018-08-23T21:54:03.633Z,3.27
2018-08-23T21:56:32.207Z,3.33
2018-08-23T21:59:00.657Z,3.40
2018-08-23T22:01:29.080Z,3.33
2018-08-23T22:03:57.609Z,3.43
2018-08-23T22:06:26.055Z,3.33
2018-08-23T22:08:54.477Z,4.03
2018-08-23T22:11:22.964Z,3.60
2018-08-23T22:13:51.462Z,3.60
2018-08-23T22:16:19.871Z,3.30
2018-08-23T22:18:48.427Z,3.63
2018-08-23T22:21:16.746Z,3.50
2018-08-23T22:23:45.110Z,3.53
2018-08-23T22:26:13.671Z,3.20
2018-08-23T22:28:42.087Z,3.40
2018-08-23T22:31:10.439Z,4.07
2018-08-23T22:33:39.003Z,3.93
2018-08-23T22:36:07.386Z,3.60
2018-08-23T22:38:35.699Z,3.60
2018-08-23T22:41:04.347Z,3.47
2018-08-23T22:43:32.741Z,3.80
2018-08-23T22:46:01.084Z,4.40
2018-08-23T22:48:29.787Z,3.50
2018-08-23T22:50:58.127Z,4.20
2018-08-23T22:53:26.552Z,3.90
2018-08-23T22:55:55.212Z,3.97
2018-08-23T22:58:23.516Z,4.07
2018-08-23T23:00:52.400Z,3.90
2018-08-23T23:03:25.992Z,3.77
2018-08-23T23:05:54.330Z,4.00
2018-08-23T23:08:22.656Z,4.00
2018-08-23T23:10:51.248Z,3.80
2018-08-23T23:13:19.639Z,3.93
2018-08-23T23:15:47.995Z,4.20
2018-08-23T23:18:16.572Z,4.23
2018-08-23T23:20:44.895Z,4.37
2018-08-23T23:23:13.372Z,4.23
2018-08-23T23:25:41.730Z,4.30
2018-08-23T23:28:10.087Z,4.43
2018-08-23T23:30:38.477Z,4.40
2018-08-23T23:33:06.954Z,4.53
2018-08-23T23:35:35.374Z,5.03
2018-08-23T23:38:03.719Z,4.77
2018-08-23T23:40:32.157Z,4.23
2018-08-23T23:43:00.478Z,4.27
2018-08-23T23:45:28.912Z,4.43
2018-08-23T23:47:57.420Z,4.33
2018-08-23T23:50:26.593Z,4.37
2018-08-23T23:52:54.910Z,4.77
2018-08-23T23:55:23.271Z,4.67
2018-08-23T23:57:51.770Z,4.97
