createdAt,value
2019-01-08T00:01:49.005Z,7.90
2019-01-08T00:04:15.259Z,7.53
2019-01-08T00:06:41.526Z,8.70
2019-01-08T00:09:07.843Z,7.27
2019-01-08T00:11:34.045Z,7.33
2019-01-08T00:14:00.314Z,6.10
2019-01-08T00:16:26.581Z,7.50
2019-01-08T00:18:52.865Z,6.73
2019-01-08T00:21:19.119Z,6.93
2019-01-08T00:23:45.385Z,7.60
2019-01-08T00:26:11.625Z,8.10
2019-01-08T00:28:43.126Z,6.13
2019-01-08T00:31:05.963Z,7.33
2019-01-08T00:33:32.215Z,6.77
2019-01-08T00:35:58.435Z,7.80
2019-01-08T00:38:24.735Z,6.63
2019-01-08T00:40:50.951Z,6.67
2019-01-08T00:43:17.335Z,6.70
2019-01-08T00:45:43.584Z,6.83
2019-01-08T00:48:09.857Z,5.80
2019-01-08T00:50:36.105Z,5.70
2019-01-08T00:53:02.342Z,8.70
2019-01-08T00:55:28.583Z,6.87
2019-01-08T00:57:54.844Z,7.30
2019-01-08T01:00:21.085Z,7.30
2019-01-08T01:02:47.316Z,6.27
2019-01-08T01:05:13.595Z,6.53
2019-01-08T01:07:39.999Z,7.40
2019-01-08T01:10:06.657Z,6.53
2019-01-08T01:12:32.915Z,7.30
2019-01-08T01:14:59.170Z,5.10
2019-01-08T01:17:25.424Z,5.23
2019-01-08T01:19:51.684Z,5.17
2019-01-08T01:22:17.907Z,4.90
2019-01-08T01:24:44.063Z,5.07
2019-01-08T01:27:10.301Z,4.50
2019-01-08T01:29:36.590Z,4.27
2019-01-08T01:32:02.817Z,3.77
2019-01-08T01:34:28.968Z,3.63
2019-01-08T01:36:55.223Z,3.77
2019-01-08T01:39:21.473Z,3.17
2019-01-08T01:41:47.699Z,3.17
2019-01-08T01:44:13.877Z,3.83
2019-01-08T01:46:40.117Z,3.53
2019-01-08T01:49:06.385Z,4.13
2019-01-08T01:51:32.615Z,3.27
2019-01-08T01:53:58.863Z,3.63
2019-01-08T01:56:25.109Z,3.90
2019-01-08T01:58:51.357Z,4.00
2019-01-08T02:01:17.614Z,3.93
2019-01-08T02:03:43.845Z,4.00
2019-01-08T02:06:10.081Z,3.87
2019-01-08T02:08:36.255Z,3.33
2019-01-08T02:11:02.474Z,4.73
2019-01-08T02:13:28.719Z,3.80
2019-01-08T02:15:54.979Z,4.00
2019-01-08T02:18:21.221Z,3.03
2019-01-08T02:20:47.343Z,3.77
2019-01-08T02:23:13.469Z,3.60
2019-01-08T02:25:39.727Z,3.33
2019-01-08T02:28:06.018Z,2.97
2019-01-08T02:30:32.256Z,3.40
2019-01-08T02:32:58.485Z,3.30
2019-01-08T02:35:24.701Z,3.20
2019-01-08T02:37:50.832Z,3.37
2019-01-08T02:40:17.172Z,3.37
2019-01-08T02:42:43.422Z,3.10
2019-01-08T02:45:09.575Z,2.97
2019-01-08T02:47:35.705Z,3.17
2019-01-08T02:50:01.964Z,2.70
2019-01-08T02:52:28.174Z,2.63
2019-01-08T02:54:54.366Z,3.13
2019-01-08T02:57:20.615Z,3.20
2019-01-08T02:59:48.785Z,2.73
2019-01-08T03:02:14.892Z,3.10
2019-01-08T03:04:41.132Z,2.43
2019-01-08T03:07:07.354Z,2.67
2019-01-08T03:09:35.440Z,2.47
2019-01-08T03:12:01.675Z,2.37
2019-01-08T03:14:27.978Z,2.40
2019-01-08T03:16:54.209Z,2.33
2019-01-08T03:19:20.442Z,1.80
2019-01-08T03:21:46.593Z,2.20
2019-01-08T03:24:12.842Z,2.87
2019-01-08T03:26:39.068Z,2.00
2019-01-08T03:29:05.325Z,2.40
2019-01-08T03:31:31.561Z,2.30
2019-01-08T03:33:57.802Z,1.80
2019-01-08T03:36:24.886Z,1.70
2019-01-08T03:38:51.294Z,1.67
2019-01-08T03:41:17.517Z,1.40
2019-01-08T03:43:43.697Z,1.83
2019-01-08T03:46:09.910Z,1.80
2019-01-08T03:48:36.164Z,1.77
2019-01-08T03:51:02.515Z,1.70
2019-01-08T03:53:28.770Z,1.43
2019-01-08T03:55:55.020Z,1.50
2019-01-08T03:58:21.268Z,1.37
2019-01-08T04:00:47.534Z,1.77
2019-01-08T04:03:13.753Z,1.33
2019-01-08T04:05:39.928Z,1.97
2019-01-08T04:08:06.206Z,1.87
2019-01-08T04:10:32.457Z,2.03
2019-01-08T04:12:58.756Z,1.63
2019-01-08T04:15:25.210Z,1.50
2019-01-08T04:17:51.430Z,1.93
2019-01-08T04:20:17.600Z,2.10
2019-01-08T04:22:43.859Z,1.80
2019-01-08T04:25:10.110Z,1.40
2019-01-08T04:27:36.360Z,1.60
2019-01-08T04:30:03.848Z,1.87
2019-01-08T04:32:30.178Z,1.60
2019-01-08T04:34:56.438Z,2.13
2019-01-08T04:37:22.674Z,1.67
2019-01-08T04:39:48.918Z,1.70
2019-01-08T04:42:15.179Z,1.87
2019-01-08T04:44:41.504Z,1.47
2019-01-08T04:47:07.743Z,2.20
2019-01-08T04:49:33.973Z,1.80
2019-01-08T04:52:00.131Z,1.50
2019-01-08T04:54:26.398Z,1.63
2019-01-08T04:56:52.622Z,1.50
2019-01-08T04:59:18.790Z,1.80
2019-01-08T05:01:45.047Z,1.97
2019-01-08T05:04:11.294Z,1.70
2019-01-08T05:06:37.444Z,1.90
2019-01-08T05:09:04.222Z,1.87
2019-01-08T05:11:30.494Z,2.00
2019-01-08T05:13:56.739Z,2.13
2019-01-08T05:16:22.984Z,1.93
2019-01-08T05:18:49.213Z,2.20
2019-01-08T05:21:15.354Z,2.13
2019-01-08T05:23:41.603Z,2.63
2019-01-08T05:26:07.754Z,2.70
2019-01-08T05:28:34.022Z,2.40
2019-01-08T05:31:00.300Z,2.20
2019-01-08T05:33:26.522Z,1.90
2019-01-08T05:35:52.782Z,2.30
2019-01-08T05:38:19.047Z,2.20
2019-01-08T05:40:45.302Z,2.00
2019-01-08T05:43:11.577Z,2.10
2019-01-08T05:45:37.861Z,2.53
2019-01-08T05:48:04.114Z,1.97
2019-01-08T05:50:30.473Z,2.20
2019-01-08T05:52:56.722Z,2.17
2019-01-08T05:55:22.985Z,2.10
2019-01-08T05:57:49.208Z,1.93
2019-01-08T06:00:16.606Z,1.90
2019-01-08T06:02:43.015Z,1.80
2019-01-08T06:05:09.252Z,1.70
2019-01-08T06:07:35.486Z,2.20
2019-01-08T06:10:01.645Z,1.53
2019-01-08T06:12:27.885Z,2.10
2019-01-08T06:14:54.154Z,1.90
2019-01-08T06:17:20.403Z,1.80
2019-01-08T06:19:46.633Z,1.70
2019-01-08T06:22:12.786Z,1.60
2019-01-08T06:24:39.037Z,1.90
2019-01-08T06:27:05.305Z,2.90
2019-01-08T06:29:31.575Z,1.93
2019-01-08T06:31:57.859Z,2.00
2019-01-08T06:34:24.083Z,1.53
2019-01-08T06:36:50.354Z,1.63
2019-01-08T06:39:16.586Z,1.50
2019-01-08T06:41:44.247Z,1.90
2019-01-08T06:44:10.699Z,1.60
2019-01-08T06:46:43.064Z,1.60
2019-01-08T06:49:05.004Z,1.50
2019-01-08T06:51:31.265Z,2.03
2019-01-08T06:53:57.513Z,1.90
2019-01-08T06:56:23.742Z,1.83
2019-01-08T06:58:49.918Z,1.63
2019-01-08T07:01:16.179Z,2.27
2019-01-08T07:03:42.419Z,1.83
2019-01-08T07:06:08.661Z,2.77
2019-01-08T07:08:34.919Z,1.80
2019-01-08T07:11:01.163Z,2.00
2019-01-08T07:13:27.435Z,2.43
2019-01-08T07:15:53.679Z,2.80
2019-01-08T07:18:19.903Z,2.43
2019-01-08T07:20:46.065Z,2.60
2019-01-08T07:23:12.339Z,2.30
2019-01-08T07:25:42.207Z,1.87
2019-01-08T07:28:06.629Z,2.93
2019-01-08T07:30:41.028Z,2.57
2019-01-08T07:33:00.943Z,2.97
2019-01-08T07:35:27.235Z,2.33
2019-01-08T07:37:53.522Z,4.73
2019-01-08T07:40:19.770Z,2.73
2019-01-08T07:42:46.013Z,2.23
2019-01-08T07:45:12.313Z,2.57
2019-01-08T07:47:38.576Z,4.20
2019-01-08T07:50:07.837Z,2.47
2019-01-08T07:52:34.094Z,2.97
2019-01-08T07:55:00.355Z,5.20
2019-01-08T07:57:26.605Z,2.47
2019-01-08T07:59:52.858Z,3.13
2019-01-08T08:02:19.102Z,3.30
2019-01-08T08:04:47.746Z,2.43
2019-01-08T08:07:13.414Z,2.23
2019-01-08T08:09:39.644Z,1.83
2019-01-08T08:12:05.790Z,1.83
2019-01-08T08:14:31.914Z,4.43
2019-01-08T08:16:58.073Z,3.30
2019-01-08T08:19:24.290Z,1.70
2019-01-08T08:21:51.836Z,2.43
2019-01-08T08:24:18.098Z,2.80
2019-01-08T08:26:44.351Z,1.70
2019-01-08T08:29:10.605Z,3.97
2019-01-08T08:31:36.878Z,3.07
2019-01-08T08:34:03.122Z,3.10
2019-01-08T08:36:29.387Z,3.93
2019-01-08T08:38:55.649Z,5.87
2019-01-08T08:41:21.885Z,5.23
2019-01-08T08:43:48.058Z,6.67
2019-01-08T08:46:14.300Z,4.10
2019-01-08T08:48:40.582Z,4.83
2019-01-08T08:51:06.867Z,4.63
2019-01-08T08:53:33.113Z,3.10
2019-01-08T08:55:59.352Z,3.00
2019-01-08T08:58:25.601Z,5.83
2019-01-08T09:00:51.847Z,7.17
2019-01-08T09:03:18.108Z,5.33
2019-01-08T09:05:44.355Z,6.17
2019-01-08T09:08:10.622Z,7.57
2019-01-08T09:10:36.826Z,9.20
2019-01-08T09:13:02.974Z,5.53
2019-01-08T09:15:29.227Z,3.67
2019-01-08T09:17:55.516Z,6.80
2019-01-08T09:20:21.762Z,3.93
2019-01-08T09:22:48.065Z,4.33
2019-01-08T09:25:14.261Z,8.40
2019-01-08T09:27:40.399Z,6.43
2019-01-08T09:30:08.658Z,6.27
2019-01-08T09:32:34.902Z,8.10
2019-01-08T09:35:01.750Z,3.07
2019-01-08T09:37:27.972Z,3.50
2019-01-08T09:39:54.230Z,5.00
2019-01-08T09:42:20.486Z,6.83
2019-01-08T09:44:46.763Z,3.20
2019-01-08T09:47:13.030Z,3.03
2019-01-08T09:49:39.260Z,3.93
2019-01-08T09:52:05.423Z,3.67
2019-01-08T09:54:31.687Z,8.73
2019-01-08T09:56:57.950Z,4.33
2019-01-08T09:59:24.270Z,4.70
2019-01-08T10:01:50.548Z,4.83
2019-01-08T10:04:16.794Z,5.93
2019-01-08T10:06:43.048Z,5.93
2019-01-08T10:09:09.284Z,8.27
2019-01-08T10:11:35.544Z,7.57
2019-01-08T10:14:01.839Z,4.60
2019-01-08T10:16:28.088Z,6.13
2019-01-08T10:18:54.354Z,3.90
2019-01-08T10:21:20.598Z,5.57
2019-01-08T10:23:46.854Z,7.30
2019-01-08T10:26:13.082Z,5.50
2019-01-08T10:28:39.250Z,5.30
2019-01-08T10:31:05.499Z,4.30
2019-01-08T10:33:31.736Z,3.50
2019-01-08T10:35:58.169Z,6.03
2019-01-08T10:38:24.356Z,6.33
2019-01-08T10:40:50.619Z,7.33
2019-01-08T10:43:16.910Z,2.53
2019-01-08T10:45:43.173Z,2.53
2019-01-08T10:48:09.447Z,2.23
2019-01-08T10:50:35.714Z,4.17
2019-01-08T10:53:01.955Z,3.20
2019-01-08T10:55:28.194Z,2.03
2019-01-08T10:57:54.374Z,3.63
2019-01-08T11:00:20.737Z,6.57
2019-01-08T11:02:46.993Z,2.30
2019-01-08T11:05:13.227Z,2.37
2019-01-08T11:07:39.520Z,3.83
2019-01-08T11:10:07.545Z,2.50
2019-01-08T11:12:33.715Z,4.93
2019-01-08T11:14:59.936Z,4.23
2019-01-08T11:17:26.187Z,5.23
2019-01-08T11:19:52.322Z,2.97
2019-01-08T11:22:18.573Z,3.47
2019-01-08T11:24:44.825Z,5.73
2019-01-08T11:27:11.063Z,2.63
2019-01-08T11:29:37.373Z,2.20
2019-01-08T11:32:03.653Z,2.40
2019-01-08T11:34:29.903Z,1.70
2019-01-08T11:36:56.162Z,3.50
2019-01-08T11:39:22.509Z,3.37
2019-01-08T11:41:48.778Z,2.00
2019-01-08T11:44:15.055Z,2.47
2019-01-08T11:46:41.316Z,2.23
2019-01-08T11:49:07.599Z,3.33
2019-01-08T11:51:33.842Z,2.43
2019-01-08T11:54:00.103Z,3.17
2019-01-08T11:56:26.348Z,6.93
2019-01-08T11:58:52.623Z,3.20
2019-01-08T12:01:18.883Z,3.23
2019-01-08T12:03:45.175Z,3.17
2019-01-08T12:06:11.409Z,3.13
2019-01-08T12:08:37.699Z,3.30
2019-01-08T12:11:03.963Z,2.47
2019-01-08T12:13:30.216Z,2.23
2019-01-08T12:15:56.377Z,4.87
2019-01-08T12:18:22.634Z,24.07
2019-01-08T12:20:48.910Z,32.43
2019-01-08T12:23:15.191Z,6.03
2019-01-08T12:25:41.437Z,3.97
2019-01-08T12:28:07.677Z,4.63
2019-01-08T12:30:33.923Z,2.77
2019-01-08T12:33:00.157Z,3.40
2019-01-08T12:35:26.432Z,2.67
2019-01-08T12:37:52.668Z,3.63
2019-01-08T12:40:18.915Z,2.33
2019-01-08T12:42:45.153Z,3.03
2019-01-08T12:45:11.437Z,3.33
2019-01-08T12:47:37.720Z,6.87
2019-01-08T12:50:05.754Z,4.40
2019-01-08T12:52:32.012Z,4.03
2019-01-08T12:54:58.249Z,2.93
2019-01-08T12:57:24.496Z,2.13
2019-01-08T12:59:50.756Z,4.40
2019-01-08T13:02:17.009Z,3.40
2019-01-08T13:04:43.231Z,3.90
2019-01-08T13:07:09.502Z,2.20
2019-01-08T13:09:35.771Z,3.43
2019-01-08T13:12:02.012Z,1.97
2019-01-08T13:14:28.259Z,2.67
2019-01-08T13:16:54.512Z,2.33
2019-01-08T13:19:20.768Z,2.70
2019-01-08T13:21:47.010Z,4.20
2019-01-08T13:24:13.283Z,2.13
2019-01-08T13:26:39.530Z,2.50
2019-01-08T13:29:05.780Z,2.23
2019-01-08T13:31:32.018Z,1.83
2019-01-08T13:33:59.749Z,2.10
2019-01-08T13:36:26.131Z,2.50
2019-01-08T13:38:52.368Z,2.07
2019-01-08T13:41:18.608Z,2.20
2019-01-08T13:43:44.897Z,1.83
2019-01-08T13:46:11.169Z,2.67
2019-01-08T13:48:37.423Z,1.83
2019-01-08T13:51:03.691Z,1.70
2019-01-08T13:53:29.945Z,2.07
2019-01-08T13:55:56.209Z,2.23
2019-01-08T13:58:22.503Z,3.63
2019-01-08T14:00:48.745Z,3.50
2019-01-08T14:03:15.026Z,2.70
2019-01-08T14:05:41.253Z,3.57
2019-01-08T14:08:07.422Z,5.30
2019-01-08T14:10:33.671Z,2.77
2019-01-08T14:12:59.970Z,4.83
2019-01-08T14:15:26.277Z,2.03
2019-01-08T14:17:52.566Z,2.03
2019-01-08T14:20:18.794Z,3.97
2019-01-08T14:22:45.039Z,2.93
2019-01-08T14:25:11.196Z,2.90
2019-01-08T14:27:37.461Z,1.97
2019-01-08T14:30:07.092Z,1.97
2019-01-08T14:32:40.572Z,1.87
2019-01-08T14:35:01.521Z,2.03
2019-01-08T14:37:27.780Z,1.80
2019-01-08T14:39:54.158Z,1.87
2019-01-08T14:42:20.399Z,3.27
2019-01-08T14:44:46.673Z,1.67
2019-01-08T14:47:12.938Z,2.47
2019-01-08T14:49:39.190Z,2.07
2019-01-08T14:52:05.457Z,3.23
2019-01-08T14:54:31.765Z,2.37
2019-01-08T14:56:58.017Z,2.53
2019-01-08T14:59:26.381Z,2.67
2019-01-08T15:01:52.294Z,2.90
2019-01-08T15:04:18.440Z,1.40
2019-01-08T15:06:44.691Z,1.60
2019-01-08T15:09:10.938Z,2.93
2019-01-08T15:11:37.178Z,2.60
2019-01-08T15:14:03.438Z,2.33
2019-01-08T15:16:29.708Z,1.60
2019-01-08T15:18:55.942Z,2.03
2019-01-08T15:21:22.943Z,3.20
2019-01-08T15:23:49.250Z,2.40
2019-01-08T15:26:15.478Z,2.53
2019-01-08T15:28:41.758Z,1.70
2019-01-08T15:31:08.020Z,3.00
2019-01-08T15:33:34.262Z,2.30
2019-01-08T15:36:00.478Z,3.63
2019-01-08T15:38:26.654Z,4.93
2019-01-08T15:40:52.810Z,2.63
2019-01-08T15:43:19.087Z,2.53
2019-01-08T15:45:45.334Z,3.00
2019-01-08T15:48:11.594Z,2.20
2019-01-08T15:50:37.860Z,2.03
2019-01-08T15:53:04.134Z,3.37
2019-01-08T15:55:30.374Z,2.53
2019-01-08T15:57:56.546Z,3.07
2019-01-08T16:00:22.780Z,2.20
2019-01-08T16:02:49.033Z,2.43
2019-01-08T16:05:15.288Z,2.80
2019-01-08T16:07:41.449Z,1.80
2019-01-08T16:10:07.596Z,2.57
2019-01-08T16:12:33.875Z,1.80
2019-01-08T16:15:00.138Z,2.57
2019-01-08T16:17:26.412Z,1.93
2019-01-08T16:19:52.736Z,2.10
2019-01-08T16:22:19.032Z,2.70
2019-01-08T16:24:45.328Z,2.80
2019-01-08T16:27:11.564Z,1.70
2019-01-08T16:29:37.836Z,1.90
2019-01-08T16:32:04.078Z,2.83
2019-01-08T16:34:30.397Z,3.13
2019-01-08T16:36:56.623Z,3.70
2019-01-08T16:39:22.896Z,2.60
2019-01-08T16:41:49.160Z,2.03
2019-01-08T16:44:15.431Z,3.47
2019-01-08T16:46:41.684Z,2.40
2019-01-08T16:49:07.991Z,2.17
2019-01-08T16:51:34.251Z,3.67
2019-01-08T16:54:00.557Z,2.60
2019-01-08T16:56:26.775Z,2.83
2019-01-08T16:58:53.112Z,3.90
2019-01-08T17:01:19.295Z,6.07
2019-01-08T17:03:45.662Z,3.80
2019-01-08T17:06:11.914Z,4.93
2019-01-08T17:08:38.191Z,5.07
2019-01-08T17:11:04.417Z,3.90
2019-01-08T17:13:30.689Z,5.53
2019-01-08T17:15:56.942Z,4.17
2019-01-08T17:18:23.287Z,3.20
2019-01-08T17:20:49.616Z,6.40
2019-01-08T17:23:15.866Z,3.77
2019-01-08T17:25:47.763Z,2.60
2019-01-08T17:28:10.199Z,3.40
2019-01-08T17:30:36.452Z,3.00
2019-01-08T17:33:02.710Z,4.77
2019-01-08T17:35:29.048Z,3.83
2019-01-08T17:37:55.461Z,3.23
2019-01-08T17:40:21.695Z,2.67
2019-01-08T17:42:47.934Z,3.63
2019-01-08T17:45:14.087Z,5.30
2019-01-08T17:47:40.462Z,3.03
2019-01-08T17:50:06.685Z,5.33
2019-01-08T17:52:33.012Z,3.80
2019-01-08T17:54:59.281Z,5.20
2019-01-08T17:57:25.554Z,2.97
2019-01-08T17:59:51.701Z,5.73
2019-01-08T18:02:17.935Z,4.13
2019-01-08T18:04:44.230Z,3.67
2019-01-08T18:07:10.495Z,6.07
2019-01-08T18:09:36.765Z,2.87
2019-01-08T18:12:03.006Z,3.47
2019-01-08T18:14:29.259Z,4.07
2019-01-08T18:16:55.504Z,3.93
2019-01-08T18:19:21.783Z,3.20
2019-01-08T18:21:48.042Z,3.27
2019-01-08T18:24:14.312Z,3.97
2019-01-08T18:26:40.579Z,4.27
2019-01-08T18:29:06.846Z,3.80
2019-01-08T18:31:33.103Z,3.97
2019-01-08T18:33:59.375Z,9.93
2019-01-08T18:36:25.612Z,15.40
2019-01-08T18:38:51.862Z,4.90
2019-01-08T18:41:18.216Z,7.53
2019-01-08T18:43:44.443Z,9.93
2019-01-08T18:46:10.791Z,13.13
2019-01-08T18:48:37.089Z,5.00
2019-01-08T18:51:03.449Z,7.43
2019-01-08T18:53:29.713Z,3.30
2019-01-08T18:55:55.970Z,6.50
2019-01-08T18:58:22.260Z,7.03
2019-01-08T19:00:48.511Z,5.53
2019-01-08T19:03:14.763Z,3.93
2019-01-08T19:05:41.002Z,5.67
2019-01-08T19:08:07.262Z,5.63
2019-01-08T19:10:33.515Z,10.30
2019-01-08T19:12:59.698Z,7.13
2019-01-08T19:15:25.958Z,6.13
2019-01-08T19:17:52.220Z,6.07
2019-01-08T19:20:18.400Z,3.93
2019-01-08T19:22:44.746Z,7.33
2019-01-08T19:25:11.001Z,9.13
2019-01-08T19:27:37.233Z,9.60
2019-01-08T19:30:06.286Z,4.80
2019-01-08T19:32:32.515Z,3.50
2019-01-08T19:34:58.762Z,4.20
2019-01-08T19:37:25.086Z,6.23
2019-01-08T19:39:51.383Z,3.60
2019-01-08T19:42:17.615Z,4.63
2019-01-08T19:44:43.880Z,5.93
2019-01-08T19:47:10.108Z,7.03
2019-01-08T19:49:36.381Z,7.43
2019-01-08T19:52:02.620Z,6.63
2019-01-08T19:54:28.872Z,3.80
2019-01-08T19:56:55.045Z,3.70
2019-01-08T19:59:21.301Z,7.00
2019-01-08T20:01:47.544Z,5.73
2019-01-08T20:04:17.973Z,5.70
2019-01-08T20:06:41.864Z,4.27
2019-01-08T20:09:08.142Z,5.20
2019-01-08T20:11:34.370Z,6.97
2019-01-08T20:14:00.558Z,4.90
2019-01-08T20:16:26.904Z,4.30
2019-01-08T20:18:53.160Z,6.27
2019-01-08T20:21:19.425Z,4.63
2019-01-08T20:23:45.700Z,3.77
2019-01-08T20:26:11.947Z,4.70
2019-01-08T20:28:38.196Z,3.40
2019-01-08T20:31:04.368Z,3.43
2019-01-08T20:33:30.656Z,3.77
2019-01-08T20:35:59.012Z,3.60
2019-01-08T20:38:25.062Z,2.37
2019-01-08T20:40:51.307Z,2.97
2019-01-08T20:43:17.715Z,4.43
2019-01-08T20:45:43.992Z,2.97
2019-01-08T20:48:10.264Z,2.47
2019-01-08T20:50:36.501Z,3.37
2019-01-08T20:53:02.738Z,3.13
2019-01-08T20:55:28.982Z,3.33
2019-01-08T20:57:55.162Z,5.47
2019-01-08T21:00:21.447Z,5.63
2019-01-08T21:02:47.786Z,2.63
2019-01-08T21:05:14.084Z,2.43
2019-01-08T21:07:40.316Z,3.53
2019-01-08T21:10:07.015Z,4.50
2019-01-08T21:12:33.296Z,2.80
2019-01-08T21:14:59.717Z,7.50
2019-01-08T21:17:25.957Z,3.00
2019-01-08T21:19:52.355Z,2.03
2019-01-08T21:22:18.655Z,2.43
2019-01-08T21:24:44.913Z,3.63
2019-01-08T21:27:11.171Z,2.20
2019-01-08T21:29:37.435Z,2.53
2019-01-08T21:32:03.674Z,2.93
2019-01-08T21:34:29.983Z,2.50
2019-01-08T21:36:56.201Z,1.20
2019-01-08T21:39:22.554Z,1.10
2019-01-08T21:41:48.825Z,1.97
2019-01-08T21:44:15.123Z,1.63
2019-01-08T21:46:41.367Z,1.30
2019-01-08T21:49:07.631Z,1.70
2019-01-08T21:51:33.887Z,3.90
2019-01-08T21:54:00.158Z,2.43
2019-01-08T21:56:26.489Z,1.50
2019-01-08T21:58:52.738Z,2.27
2019-01-08T22:01:19.378Z,1.10
2019-01-08T22:03:45.657Z,2.20
2019-01-08T22:06:11.928Z,2.10
2019-01-08T22:08:38.201Z,2.87
2019-01-08T22:11:04.445Z,1.87
2019-01-08T22:13:30.709Z,2.23
2019-01-08T22:15:57.287Z,1.83
2019-01-08T22:18:23.534Z,1.43
2019-01-08T22:20:49.786Z,2.47
2019-01-08T22:23:16.048Z,1.20
2019-01-08T22:25:42.471Z,2.87
2019-01-08T22:28:08.774Z,2.20
2019-01-08T22:30:35.055Z,1.37
2019-01-08T22:33:01.317Z,1.63
2019-01-08T22:35:27.581Z,1.30
2019-01-08T22:37:53.819Z,1.00
2019-01-08T22:40:20.077Z,2.20
2019-01-08T22:42:46.205Z,2.37
2019-01-08T22:45:13.504Z,1.33
2019-01-08T22:47:39.759Z,1.57
2019-01-08T22:50:06.708Z,1.40
2019-01-08T22:52:34.827Z,1.60
2019-01-08T22:55:00.990Z,1.93
2019-01-08T22:57:27.129Z,1.30
2019-01-08T22:59:53.369Z,1.70
2019-01-08T23:02:19.509Z,2.07
2019-01-08T23:04:45.755Z,1.77
2019-01-08T23:07:12.005Z,2.23
2019-01-08T23:09:38.264Z,1.23
2019-01-08T23:12:04.506Z,1.10
2019-01-08T23:14:30.801Z,1.30
2019-01-08T23:16:57.046Z,1.43
2019-01-08T23:19:23.306Z,1.30
2019-01-08T23:21:49.552Z,1.63
2019-01-08T23:24:15.820Z,1.60
2019-01-08T23:26:42.205Z,1.37
2019-01-08T23:29:08.449Z,2.23
2019-01-08T23:31:34.717Z,1.10
2019-01-08T23:34:00.947Z,1.33
2019-01-08T23:36:27.098Z,2.23
2019-01-08T23:38:53.429Z,1.47
2019-01-08T23:41:19.667Z,1.83
2019-01-08T23:43:45.934Z,1.33
2019-01-08T23:46:12.165Z,2.13
2019-01-08T23:48:38.421Z,1.77
2019-01-08T23:51:04.683Z,2.47
2019-01-08T23:53:30.921Z,2.57
2019-01-08T23:55:58.693Z,3.37
2019-01-08T23:58:24.927Z,2.00
