createdAt,value
2016-12-22T00:00:52.714Z,0
2016-12-22T00:01:52.697Z,0
2016-12-22T00:02:52.683Z,0
2016-12-22T00:03:52.672Z,0
2016-12-22T00:04:52.650Z,0
2016-12-22T00:05:52.644Z,0
2016-12-22T00:06:52.620Z,0
2016-12-22T00:07:52.609Z,0
2016-12-22T00:08:52.590Z,0
2016-12-22T00:09:52.579Z,0
2016-12-22T00:10:52.561Z,0
2016-12-22T00:11:52.545Z,0
2016-12-22T00:12:52.537Z,0
2016-12-22T00:13:52.516Z,0
2016-12-22T00:14:52.500Z,0
2016-12-22T00:15:52.496Z,0
2016-12-22T00:16:52.473Z,0
2016-12-22T00:17:52.457Z,0
2016-12-22T00:18:52.445Z,0
2016-12-22T00:19:52.729Z,0
2016-12-22T00:20:52.412Z,0
2016-12-22T00:21:52.402Z,0
2016-12-22T00:22:52.383Z,0
2016-12-22T00:23:52.366Z,0
2016-12-22T00:24:52.354Z,0
2016-12-22T00:25:52.335Z,0
2016-12-22T00:26:52.321Z,0
2016-12-22T00:27:52.313Z,0
2016-12-22T00:28:52.293Z,0
2016-12-22T00:29:52.276Z,0
2016-12-22T00:30:52.259Z,0
2016-12-22T00:31:52.252Z,0
2016-12-22T00:32:52.247Z,0
2016-12-22T00:33:52.213Z,0
2016-12-22T00:34:52.206Z,0
2016-12-22T00:35:52.186Z,0
2016-12-22T00:36:52.167Z,0
2016-12-22T00:37:52.157Z,0
2016-12-22T00:38:52.143Z,0
2016-12-22T00:39:52.127Z,0
2016-12-22T00:40:52.117Z,0
2016-12-22T00:41:52.092Z,0
2016-12-22T00:42:52.082Z,0
2016-12-22T00:43:52.065Z,0
2016-12-22T00:44:52.048Z,0
2016-12-22T00:45:52.038Z,0
2016-12-22T00:46:52.016Z,0
2016-12-22T00:47:52.003Z,0
2016-12-22T00:48:51.992Z,0
2016-12-22T00:49:51.967Z,0
2016-12-22T00:50:51.962Z,0
2016-12-22T00:51:51.939Z,0
2016-12-22T00:52:51.927Z,0
2016-12-22T00:53:51.907Z,0
2016-12-22T00:54:51.894Z,0
2016-12-22T00:55:51.880Z,0
2016-12-22T00:56:51.868Z,0
2016-12-22T00:57:51.844Z,0
2016-12-22T00:58:51.833Z,0
2016-12-22T00:59:51.816Z,0
2016-12-22T01:00:51.801Z,0
2016-12-22T01:01:51.784Z,0
2016-12-22T01:02:51.770Z,0
2016-12-22T01:03:51.752Z,0
2016-12-22T01:04:51.746Z,0
2016-12-22T01:05:52.027Z,0
2016-12-22T01:06:51.708Z,0
2016-12-22T01:07:52.012Z,0
2016-12-22T01:08:51.679Z,0
2016-12-22T01:09:51.660Z,0
2016-12-22T01:10:51.645Z,0
2016-12-22T01:11:51.634Z,0
2016-12-22T01:12:51.620Z,0
2016-12-22T01:13:51.602Z,0
2016-12-22T01:14:51.589Z,0
2016-12-22T01:15:51.568Z,0
2016-12-22T01:16:51.553Z,0
2016-12-22T01:17:51.539Z,0
2016-12-22T01:18:51.525Z,0
2016-12-22T01:19:51.508Z,0
2016-12-22T01:20:51.514Z,0
2016-12-22T01:21:51.482Z,0
2016-12-22T01:22:51.470Z,0
2016-12-22T01:23:51.448Z,0
2016-12-22T01:24:51.436Z,0
2016-12-22T01:25:51.417Z,0
2016-12-22T01:26:51.409Z,0
2016-12-22T01:27:51.390Z,0
2016-12-22T01:28:51.375Z,0
2016-12-22T01:29:51.362Z,0
2016-12-22T01:30:51.347Z,0
2016-12-22T01:31:51.329Z,0
2016-12-22T01:32:51.319Z,0
2016-12-22T01:33:51.303Z,0
2016-12-22T01:34:51.285Z,0
2016-12-22T01:35:51.266Z,0
2016-12-22T01:36:51.253Z,0
2016-12-22T01:37:51.237Z,0
2016-12-22T01:38:51.224Z,0
2016-12-22T01:39:51.211Z,0
2016-12-22T01:40:51.192Z,0
2016-12-22T01:41:51.176Z,0
2016-12-22T01:42:51.158Z,0
2016-12-22T01:43:51.151Z,0
2016-12-22T01:44:51.130Z,0
2016-12-22T01:45:51.112Z,0
2016-12-22T01:46:51.104Z,0
2016-12-22T01:47:51.088Z,0
2016-12-22T01:48:51.379Z,0
2016-12-22T01:49:51.365Z,0
2016-12-22T01:50:51.037Z,0
2016-12-22T01:51:51.031Z,0
2016-12-22T01:52:51.008Z,0
2016-12-22T01:53:50.998Z,0
2016-12-22T01:54:50.975Z,0
2016-12-22T01:55:50.970Z,0
2016-12-22T01:56:50.952Z,0
2016-12-22T01:57:50.932Z,0
2016-12-22T01:58:50.925Z,0
2016-12-22T01:59:50.913Z,0
2016-12-22T02:00:50.894Z,0
2016-12-22T02:01:50.891Z,0
2016-12-22T02:02:50.859Z,0
2016-12-22T02:03:50.848Z,0
2016-12-22T02:04:50.833Z,0
2016-12-22T02:05:50.812Z,0
2016-12-22T02:06:50.806Z,0
2016-12-22T02:07:50.784Z,0
2016-12-22T02:08:50.777Z,0
2016-12-22T02:09:50.756Z,0
2016-12-22T02:10:50.735Z,0
2016-12-22T02:11:50.723Z,0
2016-12-22T02:12:50.710Z,0
2016-12-22T02:13:50.700Z,0
2016-12-22T02:14:50.674Z,0
2016-12-22T02:15:50.660Z,0
2016-12-22T02:16:50.645Z,0
2016-12-22T02:17:50.630Z,0
2016-12-22T02:18:50.918Z,0
2016-12-22T02:19:50.605Z,0
2016-12-22T02:20:50.623Z,0
2016-12-22T02:21:50.571Z,0
2016-12-22T02:22:50.562Z,0
2016-12-22T02:23:50.539Z,0
2016-12-22T02:24:50.523Z,0
2016-12-22T02:25:50.513Z,0
2016-12-22T02:26:50.492Z,0
2016-12-22T02:27:50.478Z,0
2016-12-22T02:28:50.463Z,0
2016-12-22T02:29:50.451Z,0
2016-12-22T02:30:50.434Z,0
2016-12-22T02:31:50.415Z,0
2016-12-22T02:32:50.397Z,0
2016-12-22T02:33:50.381Z,0
2016-12-22T02:34:50.368Z,0
2016-12-22T02:35:50.349Z,0
2016-12-22T02:36:50.333Z,0
2016-12-22T02:37:50.320Z,0
2016-12-22T02:38:50.301Z,0
2016-12-22T02:39:50.289Z,0
2016-12-22T02:40:50.271Z,0
2016-12-22T02:41:50.256Z,0
2016-12-22T02:42:50.241Z,0
2016-12-22T02:43:50.224Z,0
2016-12-22T02:44:50.312Z,0
2016-12-22T02:45:50.196Z,0
2016-12-22T02:46:50.182Z,0
2016-12-22T02:47:50.165Z,0
2016-12-22T02:48:50.142Z,0
2016-12-22T02:49:50.131Z,0
2016-12-22T02:50:50.112Z,0
2016-12-22T02:51:50.095Z,0
2016-12-22T02:52:50.081Z,0
2016-12-22T02:53:50.068Z,0
2016-12-22T02:54:50.097Z,0
2016-12-22T02:55:50.033Z,0
2016-12-22T02:56:50.017Z,0
2016-12-22T02:57:50.001Z,0
2016-12-22T02:58:49.980Z,0
2016-12-22T02:59:50.172Z,0
2016-12-22T03:00:49.954Z,0
2016-12-22T03:01:49.934Z,0
2016-12-22T03:02:49.921Z,0
2016-12-22T03:03:49.907Z,0
2016-12-22T03:04:49.890Z,0
2016-12-22T03:05:49.875Z,0
2016-12-22T03:06:49.852Z,0
2016-12-22T03:07:49.839Z,0
2016-12-22T03:08:49.824Z,0
2016-12-22T03:09:49.807Z,0
2016-12-22T03:10:49.794Z,0
2016-12-22T03:11:49.786Z,0
2016-12-22T03:12:49.762Z,0
2016-12-22T03:13:49.772Z,0
2016-12-22T03:14:49.739Z,0
2016-12-22T03:15:49.712Z,0
2016-12-22T03:16:49.695Z,0
2016-12-22T03:17:49.674Z,0
2016-12-22T03:18:49.663Z,0
2016-12-22T03:19:49.647Z,0
2016-12-22T03:20:49.639Z,0
2016-12-22T03:21:49.645Z,0
2016-12-22T03:22:49.603Z,0
2016-12-22T03:23:49.585Z,0
2016-12-22T03:24:49.571Z,0
2016-12-22T03:25:49.558Z,0
2016-12-22T03:26:49.538Z,0
2016-12-22T03:27:49.523Z,0
2016-12-22T03:28:49.510Z,0
2016-12-22T03:29:49.493Z,0
2016-12-22T03:30:49.482Z,0
2016-12-22T03:31:49.461Z,0
2016-12-22T03:32:49.450Z,0
2016-12-22T03:33:49.429Z,0
2016-12-22T03:34:49.420Z,0
2016-12-22T03:35:49.407Z,0
2016-12-22T03:36:49.387Z,0
2016-12-22T03:37:49.377Z,0
2016-12-22T03:38:49.358Z,0
2016-12-22T03:39:49.346Z,0
2016-12-22T03:40:49.324Z,0
2016-12-22T03:41:49.614Z,0
2016-12-22T03:42:49.293Z,0
2016-12-22T03:43:49.285Z,0
2016-12-22T03:44:49.261Z,0
2016-12-22T03:45:49.245Z,0
2016-12-22T03:46:49.233Z,0
2016-12-22T03:47:49.221Z,0
2016-12-22T03:48:49.207Z,0
2016-12-22T03:49:49.195Z,0
2016-12-22T03:50:49.174Z,0
2016-12-22T03:51:49.158Z,0
2016-12-22T03:52:49.151Z,0
2016-12-22T03:53:49.132Z,0
2016-12-22T03:54:49.113Z,0
2016-12-22T03:55:49.097Z,0
2016-12-22T03:56:49.078Z,0
2016-12-22T03:57:49.065Z,0
2016-12-22T03:58:49.053Z,0
2016-12-22T03:59:49.039Z,0
2016-12-22T04:00:49.024Z,0
2016-12-22T04:01:49.008Z,0
2016-12-22T04:02:48.995Z,0
2016-12-22T04:03:48.975Z,0
2016-12-22T04:04:48.967Z,0
2016-12-22T04:05:48.947Z,0
2016-12-22T04:06:48.928Z,0
2016-12-22T04:07:48.913Z,0
2016-12-22T04:08:48.902Z,0
2016-12-22T04:09:48.882Z,0
2016-12-22T04:10:48.866Z,0
2016-12-22T04:11:48.854Z,0
2016-12-22T04:12:48.837Z,0
2016-12-22T04:13:48.816Z,0
2016-12-22T04:14:48.804Z,0
2016-12-22T04:15:48.817Z,0
2016-12-22T04:16:48.771Z,0
2016-12-22T04:17:48.761Z,0
2016-12-22T04:18:48.736Z,0
2016-12-22T04:19:48.724Z,0
2016-12-22T04:20:48.710Z,0
2016-12-22T04:21:48.697Z,0
2016-12-22T04:22:48.679Z,0
2016-12-22T04:23:48.661Z,0
2016-12-22T04:24:48.646Z,0
2016-12-22T04:25:48.626Z,0
2016-12-22T04:26:48.613Z,0
2016-12-22T04:27:48.596Z,0
2016-12-22T04:28:48.586Z,0
2016-12-22T04:29:48.568Z,0
2016-12-22T04:30:48.549Z,0
2016-12-22T04:31:48.536Z,0
2016-12-22T04:32:48.516Z,0
2016-12-22T04:33:48.499Z,0
2016-12-22T04:34:48.490Z,0
2016-12-22T04:35:48.470Z,0
2016-12-22T04:36:48.453Z,0
2016-12-22T04:37:48.437Z,0
2016-12-22T04:38:48.427Z,0
2016-12-22T04:39:48.407Z,0
2016-12-22T04:40:48.391Z,0
2016-12-22T04:41:48.375Z,0
2016-12-22T04:42:48.356Z,0
2016-12-22T04:43:48.344Z,0
2016-12-22T04:44:48.327Z,0
2016-12-22T04:45:48.341Z,0
2016-12-22T04:46:48.295Z,0
2016-12-22T04:47:48.587Z,0
2016-12-22T04:48:48.261Z,0
2016-12-22T04:49:48.274Z,0
2016-12-22T04:50:48.227Z,0
2016-12-22T04:51:48.216Z,0
2016-12-22T04:52:48.195Z,0
2016-12-22T04:53:48.184Z,0
2016-12-22T04:54:48.190Z,0
2016-12-22T04:55:48.150Z,0
2016-12-22T04:56:48.134Z,0
2016-12-22T04:57:48.120Z,0
2016-12-22T04:58:48.106Z,0
2016-12-22T04:59:48.105Z,0
2016-12-22T05:00:48.072Z,0
2016-12-22T05:01:48.059Z,0
2016-12-22T05:02:48.041Z,0
2016-12-22T05:03:48.026Z,0
2016-12-22T05:04:48.010Z,0
2016-12-22T05:05:47.995Z,0
2016-12-22T05:06:47.976Z,0
2016-12-22T05:07:47.966Z,0
2016-12-22T05:08:47.945Z,0
2016-12-22T05:09:47.930Z,0
2016-12-22T05:10:47.913Z,0
2016-12-22T05:11:47.898Z,0
2016-12-22T05:12:47.882Z,0
2016-12-22T05:13:47.868Z,0
2016-12-22T05:14:47.848Z,0
2016-12-22T05:15:47.835Z,0
2016-12-22T05:16:47.820Z,0
2016-12-22T05:17:47.799Z,0
2016-12-22T05:18:47.783Z,0
2016-12-22T05:19:48.079Z,0
2016-12-22T05:20:47.757Z,0
2016-12-22T05:21:47.738Z,0
2016-12-22T05:23:02.643Z,0
2016-12-22T05:23:47.903Z,0
2016-12-22T05:24:47.690Z,0
2016-12-22T05:25:47.699Z,0
2016-12-22T05:26:47.653Z,0
2016-12-22T05:27:47.635Z,0
2016-12-22T05:28:47.624Z,0
2016-12-22T05:29:47.603Z,0
2016-12-22T05:30:47.895Z,0
2016-12-22T05:31:47.604Z,0
2016-12-22T05:32:47.558Z,0
2016-12-22T05:33:47.546Z,0
2016-12-22T05:34:47.528Z,0
2016-12-22T05:35:47.511Z,0
2016-12-22T05:36:47.499Z,0
2016-12-22T05:37:47.476Z,0
2016-12-22T05:38:47.458Z,0
2016-12-22T05:39:47.445Z,0
2016-12-22T05:40:47.427Z,0
2016-12-22T05:41:47.417Z,0
2016-12-22T05:42:47.396Z,0
2016-12-22T05:43:47.379Z,0
2016-12-22T05:44:47.365Z,0
2016-12-22T05:45:47.345Z,0
2016-12-22T05:46:47.333Z,0
2016-12-22T05:47:47.322Z,0
2016-12-22T05:48:47.296Z,0
2016-12-22T05:49:47.282Z,0
2016-12-22T05:50:47.266Z,0
2016-12-22T05:51:47.450Z,0
2016-12-22T05:52:47.427Z,0
2016-12-22T05:53:47.216Z,0
2016-12-22T05:54:47.201Z,0
2016-12-22T05:55:47.187Z,0
2016-12-22T05:56:47.168Z,0
2016-12-22T05:57:47.151Z,0
2016-12-22T05:58:47.142Z,0
2016-12-22T05:59:47.121Z,0
2016-12-22T06:00:47.105Z,0
2016-12-22T06:01:47.087Z,0
2016-12-22T06:02:47.069Z,0
2016-12-22T06:03:47.057Z,0
2016-12-22T06:04:47.045Z,0
2016-12-22T06:05:47.025Z,0
2016-12-22T06:06:47.012Z,0
2016-12-22T06:07:46.999Z,0
2016-12-22T06:08:46.976Z,0
2016-12-22T06:09:46.963Z,0
2016-12-22T06:10:46.945Z,0
2016-12-22T06:11:46.932Z,0
2016-12-22T06:12:46.909Z,0
2016-12-22T06:13:46.899Z,0
2016-12-22T06:14:46.888Z,0
2016-12-22T06:15:46.876Z,0
2016-12-22T06:16:46.852Z,0
2016-12-22T06:17:46.837Z,0
2016-12-22T06:18:46.821Z,0
2016-12-22T06:19:46.805Z,0
2016-12-22T06:20:46.996Z,4
2016-12-22T06:21:46.979Z,4
2016-12-22T06:22:46.754Z,0
2016-12-22T06:23:46.747Z,0
2016-12-22T06:24:47.026Z,4
2016-12-22T06:25:46.708Z,0
2016-12-22T06:26:46.697Z,4
2016-12-22T06:27:46.675Z,4
2016-12-22T06:28:46.667Z,4
2016-12-22T06:29:46.641Z,4
2016-12-22T06:30:46.631Z,4
2016-12-22T06:31:46.613Z,8
2016-12-22T06:32:46.594Z,8
2016-12-22T06:33:46.583Z,12
2016-12-22T06:34:46.559Z,16
2016-12-22T06:35:46.566Z,20
2016-12-22T06:36:46.527Z,24
2016-12-22T06:37:46.517Z,28
2016-12-22T06:38:46.495Z,28
2016-12-22T06:39:46.489Z,36
2016-12-22T06:40:46.468Z,44
2016-12-22T06:41:46.471Z,52
2016-12-22T06:42:46.436Z,60
2016-12-22T06:43:46.446Z,68
2016-12-22T06:44:46.403Z,84
2016-12-22T06:45:46.385Z,96
2016-12-22T06:46:46.370Z,112
2016-12-22T06:47:46.356Z,128
2016-12-22T06:48:46.336Z,148
2016-12-22T06:49:46.545Z,168
2016-12-22T06:50:46.513Z,192
2016-12-22T06:51:46.292Z,216
2016-12-22T06:52:46.275Z,244
2016-12-22T06:53:46.256Z,276
2016-12-22T06:54:46.288Z,312
2016-12-22T06:55:46.225Z,348
2016-12-22T06:56:46.207Z,388
2016-12-22T06:57:46.190Z,432
2016-12-22T06:58:46.174Z,480
2016-12-22T06:59:46.161Z,528
2016-12-22T07:00:46.142Z,584
2016-12-22T07:01:46.147Z,636
2016-12-22T07:02:46.713Z,696
2016-12-22T07:03:46.116Z,784
2016-12-22T07:04:46.075Z,884
2016-12-22T07:05:46.059Z,972
2016-12-22T07:06:46.343Z,1064
2016-12-22T07:07:46.025Z,1152
2016-12-22T07:08:46.312Z,1232
2016-12-22T07:09:45.987Z,1316
2016-12-22T07:10:45.971Z,1396
2016-12-22T07:11:45.957Z,1488
2016-12-22T07:12:45.937Z,1584
2016-12-22T07:13:45.919Z,1684
2016-12-22T07:14:45.910Z,1784
2016-12-22T07:15:45.887Z,1880
2016-12-22T07:16:45.874Z,1976
2016-12-22T07:17:45.856Z,2056
2016-12-22T07:18:45.840Z,2144
2016-12-22T07:19:46.029Z,2252
2016-12-22T07:20:45.803Z,2376
2016-12-22T07:21:45.790Z,2500
2016-12-22T07:22:45.770Z,2604
2016-12-22T07:23:45.754Z,2704
2016-12-22T07:24:45.738Z,2796
2016-12-22T07:25:45.719Z,2888
2016-12-22T07:26:45.702Z,2980
2016-12-22T07:27:45.692Z,3060
2016-12-22T07:28:45.668Z,3124
2016-12-22T07:29:45.652Z,3116
2016-12-22T07:30:45.643Z,3080
2016-12-22T07:31:45.622Z,3136
2016-12-22T07:32:45.604Z,3340
2016-12-22T07:33:45.582Z,3592
2016-12-22T07:34:45.572Z,3720
2016-12-22T07:35:45.553Z,3836
2016-12-22T07:36:45.532Z,3924
2016-12-22T07:37:45.520Z,4008
2016-12-22T07:38:45.504Z,4104
2016-12-22T07:39:45.481Z,4216
2016-12-22T07:40:45.474Z,4344
2016-12-22T07:41:46.069Z,4428
2016-12-22T07:42:45.447Z,4512
2016-12-22T07:43:45.420Z,4548
2016-12-22T07:44:45.404Z,4556
2016-12-22T07:45:45.389Z,4668
2016-12-22T07:46:45.366Z,4788
2016-12-22T07:47:45.558Z,4744
2016-12-22T07:48:45.336Z,4676
2016-12-22T07:49:45.322Z,4620
2016-12-22T07:50:45.304Z,4716
2016-12-22T07:51:45.286Z,4996
2016-12-22T07:52:45.273Z,5188
2016-12-22T07:53:45.254Z,5352
2016-12-22T07:54:45.236Z,5556
2016-12-22T07:55:45.225Z,5808
2016-12-22T07:56:45.206Z,6156
2016-12-22T07:57:45.189Z,6492
2016-12-22T07:58:45.174Z,6832
2016-12-22T07:59:45.162Z,6980
2016-12-22T08:00:45.142Z,7024
2016-12-22T08:01:45.127Z,7172
2016-12-22T08:02:45.107Z,7344
2016-12-22T08:03:45.091Z,7340
2016-12-22T08:04:45.074Z,7128
2016-12-22T08:05:45.058Z,6932
2016-12-22T08:06:45.045Z,6636
2016-12-22T08:07:45.026Z,6364
2016-12-22T08:08:45.013Z,6172
2016-12-22T08:09:44.990Z,5948
2016-12-22T08:10:44.977Z,5900
2016-12-22T08:11:44.963Z,6184
2016-12-22T08:12:44.942Z,6596
2016-12-22T08:13:44.932Z,6708
2016-12-22T08:14:45.115Z,6772
2016-12-22T08:15:44.898Z,6864
2016-12-22T08:16:44.880Z,7052
2016-12-22T08:17:44.862Z,7228
2016-12-22T08:18:44.849Z,7448
2016-12-22T08:19:44.839Z,7688
2016-12-22T08:20:44.836Z,7872
2016-12-22T08:21:44.798Z,8128
2016-12-22T08:22:44.782Z,8324
2016-12-22T08:23:44.766Z,8624
2016-12-22T08:24:44.781Z,8804
2016-12-22T08:25:44.740Z,8996
2016-12-22T08:26:44.717Z,9100
2016-12-22T08:27:44.707Z,9336
2016-12-22T08:28:44.685Z,9772
2016-12-22T08:29:44.674Z,10192
2016-12-22T08:30:44.665Z,11020
2016-12-22T08:31:44.641Z,11920
2016-12-22T08:32:44.628Z,12864
2016-12-22T08:33:44.614Z,13080
2016-12-22T08:34:44.594Z,12788
2016-12-22T08:35:44.581Z,12140
2016-12-22T08:36:44.567Z,12164
2016-12-22T08:37:44.547Z,12424
2016-12-22T08:38:44.532Z,12632
2016-12-22T08:39:44.521Z,12412
2016-12-22T08:40:44.532Z,12420
2016-12-22T08:41:44.486Z,13320
2016-12-22T08:42:44.471Z,13852
2016-12-22T08:43:44.457Z,13948
2016-12-22T08:44:44.441Z,13888
2016-12-22T08:45:44.422Z,14024
2016-12-22T08:46:44.409Z,13948
2016-12-22T08:47:44.390Z,13580
2016-12-22T08:48:44.377Z,13204
2016-12-22T08:49:44.361Z,13976
2016-12-22T08:50:44.343Z,13980
2016-12-22T08:51:44.354Z,15168
2016-12-22T08:52:44.311Z,15840
2016-12-22T08:53:44.326Z,15808
2016-12-22T08:54:44.283Z,15648
2016-12-22T08:55:44.263Z,15204
2016-12-22T08:56:44.252Z,15364
2016-12-22T08:57:44.238Z,15248
2016-12-22T08:58:44.251Z,14652
2016-12-22T08:59:44.235Z,15492
2016-12-22T09:00:44.191Z,16288
2016-12-22T09:01:44.172Z,15872
2016-12-22T09:02:44.163Z,15648
2016-12-22T09:03:44.145Z,15980
2016-12-22T09:04:44.130Z,15984
2016-12-22T09:05:44.117Z,16768
2016-12-22T09:06:44.100Z,16928
2016-12-22T09:07:44.084Z,17760
2016-12-22T09:08:44.070Z,19520
2016-12-22T09:09:44.056Z,20704
2016-12-22T09:10:44.070Z,21152
2016-12-22T09:11:44.027Z,22272
2016-12-22T09:12:44.011Z,23072
2016-12-22T09:13:44.001Z,23296
2016-12-22T09:14:43.980Z,23168
2016-12-22T09:15:43.964Z,21856
2016-12-22T09:16:43.951Z,20224
2016-12-22T09:17:44.847Z,22784
2016-12-22T09:21:54.035Z,23104
2016-12-22T09:22:26.222Z,21664
2016-12-22T09:23:26.210Z,20896
2016-12-22T09:24:26.189Z,20256
2016-12-22T09:25:26.173Z,19040
2016-12-22T09:26:26.161Z,17280
2016-12-22T09:27:26.153Z,17184
2016-12-22T09:28:26.131Z,17792
2016-12-22T09:29:26.120Z,18976
2016-12-22T09:30:26.104Z,21408
2016-12-22T09:31:26.088Z,24352
2016-12-22T09:32:26.072Z,27104
2016-12-22T09:33:26.063Z,28256
2016-12-22T09:34:26.351Z,26880
2016-12-22T09:35:26.033Z,27648
2016-12-22T09:36:26.045Z,27936
2016-12-22T09:37:25.998Z,27168
2016-12-22T09:38:25.982Z,26336
2016-12-22T09:39:26.001Z,27008
2016-12-22T09:40:25.952Z,27552
2016-12-22T09:41:25.942Z,28640
2016-12-22T09:42:25.922Z,28416
2016-12-22T09:43:25.918Z,27520
2016-12-22T09:44:25.892Z,27456
2016-12-22T09:45:25.881Z,23712
2016-12-22T09:46:25.862Z,26304
2016-12-22T09:47:25.852Z,25664
2016-12-22T09:48:25.833Z,25344
2016-12-22T09:49:25.821Z,26816
2016-12-22T09:50:25.812Z,29216
2016-12-22T09:51:25.801Z,30240
2016-12-22T09:52:25.779Z,31872
2016-12-22T09:53:25.767Z,32544
2016-12-22T09:54:25.744Z,33248
2016-12-22T09:55:25.732Z,32896
2016-12-22T09:56:25.715Z,30496
2016-12-22T09:57:25.700Z,30848
2016-12-22T09:58:25.686Z,33536
2016-12-22T09:59:25.673Z,37280
2016-12-22T10:00:25.664Z,39904
2016-12-22T10:01:25.649Z,34528
2016-12-22T10:02:25.632Z,30720
2016-12-22T10:03:25.619Z,28224
2016-12-22T10:04:25.613Z,26528
2016-12-22T10:05:25.590Z,24736
2016-12-22T10:06:25.577Z,23200
2016-12-22T10:07:25.559Z,23136
2016-12-22T10:08:25.546Z,23424
2016-12-22T10:09:25.533Z,23680
2016-12-22T10:10:25.520Z,23360
2016-12-22T10:11:25.504Z,21888
2016-12-22T10:12:25.486Z,21728
2016-12-22T10:13:25.474Z,22720
2016-12-22T10:14:25.468Z,24288
2016-12-22T10:15:25.447Z,25472
2016-12-22T10:16:25.439Z,26592
2016-12-22T10:17:25.424Z,29088
2016-12-22T10:18:25.402Z,32352
2016-12-22T10:19:25.393Z,31872
2016-12-22T10:20:25.428Z,31424
2016-12-22T10:21:25.370Z,32448
2016-12-22T10:22:25.349Z,34432
2016-12-22T10:23:25.335Z,34208
2016-12-22T10:24:25.320Z,31872
2016-12-22T10:25:25.314Z,30848
2016-12-22T10:26:25.296Z,30496
2016-12-22T10:27:25.282Z,29728
2016-12-22T10:28:25.265Z,32352
2016-12-22T10:29:25.255Z,32992
2016-12-22T10:30:25.238Z,31584
2016-12-22T10:31:25.223Z,31200
2016-12-22T10:32:25.208Z,31712
2016-12-22T10:33:25.196Z,32416
2016-12-22T10:34:25.182Z,32736
2016-12-22T10:35:25.167Z,33984
2016-12-22T10:36:25.157Z,32224
2016-12-22T10:37:25.145Z,29472
2016-12-22T10:38:25.127Z,32128
2016-12-22T10:39:25.112Z,35904
2016-12-22T10:40:25.103Z,37248
2016-12-22T10:41:25.086Z,39680
2016-12-22T10:42:25.072Z,39552
2016-12-22T10:43:25.061Z,40448
2016-12-22T10:44:25.045Z,38368
2016-12-22T10:45:25.032Z,38912
2016-12-22T10:46:25.027Z,40032
2016-12-22T10:47:25.006Z,43904
2016-12-22T10:48:24.992Z,43136
2016-12-22T10:49:24.980Z,41280
2016-12-22T10:50:24.969Z,41088
2016-12-22T10:51:25.257Z,37440
2016-12-22T10:52:24.943Z,35424
2016-12-22T10:53:24.931Z,37088
2016-12-22T10:54:24.918Z,41056
2016-12-22T10:55:24.901Z,43680
2016-12-22T10:56:24.893Z,44224
2016-12-22T10:57:24.877Z,40192
2016-12-22T10:58:24.862Z,39424
2016-12-22T10:59:24.852Z,40416
2016-12-22T11:00:24.843Z,38080
2016-12-22T11:01:24.824Z,36896
2016-12-22T11:02:24.811Z,37824
2016-12-22T11:03:24.801Z,36416
2016-12-22T11:04:24.794Z,37600
2016-12-22T11:05:24.776Z,33664
2016-12-22T11:06:24.768Z,28448
2016-12-22T11:07:24.750Z,31232
2016-12-22T11:08:24.740Z,37920
2016-12-22T11:09:24.726Z,37600
2016-12-22T11:10:24.714Z,36416
2016-12-22T11:11:24.728Z,35360
2016-12-22T11:12:24.690Z,35872
2016-12-22T11:13:24.678Z,35520
2016-12-22T11:14:24.665Z,35904
2016-12-22T11:15:24.650Z,36768
2016-12-22T11:16:24.633Z,37216
2016-12-22T11:17:24.625Z,38176
2016-12-22T11:18:24.609Z,38944
2016-12-22T11:19:24.598Z,39104
2016-12-22T11:20:24.584Z,39872
2016-12-22T11:21:24.568Z,39680
2016-12-22T11:22:24.562Z,40128
2016-12-22T11:23:24.544Z,41984
2016-12-22T11:24:24.535Z,44192
2016-12-22T11:25:24.520Z,45568
2016-12-22T11:26:24.504Z,44544
2016-12-22T11:27:24.494Z,43584
2016-12-22T11:28:24.505Z,40544
2016-12-22T11:29:24.465Z,38752
2016-12-22T11:30:24.454Z,44544
2016-12-22T11:31:24.438Z,47872
2016-12-22T11:32:24.424Z,46336
2016-12-22T11:33:24.416Z,45120
2016-12-22T11:34:24.430Z,42016
2016-12-22T11:35:24.385Z,40352
2016-12-22T11:36:24.373Z,42272
2016-12-22T11:37:24.362Z,44320
2016-12-22T11:38:24.382Z,45024
2016-12-22T11:39:24.336Z,41472
2016-12-22T11:40:24.319Z,37408
2016-12-22T11:41:24.310Z,34656
2016-12-22T11:42:24.298Z,33760
2016-12-22T11:43:24.310Z,32224
2016-12-22T11:44:24.271Z,32096
2016-12-22T11:45:24.254Z,33216
2016-12-22T11:46:24.245Z,29952
2016-12-22T11:47:24.235Z,27104
2016-12-22T11:48:24.219Z,27520
2016-12-22T11:49:24.207Z,27744
2016-12-22T11:50:24.221Z,26368
2016-12-22T11:51:24.176Z,25920
2016-12-22T11:52:24.165Z,27520
2016-12-22T11:53:24.151Z,27360
2016-12-22T11:54:24.142Z,26112
2016-12-22T11:55:24.124Z,25152
2016-12-22T11:56:24.110Z,25184
2016-12-22T11:57:24.099Z,26272
2016-12-22T11:58:24.086Z,27392
2016-12-22T11:59:24.070Z,27872
2016-12-22T12:00:24.064Z,27040
2016-12-22T12:01:24.043Z,27168
2016-12-22T12:02:24.034Z,29248
2016-12-22T12:03:24.029Z,30368
2016-12-22T12:04:24.008Z,30624
2016-12-22T12:05:24.001Z,28608
2016-12-22T12:06:24.013Z,26688
2016-12-22T12:07:23.980Z,27872
2016-12-22T12:08:23.978Z,29440
2016-12-22T12:09:23.944Z,27968
2016-12-22T12:10:23.928Z,22528
2016-12-22T12:11:23.916Z,17440
2016-12-22T12:12:23.902Z,16704
2016-12-22T12:13:23.889Z,17312
2016-12-22T12:14:23.882Z,16992
2016-12-22T12:15:23.865Z,16896
2016-12-22T12:16:23.850Z,17056
2016-12-22T12:17:23.836Z,17600
2016-12-22T12:18:23.824Z,18464
2016-12-22T12:19:23.817Z,22656
2016-12-22T12:20:23.793Z,28992
2016-12-22T12:21:23.783Z,33152
2016-12-22T12:22:23.766Z,35840
2016-12-22T12:23:23.763Z,38368
2016-12-22T12:24:23.742Z,38912
2016-12-22T12:25:23.736Z,38752
2016-12-22T12:26:23.723Z,35776
2016-12-22T12:27:23.701Z,32864
2016-12-22T12:28:23.693Z,29696
2016-12-22T12:29:23.681Z,27712
2016-12-22T12:30:23.673Z,27104
2016-12-22T12:31:23.653Z,26592
2016-12-22T12:32:23.640Z,25248
2016-12-22T12:33:23.651Z,24000
2016-12-22T12:34:23.611Z,25184
2016-12-22T12:35:23.604Z,28928
2016-12-22T12:36:23.589Z,31232
2016-12-22T12:37:23.578Z,32160
2016-12-22T12:38:23.566Z,29952
2016-12-22T12:39:23.552Z,25472
2016-12-22T12:40:23.544Z,21536
2016-12-22T12:41:23.532Z,22624
2016-12-22T12:42:23.522Z,26144
2016-12-22T12:43:23.508Z,27264
2016-12-22T12:44:23.498Z,26624
2016-12-22T12:45:23.486Z,25600
2016-12-22T12:46:23.471Z,24320
2016-12-22T12:47:23.460Z,23680
2016-12-22T12:48:23.450Z,24224
2016-12-22T12:49:23.446Z,24320
2016-12-22T12:50:23.748Z,23808
2016-12-22T12:51:23.419Z,22720
2016-12-22T12:52:23.403Z,22432
2016-12-22T12:53:23.389Z,22848
2016-12-22T12:54:23.383Z,24032
2016-12-22T12:55:23.364Z,24864
2016-12-22T12:56:23.372Z,25856
2016-12-22T12:57:23.340Z,27840
2016-12-22T12:58:23.332Z,27040
2016-12-22T12:59:23.319Z,25760
2016-12-22T13:00:23.305Z,24736
2016-12-22T13:01:23.294Z,23392
2016-12-22T13:02:23.277Z,21600
2016-12-22T13:03:23.266Z,20960
2016-12-22T13:04:23.252Z,20032
2016-12-22T13:05:23.241Z,19840
2016-12-22T13:06:23.230Z,20704
2016-12-22T13:07:23.219Z,21856
2016-12-22T13:08:23.202Z,23712
2016-12-22T13:09:23.190Z,24096
2016-12-22T13:10:23.174Z,22496
2016-12-22T13:11:23.270Z,22816
2016-12-22T13:12:23.159Z,23040
2016-12-22T13:13:23.141Z,22240
2016-12-22T13:14:23.128Z,23456
2016-12-22T13:15:23.112Z,23968
2016-12-22T13:16:23.100Z,22624
2016-12-22T13:17:23.086Z,22752
2016-12-22T13:18:23.077Z,23424
2016-12-22T13:19:23.061Z,22816
2016-12-22T13:20:23.050Z,20000
2016-12-22T13:21:23.038Z,15552
2016-12-22T13:22:23.035Z,15072
2016-12-22T13:23:23.009Z,18560
2016-12-22T13:24:23.003Z,21120
2016-12-22T13:25:22.987Z,20448
2016-12-22T13:26:23.276Z,19872
2016-12-22T13:27:22.960Z,18976
2016-12-22T13:28:22.951Z,18880
2016-12-22T13:29:22.939Z,18848
2016-12-22T13:30:22.923Z,19456
2016-12-22T13:31:22.924Z,19136
2016-12-22T13:32:22.950Z,19008
2016-12-22T13:33:22.886Z,18144
2016-12-22T13:34:22.876Z,16160
2016-12-22T13:35:22.897Z,16256
2016-12-22T13:36:22.846Z,16800
2016-12-22T13:37:22.843Z,16320
2016-12-22T13:38:22.827Z,16512
2016-12-22T13:39:22.814Z,16608
2016-12-22T13:40:22.802Z,17056
2016-12-22T13:41:22.788Z,17376
2016-12-22T13:42:22.777Z,16992
2016-12-22T13:43:22.765Z,15712
2016-12-22T13:44:22.749Z,15040
2016-12-22T13:45:22.748Z,13708
2016-12-22T13:46:22.727Z,12888
2016-12-22T13:47:22.719Z,12868
2016-12-22T13:48:22.698Z,14336
2016-12-22T13:49:22.691Z,14720
2016-12-22T13:50:22.679Z,15328
2016-12-22T13:51:22.666Z,16064