createdAt,value
2023-05-07T00:01:58.394Z,17.50
2023-05-07T00:04:29.302Z,17.49
2023-05-07T00:07:00.480Z,17.46
2023-05-07T00:09:31.162Z,17.43
2023-05-07T00:12:02.138Z,17.35
2023-05-07T00:14:32.797Z,17.29
2023-05-07T00:17:03.638Z,17.25
2023-05-07T00:19:34.349Z,17.23
2023-05-07T00:22:05.136Z,17.19
2023-05-07T00:24:35.892Z,17.17
2023-05-07T00:27:06.720Z,17.14
2023-05-07T00:29:37.882Z,17.10
2023-05-07T00:32:08.746Z,17.06
2023-05-07T00:34:40.622Z,17.00
2023-05-07T00:37:12.977Z,16.91
2023-05-07T00:39:43.557Z,16.87
2023-05-07T00:42:14.314Z,16.82
2023-05-07T00:44:45.108Z,16.79
2023-05-07T00:47:15.935Z,16.77
2023-05-07T00:49:46.835Z,16.72
2023-05-07T00:52:18.056Z,16.68
2023-05-07T00:54:48.931Z,16.64
2023-05-07T00:57:19.589Z,16.57
2023-05-07T00:59:50.360Z,16.49
2023-05-07T01:02:21.015Z,16.43
2023-05-07T01:04:51.909Z,16.41
2023-05-07T01:07:23.235Z,16.38
2023-05-07T01:09:54.030Z,16.38
2023-05-07T01:12:24.842Z,16.36
2023-05-07T01:14:55.560Z,16.34
2023-05-07T01:17:26.289Z,16.31
2023-05-07T01:19:57.032Z,16.24
2023-05-07T01:22:31.115Z,16.22
2023-05-07T01:25:02.783Z,16.13
2023-05-07T01:27:34.408Z,16.03
2023-05-07T01:30:05.450Z,15.96
2023-05-07T01:32:37.846Z,15.88
2023-05-07T01:35:09.930Z,15.81
2023-05-07T01:37:40.773Z,15.73
2023-05-07T01:40:12.456Z,15.70
2023-05-07T01:42:43.562Z,15.66
2023-05-07T01:45:14.536Z,15.58
2023-05-07T01:47:45.142Z,15.52
2023-05-07T01:50:15.943Z,15.53
2023-05-07T01:52:46.863Z,15.53
2023-05-07T01:55:17.459Z,15.51
2023-05-07T01:57:48.105Z,15.51
2023-05-07T02:00:20.237Z,15.52
2023-05-07T02:02:51.181Z,15.51
2023-05-07T02:05:22.129Z,15.48
2023-05-07T02:07:52.936Z,15.37
2023-05-07T02:10:23.799Z,15.28
2023-05-07T02:12:54.599Z,15.21
2023-05-07T02:15:25.190Z,15.13
2023-05-07T02:18:02.265Z,15.03
2023-05-07T02:20:33.202Z,14.93
2023-05-07T02:23:03.720Z,14.88
2023-05-07T02:25:34.420Z,14.83
2023-05-07T02:28:05.208Z,14.79
2023-05-07T02:30:36.022Z,14.73
2023-05-07T02:33:07.549Z,14.66
2023-05-07T02:35:38.442Z,14.61
2023-05-07T02:38:11.737Z,14.55
2023-05-07T02:40:42.758Z,14.49
2023-05-07T02:43:13.419Z,14.46
2023-05-07T02:45:44.939Z,14.43
2023-05-07T02:48:15.626Z,14.43
2023-05-07T02:50:46.430Z,14.42
2023-05-07T02:53:17.182Z,14.43
2023-05-07T02:55:47.996Z,14.46
2023-05-07T02:58:18.506Z,14.47
2023-05-07T03:00:49.455Z,14.47
2023-05-07T03:03:20.404Z,14.48
2023-05-07T03:05:51.098Z,14.50
2023-05-07T03:08:21.817Z,14.52
2023-05-07T03:10:52.592Z,14.55
2023-05-07T03:13:23.259Z,14.53
2023-05-07T03:15:54.070Z,14.47
2023-05-07T03:18:24.922Z,14.43
2023-05-07T03:20:55.748Z,14.45
2023-05-07T03:23:26.539Z,14.47
2023-05-07T03:25:57.331Z,14.49
2023-05-07T03:28:28.161Z,14.52
2023-05-07T03:30:58.858Z,14.56
2023-05-07T03:33:29.605Z,14.60
2023-05-07T03:36:00.437Z,14.60
2023-05-07T03:38:31.094Z,14.62
2023-05-07T03:41:01.866Z,14.64
2023-05-07T03:43:32.566Z,14.61
2023-05-07T03:46:03.506Z,14.60
2023-05-07T03:48:34.096Z,14.54
2023-05-07T03:51:04.781Z,14.50
2023-05-07T03:53:35.554Z,14.42
2023-05-07T03:56:06.491Z,14.35
2023-05-07T03:58:37.365Z,14.34
2023-05-07T04:01:08.654Z,14.35
2023-05-07T04:03:39.594Z,14.33
2023-05-07T04:06:10.346Z,14.38
2023-05-07T04:08:41.021Z,14.44
2023-05-07T04:11:11.851Z,14.52
2023-05-07T04:13:42.538Z,14.61
2023-05-07T04:16:13.161Z,14.69
2023-05-07T04:18:43.938Z,14.75
2023-05-07T04:21:17.951Z,14.79
2023-05-07T04:23:48.776Z,14.80
2023-05-07T04:26:19.457Z,14.79
2023-05-07T04:28:50.119Z,14.76
2023-05-07T04:31:21.021Z,14.76
2023-05-07T04:33:53.811Z,14.79
2023-05-07T04:36:25.167Z,14.82
2023-05-07T04:38:55.720Z,14.84
2023-05-07T04:41:26.515Z,14.82
2023-05-07T04:43:58.061Z,14.81
2023-05-07T04:46:28.964Z,14.87
2023-05-07T04:48:59.770Z,14.91
2023-05-07T04:51:30.449Z,14.95
2023-05-07T04:54:01.146Z,14.99
2023-05-07T04:56:31.964Z,15.04
2023-05-07T04:59:02.724Z,15.07
2023-05-07T05:01:33.224Z,15.14
2023-05-07T05:04:04.330Z,15.22
2023-05-07T05:06:35.050Z,15.27
2023-05-07T05:09:06.078Z,15.29
2023-05-07T05:11:36.664Z,15.28
2023-05-07T05:14:07.297Z,15.29
2023-05-07T05:16:38.298Z,15.34
2023-05-07T05:19:09.011Z,15.41
2023-05-07T05:21:39.629Z,15.50
2023-05-07T05:24:10.420Z,15.57
2023-05-07T05:26:41.259Z,15.57
2023-05-07T05:29:11.902Z,15.57
2023-05-07T05:31:42.910Z,15.63
2023-05-07T05:34:13.819Z,15.69
2023-05-07T05:36:44.433Z,15.71
2023-05-07T05:39:15.220Z,15.70
2023-05-07T05:41:46.007Z,15.71
2023-05-07T05:44:16.627Z,15.77
2023-05-07T05:46:47.415Z,15.81
2023-05-07T05:49:18.131Z,15.91
2023-05-07T05:51:48.835Z,16.05
2023-05-07T05:54:19.520Z,16.17
2023-05-07T05:56:50.471Z,16.28
2023-05-07T05:59:21.219Z,16.38
2023-05-07T06:01:52.296Z,16.48
2023-05-07T06:04:22.925Z,16.59
2023-05-07T06:06:53.727Z,16.66
2023-05-07T06:09:24.378Z,16.72
2023-05-07T06:11:55.072Z,16.79
2023-05-07T06:14:25.873Z,16.88
2023-05-07T06:16:56.505Z,16.97
2023-05-07T06:19:29.268Z,17.11
2023-05-07T06:22:02.339Z,17.22
2023-05-07T06:24:32.982Z,17.36
2023-05-07T06:27:03.780Z,17.49
2023-05-07T06:29:34.856Z,17.64
2023-05-07T06:32:11.653Z,17.80
2023-05-07T06:34:42.385Z,17.94
2023-05-07T06:37:13.098Z,18.08
2023-05-07T06:39:43.884Z,18.21
2023-05-07T06:42:14.513Z,18.38
2023-05-07T06:44:45.233Z,18.53
2023-05-07T06:47:16.530Z,18.73
2023-05-07T06:49:47.238Z,18.98
2023-05-07T06:52:17.948Z,19.23
2023-05-07T06:54:48.703Z,19.48
2023-05-07T06:57:19.402Z,19.71
2023-05-07T06:59:50.132Z,19.87
2023-05-07T07:02:21.028Z,19.98
2023-05-07T07:04:51.727Z,20.14
2023-05-07T07:07:22.486Z,20.36
2023-05-07T07:09:53.556Z,20.54
2023-05-07T07:12:26.139Z,20.77
2023-05-07T07:14:56.773Z,20.98
2023-05-07T07:17:27.562Z,21.15
2023-05-07T07:19:58.237Z,21.26
2023-05-07T07:22:28.956Z,21.30
2023-05-07T07:24:59.720Z,21.46
2023-05-07T07:27:30.662Z,21.54
2023-05-07T07:30:01.525Z,21.55
2023-05-07T07:32:33.785Z,21.60
2023-05-07T07:35:04.764Z,21.61
2023-05-07T07:37:35.675Z,21.63
2023-05-07T07:40:07.541Z,21.69
2023-05-07T07:42:38.181Z,21.76
2023-05-07T07:45:10.322Z,21.83
2023-05-07T07:47:41.433Z,21.97
2023-05-07T07:50:19.372Z,22.19
2023-05-07T07:52:53.120Z,22.40
2023-05-07T07:55:25.134Z,22.48
2023-05-07T07:57:56.030Z,22.65
2023-05-07T08:00:26.844Z,22.77
2023-05-07T08:02:57.812Z,22.85
2023-05-07T08:05:28.464Z,22.99
2023-05-07T08:07:59.750Z,23.00
2023-05-07T08:10:30.422Z,22.96
2023-05-07T08:13:01.141Z,22.99
2023-05-07T08:15:32.114Z,22.99
2023-05-07T08:18:03.330Z,23.10
2023-05-07T08:20:34.617Z,23.16
2023-05-07T08:23:05.521Z,23.07
2023-05-07T08:25:36.661Z,23.14
2023-05-07T08:28:09.771Z,23.37
2023-05-07T08:30:40.826Z,23.60
2023-05-07T08:33:12.368Z,23.60
2023-05-07T08:35:43.301Z,23.73
2023-05-07T08:38:14.175Z,23.96
2023-05-07T08:40:45.086Z,24.18
2023-05-07T08:43:16.618Z,24.41
2023-05-07T08:45:47.804Z,24.42
2023-05-07T08:48:19.062Z,24.58
2023-05-07T08:50:49.695Z,24.90
2023-05-07T08:53:20.629Z,25.21
2023-05-07T08:55:51.377Z,25.50
2023-05-07T08:58:22.029Z,25.74
2023-05-07T09:00:52.743Z,26.03
2023-05-07T09:03:23.707Z,26.31
2023-05-07T09:05:55.096Z,26.42
2023-05-07T09:08:28.084Z,26.56
2023-05-07T09:10:58.863Z,26.64
2023-05-07T09:13:29.738Z,26.78
2023-05-07T09:16:01.792Z,26.98
2023-05-07T09:18:32.597Z,26.86
2023-05-07T09:21:03.133Z,26.93
2023-05-07T09:23:33.746Z,27.07
2023-05-07T09:26:05.593Z,27.31
2023-05-07T09:28:37.062Z,27.50
2023-05-07T09:31:07.950Z,27.57
2023-05-07T09:33:38.734Z,27.62
2023-05-07T09:36:11.165Z,27.65
2023-05-07T09:38:41.917Z,27.66
2023-05-07T09:41:13.444Z,27.68
2023-05-07T09:43:44.146Z,27.92
2023-05-07T09:46:15.817Z,28.02
2023-05-07T09:48:46.872Z,28.16
2023-05-07T09:51:24.060Z,28.39
2023-05-07T09:53:55.011Z,28.64
2023-05-07T09:56:26.545Z,28.70
2023-05-07T09:58:57.396Z,28.62
2023-05-07T10:01:28.427Z,28.59
2023-05-07T10:03:59.507Z,28.52
2023-05-07T10:06:30.246Z,28.53
2023-05-07T10:09:00.957Z,28.72
2023-05-07T10:11:31.703Z,28.99
2023-05-07T10:14:05.022Z,29.02
2023-05-07T10:16:37.816Z,29.16
2023-05-07T10:19:10.921Z,29.27
2023-05-07T10:21:42.327Z,29.52
2023-05-07T10:24:17.433Z,29.52
2023-05-07T10:26:49.464Z,29.13
2023-05-07T10:29:21.459Z,28.73
2023-05-07T10:31:53.476Z,28.54
2023-05-07T10:34:25.720Z,28.68
2023-05-07T10:36:56.406Z,29.17
2023-05-07T10:39:27.181Z,29.58
2023-05-07T10:41:57.852Z,29.66
2023-05-07T10:44:29.725Z,29.73
2023-05-07T10:47:10.709Z,29.98
2023-05-07T10:49:56.376Z,30.25
2023-05-07T10:52:27.896Z,30.33
2023-05-07T10:55:15.807Z,30.38
2023-05-07T10:57:46.527Z,30.59
2023-05-07T11:00:39.104Z,30.64
2023-05-07T11:03:10.306Z,30.62
2023-05-07T11:05:41.580Z,30.56
2023-05-07T11:08:12.534Z,30.42
2023-05-07T11:10:52.460Z,30.40
2023-05-07T11:13:43.157Z,30.60
2023-05-07T11:16:24.189Z,30.78
2023-05-07T11:18:55.968Z,30.71
2023-05-07T11:21:37.010Z,30.59
2023-05-07T11:24:08.336Z,30.40
2023-05-07T11:26:46.695Z,30.52
2023-05-07T11:29:20.080Z,30.80
2023-05-07T11:31:53.141Z,31.09
2023-05-07T11:34:24.827Z,31.37
2023-05-07T11:36:56.250Z,31.62
2023-05-07T11:39:27.751Z,31.82
2023-05-07T11:41:59.149Z,31.88
2023-05-07T11:44:42.621Z,31.55
2023-05-07T11:47:13.571Z,31.28
2023-05-07T11:49:45.361Z,31.06
2023-05-07T11:52:16.790Z,30.77
2023-05-07T11:54:52.290Z,30.70
2023-05-07T11:57:23.205Z,30.74
2023-05-07T11:59:56.501Z,30.76
2023-05-07T12:02:27.432Z,30.90
2023-05-07T12:04:58.379Z,31.08
2023-05-07T12:07:29.259Z,31.19
2023-05-07T12:10:00.060Z,31.06
2023-05-07T12:12:30.698Z,31.21
2023-05-07T12:15:01.421Z,31.40
2023-05-07T12:17:32.265Z,31.56
2023-05-07T12:20:04.042Z,31.57
2023-05-07T12:22:34.663Z,31.44
2023-05-07T12:25:05.538Z,31.54
2023-05-07T12:27:38.909Z,31.97
2023-05-07T12:30:11.406Z,32.40
2023-05-07T12:32:42.237Z,32.46
2023-05-07T12:35:13.923Z,32.39
2023-05-07T12:37:45.873Z,32.33
2023-05-07T12:40:19.514Z,32.43
2023-05-07T12:42:52.428Z,32.50
2023-05-07T12:45:23.446Z,32.10
2023-05-07T12:47:54.304Z,31.59
2023-05-07T12:50:25.360Z,31.03
2023-05-07T12:52:56.442Z,30.83
2023-05-07T12:55:29.203Z,30.94
2023-05-07T12:58:04.564Z,31.16
2023-05-07T13:00:39.061Z,31.33
2023-05-07T13:03:09.856Z,31.60
2023-05-07T13:05:41.200Z,31.60
2023-05-07T13:08:12.130Z,31.63
2023-05-07T13:10:42.845Z,31.27
2023-05-07T13:13:13.535Z,30.70
2023-05-07T13:15:44.130Z,30.32
2023-05-07T13:18:14.959Z,30.25
2023-05-07T13:20:45.853Z,30.46
2023-05-07T13:23:16.452Z,30.57
2023-05-07T13:25:47.154Z,30.55
2023-05-07T13:28:17.852Z,30.36
2023-05-07T13:30:48.452Z,30.30
2023-05-07T13:33:19.011Z,30.35
2023-05-07T13:35:49.823Z,30.47
2023-05-07T13:38:20.907Z,30.85
2023-05-07T13:40:52.302Z,31.19
2023-05-07T13:43:23.097Z,31.19
2023-05-07T13:45:53.840Z,31.18
2023-05-07T13:48:24.583Z,31.25
2023-05-07T13:50:55.368Z,31.39
2023-05-07T13:53:26.312Z,31.31
2023-05-07T13:55:56.977Z,31.26
2023-05-07T13:58:27.691Z,31.32
2023-05-07T14:00:58.381Z,31.18
2023-05-07T14:03:29.223Z,31.03
2023-05-07T14:06:01.092Z,31.09
2023-05-07T14:08:32.213Z,31.12
2023-05-07T14:11:03.010Z,31.19
2023-05-07T14:13:35.455Z,31.29
2023-05-07T14:16:06.642Z,31.19
2023-05-07T14:18:38.318Z,31.23
2023-05-07T14:21:10.896Z,30.94
2023-05-07T14:23:41.894Z,30.95
2023-05-07T14:26:12.712Z,30.98
2023-05-07T14:28:47.368Z,30.83
2023-05-07T14:31:18.321Z,30.54
2023-05-07T14:33:50.842Z,30.19
2023-05-07T14:36:23.908Z,30.30
2023-05-07T14:38:54.960Z,30.21
2023-05-07T14:41:25.833Z,30.16
2023-05-07T14:43:56.467Z,30.02
2023-05-07T14:46:27.273Z,29.68
2023-05-07T14:48:58.308Z,29.38
2023-05-07T14:51:29.798Z,29.16
2023-05-07T14:54:01.494Z,28.99
2023-05-07T14:56:32.232Z,28.81
2023-05-07T14:59:03.074Z,28.81
2023-05-07T15:01:33.783Z,28.85
2023-05-07T15:04:04.780Z,28.58
2023-05-07T15:06:35.668Z,28.27
2023-05-07T15:09:06.473Z,28.10
2023-05-07T15:11:37.159Z,28.12
2023-05-07T15:14:07.927Z,28.05
2023-05-07T15:16:38.793Z,27.92
2023-05-07T15:19:09.607Z,27.86
2023-05-07T15:21:40.306Z,27.83
2023-05-07T15:24:11.285Z,27.53
2023-05-07T15:26:41.994Z,27.36
2023-05-07T15:29:12.836Z,27.33
2023-05-07T15:31:43.813Z,27.16
2023-05-07T15:34:15.960Z,26.98
2023-05-07T15:36:46.677Z,26.77
2023-05-07T15:39:17.561Z,26.80
2023-05-07T15:41:48.420Z,26.80
2023-05-07T15:44:19.135Z,26.52
2023-05-07T15:46:49.774Z,26.33
2023-05-07T15:49:20.502Z,26.16
2023-05-07T15:51:51.897Z,25.99
2023-05-07T15:54:24.096Z,25.85
2023-05-07T15:56:55.774Z,25.75
2023-05-07T15:59:26.723Z,25.69
2023-05-07T16:01:57.365Z,25.58
2023-05-07T16:04:28.320Z,25.59
2023-05-07T16:06:59.014Z,25.57
2023-05-07T16:09:29.995Z,25.34
2023-05-07T16:12:01.069Z,25.17
2023-05-07T16:14:31.777Z,25.10
2023-05-07T16:17:02.569Z,25.15
2023-05-07T16:19:33.416Z,25.19
2023-05-07T16:22:04.214Z,25.10
2023-05-07T16:24:34.767Z,24.95
2023-05-07T16:27:06.819Z,24.72
2023-05-07T16:29:37.547Z,24.58
2023-05-07T16:32:08.309Z,24.50
2023-05-07T16:34:39.150Z,24.36
2023-05-07T16:37:09.779Z,24.26
2023-05-07T16:39:40.605Z,24.18
2023-05-07T16:42:11.470Z,24.11
2023-05-07T16:44:42.075Z,24.07
2023-05-07T16:47:12.847Z,24.06
2023-05-07T16:49:43.535Z,24.05
2023-05-07T16:52:14.153Z,23.96
2023-05-07T16:54:44.850Z,23.94
2023-05-07T16:57:15.549Z,23.93
2023-05-07T16:59:46.182Z,23.87
2023-05-07T17:02:17.022Z,23.78
2023-05-07T17:04:49.535Z,23.67
2023-05-07T17:07:20.382Z,23.59
2023-05-07T17:09:51.345Z,23.54
2023-05-07T17:12:22.757Z,23.47
2023-05-07T17:14:53.711Z,23.36
2023-05-07T17:17:39.131Z,23.29
2023-05-07T17:20:19.930Z,23.25
2023-05-07T17:22:54.245Z,23.19
2023-05-07T17:25:45.643Z,23.15
2023-05-07T17:28:42.673Z,23.10
2023-05-07T17:31:13.610Z,23.05
2023-05-07T17:33:44.451Z,22.92
2023-05-07T17:36:15.256Z,22.75
2023-05-07T17:38:46.227Z,22.57
2023-05-07T17:41:18.595Z,22.36
2023-05-07T17:43:51.317Z,22.20
2023-05-07T17:46:22.191Z,22.08
2023-05-07T17:48:53.296Z,21.98
2023-05-07T17:51:26.169Z,21.96
2023-05-07T17:53:57.514Z,21.90
2023-05-07T17:56:28.280Z,21.85
2023-05-07T17:58:59.729Z,21.81
2023-05-07T18:01:31.357Z,21.79
2023-05-07T18:04:02.177Z,21.76
2023-05-07T18:06:33.152Z,21.70
2023-05-07T18:09:05.054Z,21.66
2023-05-07T18:11:39.828Z,21.60
2023-05-07T18:14:15.077Z,21.53
2023-05-07T18:17:01.935Z,21.47
2023-05-07T18:19:34.790Z,21.40
2023-05-07T18:22:34.180Z,21.35
2023-05-07T18:25:32.203Z,21.30
2023-05-07T18:28:16.083Z,21.26
2023-05-07T18:30:52.009Z,21.22
2023-05-07T18:33:28.220Z,21.17
2023-05-07T18:36:02.002Z,21.13
2023-05-07T18:38:49.550Z,21.08
2023-05-07T18:41:30.725Z,21.02
2023-05-07T18:44:03.182Z,20.95
2023-05-07T18:46:51.725Z,20.89
2023-05-07T18:49:26.000Z,20.84
2023-05-07T18:51:56.725Z,20.82
2023-05-07T18:54:32.388Z,20.80
2023-05-07T18:57:03.476Z,20.79
2023-05-07T18:59:34.300Z,20.78
2023-05-07T19:02:22.091Z,20.76
2023-05-07T19:05:07.098Z,20.75
2023-05-07T19:07:56.068Z,20.73
2023-05-07T19:10:39.863Z,20.72
2023-05-07T19:13:25.012Z,20.69
2023-05-07T19:16:47.354Z,20.66
2023-05-07T19:19:26.456Z,20.63
2023-05-07T19:21:58.156Z,20.64
2023-05-07T19:24:28.392Z,20.65
2023-05-07T19:27:01.865Z,20.66
2023-05-07T19:29:29.845Z,20.66
2023-05-07T19:32:02.620Z,20.65
2023-05-07T19:34:30.689Z,20.64
2023-05-07T19:36:58.798Z,20.63
2023-05-07T19:39:27.228Z,20.64
2023-05-07T19:41:55.342Z,20.62
2023-05-07T19:44:24.461Z,20.59
2023-05-07T19:46:52.667Z,20.57
2023-05-07T19:49:20.696Z,20.55
2023-05-07T19:51:48.707Z,20.55
2023-05-07T19:54:16.923Z,20.53
2023-05-07T19:56:51.085Z,20.53
2023-05-07T19:59:24.931Z,20.55
2023-05-07T20:01:53.409Z,20.57
2023-05-07T20:04:21.717Z,20.58
2023-05-07T20:06:50.219Z,20.59
2023-05-07T20:09:18.549Z,20.60
2023-05-07T20:11:46.837Z,20.61
2023-05-07T20:14:16.864Z,20.61
2023-05-07T20:16:45.459Z,20.63
2023-05-07T20:19:14.740Z,20.62
2023-05-07T20:21:43.067Z,20.60
2023-05-07T20:24:13.053Z,20.60
2023-05-07T20:26:40.962Z,20.61
2023-05-07T20:29:08.930Z,20.59
2023-05-07T20:31:37.121Z,20.57
2023-05-07T20:34:07.542Z,20.56
2023-05-07T20:36:38.599Z,20.57
2023-05-07T20:39:07.424Z,20.53
2023-05-07T20:41:35.440Z,20.39
2023-05-07T20:44:03.954Z,20.32
2023-05-07T20:46:32.088Z,20.28
2023-05-07T20:49:00.222Z,20.17
2023-05-07T20:51:28.162Z,20.06
2023-05-07T20:53:56.125Z,19.94
2023-05-07T20:56:23.874Z,19.81
2023-05-07T20:58:51.936Z,19.73
2023-05-07T21:01:19.991Z,19.67
2023-05-07T21:03:48.870Z,19.63
2023-05-07T21:06:16.928Z,19.60
2023-05-07T21:08:44.807Z,19.57
2023-05-07T21:11:14.498Z,19.51
2023-05-07T21:13:42.247Z,19.45
2023-05-07T21:16:10.390Z,19.38
2023-05-07T21:18:38.408Z,19.35
2023-05-07T21:21:08.134Z,19.29
2023-05-07T21:23:36.121Z,19.25
2023-05-07T21:26:04.148Z,19.24
2023-05-07T21:28:34.324Z,19.26
2023-05-07T21:31:02.194Z,19.23
2023-05-07T21:33:30.252Z,19.20
2023-05-07T21:35:58.282Z,19.14
2023-05-07T21:38:26.487Z,19.03
2023-05-07T21:40:54.391Z,18.93
2023-05-07T21:43:22.318Z,18.81
2023-05-07T21:45:50.460Z,18.68
2023-05-07T21:48:20.686Z,18.58
2023-05-07T21:50:48.536Z,18.54
2023-05-07T21:53:16.417Z,18.47
2023-05-07T21:55:44.434Z,18.36
2023-05-07T21:58:12.474Z,18.27
2023-05-07T22:00:40.592Z,18.20
2023-05-07T22:03:08.659Z,18.16
2023-05-07T22:05:36.722Z,18.10
2023-05-07T22:08:05.168Z,17.93
2023-05-07T22:10:33.161Z,17.80
2023-05-07T22:13:01.176Z,17.74
2023-05-07T22:15:29.017Z,17.71
2023-05-07T22:17:57.107Z,17.61
2023-05-07T22:20:25.145Z,17.52
2023-05-07T22:22:53.426Z,17.48
2023-05-07T22:25:21.769Z,17.42
2023-05-07T22:27:50.707Z,17.32
2023-05-07T22:30:18.702Z,17.23
2023-05-07T22:32:46.645Z,17.20
2023-05-07T22:35:14.570Z,17.13
2023-05-07T22:37:42.741Z,17.01
2023-05-07T22:40:11.844Z,16.88
2023-05-07T22:42:39.892Z,16.78
2023-05-07T22:45:09.051Z,16.71
2023-05-07T22:47:37.175Z,16.66
2023-05-07T22:50:06.261Z,16.62
2023-05-07T22:52:34.330Z,16.57
2023-05-07T22:55:02.316Z,16.51
2023-05-07T22:57:30.326Z,16.45
2023-05-07T22:59:58.387Z,16.45
2023-05-07T23:02:28.138Z,16.43
2023-05-07T23:04:58.074Z,16.43
2023-05-07T23:07:25.907Z,16.45
2023-05-07T23:09:53.878Z,16.44
2023-05-07T23:12:21.769Z,16.43
2023-05-07T23:14:49.824Z,16.39
2023-05-07T23:17:17.988Z,16.34
2023-05-07T23:19:46.029Z,16.29
2023-05-07T23:22:15.323Z,16.25
2023-05-07T23:24:43.385Z,16.22
2023-05-07T23:27:11.359Z,16.18
2023-05-07T23:29:39.299Z,16.14
2023-05-07T23:32:07.212Z,16.12
2023-05-07T23:34:34.955Z,16.09
2023-05-07T23:37:02.848Z,16.04
2023-05-07T23:39:30.956Z,15.98
2023-05-07T23:41:58.925Z,15.96
2023-05-07T23:44:26.784Z,15.92
2023-05-07T23:46:54.874Z,15.88
2023-05-07T23:49:22.830Z,15.83
2023-05-07T23:51:50.835Z,15.76
2023-05-07T23:54:18.995Z,15.70
2023-05-07T23:56:46.832Z,15.67
2023-05-07T23:59:14.909Z,15.69
