createdAt,value
2023-01-19T00:00:22.686Z,0.20
2023-01-19T00:02:50.763Z,0.30
2023-01-19T00:05:17.653Z,0.20
2023-01-19T00:07:44.571Z,0.40
2023-01-19T00:10:11.566Z,0.20
2023-01-19T00:12:38.537Z,0.20
2023-01-19T00:15:05.809Z,0.20
2023-01-19T00:17:32.591Z,0.20
2023-01-19T00:19:59.350Z,0.20
2023-01-19T00:22:26.082Z,0.40
2023-01-19T00:24:53.009Z,0.30
2023-01-19T00:27:19.788Z,0.47
2023-01-19T00:29:46.669Z,0.30
2023-01-19T00:32:13.505Z,0.50
2023-01-19T00:34:49.458Z,0.30
2023-01-19T00:37:17.419Z,0.23
2023-01-19T00:39:44.309Z,0.30
2023-01-19T00:42:32.756Z,0.20
2023-01-19T00:44:59.703Z,0.30
2023-01-19T00:47:26.430Z,0.40
2023-01-19T00:52:38.812Z,0.50
2023-01-19T00:55:07.634Z,0.20
2023-01-19T00:57:34.997Z,0.40
2023-01-19T01:00:06.382Z,0.20
2023-01-19T01:02:33.983Z,0.20
2023-01-19T01:05:02.875Z,0.20
2023-01-19T01:07:30.501Z,0.67
2023-01-19T01:09:57.504Z,0.20
2023-01-19T01:12:24.656Z,0.30
2023-01-19T01:14:51.446Z,0.40
2023-01-19T01:17:24.827Z,0.30
2023-01-19T01:19:52.550Z,0.40
2023-01-19T01:22:19.406Z,0.20
2023-01-19T01:24:46.263Z,0.30
2023-01-19T01:27:13.325Z,0.20
2023-01-19T01:32:25.751Z,0.43
2023-01-19T01:34:52.510Z,0.47
2023-01-19T01:37:19.250Z,0.30
2023-01-19T01:39:45.962Z,0.20
2023-01-19T01:42:18.839Z,0.30
2023-01-19T01:45:07.609Z,0.20
2023-01-19T01:47:45.746Z,0.40
2023-01-19T01:50:20.706Z,0.40
2023-01-19T01:53:06.785Z,0.43
2023-01-19T01:55:43.838Z,0.40
2023-01-19T01:58:11.562Z,0.50
2023-01-19T02:00:58.772Z,0.30
2023-01-19T02:03:26.436Z,0.30
2023-01-19T02:05:57.651Z,0.33
2023-01-19T02:08:58.433Z,0.37
2023-01-19T02:11:44.668Z,0.60
2023-01-19T02:14:11.471Z,0.20
2023-01-19T02:16:38.638Z,0.30
2023-01-19T02:19:08.762Z,0.63
2023-01-19T02:21:59.483Z,0.43
2023-01-19T02:24:27.095Z,0.30
2023-01-19T02:26:54.871Z,0.30
2023-01-19T02:29:25.023Z,0.20
2023-01-19T02:31:52.825Z,0.47
2023-01-19T02:34:21.262Z,0.47
2023-01-19T02:37:06.511Z,0.20
2023-01-19T02:39:50.689Z,0.40
2023-01-19T02:42:25.722Z,0.30
2023-01-19T02:44:54.821Z,0.30
2023-01-19T02:47:22.101Z,0.30
2023-01-19T02:50:38.946Z,0.30
2023-01-19T02:53:27.491Z,0.23
2023-01-19T02:56:07.120Z,0.40
2023-01-19T02:58:42.034Z,0.30
2023-01-19T03:01:26.204Z,0.20
2023-01-19T03:04:12.030Z,0.27
2023-01-19T03:06:41.712Z,0.20
2023-01-19T03:09:19.667Z,0.30
2023-01-19T03:11:53.080Z,0.30
2023-01-19T03:14:30.913Z,0.30
2023-01-19T03:17:01.486Z,0.27
2023-01-19T03:20:01.195Z,0.20
2023-01-19T03:22:29.654Z,0.30
2023-01-19T03:25:00.394Z,0.30
2023-01-19T03:27:31.300Z,0.50
2023-01-19T03:30:22.387Z,0.40
2023-01-19T03:32:56.783Z,0.27
2023-01-19T03:35:45.079Z,0.40
2023-01-19T03:38:16.829Z,0.13
2023-01-19T03:40:45.418Z,0.30
2023-01-19T03:43:15.686Z,0.20
2023-01-19T03:45:43.992Z,0.30
2023-01-19T03:48:11.025Z,0.60
2023-01-19T03:50:38.067Z,0.40
2023-01-19T03:53:13.576Z,0.30
2023-01-19T03:55:44.736Z,0.20
2023-01-19T03:58:30.291Z,0.50
2023-01-19T04:00:57.193Z,0.20
2023-01-19T04:03:43.392Z,0.30
2023-01-19T04:06:10.702Z,0.40
2023-01-19T04:08:37.452Z,0.37
2023-01-19T04:11:04.371Z,0.27
2023-01-19T04:13:31.716Z,0.20
2023-01-19T04:16:03.792Z,0.50
2023-01-19T04:18:33.830Z,0.20
2023-01-19T04:21:06.587Z,0.30
2023-01-19T04:23:33.861Z,0.30
2023-01-19T04:26:03.187Z,0.30
2023-01-19T04:28:30.745Z,0.23
2023-01-19T04:30:57.555Z,0.20
2023-01-19T04:33:24.494Z,0.30
2023-01-19T04:35:54.446Z,0.30
2023-01-19T04:38:22.652Z,0.20
2023-01-19T04:40:50.790Z,0.20
2023-01-19T04:43:17.635Z,0.20
2023-01-19T04:45:44.905Z,0.20
2023-01-19T04:48:12.479Z,0.43
2023-01-19T04:50:39.700Z,0.30
2023-01-19T04:53:06.454Z,0.37
2023-01-19T04:55:33.678Z,0.20
2023-01-19T04:58:00.598Z,0.30
2023-01-19T05:00:27.337Z,0.50
2023-01-19T05:02:54.111Z,0.50
2023-01-19T05:05:20.897Z,0.60
2023-01-19T05:07:47.736Z,0.20
2023-01-19T05:10:14.467Z,0.20
2023-01-19T05:12:42.298Z,0.73
2023-01-19T05:15:10.271Z,0.23
2023-01-19T05:17:57.972Z,0.20
2023-01-19T05:23:10.018Z,0.10
2023-01-19T05:25:36.801Z,0.30
2023-01-19T05:28:04.033Z,0.20
2023-01-19T05:30:30.796Z,0.27
2023-01-19T05:32:57.639Z,0.20
2023-01-19T05:35:35.192Z,0.93
2023-01-19T05:38:34.323Z,0.40
2023-01-19T05:41:01.952Z,0.30
2023-01-19T05:43:28.723Z,0.20
2023-01-19T05:45:55.532Z,0.30
2023-01-19T05:48:22.353Z,0.30
2023-01-19T05:50:49.684Z,0.23
2023-01-19T05:53:17.287Z,0.20
2023-01-19T05:55:44.999Z,0.20
2023-01-19T05:58:11.856Z,0.20
2023-01-19T06:00:38.647Z,0.20
2023-01-19T06:03:06.600Z,0.10
2023-01-19T06:05:34.100Z,0.20
2023-01-19T06:08:02.205Z,0.20
2023-01-19T06:10:29.016Z,0.20
2023-01-19T06:12:55.726Z,0.20
2023-01-19T06:15:22.950Z,0.20
2023-01-19T06:17:49.753Z,0.30
2023-01-19T06:20:16.884Z,0.13
2023-01-19T06:22:43.884Z,0.30
2023-01-19T06:25:10.761Z,0.20
2023-01-19T06:27:37.660Z,0.20
2023-01-19T06:30:04.735Z,0.30
2023-01-19T06:32:31.892Z,0.20
2023-01-19T06:34:58.633Z,0.30
2023-01-19T06:37:27.322Z,0.30
2023-01-19T06:39:54.035Z,0.20
2023-01-19T06:42:20.827Z,0.43
2023-01-19T06:44:48.103Z,0.20
2023-01-19T06:47:16.450Z,0.23
2023-01-19T06:49:43.631Z,0.20
2023-01-19T06:52:11.527Z,0.10
2023-01-19T06:54:38.400Z,0.40
2023-01-19T06:57:05.182Z,0.20
2023-01-19T06:59:32.030Z,0.10
2023-01-19T07:01:59.115Z,0.30
2023-01-19T07:04:27.109Z,0.30
2023-01-19T07:06:54.019Z,0.20
2023-01-19T07:09:20.813Z,0.50
2023-01-19T07:11:48.496Z,0.30
2023-01-19T07:14:16.535Z,0.57
2023-01-19T07:16:43.578Z,0.30
2023-01-19T07:19:14.331Z,0.30
2023-01-19T07:21:41.120Z,0.20
2023-01-19T07:24:07.931Z,0.40
2023-01-19T07:26:34.663Z,0.40
2023-01-19T07:29:01.418Z,0.30
2023-01-19T07:31:48.973Z,0.30
2023-01-19T07:34:15.823Z,0.23
2023-01-19T07:36:42.542Z,0.60
2023-01-19T07:39:09.285Z,0.43
2023-01-19T07:41:54.467Z,0.30
2023-01-19T07:44:23.155Z,0.30
2023-01-19T07:46:51.228Z,0.27
2023-01-19T07:49:18.107Z,0.20
2023-01-19T07:51:44.902Z,0.30
2023-01-19T07:54:12.254Z,0.50
2023-01-19T07:56:39.101Z,0.40
2023-01-19T07:59:07.439Z,0.27
2023-01-19T08:01:54.255Z,0.20
2023-01-19T08:04:21.610Z,0.53
2023-01-19T08:06:48.756Z,0.20
2023-01-19T08:09:15.523Z,1.30
2023-01-19T08:11:42.303Z,0.30
2023-01-19T08:14:09.339Z,0.30
2023-01-19T08:16:36.963Z,0.20
2023-01-19T08:19:03.963Z,0.20
2023-01-19T08:21:30.732Z,0.20
2023-01-19T08:23:58.188Z,0.20
2023-01-19T08:26:33.672Z,0.20
2023-01-19T08:29:04.668Z,0.30
2023-01-19T08:31:31.793Z,0.33
2023-01-19T08:33:58.843Z,0.30
2023-01-19T08:36:25.808Z,0.40
2023-01-19T08:38:53.183Z,0.30
2023-01-19T08:41:20.027Z,0.40
2023-01-19T08:43:47.001Z,0.23
2023-01-19T08:46:17.569Z,0.70
2023-01-19T08:48:50.883Z,0.23
2023-01-19T08:51:18.301Z,0.30
2023-01-19T08:53:45.173Z,0.47
2023-01-19T08:56:13.768Z,0.30
2023-01-19T08:58:42.196Z,0.30
2023-01-19T09:01:10.200Z,0.37
2023-01-19T09:03:37.462Z,1.07
2023-01-19T09:06:08.556Z,0.20
2023-01-19T09:08:36.045Z,0.20
2023-01-19T09:11:03.328Z,0.67
2023-01-19T09:13:30.090Z,0.10
2023-01-19T09:15:56.857Z,0.20
2023-01-19T09:18:23.964Z,0.20
2023-01-19T09:20:51.027Z,0.10
2023-01-19T09:23:20.276Z,0.43
2023-01-19T09:25:48.000Z,0.40
2023-01-19T09:28:17.675Z,0.20
2023-01-19T09:30:45.394Z,0.20
2023-01-19T09:33:15.396Z,0.30
2023-01-19T09:35:43.386Z,0.30
2023-01-19T09:38:32.644Z,0.43
2023-01-19T09:41:00.737Z,0.40
2023-01-19T09:44:01.199Z,0.47
2023-01-19T09:46:39.088Z,0.30
2023-01-19T09:49:31.463Z,0.47
2023-01-19T09:51:59.177Z,0.30
2023-01-19T09:54:53.718Z,0.30
2023-01-19T09:57:40.469Z,0.27
2023-01-19T10:00:15.888Z,0.30
2023-01-19T10:02:47.028Z,0.20
2023-01-19T10:05:26.164Z,0.63
2023-01-19T10:08:28.339Z,0.40
2023-01-19T10:10:57.838Z,0.70
2023-01-19T10:13:34.540Z,0.70
2023-01-19T10:16:25.804Z,0.87
2023-01-19T10:18:57.526Z,0.70
2023-01-19T10:21:42.112Z,0.37
2023-01-19T10:24:36.543Z,0.60
2023-01-19T10:27:08.267Z,0.40
2023-01-19T10:29:37.752Z,0.40
2023-01-19T10:32:17.077Z,0.50
2023-01-19T10:34:44.190Z,0.40
2023-01-19T10:37:31.702Z,0.20
2023-01-19T10:40:15.634Z,0.10
2023-01-19T10:42:42.534Z,0.20
2023-01-19T10:45:21.857Z,0.10
2023-01-19T10:47:49.752Z,0.10
2023-01-19T10:50:33.353Z,0.20
2023-01-19T10:53:04.203Z,0.10
2023-01-19T10:55:34.368Z,0.40
2023-01-19T10:58:30.733Z,0.10
2023-01-19T11:01:14.252Z,0.10
2023-01-19T11:03:41.168Z,0.10
2023-01-19T11:06:13.901Z,0.10
2023-01-19T11:08:41.043Z,0.10
2023-01-19T11:11:09.164Z,0.10
2023-01-19T11:13:36.713Z,0.10
2023-01-19T11:16:15.766Z,0.10
2023-01-19T11:18:43.658Z,0.10
2023-01-19T11:21:16.347Z,0.07
2023-01-19T11:23:51.104Z,0.10
2023-01-19T11:26:50.208Z,0.10
2023-01-19T11:29:23.505Z,0.00
2023-01-19T11:32:19.235Z,0.10
2023-01-19T11:34:46.142Z,0.10
2023-01-19T11:37:15.958Z,0.10
2023-01-19T11:39:55.038Z,0.10
2023-01-19T11:42:22.315Z,0.07
2023-01-19T11:44:58.033Z,0.00
2023-01-19T11:47:35.896Z,0.10
2023-01-19T11:50:23.745Z,0.30
2023-01-19T11:53:04.207Z,0.10
2023-01-19T11:55:40.891Z,0.10
2023-01-19T11:58:18.209Z,0.10
2023-01-19T12:00:48.390Z,0.20
2023-01-19T12:03:32.934Z,0.10
2023-01-19T12:06:34.424Z,0.10
2023-01-19T12:09:15.355Z,0.10
2023-01-19T12:11:46.734Z,0.10
2023-01-19T12:14:41.008Z,0.20
2023-01-19T12:17:16.614Z,0.20
2023-01-19T12:19:54.961Z,0.10
2023-01-19T12:22:23.862Z,0.20
2023-01-19T12:25:01.898Z,0.10
2023-01-19T12:27:40.658Z,0.10
2023-01-19T12:30:21.276Z,0.40
2023-01-19T12:32:48.322Z,0.30
2023-01-19T12:35:52.536Z,0.30
2023-01-19T12:38:56.432Z,0.27
2023-01-19T12:41:28.620Z,0.30
2023-01-19T12:44:10.888Z,0.20
2023-01-19T12:46:46.064Z,0.10
2023-01-19T12:49:15.684Z,0.27
2023-01-19T12:51:42.736Z,0.20
2023-01-19T12:54:29.035Z,0.10
2023-01-19T12:57:02.777Z,0.30
2023-01-19T12:59:33.163Z,0.20
2023-01-19T13:02:18.167Z,0.10
2023-01-19T13:05:06.591Z,0.20
2023-01-19T13:08:01.847Z,0.10
2023-01-19T13:10:53.186Z,0.27
2023-01-19T13:13:36.473Z,0.33
2023-01-19T13:16:18.335Z,0.20
2023-01-19T13:18:57.350Z,0.30
2023-01-19T13:21:36.216Z,0.13
2023-01-19T13:24:11.454Z,0.20
2023-01-19T13:26:43.016Z,0.20
2023-01-19T13:29:31.463Z,0.40
2023-01-19T13:32:03.843Z,0.30
2023-01-19T13:34:42.640Z,0.30
2023-01-19T13:37:20.043Z,0.30
2023-01-19T13:39:50.201Z,0.20
2023-01-19T13:42:28.682Z,0.40
2023-01-19T13:44:59.645Z,0.30
2023-01-19T13:47:55.838Z,0.50
2023-01-19T13:50:28.513Z,0.30
2023-01-19T13:52:56.787Z,0.40
2023-01-19T13:55:24.750Z,0.40
2023-01-19T13:57:52.390Z,0.13
2023-01-19T14:00:26.535Z,0.30
2023-01-19T14:02:55.407Z,0.10
2023-01-19T14:05:36.352Z,0.10
2023-01-19T14:08:13.604Z,0.10
2023-01-19T14:11:02.527Z,0.20
2023-01-19T14:13:40.302Z,0.20
2023-01-19T14:16:15.999Z,0.10
2023-01-19T14:18:43.224Z,0.20
2023-01-19T14:21:13.033Z,0.20
2023-01-19T14:23:44.217Z,0.13
2023-01-19T14:26:46.157Z,0.10
2023-01-19T14:29:29.230Z,0.13
2023-01-19T14:32:22.311Z,0.20
2023-01-19T14:34:51.946Z,0.20
2023-01-19T14:37:20.352Z,0.20
2023-01-19T14:40:11.216Z,0.47
2023-01-19T14:43:03.064Z,0.37
2023-01-19T14:45:41.389Z,0.30
2023-01-19T14:48:21.771Z,0.30
2023-01-19T14:51:02.755Z,0.43
2023-01-19T14:53:38.715Z,0.20
2023-01-19T14:56:07.311Z,0.30
2023-01-19T14:58:35.713Z,0.70
2023-01-19T15:01:03.712Z,0.57
2023-01-19T15:03:44.765Z,0.20
2023-01-19T15:06:15.704Z,0.27
2023-01-19T15:08:43.880Z,0.20
2023-01-19T15:11:27.710Z,0.53
2023-01-19T15:14:17.493Z,0.40
2023-01-19T15:16:45.266Z,0.33
2023-01-19T15:19:17.067Z,0.40
2023-01-19T15:21:46.353Z,0.30
2023-01-19T15:24:14.916Z,0.47
2023-01-19T15:26:43.263Z,0.30
2023-01-19T15:29:17.957Z,0.30
2023-01-19T15:31:44.878Z,0.37
2023-01-19T15:34:13.402Z,0.50
2023-01-19T15:36:40.659Z,0.70
2023-01-19T15:39:09.028Z,0.60
2023-01-19T15:41:35.858Z,0.90
2023-01-19T15:44:03.585Z,1.27
2023-01-19T15:46:30.390Z,5.37
2023-01-19T15:49:15.832Z,0.70
2023-01-19T15:51:42.712Z,4.67
2023-01-19T15:54:14.456Z,0.53
2023-01-19T15:56:42.295Z,2.30
2023-01-19T15:59:09.055Z,0.50
2023-01-19T16:01:36.272Z,0.60
2023-01-19T16:04:05.489Z,1.23
2023-01-19T16:06:33.315Z,0.53
2023-01-19T16:09:01.452Z,0.30
2023-01-19T16:11:30.813Z,1.80
2023-01-19T16:13:57.662Z,0.77
2023-01-19T16:19:10.517Z,0.53
2023-01-19T16:21:37.292Z,1.00
2023-01-19T16:24:04.235Z,0.70
2023-01-19T16:26:34.966Z,0.93
2023-01-19T16:29:08.776Z,0.87
2023-01-19T16:31:40.178Z,0.50
2023-01-19T16:34:07.873Z,0.67
2023-01-19T16:36:36.556Z,0.73
2023-01-19T16:39:10.884Z,0.67
2023-01-19T16:41:38.137Z,0.80
2023-01-19T16:44:05.979Z,0.50
2023-01-19T16:46:51.212Z,0.63
2023-01-19T16:49:21.283Z,0.63
2023-01-19T16:51:49.088Z,0.70
2023-01-19T16:54:39.999Z,0.77
2023-01-19T16:57:06.788Z,0.70
2023-01-19T16:59:33.677Z,1.17
2023-01-19T17:02:00.654Z,0.87
2023-01-19T17:04:46.136Z,0.83
2023-01-19T17:07:12.906Z,0.60
2023-01-19T17:09:39.621Z,0.83
2023-01-19T17:12:09.183Z,1.00
2023-01-19T17:14:37.457Z,0.90
2023-01-19T17:17:05.055Z,1.10
2023-01-19T17:19:31.862Z,0.83
2023-01-19T17:21:58.553Z,0.77
2023-01-19T17:24:25.368Z,1.27
2023-01-19T17:26:52.178Z,1.00
2023-01-19T17:29:18.969Z,0.97
2023-01-19T17:31:46.812Z,0.80
2023-01-19T17:34:13.651Z,0.50
2023-01-19T17:36:41.021Z,0.63
2023-01-19T17:39:26.157Z,0.57
2023-01-19T17:41:52.973Z,1.40
2023-01-19T17:44:19.813Z,0.53
2023-01-19T17:46:46.591Z,1.07
2023-01-19T17:49:13.362Z,1.10
2023-01-19T17:51:40.469Z,0.60
2023-01-19T17:54:07.412Z,0.90
2023-01-19T17:56:37.603Z,0.80
2023-01-19T17:59:06.582Z,0.90
2023-01-19T18:01:34.462Z,0.70
2023-01-19T18:04:02.588Z,1.20
2023-01-19T18:06:29.499Z,0.90
2023-01-19T18:08:57.014Z,2.47
2023-01-19T18:11:23.897Z,1.50
2023-01-19T18:13:51.683Z,2.67
2023-01-19T18:16:23.178Z,1.00
2023-01-19T18:18:50.541Z,1.00
2023-01-19T18:21:17.700Z,1.53
2023-01-19T18:23:45.668Z,1.43
2023-01-19T18:26:16.067Z,0.97
2023-01-19T18:29:01.706Z,1.40
2023-01-19T18:31:28.862Z,0.87
2023-01-19T18:33:55.694Z,1.00
2023-01-19T18:36:23.044Z,1.53
2023-01-19T18:38:50.152Z,1.80
2023-01-19T18:41:19.612Z,2.50
2023-01-19T18:43:47.092Z,1.70
2023-01-19T18:46:32.516Z,3.20
2023-01-19T18:48:59.296Z,2.50
2023-01-19T18:51:26.014Z,2.07
2023-01-19T18:53:52.873Z,1.13
2023-01-19T18:56:19.742Z,1.33
2023-01-19T18:58:46.614Z,1.10
2023-01-19T19:01:32.786Z,1.20
2023-01-19T19:04:00.195Z,1.50
2023-01-19T19:06:27.548Z,2.67
2023-01-19T19:08:56.430Z,1.17
2023-01-19T19:11:24.879Z,1.77
2023-01-19T19:13:53.768Z,1.10
2023-01-19T19:16:21.081Z,2.03
2023-01-19T19:18:51.005Z,1.90
2023-01-19T19:21:19.391Z,1.67
2023-01-19T19:23:51.378Z,1.50
2023-01-19T19:26:18.633Z,2.77
2023-01-19T19:31:32.085Z,1.83
2023-01-19T19:33:59.503Z,1.13
2023-01-19T19:36:27.979Z,2.57
2023-01-19T19:38:54.752Z,2.67
2023-01-19T19:41:23.826Z,2.27
2023-01-19T19:43:50.861Z,2.23
2023-01-19T19:46:20.150Z,1.10
2023-01-19T19:48:48.404Z,1.20
2023-01-19T19:54:28.372Z,1.30
2023-01-19T19:56:55.433Z,1.13
2023-01-19T19:59:22.211Z,1.00
2023-01-19T20:01:50.631Z,1.10
2023-01-19T20:04:20.386Z,0.80
2023-01-19T20:06:48.551Z,0.80
2023-01-19T20:09:16.572Z,1.20
2023-01-19T20:11:45.118Z,1.07
2023-01-19T20:14:13.546Z,1.00
2023-01-19T20:16:40.471Z,1.43
2023-01-19T20:19:07.912Z,5.83
2023-01-19T20:21:41.697Z,7.30
2023-01-19T20:24:13.816Z,5.90
2023-01-19T20:26:43.478Z,5.07
2023-01-19T20:29:11.222Z,2.43
2023-01-19T20:31:48.628Z,1.53
2023-01-19T20:34:17.755Z,1.73
2023-01-19T20:37:03.175Z,1.10
2023-01-19T20:39:48.902Z,0.87
2023-01-19T20:42:16.585Z,1.53
2023-01-19T20:44:45.357Z,1.10
2023-01-19T20:47:12.243Z,1.00
2023-01-19T20:49:39.126Z,1.03
2023-01-19T20:52:05.880Z,0.80
2023-01-19T20:54:32.620Z,1.00
2023-01-19T20:56:59.959Z,0.77
2023-01-19T20:59:27.031Z,1.13
2023-01-19T21:01:54.237Z,0.70
2023-01-19T21:04:21.173Z,0.53
2023-01-19T21:06:48.418Z,0.30
2023-01-19T21:09:15.284Z,0.80
2023-01-19T21:11:42.085Z,3.37
2023-01-19T21:14:08.924Z,3.77
2023-01-19T21:16:36.385Z,5.73
2023-01-19T21:19:04.420Z,1.73
2023-01-19T21:21:32.213Z,1.20
2023-01-19T21:24:00.809Z,1.23
2023-01-19T21:26:30.373Z,2.00
2023-01-19T21:29:20.287Z,1.50
2023-01-19T21:31:47.107Z,1.50
2023-01-19T21:34:14.291Z,1.00
2023-01-19T21:36:41.222Z,0.70
2023-01-19T21:39:09.256Z,1.27
2023-01-19T21:41:37.960Z,1.10
2023-01-19T21:44:04.971Z,0.80
2023-01-19T21:46:33.457Z,1.20
2023-01-19T21:49:02.402Z,1.00
2023-01-19T21:51:33.599Z,1.23
2023-01-19T21:54:01.891Z,1.33
2023-01-19T21:56:29.497Z,1.63
2023-01-19T21:58:57.397Z,1.43
2023-01-19T22:01:24.496Z,1.40
2023-01-19T22:03:55.753Z,1.77
2023-01-19T22:06:23.351Z,1.23
2023-01-19T22:08:50.578Z,1.70
2023-01-19T22:11:19.242Z,1.27
2023-01-19T22:13:46.339Z,1.27
2023-01-19T22:16:16.959Z,4.13
2023-01-19T22:18:46.260Z,7.60
2023-01-19T22:21:18.993Z,4.33
2023-01-19T22:23:49.490Z,2.67
2023-01-19T22:26:16.625Z,3.67
2023-01-19T22:28:43.624Z,1.93
2023-01-19T22:31:13.083Z,2.17
2023-01-19T22:36:27.092Z,1.67
2023-01-19T22:38:57.820Z,1.90
2023-01-19T22:41:27.067Z,1.13
2023-01-19T22:43:56.589Z,1.60
2023-01-19T22:46:25.860Z,2.10
2023-01-19T22:48:53.773Z,2.10
2023-01-19T22:51:21.539Z,1.43
2023-01-19T22:53:48.640Z,2.07
2023-01-19T22:56:19.534Z,2.57
2023-01-19T22:58:47.694Z,1.90
2023-01-19T23:01:23.375Z,2.40
2023-01-19T23:03:50.962Z,1.80
2023-01-19T23:06:25.796Z,1.97
2023-01-19T23:08:55.496Z,2.13
2023-01-19T23:11:24.816Z,2.03
2023-01-19T23:13:52.379Z,1.37
2023-01-19T23:16:56.527Z,2.17
2023-01-19T23:19:23.269Z,2.53
2023-01-19T23:21:53.095Z,2.13
2023-01-19T23:24:20.068Z,2.67
2023-01-19T23:27:05.699Z,2.70
2023-01-19T23:29:32.486Z,2.80
2023-01-19T23:31:59.471Z,3.00
2023-01-19T23:34:26.312Z,2.90
2023-01-19T23:36:53.036Z,2.67
2023-01-19T23:39:22.425Z,2.90
2023-01-19T23:41:50.138Z,3.03
2023-01-19T23:44:36.140Z,2.20
2023-01-19T23:47:02.923Z,1.67
2023-01-19T23:49:29.636Z,2.43
2023-01-19T23:51:56.385Z,1.40
2023-01-19T23:54:23.087Z,1.90
2023-01-19T23:56:49.871Z,1.53
2023-01-19T23:59:16.956Z,2.40
