createdAt,value
2022-09-10T00:04:11.691Z,14.55
2022-09-10T00:14:56.044Z,14.43
2022-09-10T00:25:08.376Z,14.42
2022-09-10T00:35:47.136Z,14.37
2022-09-10T00:46:52.347Z,14.37
2022-09-10T00:58:01.234Z,14.29
2022-09-10T01:08:13.752Z,14.19
2022-09-10T01:19:39.286Z,14.16
2022-09-10T01:30:05.837Z,14.15
2022-09-10T01:40:31.836Z,14.11
2022-09-10T01:51:22.101Z,14.21
2022-09-10T02:01:46.288Z,14.23
2022-09-10T02:12:08.187Z,14.19
2022-09-10T02:22:31.880Z,14.17
2022-09-10T02:33:38.994Z,14.07
2022-09-10T02:44:08.797Z,14.03
2022-09-10T02:54:35.337Z,13.94
2022-09-10T03:05:05.091Z,13.97
2022-09-10T03:15:47.360Z,14.05
2022-09-10T03:25:54.737Z,13.96
2022-09-10T03:36:51.965Z,13.85
2022-09-10T03:47:46.597Z,13.72
2022-09-10T03:57:59.869Z,13.64
2022-09-10T04:08:24.621Z,13.60
2022-09-10T04:19:11.241Z,13.63
2022-09-10T04:29:23.431Z,13.72
2022-09-10T04:40:28.957Z,13.77
2022-09-10T04:51:14.343Z,13.77
2022-09-10T05:02:09.473Z,13.63
2022-09-10T05:12:32.801Z,13.55
2022-09-10T05:23:00.755Z,13.62
2022-09-10T05:33:17.718Z,13.59
2022-09-10T05:43:52.044Z,13.60
2022-09-10T05:54:00.774Z,13.64
2022-09-10T06:04:09.976Z,13.70
2022-09-10T06:14:15.017Z,13.67
2022-09-10T06:24:30.763Z,13.68
2022-09-10T06:34:36.755Z,13.61
2022-09-10T06:44:45.362Z,13.71
2022-09-10T06:55:06.014Z,13.75
2022-09-10T07:05:28.789Z,13.78
2022-09-10T07:16:08.062Z,13.79
2022-09-10T07:27:09.531Z,13.85
2022-09-10T07:37:25.567Z,13.88
2022-09-10T07:47:45.547Z,13.92
2022-09-10T07:58:17.413Z,13.94
2022-09-10T08:19:23.346Z,14.15
2022-09-10T08:29:32.905Z,14.29
2022-09-10T08:39:54.264Z,14.36
2022-09-10T08:50:43.131Z,14.46
2022-09-10T09:01:06.197Z,14.53
2022-09-10T09:11:34.488Z,14.69
2022-09-10T09:21:52.356Z,14.76
2022-09-10T09:32:16.341Z,14.70
2022-09-10T09:43:03.673Z,14.74
2022-09-10T09:53:15.361Z,14.78
2022-09-10T10:03:33.991Z,14.89
2022-09-10T10:14:16.959Z,15.03
2022-09-10T10:25:00.430Z,15.01
2022-09-10T10:35:56.359Z,15.16
2022-09-10T10:46:25.652Z,15.19
2022-09-10T10:56:55.056Z,15.16
2022-09-10T11:07:14.308Z,15.09
2022-09-10T11:18:00.049Z,15.12
2022-09-10T11:28:26.488Z,15.17
2022-09-10T11:39:16.609Z,15.20
2022-09-10T11:50:32.379Z,15.27
2022-09-10T12:01:24.516Z,15.26
2022-09-10T12:12:02.295Z,15.18
2022-09-10T12:22:23.462Z,15.26
2022-09-10T12:33:07.207Z,15.38
2022-09-10T12:43:49.348Z,15.36
2022-09-10T12:54:44.305Z,15.29
2022-09-10T13:05:31.748Z,15.30
2022-09-10T13:15:49.744Z,15.27
2022-09-10T13:26:47.395Z,15.36
2022-09-10T13:37:23.787Z,15.42
2022-09-10T13:47:40.486Z,15.32
2022-09-10T13:57:53.165Z,15.16
2022-09-10T14:08:23.750Z,15.20
2022-09-10T14:18:57.426Z,15.25
2022-09-10T14:29:24.822Z,15.28
2022-09-10T14:39:33.711Z,15.23
2022-09-10T14:49:47.277Z,15.24
2022-09-10T15:00:13.442Z,15.37
2022-09-10T15:10:17.203Z,15.31
2022-09-10T15:20:27.973Z,15.19
2022-09-10T15:30:36.882Z,15.12
2022-09-10T15:40:51.372Z,15.15
2022-09-10T15:51:04.475Z,15.23
2022-09-10T16:01:15.195Z,15.26
2022-09-10T16:11:57.690Z,15.25
2022-09-10T16:22:20.440Z,15.24
2022-09-10T16:32:35.343Z,15.19
2022-09-10T16:42:47.248Z,15.23
2022-09-10T16:52:56.920Z,15.19
2022-09-10T17:03:24.976Z,15.18
2022-09-10T17:13:46.356Z,15.20
2022-09-10T17:23:56.735Z,15.08
2022-09-10T17:34:03.884Z,14.98
2022-09-10T17:44:08.321Z,15.05
2022-09-10T17:54:17.407Z,15.04
2022-09-10T18:04:27.957Z,14.88
2022-09-10T18:14:31.689Z,14.90
2022-09-10T18:24:37.786Z,14.82
2022-09-10T18:34:46.769Z,14.84
2022-09-10T18:44:53.768Z,14.84
2022-09-10T18:54:57.206Z,14.78
2022-09-10T19:05:26.567Z,14.70
2022-09-10T19:16:19.222Z,14.73
2022-09-10T19:26:26.721Z,14.68
2022-09-10T19:36:46.783Z,14.62
2022-09-10T19:47:00.724Z,14.59
2022-09-10T19:57:07.385Z,14.46
2022-09-10T20:07:11.192Z,14.42
2022-09-10T20:17:51.300Z,14.44
2022-09-10T20:28:06.825Z,14.54
2022-09-10T20:38:21.503Z,14.47
2022-09-10T20:48:47.042Z,14.34
2022-09-10T20:59:36.577Z,14.24
2022-09-10T21:09:58.520Z,14.13
2022-09-10T21:20:24.354Z,14.15
2022-09-10T21:31:18.420Z,14.06
2022-09-10T21:41:53.884Z,14.00
2022-09-10T21:52:21.809Z,13.94
2022-09-10T22:02:43.697Z,13.87
2022-09-10T22:12:53.579Z,13.81
2022-09-10T22:23:08.038Z,13.76
2022-09-10T22:33:11.671Z,13.64
2022-09-10T22:43:26.254Z,13.53
2022-09-10T22:53:29.971Z,13.51
2022-09-10T23:03:55.677Z,13.54
2022-09-10T23:14:25.719Z,13.45
2022-09-10T23:24:35.138Z,13.43
2022-09-10T23:34:47.029Z,13.40
2022-09-10T23:45:11.007Z,13.37
2022-09-10T23:55:17.320Z,13.36
