createdAt,value
2023-03-06T00:00:24.717Z,7.10
2023-03-06T00:02:53.681Z,6.57
2023-03-06T00:05:21.873Z,7.35
2023-03-06T00:07:49.917Z,5.43
2023-03-06T00:10:21.059Z,7.68
2023-03-06T00:12:49.401Z,6.63
2023-03-06T00:15:17.427Z,6.50
2023-03-06T00:17:45.530Z,7.15
2023-03-06T00:20:14.609Z,6.78
2023-03-06T00:22:43.479Z,7.03
2023-03-06T00:25:15.691Z,5.97
2023-03-06T00:27:48.416Z,7.68
2023-03-06T00:30:19.454Z,8.20
2023-03-06T00:32:47.597Z,6.10
2023-03-06T00:35:16.503Z,7.15
2023-03-06T00:37:45.008Z,6.18
2023-03-06T00:40:15.645Z,6.00
2023-03-06T00:42:43.892Z,7.28
2023-03-06T00:45:13.820Z,7.65
2023-03-06T00:47:42.415Z,7.78
2023-03-06T00:50:11.983Z,8.00
2023-03-06T00:52:41.895Z,8.15
2023-03-06T00:55:10.793Z,10.68
2023-03-06T00:57:41.690Z,7.93
2023-03-06T01:00:11.687Z,6.63
2023-03-06T01:02:41.632Z,6.18
2023-03-06T01:05:10.418Z,8.43
2023-03-06T01:07:38.450Z,8.90
2023-03-06T01:10:08.644Z,8.60
2023-03-06T01:12:36.771Z,8.30
2023-03-06T01:15:05.726Z,8.70
2023-03-06T01:17:33.823Z,13.32
2023-03-06T01:20:03.302Z,7.85
2023-03-06T01:22:31.595Z,8.20
2023-03-06T01:24:59.607Z,8.40
2023-03-06T01:27:30.216Z,7.68
2023-03-06T01:29:58.367Z,9.05
2023-03-06T01:32:26.710Z,10.30
2023-03-06T01:34:55.135Z,10.40
2023-03-06T01:37:24.869Z,11.38
2023-03-06T01:39:52.959Z,9.00
2023-03-06T01:42:21.003Z,8.65
2023-03-06T01:45:03.830Z,9.00
2023-03-06T01:47:31.868Z,6.70
2023-03-06T01:50:01.976Z,8.68
2023-03-06T01:52:37.282Z,9.55
2023-03-06T01:57:38.981Z,10.95
2023-03-06T02:00:10.678Z,7.45
2023-03-06T02:02:39.614Z,9.77
2023-03-06T02:05:10.338Z,11.45
2023-03-06T02:07:44.340Z,10.57
2023-03-06T02:10:13.558Z,8.95
2023-03-06T02:12:43.767Z,8.50
2023-03-06T02:15:12.569Z,9.95
2023-03-06T02:17:42.813Z,12.27
2023-03-06T02:20:14.945Z,13.50
2023-03-06T02:22:55.385Z,11.70
2023-03-06T02:25:33.365Z,11.68
2023-03-06T02:28:01.691Z,14.57
2023-03-06T02:30:31.071Z,15.77
2023-03-06T02:32:59.667Z,14.63
2023-03-06T02:35:30.438Z,15.73
2023-03-06T02:38:00.367Z,17.83
2023-03-06T02:40:30.239Z,19.15
2023-03-06T02:43:00.052Z,18.33
2023-03-06T02:45:34.903Z,19.33
2023-03-06T02:48:03.212Z,19.77
2023-03-06T02:50:32.057Z,21.95
2023-03-06T02:53:02.944Z,22.17
2023-03-06T02:55:32.550Z,27.20
2023-03-06T02:58:00.641Z,23.33
2023-03-06T03:00:30.707Z,23.42
2023-03-06T03:02:58.795Z,28.13
2023-03-06T03:05:26.835Z,24.42
2023-03-06T03:07:54.890Z,25.27
2023-03-06T03:10:23.318Z,25.70
2023-03-06T03:12:53.980Z,24.77
2023-03-06T03:15:22.294Z,25.77
2023-03-06T03:17:50.374Z,27.38
2023-03-06T03:20:20.719Z,28.13
2023-03-06T03:22:50.151Z,24.60
2023-03-06T03:25:18.722Z,29.13
2023-03-06T03:27:46.945Z,24.02
2023-03-06T03:30:17.319Z,27.90
2023-03-06T03:32:45.360Z,26.85
2023-03-06T03:35:13.867Z,24.88
2023-03-06T03:37:41.917Z,27.38
2023-03-06T03:40:11.612Z,25.38
2023-03-06T03:42:39.565Z,26.02
2023-03-06T03:45:08.743Z,21.48
2023-03-06T03:47:38.393Z,24.75
2023-03-06T03:50:07.464Z,24.92
2023-03-06T03:52:35.487Z,22.88
2023-03-06T03:55:03.584Z,22.02
2023-03-06T03:57:31.934Z,21.92
2023-03-06T04:00:05.167Z,21.48
2023-03-06T04:02:33.209Z,21.27
2023-03-06T04:05:02.693Z,19.92
2023-03-06T04:07:30.869Z,22.20
2023-03-06T04:09:58.897Z,23.25
2023-03-06T04:12:26.894Z,21.17
2023-03-06T04:14:54.974Z,19.98
2023-03-06T04:17:26.148Z,20.35
2023-03-06T04:19:54.264Z,19.58
2023-03-06T04:22:23.707Z,22.33
2023-03-06T04:24:52.007Z,21.70
2023-03-06T04:27:20.001Z,19.90
2023-03-06T04:29:48.181Z,19.42
2023-03-06T04:32:16.470Z,21.13
2023-03-06T04:34:44.568Z,19.02
2023-03-06T04:37:20.415Z,18.90
2023-03-06T04:39:53.262Z,22.48
2023-03-06T04:42:21.449Z,19.70
2023-03-06T04:44:49.593Z,19.45
2023-03-06T04:47:19.212Z,17.23
2023-03-06T04:49:47.596Z,20.05
2023-03-06T04:52:15.647Z,19.75
2023-03-06T04:54:43.954Z,17.40
2023-03-06T04:57:16.664Z,17.90
2023-03-06T04:59:44.757Z,18.20
2023-03-06T05:02:12.836Z,20.02
2023-03-06T05:04:40.951Z,20.45
2023-03-06T05:07:09.109Z,18.83
2023-03-06T05:09:38.831Z,20.65
2023-03-06T05:12:07.550Z,19.77
2023-03-06T05:14:36.960Z,21.05
2023-03-06T05:17:05.333Z,19.50
2023-03-06T05:19:33.365Z,19.40
2023-03-06T05:22:01.477Z,18.98
2023-03-06T05:24:29.628Z,23.58
2023-03-06T05:26:57.890Z,23.88
2023-03-06T05:29:25.877Z,18.67
2023-03-06T05:31:55.922Z,19.38
2023-03-06T05:34:24.088Z,19.90
2023-03-06T05:36:52.126Z,19.63
2023-03-06T05:39:20.952Z,22.48
2023-03-06T05:41:49.014Z,20.83
2023-03-06T05:44:17.065Z,19.80
2023-03-06T05:46:45.109Z,17.08
2023-03-06T05:49:14.505Z,18.40
2023-03-06T05:51:42.571Z,21.75
2023-03-06T05:54:10.630Z,18.73
2023-03-06T05:56:38.656Z,17.63
2023-03-06T05:59:06.744Z,19.40
2023-03-06T06:01:34.960Z,18.75
2023-03-06T06:04:06.320Z,19.38
2023-03-06T06:06:35.736Z,18.23
2023-03-06T06:09:03.826Z,18.30
2023-03-06T06:11:31.869Z,17.25
2023-03-06T06:13:59.936Z,18.77
2023-03-06T06:16:28.126Z,17.58
2023-03-06T06:18:56.213Z,18.63
2023-03-06T06:21:24.315Z,17.52
2023-03-06T06:23:53.760Z,15.80
2023-03-06T06:26:21.843Z,16.23
2023-03-06T06:28:49.854Z,18.60
2023-03-06T06:31:17.989Z,17.27
2023-03-06T06:33:46.143Z,17.17
2023-03-06T06:36:19.237Z,15.93
2023-03-06T06:38:47.370Z,16.50
2023-03-06T06:44:08.527Z,16.48
2023-03-06T06:47:20.805Z,18.05
2023-03-06T06:49:25.502Z,14.70
2023-03-06T06:51:53.559Z,17.23
2023-03-06T06:54:22.437Z,14.35
2023-03-06T06:56:54.728Z,15.70
2023-03-06T06:59:23.720Z,14.82
2023-03-06T07:01:52.212Z,15.82
2023-03-06T07:04:21.145Z,15.38
2023-03-06T07:06:49.229Z,15.35
2023-03-06T07:09:17.388Z,13.88
2023-03-06T07:11:45.401Z,14.25
2023-03-06T07:14:14.888Z,14.98
2023-03-06T07:16:42.895Z,13.73
2023-03-06T07:19:13.463Z,13.07
2023-03-06T07:21:41.768Z,12.65
2023-03-06T07:24:09.926Z,14.20
2023-03-06T07:26:37.971Z,14.57
2023-03-06T07:29:06.229Z,11.65
2023-03-06T07:31:35.732Z,13.73
2023-03-06T07:34:05.993Z,13.88
2023-03-06T07:36:34.756Z,13.90
2023-03-06T07:39:05.179Z,12.63
2023-03-06T07:41:33.219Z,12.88
2023-03-06T07:44:01.286Z,12.35
2023-03-06T07:46:29.906Z,10.43
2023-03-06T07:48:59.368Z,11.55
2023-03-06T07:51:27.550Z,11.68
2023-03-06T07:53:55.760Z,11.60
2023-03-06T07:56:24.599Z,10.75
2023-03-06T07:58:52.628Z,10.30
2023-03-06T08:01:23.636Z,12.65
2023-03-06T08:03:52.148Z,9.77
2023-03-06T08:06:26.085Z,11.70
2023-03-06T08:08:55.555Z,11.02
2023-03-06T08:11:25.598Z,10.68
2023-03-06T08:13:54.237Z,9.32
2023-03-06T08:16:28.154Z,8.27
2023-03-06T08:18:56.694Z,11.70
2023-03-06T08:21:29.124Z,8.20
2023-03-06T08:23:57.209Z,8.85
2023-03-06T08:26:26.745Z,6.57
2023-03-06T08:28:56.077Z,6.32
2023-03-06T08:31:28.210Z,7.07
2023-03-06T08:34:00.972Z,5.63
2023-03-06T08:36:33.648Z,4.78
2023-03-06T08:39:02.485Z,5.95
2023-03-06T08:41:31.061Z,4.93
2023-03-06T08:43:59.227Z,4.65
2023-03-06T08:46:28.961Z,2.83
2023-03-06T08:48:57.609Z,4.00
2023-03-06T08:51:26.512Z,4.75
2023-03-06T08:53:57.334Z,4.53
2023-03-06T08:56:27.181Z,4.00
2023-03-06T08:58:56.099Z,3.33
2023-03-06T09:01:26.230Z,2.08
2023-03-06T09:03:59.165Z,3.33
2023-03-06T09:06:30.918Z,4.90
2023-03-06T09:09:01.034Z,2.53
2023-03-06T09:11:29.522Z,2.85
2023-03-06T09:13:58.195Z,2.40
2023-03-06T09:16:26.739Z,2.90
2023-03-06T09:18:55.018Z,2.05
2023-03-06T09:21:23.788Z,2.78
2023-03-06T09:23:52.187Z,2.53
2023-03-06T09:26:22.422Z,1.42
2023-03-06T09:28:51.870Z,2.42
2023-03-06T09:31:21.504Z,2.45
2023-03-06T09:33:49.770Z,1.67
2023-03-06T09:36:21.068Z,2.20
2023-03-06T09:38:50.085Z,4.20
2023-03-06T09:41:26.703Z,3.67
2023-03-06T09:43:57.514Z,1.75
2023-03-06T09:46:32.312Z,1.38
2023-03-06T09:49:25.444Z,1.08
2023-03-06T09:54:34.212Z,1.73
2023-03-06T09:57:04.330Z,0.90
2023-03-06T09:59:33.307Z,1.08
2023-03-06T10:02:10.228Z,1.23
2023-03-06T10:04:43.979Z,2.88
2023-03-06T10:07:16.732Z,0.60
2023-03-06T10:12:24.929Z,1.50
2023-03-06T10:15:08.314Z,1.48
2023-03-06T10:17:42.369Z,1.17
2023-03-06T10:20:17.810Z,0.93
2023-03-06T10:23:01.295Z,1.52
2023-03-06T10:25:38.784Z,1.08
2023-03-06T10:28:16.778Z,0.90
2023-03-06T10:30:52.634Z,0.93
2023-03-06T10:33:35.464Z,2.50
2023-03-06T10:36:04.654Z,0.50
2023-03-06T10:38:37.800Z,1.70
2023-03-06T10:41:08.990Z,0.68
2023-03-06T10:43:40.245Z,1.00
2023-03-06T10:46:10.013Z,1.80
2023-03-06T10:48:42.549Z,0.43
2023-03-06T10:51:19.131Z,1.35
2023-03-06T10:53:53.474Z,1.08
2023-03-06T10:56:29.708Z,0.80
2023-03-06T10:59:12.235Z,0.95
2023-03-06T11:01:41.983Z,0.60
2023-03-06T11:04:25.499Z,0.50
2023-03-06T11:07:07.993Z,1.63
2023-03-06T11:09:36.991Z,1.88
2023-03-06T11:12:26.498Z,1.92
2023-03-06T11:15:18.876Z,1.00
2023-03-06T11:17:56.763Z,1.70
2023-03-06T11:20:30.405Z,1.45
2023-03-06T11:23:09.297Z,0.57
2023-03-06T11:25:42.620Z,2.10
2023-03-06T11:28:21.823Z,1.65
2023-03-06T11:30:59.851Z,0.75
2023-03-06T11:33:31.963Z,2.50
2023-03-06T11:36:05.476Z,0.82
2023-03-06T11:38:43.451Z,0.50
2023-03-06T11:41:20.247Z,2.15
2023-03-06T11:43:56.376Z,0.60
2023-03-06T11:46:29.414Z,0.55
2023-03-06T11:49:06.468Z,2.03
2023-03-06T11:51:41.463Z,0.55
2023-03-06T11:54:13.666Z,0.77
2023-03-06T11:56:51.096Z,4.07
2023-03-06T11:59:38.497Z,1.67
2023-03-06T12:02:20.362Z,1.52
2023-03-06T12:04:54.872Z,1.73
2023-03-06T12:07:30.227Z,1.73
2023-03-06T12:10:15.018Z,1.15
2023-03-06T12:16:38.667Z,1.33
2023-03-06T12:19:23.288Z,1.33
2023-03-06T12:22:10.252Z,2.58
2023-03-06T12:25:10.463Z,1.65
2023-03-06T12:27:46.187Z,1.95
2023-03-06T12:30:30.275Z,1.02
2023-03-06T12:33:08.203Z,1.88
2023-03-06T12:35:57.664Z,1.13
2023-03-06T12:38:51.887Z,1.60
2023-03-06T12:41:34.558Z,2.85
2023-03-06T12:44:26.925Z,2.80
2023-03-06T12:46:59.009Z,1.50
2023-03-06T12:49:32.864Z,1.97
2023-03-06T12:52:05.912Z,1.17
2023-03-06T12:54:40.163Z,1.38
2023-03-06T12:57:12.526Z,2.35
2023-03-06T12:59:44.605Z,2.25
2023-03-06T13:02:51.458Z,1.58
2023-03-06T13:06:06.969Z,3.40
2023-03-06T13:09:13.224Z,4.38
2023-03-06T13:12:01.401Z,4.82
2023-03-06T13:14:54.619Z,1.58
2023-03-06T13:17:35.684Z,1.17
2023-03-06T13:20:35.021Z,3.20
2023-03-06T13:23:42.845Z,2.80
2023-03-06T13:26:33.161Z,3.15
2023-03-06T13:29:01.242Z,2.75
2023-03-06T13:31:52.138Z,1.98
2023-03-06T13:34:35.786Z,3.92
2023-03-06T13:38:00.313Z,5.05
2023-03-06T13:40:33.612Z,3.03
2023-03-06T13:43:32.884Z,4.35
2023-03-06T13:46:19.415Z,3.47
2023-03-06T13:48:47.731Z,2.95
2023-03-06T13:51:25.016Z,3.80
2023-03-06T13:54:22.140Z,3.75
2023-03-06T13:57:19.852Z,2.45
2023-03-06T14:00:11.811Z,4.45
2023-03-06T14:03:01.986Z,4.03
2023-03-06T14:05:42.114Z,4.45
2023-03-06T14:08:14.568Z,4.07
2023-03-06T14:10:45.175Z,4.70
2023-03-06T14:13:19.928Z,5.55
2023-03-06T14:15:51.705Z,6.22
2023-03-06T14:18:24.790Z,7.55
2023-03-06T14:20:57.171Z,8.63
2023-03-06T14:23:32.234Z,6.82
2023-03-06T14:26:15.582Z,6.75
2023-03-06T14:28:44.949Z,7.07
2023-03-06T14:31:18.097Z,6.18
2023-03-06T14:33:52.741Z,7.07
2023-03-06T14:36:23.045Z,7.95
2023-03-06T14:38:53.912Z,7.15
2023-03-06T14:41:27.756Z,7.55
2023-03-06T14:44:09.712Z,8.50
2023-03-06T14:46:39.737Z,7.40
2023-03-06T14:49:08.477Z,10.23
2023-03-06T14:51:42.828Z,7.45
2023-03-06T14:54:17.258Z,9.32
2023-03-06T14:56:48.562Z,8.55
2023-03-06T14:59:21.701Z,8.20
2023-03-06T15:01:54.153Z,7.57
2023-03-06T15:04:28.379Z,8.70
2023-03-06T15:06:58.268Z,9.07
2023-03-06T15:09:29.338Z,8.90
2023-03-06T15:12:02.070Z,7.28
2023-03-06T15:17:23.971Z,7.05
2023-03-06T15:19:54.550Z,9.02
2023-03-06T15:22:32.295Z,7.45
2023-03-06T15:25:21.310Z,11.05
2023-03-06T15:27:51.129Z,7.60
2023-03-06T15:30:24.732Z,7.57
2023-03-06T15:33:10.050Z,6.60
2023-03-06T15:35:38.890Z,6.90
2023-03-06T15:38:25.256Z,6.60
2023-03-06T15:40:58.236Z,6.07
2023-03-06T15:43:26.569Z,7.55
2023-03-06T15:45:59.328Z,6.78
2023-03-06T15:48:29.546Z,6.07
2023-03-06T15:50:57.618Z,6.53
2023-03-06T15:53:25.842Z,7.28
2023-03-06T15:55:54.648Z,7.38
2023-03-06T15:58:24.988Z,10.85
2023-03-06T16:00:55.313Z,12.88
2023-03-06T16:03:23.402Z,10.68
2023-03-06T16:05:52.793Z,11.02
2023-03-06T16:08:20.843Z,10.80
2023-03-06T16:10:50.570Z,12.32
2023-03-06T16:13:26.821Z,15.10
2023-03-06T16:15:55.153Z,13.77
2023-03-06T16:18:26.160Z,14.27
2023-03-06T16:20:55.691Z,14.32
2023-03-06T16:23:23.718Z,14.27
2023-03-06T16:25:51.851Z,14.75
2023-03-06T16:28:20.107Z,14.15
2023-03-06T16:30:48.267Z,14.23
2023-03-06T16:33:16.320Z,14.88
2023-03-06T16:35:46.687Z,16.83
2023-03-06T16:38:16.772Z,14.10
2023-03-06T16:40:45.112Z,15.63
2023-03-06T16:43:16.148Z,14.68
2023-03-06T16:45:44.785Z,15.60
2023-03-06T16:48:17.799Z,16.27
2023-03-06T16:50:46.265Z,16.50
2023-03-06T16:53:15.405Z,15.20
2023-03-06T16:55:44.820Z,15.77
2023-03-06T16:58:12.919Z,14.90
2023-03-06T17:00:41.068Z,18.80
2023-03-06T17:03:09.102Z,17.95
2023-03-06T17:05:38.600Z,19.55
2023-03-06T17:08:06.833Z,21.65
2023-03-06T17:10:42.285Z,18.58
2023-03-06T17:13:12.480Z,19.95
2023-03-06T17:15:41.097Z,19.60
2023-03-06T17:18:09.116Z,20.48
2023-03-06T17:20:37.190Z,21.90
2023-03-06T17:23:05.250Z,21.35
2023-03-06T17:25:34.957Z,21.30
2023-03-06T17:28:03.195Z,22.42
2023-03-06T17:30:32.740Z,22.60
2023-03-06T17:33:00.871Z,23.05
2023-03-06T17:35:28.919Z,24.25
2023-03-06T17:37:58.465Z,25.23
2023-03-06T17:40:26.537Z,24.88
2023-03-06T17:42:54.614Z,23.33
2023-03-06T17:45:22.639Z,28.17
2023-03-06T17:47:55.495Z,29.70
2023-03-06T17:50:23.590Z,28.10
2023-03-06T17:52:51.638Z,23.92
2023-03-06T17:55:19.724Z,25.55
2023-03-06T17:57:47.787Z,25.20
2023-03-06T18:00:16.913Z,24.02
2023-03-06T18:02:45.391Z,23.63
2023-03-06T18:05:14.856Z,24.10
2023-03-06T18:07:42.959Z,24.92
2023-03-06T18:10:11.814Z,27.50
2023-03-06T18:12:39.927Z,24.35
2023-03-06T18:15:09.067Z,25.90
2023-03-06T18:17:37.074Z,26.52
2023-03-06T18:20:05.675Z,30.83
2023-03-06T18:22:37.908Z,26.98
2023-03-06T18:25:07.078Z,27.02
2023-03-06T18:27:35.505Z,27.15
2023-03-06T18:30:03.745Z,27.83
2023-03-06T18:32:31.885Z,27.05
2023-03-06T18:35:00.091Z,28.05
2023-03-06T18:37:30.410Z,27.63
2023-03-06T18:39:59.789Z,30.30
2023-03-06T18:42:27.807Z,32.15
2023-03-06T18:44:55.909Z,30.35
2023-03-06T18:47:23.950Z,31.38
2023-03-06T18:49:52.028Z,30.65
2023-03-06T18:52:20.309Z,32.17
2023-03-06T18:54:50.540Z,33.30
2023-03-06T18:57:20.072Z,33.05
2023-03-06T18:59:48.365Z,31.50
2023-03-06T19:02:16.430Z,31.25
2023-03-06T19:04:44.531Z,29.88
2023-03-06T19:07:14.564Z,33.63
2023-03-06T19:09:44.464Z,31.08
2023-03-06T19:12:12.711Z,34.47
2023-03-06T19:14:42.234Z,31.00
2023-03-06T19:17:10.504Z,32.58
2023-03-06T19:19:41.641Z,33.97
2023-03-06T19:22:09.672Z,34.83
2023-03-06T19:24:38.163Z,34.03
2023-03-06T19:27:06.210Z,32.50
2023-03-06T19:29:34.447Z,33.85
2023-03-06T19:32:03.958Z,35.83
2023-03-06T19:34:32.120Z,32.45
2023-03-06T19:37:02.461Z,30.77
2023-03-06T19:39:30.525Z,31.17
2023-03-06T19:41:58.614Z,28.73
2023-03-06T19:44:26.661Z,27.13
2023-03-06T19:46:54.724Z,26.17
2023-03-06T19:49:24.214Z,24.02
2023-03-06T19:51:52.334Z,26.52
2023-03-06T19:54:23.415Z,25.90
2023-03-06T19:56:51.661Z,26.13
2023-03-06T19:59:19.736Z,29.35
2023-03-06T20:01:47.906Z,26.40
2023-03-06T20:04:17.048Z,23.98
2023-03-06T20:06:46.782Z,24.67
2023-03-06T20:09:14.875Z,27.67
2023-03-06T20:11:42.918Z,26.27
2023-03-06T20:14:13.738Z,29.42
2023-03-06T20:17:05.214Z,26.60
2023-03-06T20:19:33.393Z,26.77
2023-03-06T20:22:05.141Z,27.05
2023-03-06T20:24:33.277Z,26.83
2023-03-06T20:27:04.453Z,27.13
2023-03-06T20:29:32.543Z,29.15
2023-03-06T20:32:03.030Z,29.30
2023-03-06T20:34:31.608Z,30.60
2023-03-06T20:37:02.639Z,29.15
2023-03-06T20:39:32.178Z,30.92
2023-03-06T20:42:00.501Z,27.88
2023-03-06T20:44:28.882Z,27.70
2023-03-06T20:46:56.961Z,30.67
2023-03-06T20:49:27.161Z,32.38
2023-03-06T20:51:58.270Z,29.80
2023-03-06T20:54:26.506Z,31.10
2023-03-06T20:56:55.932Z,29.73
2023-03-06T20:59:24.172Z,31.20
2023-03-06T21:01:52.332Z,30.65
2023-03-06T21:04:20.573Z,29.73
2023-03-06T21:06:48.621Z,29.23
2023-03-06T21:09:17.870Z,30.00
2023-03-06T21:11:49.145Z,30.23
2023-03-06T21:14:18.617Z,31.55
2023-03-06T21:16:46.774Z,30.17
2023-03-06T21:19:14.978Z,30.10
2023-03-06T21:21:43.079Z,32.15
2023-03-06T21:24:11.336Z,30.77
2023-03-06T21:26:39.430Z,31.65
2023-03-06T21:29:07.596Z,31.98
2023-03-06T21:31:37.199Z,30.40
2023-03-06T21:34:06.370Z,33.65
2023-03-06T21:36:34.962Z,34.50
2023-03-06T21:39:06.182Z,31.45
2023-03-06T21:41:34.887Z,31.27
2023-03-06T21:44:05.181Z,27.98
2023-03-06T21:46:33.905Z,28.40
2023-03-06T21:49:05.873Z,34.35
2023-03-06T21:51:34.447Z,32.40
2023-03-06T21:54:03.232Z,29.33
2023-03-06T21:56:33.326Z,31.27
2023-03-06T21:59:01.475Z,33.03
2023-03-06T22:01:30.058Z,30.35
2023-03-06T22:03:59.961Z,31.35
2023-03-06T22:06:31.471Z,30.77
2023-03-06T22:09:01.017Z,33.17
2023-03-06T22:11:31.387Z,29.65
2023-03-06T22:14:08.448Z,30.13
2023-03-06T22:16:36.563Z,30.38
2023-03-06T22:19:06.637Z,28.45
2023-03-06T22:21:36.111Z,30.17
2023-03-06T22:24:04.651Z,30.10
2023-03-06T22:26:32.773Z,26.65
2023-03-06T22:29:01.123Z,31.83
2023-03-06T22:31:30.402Z,29.65
2023-03-06T22:34:02.277Z,29.52
2023-03-06T22:36:31.596Z,25.35
2023-03-06T22:39:03.064Z,29.40
2023-03-06T22:41:32.009Z,27.02
2023-03-06T22:44:01.637Z,29.20
2023-03-06T22:46:30.341Z,24.83
2023-03-06T22:48:59.143Z,25.45
2023-03-06T22:51:28.856Z,25.40
2023-03-06T22:53:56.921Z,22.27
2023-03-06T22:56:26.804Z,22.90
2023-03-06T22:58:54.940Z,23.75
2023-03-06T23:01:25.285Z,20.65
2023-03-06T23:03:55.115Z,21.05
2023-03-06T23:06:28.052Z,20.02
2023-03-06T23:08:58.460Z,20.50
2023-03-06T23:11:29.588Z,18.50
2023-03-06T23:13:58.679Z,19.00
2023-03-06T23:16:26.878Z,19.83
2023-03-06T23:18:57.194Z,17.35
2023-03-06T23:21:25.855Z,15.40
2023-03-06T23:23:55.038Z,16.70
2023-03-06T23:26:25.624Z,14.43
2023-03-06T23:28:55.294Z,15.07
2023-03-06T23:31:28.444Z,12.52
2023-03-06T23:33:58.834Z,12.52
2023-03-06T23:36:27.265Z,11.93
2023-03-06T23:38:55.813Z,11.18
2023-03-06T23:41:24.804Z,13.52
2023-03-06T23:43:55.144Z,13.00
2023-03-06T23:46:24.974Z,12.80
2023-03-06T23:48:53.495Z,12.32
2023-03-06T23:51:23.504Z,12.23
2023-03-06T23:53:56.280Z,11.45
2023-03-06T23:56:25.410Z,12.07
2023-03-06T23:58:53.460Z,13.90
