createdAt,value
2023-02-23T00:02:07.400Z,101050.91
2023-02-23T00:04:38.329Z,101050.19
2023-02-23T00:07:09.702Z,101050.28
2023-02-23T00:09:36.775Z,101056.97
2023-02-23T00:12:08.933Z,101058.53
2023-02-23T00:14:40.626Z,101058.53
2023-02-23T00:17:14.668Z,101055.00
2023-02-23T00:19:43.803Z,101059.50
2023-02-23T00:22:11.966Z,101065.88
2023-02-23T00:24:40.630Z,101062.78
2023-02-23T00:27:20.405Z,101050.91
2023-02-23T00:29:49.687Z,101053.53
2023-02-23T00:32:20.207Z,101045.47
2023-02-23T00:34:51.334Z,101050.91
2023-02-23T00:37:19.655Z,101052.16
2023-02-23T00:39:46.667Z,101065.50
2023-02-23T00:42:15.520Z,101057.03
2023-02-23T00:44:42.684Z,101055.97
2023-02-23T00:47:09.648Z,101061.78
2023-02-23T00:49:36.708Z,101066.44
2023-02-23T00:52:05.264Z,101059.53
2023-02-23T00:54:32.273Z,101068.19
2023-02-23T00:56:59.362Z,101069.41
2023-02-23T00:59:29.673Z,101069.41
2023-02-23T01:01:56.665Z,101072.63
2023-02-23T01:04:23.714Z,101079.78
2023-02-23T01:06:50.942Z,101076.75
2023-02-23T01:09:28.020Z,101077.69
2023-02-23T01:11:57.153Z,101078.31
2023-02-23T01:14:24.992Z,101080.84
2023-02-23T01:16:52.062Z,101067.47
2023-02-23T01:19:19.163Z,101070.50
2023-02-23T01:21:46.655Z,101073.22
2023-02-23T01:24:13.949Z,101067.84
2023-02-23T01:26:45.969Z,101072.28
2023-02-23T01:29:16.953Z,101077.50
2023-02-23T01:31:48.377Z,101071.75
2023-02-23T01:34:15.805Z,101076.47
2023-02-23T01:36:44.551Z,101074.69
2023-02-23T01:39:16.176Z,101086.47
2023-02-23T01:41:43.785Z,101083.63
2023-02-23T01:44:13.820Z,101069.63
2023-02-23T01:46:45.281Z,101079.84
2023-02-23T01:49:20.466Z,101075.94
2023-02-23T01:51:55.659Z,101083.09
2023-02-23T01:54:38.410Z,101072.84
2023-02-23T01:57:12.496Z,101080.72
2023-02-23T01:59:49.443Z,101081.53
2023-02-23T02:02:23.798Z,101080.72
2023-02-23T02:04:52.597Z,101074.81
2023-02-23T02:07:27.773Z,101072.75
2023-02-23T02:10:21.499Z,101069.50
2023-02-23T02:12:56.413Z,101070.94
2023-02-23T02:15:32.621Z,101073.53
2023-02-23T02:18:31.351Z,101074.47
2023-02-23T02:21:43.039Z,101074.84
2023-02-23T02:24:47.557Z,101072.19
2023-02-23T02:27:58.084Z,101071.78
2023-02-23T02:31:01.904Z,101069.88
2023-02-23T02:34:49.154Z,101068.50
2023-02-23T02:37:17.137Z,101073.28
2023-02-23T02:40:15.397Z,101071.91
2023-02-23T02:43:37.268Z,101061.00
2023-02-23T02:46:08.246Z,101057.69
2023-02-23T02:48:47.985Z,101048.13
2023-02-23T02:51:36.634Z,101062.59
2023-02-23T02:54:49.263Z,101061.16
2023-02-23T02:57:17.825Z,101062.88
2023-02-23T03:00:06.988Z,101060.28
2023-02-23T03:02:58.853Z,101060.09
2023-02-23T03:06:07.864Z,101066.75
2023-02-23T03:09:11.106Z,101072.81
2023-02-23T03:12:10.385Z,101068.94
2023-02-23T03:15:28.973Z,101068.66
2023-02-23T03:18:43.723Z,101066.09
2023-02-23T03:21:41.644Z,101076.28
2023-02-23T03:25:01.659Z,101086.06
2023-02-23T03:28:31.649Z,101089.56
2023-02-23T03:31:25.811Z,101092.44
2023-02-23T03:34:39.805Z,101088.50
2023-02-23T03:37:49.798Z,101098.38
2023-02-23T03:40:45.336Z,101099.00
2023-02-23T03:43:37.730Z,101096.31
2023-02-23T03:46:29.350Z,101095.03
2023-02-23T03:49:18.705Z,101101.59
2023-02-23T03:52:09.920Z,101093.38
2023-02-23T03:55:13.686Z,101096.03
2023-02-23T03:58:02.545Z,101091.09
2023-02-23T04:00:53.517Z,101095.56
2023-02-23T04:03:40.817Z,101100.75
2023-02-23T04:06:31.119Z,101100.31
2023-02-23T04:09:21.818Z,101095.84
2023-02-23T04:12:36.439Z,101093.75
2023-02-23T04:15:26.523Z,101092.50
2023-02-23T04:17:54.447Z,101096.13
2023-02-23T04:20:22.569Z,101091.44
2023-02-23T04:22:49.527Z,101096.28
2023-02-23T04:25:19.294Z,101095.56
2023-02-23T04:27:54.381Z,101098.78
2023-02-23T04:30:25.302Z,101097.56
2023-02-23T04:32:59.169Z,101091.00
2023-02-23T04:35:29.994Z,101100.41
2023-02-23T04:37:57.513Z,101094.94
2023-02-23T04:40:25.407Z,101102.41
2023-02-23T04:42:52.911Z,101106.72
2023-02-23T04:45:20.476Z,101105.56
2023-02-23T04:47:47.820Z,101112.50
2023-02-23T04:50:14.937Z,101102.56
2023-02-23T04:52:42.313Z,101098.81
2023-02-23T04:55:20.439Z,101105.56
2023-02-23T04:57:48.062Z,101103.63
2023-02-23T05:00:16.865Z,101109.81
2023-02-23T05:02:45.314Z,101107.09
2023-02-23T05:05:13.041Z,101109.81
2023-02-23T05:07:40.262Z,101104.53
2023-02-23T05:10:08.096Z,101104.03
2023-02-23T05:12:41.248Z,101114.13
2023-02-23T05:15:11.099Z,101122.25
2023-02-23T05:17:42.240Z,101119.63
2023-02-23T05:20:11.592Z,101119.25
2023-02-23T05:22:38.785Z,101125.09
2023-02-23T05:25:07.934Z,101132.16
2023-02-23T05:27:34.970Z,101120.34
2023-02-23T05:30:03.271Z,101118.09
2023-02-23T05:32:30.330Z,101123.06
2023-02-23T05:34:57.549Z,101135.78
2023-02-23T05:37:24.555Z,101137.63
2023-02-23T05:39:52.006Z,101145.13
2023-02-23T05:42:19.268Z,101152.03
2023-02-23T05:44:46.342Z,101151.97
2023-02-23T05:47:13.336Z,101146.13
2023-02-23T05:49:40.416Z,101142.31
2023-02-23T05:52:07.479Z,101150.25
2023-02-23T05:54:34.477Z,101159.53
2023-02-23T05:57:01.949Z,101156.13
2023-02-23T05:59:29.262Z,101147.59
2023-02-23T06:01:56.296Z,101155.97
2023-02-23T06:04:24.270Z,101164.84
2023-02-23T06:07:05.674Z,101161.03
2023-02-23T06:09:36.239Z,101168.38
2023-02-23T06:12:03.259Z,101160.78
2023-02-23T06:14:30.278Z,101172.16
2023-02-23T06:16:57.393Z,101171.09
2023-02-23T06:19:32.910Z,101160.63
2023-02-23T06:22:11.352Z,101171.03
2023-02-23T06:24:38.394Z,101174.56
2023-02-23T06:27:05.519Z,101167.88
2023-02-23T06:29:33.122Z,101178.88
2023-02-23T06:32:01.063Z,101185.00
2023-02-23T06:34:28.627Z,101187.78
2023-02-23T06:36:55.740Z,101181.81
2023-02-23T06:39:23.063Z,101178.81
2023-02-23T06:41:50.239Z,101193.59
2023-02-23T06:44:17.310Z,101198.88
2023-02-23T06:46:44.268Z,101197.28
2023-02-23T06:49:12.948Z,101196.38
2023-02-23T06:51:40.961Z,101204.41
2023-02-23T06:54:07.969Z,101212.72
2023-02-23T06:56:35.275Z,101212.50
2023-02-23T06:59:02.254Z,101213.75
2023-02-23T07:01:30.179Z,101216.28
2023-02-23T07:03:57.457Z,101222.38
2023-02-23T07:06:24.822Z,101220.63
2023-02-23T07:08:51.896Z,101225.72
2023-02-23T07:11:20.322Z,101225.16
2023-02-23T07:13:47.600Z,101233.66
2023-02-23T07:16:16.303Z,101237.78
2023-02-23T07:18:43.413Z,101233.47
2023-02-23T07:21:10.524Z,101238.41
2023-02-23T07:23:39.564Z,101240.19
2023-02-23T07:26:06.620Z,101250.09
2023-02-23T07:28:33.687Z,101255.84
2023-02-23T07:31:00.823Z,101260.53
2023-02-23T07:33:27.924Z,101259.34
2023-02-23T07:35:54.869Z,101271.19
2023-02-23T07:38:22.042Z,101270.13
2023-02-23T07:40:51.367Z,101274.41
2023-02-23T07:43:22.765Z,101281.41
2023-02-23T07:45:53.895Z,101280.53
2023-02-23T07:48:21.570Z,101276.78
2023-02-23T07:50:48.782Z,101289.00
2023-02-23T07:53:15.932Z,101282.22
2023-02-23T07:55:43.160Z,101291.78
2023-02-23T07:58:13.308Z,101296.34
2023-02-23T08:00:40.851Z,101299.78
2023-02-23T08:03:07.965Z,101305.69
2023-02-23T08:05:36.803Z,101305.94
2023-02-23T08:08:04.743Z,101308.78
2023-02-23T08:10:31.997Z,101309.25
2023-02-23T08:13:00.505Z,101311.03
2023-02-23T08:15:38.567Z,101314.84
2023-02-23T08:18:05.625Z,101315.13
2023-02-23T08:20:32.923Z,101312.84
2023-02-23T08:22:59.958Z,101317.84
2023-02-23T08:25:28.420Z,101313.38
2023-02-23T08:27:55.658Z,101312.25
2023-02-23T08:30:24.989Z,101312.03
2023-02-23T08:32:52.328Z,101322.13
2023-02-23T08:35:20.839Z,101329.00
2023-02-23T08:37:47.806Z,101320.66
2023-02-23T08:40:15.790Z,101331.28
2023-02-23T08:42:43.191Z,101327.75
2023-02-23T08:45:11.592Z,101335.69
2023-02-23T08:47:38.597Z,101341.09
2023-02-23T08:50:06.347Z,101344.50
2023-02-23T08:52:34.052Z,101347.13
2023-02-23T08:55:01.071Z,101343.75
2023-02-23T08:57:28.009Z,101348.31
2023-02-23T08:59:55.035Z,101347.50
2023-02-23T09:02:23.760Z,101350.41
2023-02-23T09:04:53.979Z,101349.44
2023-02-23T09:07:23.287Z,101343.47
2023-02-23T09:09:57.168Z,101350.94
2023-02-23T09:12:24.578Z,101352.03
2023-02-23T09:14:53.742Z,101350.53
2023-02-23T09:17:23.146Z,101348.28
2023-02-23T09:19:51.198Z,101349.31
2023-02-23T09:22:20.724Z,101356.84
2023-02-23T09:24:47.760Z,101351.66
2023-02-23T09:27:15.104Z,101362.63
2023-02-23T09:29:42.417Z,101369.94
2023-02-23T09:32:09.860Z,101366.13
2023-02-23T09:34:37.605Z,101375.22
2023-02-23T09:37:05.518Z,101372.78
2023-02-23T09:39:38.563Z,101373.31
2023-02-23T09:42:37.640Z,101367.38
2023-02-23T09:45:21.471Z,101370.25
2023-02-23T09:48:09.302Z,101373.50
2023-02-23T09:50:39.495Z,101377.06
2023-02-23T09:53:26.772Z,101379.66
2023-02-23T09:55:57.481Z,101374.22
2023-02-23T09:58:31.666Z,101371.97
2023-02-23T10:01:59.856Z,101380.53
2023-02-23T10:04:52.217Z,101383.41
2023-02-23T10:07:56.933Z,101401.22
2023-02-23T10:10:47.946Z,101401.72
2023-02-23T10:13:50.035Z,101410.25
2023-02-23T10:16:43.360Z,101403.44
2023-02-23T10:19:46.008Z,101393.53
2023-02-23T10:22:15.808Z,101403.63
2023-02-23T10:24:57.495Z,101402.75
2023-02-23T10:27:32.927Z,101408.69
2023-02-23T10:30:03.911Z,101400.97
2023-02-23T10:32:57.905Z,101413.63
2023-02-23T10:35:29.217Z,101412.59
2023-02-23T10:37:57.792Z,101412.47
2023-02-23T10:40:28.796Z,101398.59
2023-02-23T10:42:58.674Z,101397.47
2023-02-23T10:45:28.607Z,101395.41
2023-02-23T10:48:08.999Z,101407.34
2023-02-23T10:50:41.190Z,101399.97
2023-02-23T10:53:24.238Z,101412.13
2023-02-23T10:56:08.082Z,101408.97
2023-02-23T10:58:46.588Z,101402.84
2023-02-23T11:02:00.399Z,101405.16
2023-02-23T11:04:32.593Z,101398.41
2023-02-23T11:07:23.041Z,101405.97
2023-02-23T11:09:51.693Z,101410.91
2023-02-23T11:12:36.989Z,101416.63
2023-02-23T11:15:50.658Z,101410.09
2023-02-23T11:18:24.947Z,101412.94
2023-02-23T11:20:52.417Z,101414.75
2023-02-23T11:23:23.658Z,101415.06
2023-02-23T11:25:55.631Z,101413.78
2023-02-23T11:28:37.121Z,101407.06
2023-02-23T11:31:33.262Z,101394.66
2023-02-23T11:34:02.622Z,101397.91
2023-02-23T11:36:35.757Z,101400.84
2023-02-23T11:39:14.527Z,101405.16
2023-02-23T11:41:41.895Z,101408.03
2023-02-23T11:44:23.884Z,101405.69
2023-02-23T11:47:19.089Z,101404.19
2023-02-23T11:49:48.686Z,101403.81
2023-02-23T11:52:22.688Z,101412.34
2023-02-23T11:54:58.529Z,101409.16
2023-02-23T11:57:33.692Z,101404.03
2023-02-23T12:00:10.303Z,101410.03
2023-02-23T12:02:52.424Z,101402.03
2023-02-23T12:05:31.469Z,101389.47
2023-02-23T12:08:19.080Z,101384.59
2023-02-23T12:10:59.046Z,101378.38
2023-02-23T12:13:42.839Z,101377.19
2023-02-23T12:16:26.135Z,101380.47
2023-02-23T12:18:59.243Z,101380.91
2023-02-23T12:21:43.373Z,101376.81
2023-02-23T12:24:56.915Z,101377.16
2023-02-23T12:28:01.392Z,101387.13
2023-02-23T12:30:48.659Z,101392.84
2023-02-23T12:33:37.524Z,101391.88
2023-02-23T12:36:26.344Z,101392.19
2023-02-23T12:39:12.077Z,101399.38
2023-02-23T12:41:41.214Z,101388.50
2023-02-23T12:44:31.543Z,101391.53
2023-02-23T12:47:21.894Z,101389.06
2023-02-23T12:50:07.583Z,101388.84
2023-02-23T12:52:44.219Z,101397.72
2023-02-23T12:55:13.721Z,101399.22
2023-02-23T12:57:50.818Z,101399.53
2023-02-23T13:00:45.252Z,101399.69
2023-02-23T13:03:35.405Z,101399.72
2023-02-23T13:06:13.545Z,101399.19
2023-02-23T13:09:23.507Z,101396.69
2023-02-23T13:12:25.550Z,101396.03
2023-02-23T13:14:55.444Z,101399.72
2023-02-23T13:17:51.865Z,101407.72
2023-02-23T13:20:38.427Z,101401.00
2023-02-23T13:23:20.252Z,101393.84
2023-02-23T13:26:13.072Z,101396.66
2023-02-23T13:29:03.812Z,101395.19
2023-02-23T13:31:37.708Z,101392.56
2023-02-23T13:34:12.123Z,101398.66
2023-02-23T13:36:40.778Z,101404.16
2023-02-23T13:39:41.077Z,101398.03
2023-02-23T13:42:35.666Z,101397.81
2023-02-23T13:46:05.793Z,101398.75
2023-02-23T13:48:55.295Z,101390.97
2023-02-23T13:51:45.773Z,101393.34
2023-02-23T13:54:16.414Z,101398.50
2023-02-23T13:56:54.268Z,101404.22
2023-02-23T13:59:30.618Z,101401.41
2023-02-23T14:02:03.156Z,101403.34
2023-02-23T14:04:37.202Z,101390.28
2023-02-23T14:07:16.564Z,101399.38
2023-02-23T14:10:25.046Z,101415.84
2023-02-23T14:13:13.360Z,101399.22
2023-02-23T14:15:49.815Z,101403.16
2023-02-23T14:18:20.989Z,101412.81
2023-02-23T14:21:12.788Z,101409.94
2023-02-23T14:23:50.189Z,101417.84
2023-02-23T14:26:41.961Z,101411.38
2023-02-23T14:29:25.574Z,101410.13
2023-02-23T14:32:12.800Z,101410.81
2023-02-23T14:35:03.334Z,101397.38
2023-02-23T14:37:56.696Z,101409.69
2023-02-23T14:40:32.462Z,101409.44
2023-02-23T14:43:03.299Z,101404.03
2023-02-23T14:45:37.990Z,101413.59
2023-02-23T14:48:13.434Z,101414.47
2023-02-23T14:50:41.706Z,101409.16
2023-02-23T14:53:23.521Z,101415.91
2023-02-23T14:55:50.640Z,101414.81
2023-02-23T14:58:33.452Z,101418.53
2023-02-23T15:01:01.138Z,101413.00
2023-02-23T15:03:28.077Z,101422.06
2023-02-23T15:05:59.932Z,101425.34
2023-02-23T15:08:30.287Z,101426.66
2023-02-23T15:11:16.027Z,101418.91
2023-02-23T15:13:50.281Z,101415.22
2023-02-23T15:16:29.163Z,101412.75
2023-02-23T15:18:59.043Z,101417.88
2023-02-23T15:21:26.184Z,101417.25
2023-02-23T15:24:11.971Z,101421.78
2023-02-23T15:26:41.514Z,101431.19
2023-02-23T15:29:13.633Z,101434.66
2023-02-23T15:31:52.865Z,101427.41
2023-02-23T15:34:30.015Z,101423.63
2023-02-23T15:37:29.327Z,101425.00
2023-02-23T15:40:18.224Z,101418.53
2023-02-23T15:42:55.554Z,101417.63
2023-02-23T15:45:35.144Z,101434.66
2023-02-23T15:48:21.756Z,101429.44
2023-02-23T15:50:58.774Z,101434.88
2023-02-23T15:53:35.932Z,101423.16
2023-02-23T15:56:23.115Z,101423.16
2023-02-23T15:59:04.245Z,101425.00
2023-02-23T16:01:35.321Z,101422.59
2023-02-23T16:04:09.328Z,101428.84
2023-02-23T16:06:39.686Z,101433.78
2023-02-23T16:09:29.550Z,101422.09
2023-02-23T16:12:13.501Z,101431.31
2023-02-23T16:14:59.159Z,101433.03
2023-02-23T16:17:46.694Z,101439.03
2023-02-23T16:20:34.748Z,101434.59
2023-02-23T16:23:03.885Z,101434.66
2023-02-23T16:25:32.980Z,101432.00
2023-02-23T16:28:08.938Z,101424.63
2023-02-23T16:30:45.023Z,101430.00
2023-02-23T16:33:22.043Z,101415.84
2023-02-23T16:36:14.740Z,101418.50
2023-02-23T16:39:00.507Z,101423.13
2023-02-23T16:41:32.810Z,101426.25
2023-02-23T16:44:06.904Z,101428.53
2023-02-23T16:46:54.062Z,101436.72
2023-02-23T16:49:23.462Z,101434.50
2023-02-23T16:51:51.731Z,101437.09
2023-02-23T16:54:18.716Z,101453.59
2023-02-23T16:56:47.557Z,101446.78
2023-02-23T16:59:17.926Z,101440.94
2023-02-23T17:01:49.849Z,101444.66
2023-02-23T17:04:19.395Z,101449.16
2023-02-23T17:06:52.817Z,101444.94
2023-02-23T17:09:19.885Z,101451.97
2023-02-23T17:11:47.169Z,101450.19
2023-02-23T17:14:27.478Z,101449.59
2023-02-23T17:16:54.762Z,101451.28
2023-02-23T17:19:23.639Z,101448.59
2023-02-23T17:21:52.580Z,101452.31
2023-02-23T17:24:19.535Z,101454.00
2023-02-23T17:26:46.519Z,101462.75
2023-02-23T17:29:13.416Z,101455.75
2023-02-23T17:31:40.759Z,101461.88
2023-02-23T17:34:07.918Z,101465.28
2023-02-23T17:36:34.971Z,101471.28
2023-02-23T17:39:03.485Z,101484.31
2023-02-23T17:41:31.002Z,101476.91
2023-02-23T17:43:57.988Z,101479.59
2023-02-23T17:46:25.123Z,101481.88
2023-02-23T17:48:53.836Z,101485.91
2023-02-23T17:51:22.462Z,101489.03
2023-02-23T17:53:49.609Z,101486.41
2023-02-23T17:56:18.064Z,101488.19
2023-02-23T17:58:45.818Z,101481.94
2023-02-23T18:01:13.133Z,101483.38
2023-02-23T18:03:40.742Z,101489.78
2023-02-23T18:06:11.419Z,101494.94
2023-02-23T18:08:41.741Z,101488.22
2023-02-23T18:11:10.119Z,101494.72
2023-02-23T18:13:37.244Z,101492.38
2023-02-23T18:16:09.556Z,101489.94
2023-02-23T18:18:43.041Z,101495.69
2023-02-23T18:21:14.909Z,101489.28
2023-02-23T18:23:42.208Z,101490.31
2023-02-23T18:26:17.734Z,101490.00
2023-02-23T18:28:46.178Z,101487.72
2023-02-23T18:31:21.366Z,101494.91
2023-02-23T18:33:53.080Z,101497.97
2023-02-23T18:36:26.292Z,101503.53
2023-02-23T18:38:55.590Z,101491.84
2023-02-23T18:41:23.493Z,101497.25
2023-02-23T18:43:50.747Z,101499.59
2023-02-23T18:46:17.752Z,101502.56
2023-02-23T18:48:44.937Z,101499.59
2023-02-23T18:51:14.334Z,101503.72
2023-02-23T18:57:16.446Z,101496.72
2023-02-23T18:59:43.799Z,101501.56
2023-02-23T19:02:11.125Z,101492.78
2023-02-23T19:04:39.307Z,101500.28
2023-02-23T19:07:06.291Z,101502.91
2023-02-23T19:09:33.326Z,101493.13
2023-02-23T19:12:00.278Z,101495.25
2023-02-23T19:14:47.814Z,101494.94
2023-02-23T19:17:15.219Z,101490.75
2023-02-23T19:19:42.310Z,101498.19
2023-02-23T19:22:09.308Z,101505.50
2023-02-23T19:24:37.175Z,101496.34
2023-02-23T19:27:05.024Z,101507.75
2023-02-23T19:29:32.087Z,101494.72
2023-02-23T19:31:59.131Z,101498.53
2023-02-23T19:34:26.732Z,101492.75
2023-02-23T19:36:53.684Z,101488.56
2023-02-23T19:39:20.682Z,101489.38
2023-02-23T19:41:47.734Z,101488.56
2023-02-23T19:44:14.802Z,101484.25
2023-02-23T19:46:43.977Z,101483.69
2023-02-23T19:49:11.787Z,101488.31
2023-02-23T19:51:39.289Z,101495.38
2023-02-23T19:54:07.556Z,101487.25
2023-02-23T19:56:35.050Z,101493.72
2023-02-23T19:59:04.553Z,101496.19
2023-02-23T20:01:32.276Z,101503.53
2023-02-23T20:04:02.524Z,101498.09
2023-02-23T20:06:34.704Z,101505.78
2023-02-23T20:09:05.460Z,101510.22
2023-02-23T20:11:33.320Z,101514.59
2023-02-23T20:14:00.937Z,101517.66
2023-02-23T20:16:29.618Z,101514.41
2023-02-23T20:19:00.300Z,101519.50
2023-02-23T20:21:30.604Z,101527.31
2023-02-23T20:23:58.778Z,101529.16
2023-02-23T20:26:34.258Z,101533.84
2023-02-23T20:29:03.886Z,101528.63
2023-02-23T20:31:35.170Z,101527.50
2023-02-23T20:34:06.701Z,101525.06
2023-02-23T20:36:33.959Z,101535.13
2023-02-23T20:39:01.057Z,101533.56
2023-02-23T20:41:28.997Z,101537.78
2023-02-23T20:43:56.734Z,101533.66
2023-02-23T20:46:24.384Z,101533.69
2023-02-23T20:48:51.490Z,101533.25
2023-02-23T20:51:20.461Z,101527.94
2023-02-23T20:53:48.828Z,101530.63
2023-02-23T20:56:19.396Z,101531.22
2023-02-23T20:58:47.019Z,101537.38
2023-02-23T21:01:23.161Z,101545.88
2023-02-23T21:03:52.264Z,101544.69
2023-02-23T21:06:25.274Z,101546.94
2023-02-23T21:09:02.816Z,101540.97
2023-02-23T21:11:32.833Z,101537.72
2023-02-23T21:14:00.326Z,101527.59
2023-02-23T21:16:32.380Z,101521.31
2023-02-23T21:19:05.507Z,101520.28
2023-02-23T21:21:43.492Z,101522.50
2023-02-23T21:24:12.106Z,101527.00
2023-02-23T21:26:39.204Z,101520.84
2023-02-23T21:29:11.776Z,101531.72
2023-02-23T21:31:39.991Z,101534.56
2023-02-23T21:34:08.174Z,101531.25
2023-02-23T21:36:35.579Z,101530.06
2023-02-23T21:39:03.834Z,101525.19
2023-02-23T21:41:33.775Z,101529.06
2023-02-23T21:44:05.023Z,101529.59
2023-02-23T21:46:32.653Z,101528.94
2023-02-23T21:48:59.771Z,101533.25
2023-02-23T21:51:26.805Z,101518.97
2023-02-23T21:53:58.034Z,101522.31
2023-02-23T21:56:25.225Z,101523.19
2023-02-23T21:58:55.252Z,101517.97
2023-02-23T22:01:34.757Z,101512.75
2023-02-23T22:04:02.289Z,101523.94
2023-02-23T22:06:36.955Z,101505.84
2023-02-23T22:09:05.810Z,101518.91
2023-02-23T22:11:37.129Z,101521.94
2023-02-23T22:14:10.148Z,101510.13
2023-02-23T22:16:41.273Z,101508.75
2023-02-23T22:19:08.717Z,101510.19
2023-02-23T22:21:39.793Z,101507.50
2023-02-23T22:24:07.964Z,101500.44
2023-02-23T22:26:54.087Z,101497.94
2023-02-23T22:29:24.491Z,101507.44
2023-02-23T22:31:51.952Z,101510.41
2023-02-23T22:34:19.194Z,101500.47
2023-02-23T22:36:46.351Z,101491.59
2023-02-23T22:39:16.398Z,101491.69
2023-02-23T22:41:48.203Z,101498.41
2023-02-23T22:44:21.360Z,101498.63
2023-02-23T22:46:48.967Z,101501.00
2023-02-23T22:49:16.563Z,101499.06
2023-02-23T22:51:44.200Z,101489.56
2023-02-23T22:54:13.299Z,101497.41
2023-02-23T22:56:42.278Z,101495.00
2023-02-23T22:59:11.076Z,101495.25
2023-02-23T23:01:39.805Z,101497.78
2023-02-23T23:04:10.456Z,101495.00
2023-02-23T23:06:40.410Z,101503.25
2023-02-23T23:09:09.357Z,101498.47
2023-02-23T23:11:36.432Z,101499.03
2023-02-23T23:14:07.033Z,101493.19
2023-02-23T23:16:36.918Z,101496.63
2023-02-23T23:19:12.147Z,101481.63
2023-02-23T23:21:42.704Z,101483.13
2023-02-23T23:24:15.617Z,101482.63
2023-02-23T23:26:44.403Z,101474.22
2023-02-23T23:29:14.712Z,101475.75
2023-02-23T23:31:46.421Z,101474.88
2023-02-23T23:34:16.660Z,101467.16
2023-02-23T23:36:46.945Z,101479.53
2023-02-23T23:39:16.318Z,101462.97
2023-02-23T23:41:48.013Z,101461.19
2023-02-23T23:44:21.209Z,101463.41
2023-02-23T23:46:52.878Z,101462.06
2023-02-23T23:49:25.561Z,101455.69
2023-02-23T23:51:56.476Z,101450.94
2023-02-23T23:54:30.770Z,101443.97
2023-02-23T23:57:03.586Z,101449.72
2023-02-23T23:59:31.900Z,101454.22
