createdAt,value
2024-02-02T00:07:50.608Z,0.00
2024-02-02T00:22:52.674Z,0.00
2024-02-02T00:37:51.292Z,0.00
2024-02-02T00:52:52.254Z,0.00
2024-02-02T01:07:52.129Z,0.00
2024-02-02T01:22:52.490Z,0.00
2024-02-02T01:37:52.884Z,0.00
2024-02-02T01:52:53.227Z,0.00
2024-02-02T02:07:53.509Z,0.00
2024-02-02T02:22:54.404Z,0.00
2024-02-02T02:37:54.815Z,0.00
2024-02-02T02:52:55.144Z,0.00
2024-02-02T03:07:55.486Z,0.00
2024-02-02T03:22:55.890Z,0.00
2024-02-02T03:37:56.145Z,0.00
2024-02-02T03:52:57.044Z,0.00
2024-02-02T04:07:57.963Z,0.00
2024-02-02T04:22:58.216Z,0.00
2024-02-02T04:37:58.905Z,0.00
2024-02-02T04:52:59.763Z,0.00
2024-02-02T05:08:00.664Z,0.00
2024-02-02T05:23:00.861Z,0.00
2024-02-02T05:38:01.627Z,0.00
2024-02-02T05:53:02.366Z,0.00
2024-02-02T06:08:02.841Z,0.00
2024-02-02T06:23:04.294Z,0.00
2024-02-02T06:38:03.994Z,0.00
2024-02-02T06:53:04.437Z,11.25
2024-02-02T07:08:05.002Z,22.50
2024-02-02T07:23:05.593Z,50.62
2024-02-02T07:38:06.226Z,90.00
2024-02-02T07:53:06.829Z,95.62
2024-02-02T08:08:07.575Z,112.50
2024-02-02T08:23:08.266Z,135.00
2024-02-02T08:38:08.834Z,135.00
2024-02-02T08:53:09.393Z,157.50
2024-02-02T09:08:09.969Z,180.00
2024-02-02T09:23:10.642Z,185.62
2024-02-02T09:38:11.440Z,168.75
2024-02-02T09:53:11.499Z,185.62
2024-02-02T10:08:12.132Z,146.25
2024-02-02T10:23:12.553Z,129.38
2024-02-02T10:38:12.972Z,118.12
2024-02-02T10:53:13.579Z,118.12
2024-02-02T11:08:14.115Z,95.62
2024-02-02T11:23:14.708Z,118.12
2024-02-02T11:38:15.225Z,213.75
2024-02-02T11:53:15.652Z,180.00
2024-02-02T12:08:16.696Z,151.88
2024-02-02T12:23:17.128Z,196.88
2024-02-02T12:38:18.045Z,123.75
2024-02-02T12:53:18.458Z,140.62
2024-02-02T13:08:18.961Z,202.50
2024-02-02T13:23:20.042Z,168.75
2024-02-02T13:38:20.373Z,95.62
2024-02-02T13:53:20.916Z,106.88
2024-02-02T14:08:21.446Z,95.62
2024-02-02T14:23:21.880Z,61.88
2024-02-02T14:38:22.216Z,73.12
2024-02-02T14:53:22.630Z,61.88
2024-02-02T15:08:23.049Z,50.62
2024-02-02T15:23:24.249Z,45.00
2024-02-02T15:38:24.776Z,28.12
2024-02-02T15:53:25.203Z,22.50
2024-02-02T16:08:25.719Z,5.62
2024-02-02T16:23:26.173Z,0.00
2024-02-02T16:38:26.792Z,0.00
2024-02-02T16:53:27.356Z,0.00
2024-02-02T17:08:27.859Z,0.00
2024-02-02T17:23:28.398Z,0.00
2024-02-02T17:38:29.030Z,0.00
2024-02-02T17:53:29.530Z,0.00
2024-02-02T18:08:30.369Z,0.00
2024-02-02T18:23:30.935Z,0.00
2024-02-02T18:38:31.627Z,0.00
2024-02-02T18:53:32.365Z,0.00
2024-02-02T19:08:33.077Z,0.00
2024-02-02T19:23:33.824Z,0.00
2024-02-02T19:38:34.639Z,0.00
2024-02-02T19:53:35.347Z,0.00
2024-02-02T20:08:36.058Z,0.00
2024-02-02T20:23:36.846Z,0.00
2024-02-02T20:38:37.588Z,0.00
2024-02-02T20:53:38.103Z,0.00
2024-02-02T21:08:38.891Z,0.00
2024-02-02T21:23:39.616Z,0.00
2024-02-02T21:38:40.386Z,0.00
2024-02-02T21:53:41.164Z,0.00
2024-02-02T22:08:41.960Z,0.00
2024-02-02T22:23:42.851Z,0.00
2024-02-02T22:38:43.085Z,0.00
2024-02-02T22:53:43.824Z,0.00
2024-02-02T23:08:44.583Z,0.00
2024-02-02T23:23:45.702Z,0.00
2024-02-02T23:38:46.078Z,0.00
2024-02-02T23:53:46.328Z,0.00
