createdAt,value
2024-05-09T00:07:02.359Z,8.09
2024-05-09T00:17:09.591Z,7.94
2024-05-09T00:27:16.858Z,7.83
2024-05-09T00:37:24.215Z,7.63
2024-05-09T00:47:31.467Z,7.28
2024-05-09T00:57:39.374Z,6.8
2024-05-09T01:07:46.316Z,6.75
2024-05-09T01:17:53.801Z,6.41
2024-05-09T01:28:03.036Z,6.25
2024-05-09T01:38:10.562Z,6.19
2024-05-09T01:48:17.918Z,6.3
2024-05-09T01:58:25.633Z,6.07
2024-05-09T02:08:32.904Z,6.01
2024-05-09T02:18:41.329Z,5.78
2024-05-09T02:28:49.117Z,5.74
2024-05-09T02:38:56.773Z,5.65
2024-05-09T02:49:03.925Z,5.58
2024-05-09T02:59:11.967Z,5.47
2024-05-09T03:09:19.581Z,5.37
2024-05-09T03:19:26.784Z,5.45
2024-05-09T03:29:34.767Z,5.35
2024-05-09T03:39:42.377Z,5.33
2024-05-09T03:49:49.228Z,5.35
2024-05-09T03:59:56.938Z,5.48
2024-05-09T04:10:04.123Z,5.48
2024-05-09T04:10:11.238Z,5.5
2024-05-09T04:20:40.891Z,5.66
2024-05-09T04:30:49.922Z,5.82
2024-05-09T04:40:57.856Z,6
2024-05-09T04:51:06.090Z,6.35
2024-05-09T05:01:13.760Z,6.72
2024-05-09T05:11:21.307Z,6.95
2024-05-09T05:21:29.263Z,7.28
2024-05-09T05:31:37.514Z,7.57
2024-05-09T05:41:45.709Z,7.98
2024-05-09T05:51:52.728Z,8.32
2024-05-09T06:02:00.092Z,8.74
2024-05-09T06:12:08.478Z,9.21
2024-05-09T06:22:16.862Z,9.56
2024-05-09T06:32:24.354Z,10.14
2024-05-09T06:42:32.617Z,9.92
2024-05-09T06:52:39.504Z,9.99
2024-05-09T07:02:46.699Z,10.49
2024-05-09T07:12:55.414Z,10.52
2024-05-09T07:23:03.179Z,11.23
2024-05-09T07:33:11.704Z,11.67
2024-05-09T07:33:16.173Z,11.67
2024-05-09T07:43:20.926Z,12.56
2024-05-09T07:53:35.913Z,12.31
2024-05-09T08:04:08.319Z,13.04
2024-05-09T08:14:16.558Z,13.53
2024-05-09T08:24:24.378Z,14.07
2024-05-09T08:34:32.009Z,14.25
2024-05-09T08:44:40.216Z,14.66
2024-05-09T08:54:47.407Z,14.99
2024-05-09T09:04:55.547Z,15.06
2024-05-09T09:15:03.680Z,15.9
2024-05-09T09:25:11.174Z,15.29
2024-05-09T09:35:19.303Z,15.94
2024-05-09T09:45:27.027Z,16.31
2024-05-09T09:55:35.222Z,16.86
2024-05-09T10:05:44.324Z,16.9
2024-05-09T10:15:55.839Z,16.87
2024-05-09T10:26:03.949Z,17.91
2024-05-09T10:36:12.251Z,18.23
2024-05-09T10:46:20.422Z,18.39
2024-05-09T10:56:29.436Z,19.08
2024-05-09T11:06:36.835Z,18.61
2024-05-09T11:16:45.121Z,18.84
2024-05-09T11:26:52.818Z,18.37
2024-05-09T11:37:00.832Z,21.15
2024-05-09T11:47:09.524Z,22.93
2024-05-09T11:57:18.077Z,22.76
2024-05-09T12:07:26.157Z,23.85
2024-05-09T12:17:34.793Z,25.35
2024-05-09T12:27:44.699Z,36.62
2024-05-09T12:37:54.224Z,35.41
2024-05-09T12:48:03.248Z,37.12
2024-05-09T12:58:13.176Z,39.26
2024-05-09T13:08:22.395Z,37.84
2024-05-09T13:18:29.836Z,41.61
2024-05-09T13:28:40.166Z,24.27
2024-05-09T13:38:44.960Z,23.87
2024-05-09T13:48:51.745Z,29.82
2024-05-09T13:59:02.123Z,33.17
2024-05-09T14:09:10.711Z,22.77
2024-05-09T14:19:17.343Z,24.2
2024-05-09T14:29:25.311Z,30.24
2024-05-09T14:39:34.306Z,23.93
2024-05-09T14:49:42.949Z,31.17
2024-05-09T14:59:51.494Z,27.09
2024-05-09T15:10:00.077Z,34.63
2024-05-09T15:20:09.603Z,27.05
2024-05-09T15:30:46.097Z,27.26
2024-05-09T15:40:55.297Z,28.19
2024-05-09T15:51:04.380Z,27.93
2024-05-09T16:01:13.165Z,27.37
2024-05-09T16:11:22.158Z,25.64
2024-05-09T16:21:30.232Z,24.13
2024-05-09T16:31:38.195Z,24.05
2024-05-09T16:41:45.656Z,20.6
2024-05-09T16:51:51.050Z,19.62
2024-05-09T17:01:58.103Z,19.27
2024-05-09T17:12:06.146Z,19.29
2024-05-09T17:22:13.801Z,19.37
2024-05-09T17:32:21.527Z,18.32
2024-05-09T17:42:29.136Z,18.04
2024-05-09T17:52:37.223Z,17.97
2024-05-09T18:02:44.673Z,17.58
2024-05-09T18:12:52.120Z,17.18
2024-05-09T18:22:59.523Z,16.17
2024-05-09T18:33:07.790Z,15.18
2024-05-09T18:43:20.173Z,14.28
2024-05-09T18:53:57.216Z,13.84
2024-05-09T19:04:04.295Z,13.11
2024-05-09T19:14:13.492Z,12.51
2024-05-09T19:24:20.300Z,12.47
2024-05-09T19:34:27.346Z,12.29
2024-05-09T19:44:35.663Z,12.26
2024-05-09T19:54:44.031Z,12.26
2024-05-09T20:04:51.744Z,12.36
2024-05-09T20:14:59.871Z,12.46
2024-05-09T20:25:07.787Z,12.68
2024-05-09T20:35:16.157Z,12.79
2024-05-09T20:45:23.266Z,12.86
2024-05-09T20:55:31.413Z,13.04
2024-05-09T21:05:38.721Z,13.06
2024-05-09T21:15:49.013Z,12.91
2024-05-09T21:25:57.324Z,12.52
2024-05-09T21:36:05.187Z,12.34
2024-05-09T21:46:12.262Z,12.1
2024-05-09T21:56:20.088Z,11.95
2024-05-09T22:06:27.093Z,11.73
2024-05-09T22:16:33.830Z,11.47
2024-05-09T22:26:42.011Z,11.53
2024-05-09T22:36:49.260Z,11.47
2024-05-09T22:46:56.584Z,11.65
2024-05-09T22:57:04.203Z,11.76
2024-05-09T23:07:11.416Z,11.79
2024-05-09T23:17:19.529Z,11.85
2024-05-09T23:27:27.579Z,11.87
2024-05-09T23:37:34.616Z,11.67
2024-05-09T23:47:41.807Z,11.16
2024-05-09T23:57:49.909Z,11.09
