createdAt,value
2018-04-12T00:02:02.323Z,25.30
2018-04-12T00:05:06.296Z,24.57
2018-04-12T00:08:10.774Z,25.30
2018-04-12T00:11:13.953Z,25.73
2018-04-12T00:14:17.128Z,25.17
2018-04-12T00:17:21.106Z,26.20
2018-04-12T00:20:24.290Z,27.67
2018-04-12T00:23:27.461Z,25.97
2018-04-12T00:26:30.678Z,28.00
2018-04-12T00:29:33.835Z,28.13
2018-04-12T00:32:37.011Z,28.07
2018-04-12T00:35:40.174Z,27.50
2018-04-12T00:38:44.455Z,28.40
2018-04-12T00:41:47.629Z,32.43
2018-04-12T00:44:50.858Z,33.30
2018-04-12T00:47:54.023Z,38.13
2018-04-12T00:50:57.195Z,47.13
2018-04-12T00:54:06.194Z,45.70
2018-04-12T00:57:09.348Z,46.50
2018-04-12T01:00:12.542Z,33.67
2018-04-12T01:03:16.350Z,34.27
2018-04-12T01:06:20.272Z,33.80
2018-04-12T01:09:23.467Z,36.50
2018-04-12T01:12:26.643Z,48.23
2018-04-12T01:15:29.809Z,54.33
2018-04-12T01:18:33.784Z,41.73
2018-04-12T01:21:36.934Z,37.33
2018-04-12T01:24:40.138Z,45.60
2018-04-12T01:27:43.312Z,33.67
2018-04-12T01:30:46.680Z,35.87
2018-04-12T01:33:49.877Z,38.03
2018-04-12T01:36:53.524Z,37.20
2018-04-12T01:39:57.474Z,36.50
2018-04-12T01:43:00.621Z,38.63
2018-04-12T01:46:04.583Z,37.03
2018-04-12T01:49:07.749Z,34.77
2018-04-12T01:52:10.967Z,35.47
2018-04-12T01:55:14.110Z,34.67
2018-04-12T01:58:17.340Z,33.00
2018-04-12T02:01:20.507Z,35.00
2018-04-12T02:04:24.458Z,35.60
2018-04-12T02:07:28.215Z,35.83
2018-04-12T02:10:32.189Z,37.23
2018-04-12T02:13:35.344Z,37.63
2018-04-12T02:16:38.540Z,34.97
2018-04-12T02:19:41.741Z,38.40
2018-04-12T02:22:45.079Z,35.67
2018-04-12T02:25:48.239Z,37.47
2018-04-12T02:28:51.455Z,38.27
2018-04-12T02:31:54.576Z,34.90
2018-04-12T02:34:57.811Z,36.47
2018-04-12T02:38:02.236Z,35.60
2018-04-12T02:41:05.422Z,39.30
2018-04-12T02:44:09.339Z,37.63
2018-04-12T02:47:12.515Z,38.23
2018-04-12T02:50:16.448Z,39.90
2018-04-12T02:53:19.649Z,37.90
2018-04-12T02:56:22.820Z,40.13
2018-04-12T02:59:26.016Z,37.67
2018-04-12T03:02:29.198Z,35.43
2018-04-12T03:05:32.404Z,39.80
2018-04-12T03:08:36.649Z,40.80
2018-04-12T03:11:39.806Z,40.53
2018-04-12T03:14:42.991Z,35.97
2018-04-12T03:17:46.273Z,38.57
2018-04-12T03:20:50.244Z,38.53
2018-04-12T03:23:53.431Z,42.10
2018-04-12T03:26:56.675Z,39.60
2018-04-12T03:29:59.864Z,38.53
2018-04-12T03:33:03.038Z,39.43
2018-04-12T03:36:06.986Z,41.00
2018-04-12T03:39:10.156Z,37.33
2018-04-12T03:42:13.373Z,39.80
2018-04-12T03:45:16.529Z,38.23
2018-04-12T03:48:19.709Z,40.53
2018-04-12T03:51:22.869Z,38.37
2018-04-12T03:54:26.834Z,41.70
2018-04-12T03:57:30.004Z,39.80
2018-04-12T04:00:33.192Z,38.47
2018-04-12T04:03:36.387Z,38.07
2018-04-12T04:06:39.628Z,39.90
2018-04-12T04:09:42.847Z,42.73
2018-04-12T04:12:47.382Z,39.23
2018-04-12T04:16:03.219Z,41.27
2018-04-12T04:19:18.802Z,40.37
2018-04-12T04:22:21.975Z,41.10
2018-04-12T04:25:25.151Z,41.87
2018-04-12T04:28:28.331Z,39.30
2018-04-12T04:31:31.511Z,41.00
2018-04-12T04:34:34.706Z,41.47
2018-04-12T04:37:37.888Z,41.70
2018-04-12T04:40:41.316Z,40.73
2018-04-12T04:43:45.270Z,41.20
2018-04-12T04:46:48.450Z,40.23
2018-04-12T04:49:51.623Z,41.60
2018-04-12T04:52:54.812Z,40.77
2018-04-12T04:55:58.021Z,38.53
2018-04-12T04:59:01.967Z,38.03
2018-04-12T05:02:05.143Z,39.77
2018-04-12T05:05:08.315Z,38.57
2018-04-12T05:08:11.483Z,39.30
2018-04-12T05:11:15.676Z,39.57
2018-04-12T05:14:18.862Z,37.83
2018-04-12T05:17:22.074Z,37.20
2018-04-12T05:20:25.259Z,40.40
2018-04-12T05:23:29.335Z,37.77
2018-04-12T05:26:32.516Z,35.53
2018-04-12T05:29:35.816Z,38.43
2018-04-12T05:32:39.970Z,33.23
2018-04-12T05:35:43.981Z,36.90
2018-04-12T05:38:47.153Z,35.97
2018-04-12T05:41:50.374Z,35.50
2018-04-12T05:44:53.528Z,35.73
2018-04-12T05:47:57.475Z,37.40
2018-04-12T05:51:00.674Z,36.43
2018-04-12T05:54:04.752Z,29.73
2018-04-12T05:57:08.675Z,34.07
2018-04-12T06:00:11.864Z,37.80
2018-04-12T06:03:15.095Z,36.80
2018-04-12T06:06:18.282Z,34.70
2018-04-12T06:09:21.454Z,37.53
2018-04-12T06:12:24.640Z,34.53
2018-04-12T06:15:27.817Z,38.30
2018-04-12T06:18:31.009Z,36.10
2018-04-12T06:21:34.948Z,35.07
2018-04-12T06:24:38.135Z,30.30
2018-04-12T06:27:41.480Z,37.63
2018-04-12T06:30:44.705Z,37.00
2018-04-12T06:33:48.681Z,35.47
2018-04-12T06:36:51.878Z,32.30
2018-04-12T06:39:55.023Z,32.87
2018-04-12T06:42:58.235Z,30.50
2018-04-12T06:46:01.422Z,35.17
2018-04-12T06:49:05.363Z,30.03
2018-04-12T06:52:08.509Z,28.83
2018-04-12T06:55:12.004Z,34.73
2018-04-12T06:58:15.930Z,32.43
2018-04-12T07:01:19.133Z,35.73
2018-04-12T07:04:22.320Z,34.50
2018-04-12T07:07:25.503Z,36.67
2018-04-12T07:10:28.701Z,36.13
2018-04-12T07:13:31.928Z,26.83
2018-04-12T07:16:35.100Z,32.23
2018-04-12T07:19:38.289Z,31.27
2018-04-12T07:22:41.515Z,33.77
2018-04-12T07:25:44.711Z,31.63
2018-04-12T07:28:48.313Z,32.27
2018-04-12T07:31:51.495Z,32.70
2018-04-12T07:34:54.677Z,31.03
2018-04-12T07:37:57.890Z,33.60
2018-04-12T07:41:01.030Z,31.30
2018-04-12T07:44:04.989Z,32.40
2018-04-12T07:47:08.147Z,32.40
2018-04-12T07:50:12.109Z,30.50
2018-04-12T07:53:15.269Z,30.87
2018-04-12T07:56:18.463Z,32.10
2018-04-12T07:59:21.703Z,31.57
2018-04-12T08:02:24.885Z,29.83
2018-04-12T08:05:28.048Z,29.17
2018-04-12T08:08:31.239Z,28.90
2018-04-12T08:11:34.422Z,25.40
2018-04-12T08:14:38.383Z,27.67
2018-04-12T08:17:41.698Z,26.93
2018-04-12T08:20:44.881Z,30.07
2018-04-12T08:23:48.044Z,26.10
2018-04-12T08:26:51.236Z,27.10
2018-04-12T08:29:54.419Z,27.67
2018-04-12T08:32:57.647Z,27.37
2018-04-12T08:36:00.786Z,31.53
2018-04-12T08:39:04.765Z,28.13
2018-04-12T08:42:07.924Z,27.80
2018-04-12T08:45:11.110Z,29.43
2018-04-12T08:48:14.438Z,25.77
2018-04-12T08:51:17.589Z,29.70
2018-04-12T08:54:20.769Z,26.73
2018-04-12T08:57:23.967Z,29.53
2018-04-12T09:00:27.160Z,30.83
2018-04-12T09:03:30.356Z,28.13
2018-04-12T09:06:35.151Z,28.40
2018-04-12T09:09:38.342Z,29.57
2018-04-12T09:12:41.619Z,28.70
2018-04-12T09:15:44.778Z,27.80
2018-04-12T09:18:47.986Z,25.87
2018-04-12T09:21:51.174Z,27.50
2018-04-12T09:24:54.363Z,26.50
2018-04-12T09:27:58.304Z,27.60
2018-04-12T09:31:02.344Z,27.73
2018-04-12T09:34:05.500Z,29.40
2018-04-12T09:37:08.911Z,29.13
2018-04-12T09:40:12.088Z,28.20
2018-04-12T09:43:16.031Z,27.10
2018-04-12T09:46:19.192Z,27.87
2018-04-12T09:49:23.148Z,26.33
2018-04-12T09:52:26.279Z,24.77
2018-04-12T09:55:30.345Z,25.90
2018-04-12T09:58:33.507Z,25.80
2018-04-12T10:01:42.799Z,26.93
2018-04-12T10:04:53.227Z,26.70
2018-04-12T10:08:02.138Z,24.87
2018-04-12T10:11:05.308Z,25.07
2018-04-12T10:14:08.530Z,25.80
2018-04-12T10:17:11.769Z,24.70
2018-04-12T10:20:15.633Z,23.57
2018-04-12T10:23:19.540Z,24.90
2018-04-12T10:26:22.734Z,23.60
2018-04-12T10:29:25.965Z,20.63
2018-04-12T10:32:29.153Z,23.87
2018-04-12T10:35:32.319Z,24.13
2018-04-12T10:38:36.267Z,20.97
2018-04-12T10:41:39.431Z,21.70
2018-04-12T10:44:42.733Z,21.77
2018-04-12T10:47:45.887Z,21.07
2018-04-12T10:50:50.325Z,20.17
2018-04-12T10:53:54.243Z,21.77
2018-04-12T10:56:58.439Z,20.90
2018-04-12T11:00:01.648Z,20.43
2018-04-12T11:03:05.621Z,20.47
2018-04-12T11:06:08.805Z,20.80
2018-04-12T11:09:12.825Z,20.97
2018-04-12T11:12:16.031Z,20.73
2018-04-12T11:15:19.212Z,19.97
2018-04-12T11:18:23.231Z,19.10
2018-04-12T11:21:26.835Z,18.90
2018-04-12T11:24:30.017Z,18.23
2018-04-12T11:27:33.200Z,18.00
2018-04-12T11:30:36.371Z,19.50
2018-04-12T11:33:39.658Z,19.80
2018-04-12T11:36:43.585Z,18.17
2018-04-12T11:39:46.756Z,17.90
2018-04-12T11:42:50.709Z,19.33
2018-04-12T11:45:53.899Z,19.20
2018-04-12T11:48:57.101Z,17.07
2018-04-12T11:52:00.305Z,17.90
2018-04-12T11:55:03.541Z,18.17
2018-04-12T11:58:06.684Z,16.27
2018-04-12T12:01:09.855Z,15.37
2018-04-12T12:04:13.051Z,17.13
2018-04-12T12:07:16.265Z,17.23
2018-04-12T12:10:19.436Z,14.70
2018-04-12T12:13:22.600Z,15.17
2018-04-12T12:16:26.584Z,15.70
2018-04-12T12:19:29.733Z,15.27
2018-04-12T12:22:32.936Z,14.60
2018-04-12T12:25:36.936Z,14.63
2018-04-12T12:28:41.037Z,12.93
2018-04-12T12:31:44.980Z,12.93
2018-04-12T12:34:48.172Z,11.67
2018-04-12T12:37:57.338Z,12.80
2018-04-12T12:41:00.502Z,12.07
2018-04-12T12:44:03.659Z,11.73
2018-04-12T12:47:06.877Z,11.50
2018-04-12T12:50:10.879Z,9.77
2018-04-12T12:53:19.714Z,9.70
2018-04-12T12:56:29.631Z,10.37
2018-04-12T12:59:38.815Z,10.80
2018-04-12T13:02:42.910Z,11.73
2018-04-12T13:05:52.127Z,10.93
2018-04-12T13:08:55.303Z,11.20
2018-04-12T13:11:58.496Z,10.40
2018-04-12T13:15:07.539Z,9.90
2018-04-12T13:18:11.532Z,9.83
2018-04-12T13:21:22.093Z,10.17
2018-04-12T13:24:31.175Z,9.23
2018-04-12T13:27:34.368Z,11.03
2018-04-12T13:30:44.642Z,8.73
2018-04-12T13:33:47.835Z,8.93
2018-04-12T13:36:51.036Z,8.70
2018-04-12T13:39:54.197Z,8.70
2018-04-12T13:43:03.126Z,8.93
2018-04-12T13:46:06.317Z,8.37
2018-04-12T13:49:15.457Z,7.87
2018-04-12T13:52:29.078Z,8.43
2018-04-12T13:55:32.347Z,7.67
2018-04-12T13:58:35.502Z,8.10
2018-04-12T14:01:44.635Z,8.83
2018-04-12T14:04:48.555Z,9.20
2018-04-12T14:07:52.596Z,8.33
2018-04-12T14:10:55.766Z,8.17
2018-04-12T14:14:04.881Z,8.33
2018-04-12T14:17:08.845Z,8.50
2018-04-12T14:20:12.002Z,8.30
2018-04-12T14:23:15.191Z,6.90
2018-04-12T14:26:18.381Z,7.63
2018-04-12T14:29:21.577Z,8.10
2018-04-12T14:32:24.919Z,7.13
2018-04-12T14:35:28.080Z,7.53
2018-04-12T14:38:37.164Z,6.47
2018-04-12T14:41:40.428Z,6.63
2018-04-12T14:44:43.589Z,6.70
2018-04-12T14:47:52.764Z,5.97
2018-04-12T14:50:55.967Z,6.00
2018-04-12T14:54:05.100Z,5.40
2018-04-12T14:57:20.299Z,5.73
2018-04-12T15:00:23.463Z,5.53
2018-04-12T15:03:26.690Z,5.27
2018-04-12T15:06:29.831Z,5.73
2018-04-12T15:09:33.007Z,4.73
2018-04-12T15:12:36.661Z,5.50
2018-04-12T15:15:40.795Z,5.20
2018-04-12T15:18:44.787Z,4.27
2018-04-12T15:21:47.950Z,4.13
2018-04-12T15:24:51.115Z,5.20
2018-04-12T15:27:54.296Z,4.67
2018-04-12T15:30:58.238Z,4.67
2018-04-12T15:34:01.432Z,4.23
2018-04-12T15:37:04.750Z,4.40
2018-04-12T15:40:13.786Z,5.30
2018-04-12T15:43:16.919Z,5.27
2018-04-12T15:46:20.904Z,5.47
2018-04-12T15:49:24.042Z,5.40
2018-04-12T15:52:27.961Z,5.40
2018-04-12T15:55:43.210Z,5.83
2018-04-12T15:58:52.901Z,9.97
2018-04-12T16:01:56.147Z,9.53
2018-04-12T16:05:00.091Z,19.47
2018-04-12T16:08:04.184Z,6.40
2018-04-12T16:11:08.142Z,10.37
2018-04-12T16:14:11.302Z,8.80
2018-04-12T16:17:21.632Z,17.47
2018-04-12T16:20:30.634Z,7.67
2018-04-12T16:23:33.774Z,5.40
2018-04-12T16:26:43.089Z,4.93
2018-04-12T16:29:46.953Z,4.47
2018-04-12T16:32:50.106Z,5.40
2018-04-12T16:35:53.337Z,5.40
2018-04-12T16:39:02.297Z,4.80
2018-04-12T16:42:05.461Z,5.17
2018-04-12T16:45:14.567Z,5.73
2018-04-12T16:48:18.528Z,4.93
2018-04-12T16:51:21.721Z,5.60
2018-04-12T16:54:24.864Z,5.47
2018-04-12T16:57:28.078Z,5.07
2018-04-12T17:00:37.182Z,5.47
2018-04-12T17:03:46.318Z,4.97
2018-04-12T17:06:55.476Z,5.67
2018-04-12T17:09:59.421Z,4.70
2018-04-12T17:13:02.694Z,5.13
2018-04-12T17:16:11.692Z,9.30
2018-04-12T17:19:14.898Z,5.50
2018-04-12T17:22:29.758Z,5.43
2018-04-12T17:25:32.945Z,6.23
2018-04-12T17:28:36.899Z,5.93
2018-04-12T17:31:40.299Z,6.67
2018-04-12T17:34:43.492Z,5.20
2018-04-12T17:37:46.667Z,5.03
2018-04-12T17:40:50.599Z,5.47
2018-04-12T17:43:53.787Z,5.17
2018-04-12T17:46:57.753Z,5.00
2018-04-12T17:50:06.925Z,5.07
2018-04-12T17:53:10.162Z,5.57
2018-04-12T17:56:13.372Z,11.03
2018-04-12T17:59:22.473Z,7.40
2018-04-12T18:02:31.498Z,7.90
2018-04-12T18:05:46.395Z,9.10
2018-04-12T18:08:49.615Z,10.53
2018-04-12T18:11:52.798Z,6.73
2018-04-12T18:15:01.890Z,6.90
2018-04-12T18:18:11.137Z,6.57
2018-04-12T18:21:14.298Z,6.40
2018-04-12T18:24:18.248Z,34.17
2018-04-12T18:27:21.411Z,11.37
2018-04-12T18:30:24.635Z,14.97
2018-04-12T18:33:39.437Z,10.57
2018-04-12T18:36:43.421Z,7.70
2018-04-12T18:39:52.608Z,7.43
2018-04-12T18:42:55.811Z,7.77
2018-04-12T18:46:04.955Z,7.60
2018-04-12T18:49:08.931Z,6.97
2018-04-12T18:52:18.714Z,6.33
2018-04-12T18:55:27.867Z,6.40
2018-04-12T18:58:31.064Z,6.33
2018-04-12T19:01:34.239Z,4.97
2018-04-12T19:04:43.156Z,5.00
2018-04-12T19:07:58.117Z,5.17
2018-04-12T19:11:08.182Z,5.07
2018-04-12T19:14:11.403Z,5.00
2018-04-12T19:17:14.576Z,5.37
2018-04-12T19:20:17.830Z,5.67
2018-04-12T19:23:26.949Z,5.50
2018-04-12T19:26:41.970Z,5.90
2018-04-12T19:29:45.139Z,5.27
2018-04-12T19:32:49.105Z,7.70
2018-04-12T19:35:52.328Z,6.00
2018-04-12T19:38:55.505Z,6.03
2018-04-12T19:41:59.995Z,5.97
2018-04-12T19:45:03.301Z,6.33
2018-04-12T19:48:06.487Z,6.37
2018-04-12T19:51:09.708Z,5.50
2018-04-12T19:54:18.683Z,5.47
2018-04-12T19:57:22.030Z,4.77
2018-04-12T20:00:25.174Z,4.87
2018-04-12T20:03:34.101Z,6.63
2018-04-12T20:06:37.265Z,5.63
2018-04-12T20:09:46.342Z,5.00
2018-04-12T20:12:49.520Z,5.40
2018-04-12T20:15:58.808Z,5.70
2018-04-12T20:19:01.983Z,4.93
2018-04-12T20:22:05.673Z,5.13
2018-04-12T20:25:14.795Z,4.73
2018-04-12T20:28:18.763Z,4.93
2018-04-12T20:31:21.946Z,5.73
2018-04-12T20:34:30.705Z,5.70
2018-04-12T20:37:33.867Z,6.13
2018-04-12T20:40:42.778Z,6.67
2018-04-12T20:43:52.029Z,5.80
2018-04-12T20:46:55.222Z,5.30
2018-04-12T20:50:04.251Z,5.70
2018-04-12T20:53:13.248Z,5.57
2018-04-12T20:56:17.207Z,5.30
2018-04-12T20:59:21.929Z,3.60
2018-04-12T21:02:25.070Z,3.47
2018-04-12T21:05:35.052Z,2.67
2018-04-12T21:08:44.235Z,2.50
2018-04-12T21:11:53.303Z,1.70
2018-04-12T21:15:02.521Z,2.00
2018-04-12T21:18:05.707Z,1.30
2018-04-12T21:21:16.587Z,1.37
2018-04-12T21:24:20.535Z,1.63
2018-04-12T21:27:23.737Z,1.10
2018-04-12T21:30:26.904Z,1.30
2018-04-12T21:33:30.120Z,1.57
2018-04-12T21:36:33.293Z,1.40
2018-04-12T21:39:42.416Z,1.50
2018-04-12T21:42:46.350Z,1.60
2018-04-12T21:45:55.390Z,1.37
2018-04-12T21:48:58.921Z,1.40
2018-04-12T21:52:07.961Z,1.10
2018-04-12T21:55:11.130Z,1.30
2018-04-12T21:58:14.288Z,1.10
2018-04-12T22:01:23.440Z,1.47
2018-04-12T22:04:26.594Z,1.77
2018-04-12T22:07:29.794Z,1.83
2018-04-12T22:10:32.958Z,2.10
2018-04-12T22:13:36.146Z,2.20
2018-04-12T22:16:39.340Z,1.50
2018-04-12T22:19:42.743Z,1.70
2018-04-12T22:22:45.895Z,1.53
2018-04-12T22:25:55.321Z,1.80
2018-04-12T22:28:58.513Z,1.70
2018-04-12T22:32:07.487Z,1.33
2018-04-12T22:35:16.311Z,1.53
2018-04-12T22:38:19.478Z,2.57
2018-04-12T22:41:22.648Z,1.43
2018-04-12T22:44:26.615Z,1.53
2018-04-12T22:47:30.218Z,1.97
2018-04-12T22:50:45.352Z,2.23
2018-04-12T22:53:49.319Z,2.03
2018-04-12T22:56:52.482Z,2.27
2018-04-12T22:59:55.702Z,2.63
2018-04-12T23:02:58.888Z,2.00
2018-04-12T23:06:02.864Z,2.00
2018-04-12T23:09:06.060Z,2.20
2018-04-12T23:12:15.123Z,2.47
2018-04-12T23:15:24.015Z,2.60
2018-04-12T23:18:27.926Z,2.33
2018-04-12T23:21:31.118Z,3.00
2018-04-12T23:24:35.857Z,2.90
2018-04-12T23:27:50.710Z,2.87
2018-04-12T23:30:53.913Z,2.10
2018-04-12T23:33:57.121Z,3.27
2018-04-12T23:37:06.842Z,1.90
2018-04-12T23:40:16.542Z,2.07
2018-04-12T23:43:19.700Z,3.03
2018-04-12T23:46:22.904Z,3.07
2018-04-12T23:49:31.854Z,2.33
2018-04-12T23:52:35.033Z,2.53
2018-04-12T23:55:38.182Z,2.33
2018-04-12T23:58:42.287Z,2.50
