createdAt,value
2023-04-15T00:02:18.751Z,98884.75
2023-04-15T00:04:48.005Z,98883.29
2023-04-15T00:07:16.412Z,98880.41
2023-04-15T00:09:44.769Z,98875.73
2023-04-15T00:12:13.299Z,98870.34
2023-04-15T00:14:41.085Z,98873.25
2023-04-15T00:17:09.178Z,98873.58
2023-04-15T00:19:37.768Z,98871.18
2023-04-15T00:22:06.207Z,98872.66
2023-04-15T00:24:34.191Z,98867.71
2023-04-15T00:27:02.025Z,98862.05
2023-04-15T00:29:30.623Z,98860.92
2023-04-15T00:31:58.586Z,98862.05
2023-04-15T00:34:27.832Z,98863.33
2023-04-15T00:36:55.621Z,98861.02
2023-04-15T00:39:23.647Z,98860.72
2023-04-15T00:41:51.928Z,98866.60
2023-04-15T00:44:20.049Z,98863.98
2023-04-15T00:46:48.724Z,98864.20
2023-04-15T00:49:18.368Z,98865.55
2023-04-15T00:51:46.228Z,98865.61
2023-04-15T00:54:14.212Z,98871.49
2023-04-15T00:56:42.681Z,98865.35
2023-04-15T00:59:10.959Z,98863.09
2023-04-15T01:01:38.867Z,98866.03
2023-04-15T01:04:07.184Z,98867.56
2023-04-15T01:06:35.275Z,98866.98
2023-04-15T01:09:03.448Z,98865.31
2023-04-15T01:11:34.312Z,98867.02
2023-04-15T01:14:02.903Z,98868.20
2023-04-15T01:16:31.591Z,98872.60
2023-04-15T01:19:00.406Z,98873.79
2023-04-15T01:21:29.924Z,98873.36
2023-04-15T01:23:58.385Z,98871.83
2023-04-15T01:26:26.204Z,98865.25
2023-04-15T01:28:53.996Z,98866.95
2023-04-15T01:31:23.062Z,98864.43
2023-04-15T01:33:51.258Z,98860.48
2023-04-15T01:36:19.002Z,98861.23
2023-04-15T01:38:47.681Z,98855.59
2023-04-15T01:41:15.562Z,98856.11
2023-04-15T01:43:43.294Z,98856.48
2023-04-15T01:46:11.226Z,98858.14
2023-04-15T01:48:39.070Z,98857.45
2023-04-15T01:51:06.803Z,98863.83
2023-04-15T01:53:34.652Z,98863.31
2023-04-15T01:56:03.471Z,98857.30
2023-04-15T01:58:31.561Z,98864.56
2023-04-15T02:00:59.325Z,98857.89
2023-04-15T02:03:29.684Z,98858.52
2023-04-15T02:05:57.719Z,98857.08
2023-04-15T02:08:25.594Z,98855.90
2023-04-15T02:10:53.465Z,98861.86
2023-04-15T02:13:21.255Z,98859.95
2023-04-15T02:15:50.912Z,98866.66
2023-04-15T02:18:20.469Z,98867.90
2023-04-15T02:20:48.887Z,98867.44
2023-04-15T02:23:16.836Z,98865.48
2023-04-15T02:25:53.831Z,98866.06
2023-04-15T02:28:22.237Z,98863.45
2023-04-15T02:30:54.404Z,98862.54
2023-04-15T02:33:22.032Z,98866.14
2023-04-15T02:35:49.816Z,98866.08
2023-04-15T02:38:18.090Z,98865.59
2023-04-15T02:40:46.500Z,98871.02
2023-04-15T02:43:14.204Z,98873.70
2023-04-15T02:45:43.523Z,98869.48
2023-04-15T02:48:11.535Z,98872.10
2023-04-15T02:50:40.710Z,98870.77
2023-04-15T02:53:09.186Z,98871.73
2023-04-15T02:55:37.016Z,98870.36
2023-04-15T02:58:04.845Z,98870.66
2023-04-15T03:00:32.698Z,98870.24
2023-04-15T03:03:03.620Z,98872.42
2023-04-15T03:05:31.647Z,98869.31
2023-04-15T03:08:01.230Z,98872.88
2023-04-15T03:10:29.229Z,98875.77
2023-04-15T03:12:56.978Z,98874.55
2023-04-15T03:15:24.915Z,98878.02
2023-04-15T03:17:54.033Z,98878.44
2023-04-15T03:20:21.902Z,98878.05
2023-04-15T03:22:49.704Z,98878.08
2023-04-15T03:25:17.557Z,98882.36
2023-04-15T03:27:45.271Z,98886.40
2023-04-15T03:30:13.709Z,98891.48
2023-04-15T03:32:41.765Z,98903.91
2023-04-15T03:35:09.845Z,98912.34
2023-04-15T03:37:37.904Z,98906.13
2023-04-15T03:40:06.290Z,98906.14
2023-04-15T03:42:34.040Z,98905.98
2023-04-15T03:45:01.761Z,98907.41
2023-04-15T03:47:29.575Z,98907.27
2023-04-15T03:49:57.303Z,98906.45
2023-04-15T03:52:25.045Z,98909.16
2023-04-15T03:54:52.976Z,98917.41
2023-04-15T03:57:21.109Z,98924.50
2023-04-15T03:59:48.905Z,98928.79
2023-04-15T04:02:16.810Z,98930.69
2023-04-15T04:04:44.773Z,98935.79
2023-04-15T04:07:18.658Z,98945.79
2023-04-15T04:09:47.408Z,98946.36
2023-04-15T04:12:15.595Z,98951.60
2023-04-15T04:14:43.410Z,98953.33
2023-04-15T04:17:11.700Z,98955.09
2023-04-15T04:19:39.562Z,98953.70
2023-04-15T04:22:07.407Z,98956.63
2023-04-15T04:24:35.309Z,98959.36
2023-04-15T04:27:03.128Z,98959.11
2023-04-15T04:29:30.972Z,98962.68
2023-04-15T04:31:58.720Z,98961.30
2023-04-15T04:34:26.654Z,98964.42
2023-04-15T04:36:54.489Z,98972.63
2023-04-15T04:39:22.184Z,98979.64
2023-04-15T04:41:52.177Z,98979.92
2023-04-15T04:44:20.025Z,98986.69
2023-04-15T04:46:47.781Z,98990.96
2023-04-15T04:49:15.538Z,98999.13
2023-04-15T04:51:43.316Z,99001.19
2023-04-15T04:54:11.840Z,99005.11
2023-04-15T04:56:39.851Z,99007.95
2023-04-15T04:59:07.767Z,99010.94
2023-04-15T05:01:35.694Z,99006.25
2023-04-15T05:04:05.465Z,99010.80
2023-04-15T05:06:33.778Z,99011.91
2023-04-15T05:09:01.893Z,99013.38
2023-04-15T05:11:29.891Z,99016.83
2023-04-15T05:13:58.187Z,99023.27
2023-04-15T05:16:26.050Z,99023.33
2023-04-15T05:18:54.141Z,99026.75
2023-04-15T05:21:21.978Z,99027.58
2023-04-15T05:23:49.806Z,99022.61
2023-04-15T05:26:17.783Z,99026.95
2023-04-15T05:28:46.155Z,99031.61
2023-04-15T05:31:14.150Z,99032.86
2023-04-15T05:33:42.279Z,99035.00
2023-04-15T05:36:10.056Z,99038.02
2023-04-15T05:38:37.856Z,99042.05
2023-04-15T05:41:05.669Z,99046.48
2023-04-15T05:43:33.382Z,99055.13
2023-04-15T05:46:01.312Z,99057.81
2023-04-15T05:48:29.231Z,99062.40
2023-04-15T05:50:57.199Z,99063.39
2023-04-15T05:53:24.975Z,99063.50
2023-04-15T05:55:52.764Z,99065.98
2023-04-15T05:58:20.717Z,99065.63
2023-04-15T06:00:48.434Z,99072.66
2023-04-15T06:03:16.894Z,99077.15
2023-04-15T06:05:45.055Z,99077.91
2023-04-15T06:08:16.224Z,99085.30
2023-04-15T06:10:44.543Z,99084.55
2023-04-15T06:13:13.068Z,99089.70
2023-04-15T06:15:41.204Z,99095.69
2023-04-15T06:18:08.979Z,99094.48
2023-04-15T06:20:36.820Z,99100.52
2023-04-15T06:23:04.728Z,99106.71
2023-04-15T06:25:32.475Z,99103.45
2023-04-15T06:28:00.466Z,99097.67
2023-04-15T06:30:28.173Z,99092.34
2023-04-15T06:32:56.233Z,99095.45
2023-04-15T06:35:24.357Z,99099.98
2023-04-15T06:37:52.809Z,99107.77
2023-04-15T06:40:20.535Z,99105.77
2023-04-15T06:42:48.329Z,99103.05
2023-04-15T06:45:17.513Z,99109.84
2023-04-15T06:47:45.533Z,99108.77
2023-04-15T06:50:13.505Z,99112.52
2023-04-15T06:52:41.619Z,99117.56
2023-04-15T06:55:10.163Z,99122.75
2023-04-15T06:57:38.002Z,99121.57
2023-04-15T07:00:06.510Z,99123.04
2023-04-15T07:02:34.565Z,99128.25
2023-04-15T07:05:02.796Z,99134.48
2023-04-15T07:07:30.635Z,99134.48
2023-04-15T07:09:58.493Z,99137.46
2023-04-15T07:12:26.357Z,99143.06
2023-04-15T07:14:54.223Z,99144.95
2023-04-15T07:17:22.334Z,99145.67
2023-04-15T07:19:50.620Z,99148.73
2023-04-15T07:22:18.486Z,99149.95
2023-04-15T07:24:46.783Z,99151.95
2023-04-15T07:27:14.610Z,99159.88
2023-04-15T07:29:42.651Z,99169.85
2023-04-15T07:32:10.862Z,99165.74
2023-04-15T07:34:38.714Z,99175.48
2023-04-15T07:37:06.622Z,99175.09
2023-04-15T07:39:34.418Z,99174.84
2023-04-15T07:42:02.351Z,99176.08
2023-04-15T07:44:30.521Z,99182.36
2023-04-15T07:46:58.487Z,99183.88
2023-04-15T07:49:26.460Z,99185.57
2023-04-15T07:51:54.915Z,99186.88
2023-04-15T07:54:22.664Z,99194.08
2023-04-15T07:56:50.550Z,99191.90
2023-04-15T07:59:18.768Z,99193.70
2023-04-15T13:02:37.203Z,99365.71
2023-04-15T13:05:06.568Z,99368.83
2023-04-15T13:07:34.319Z,99370.98
2023-04-15T13:10:02.308Z,99375.13
2023-04-15T13:12:31.181Z,99384.65
2023-04-15T13:14:58.926Z,99383.27
2023-04-15T13:17:26.958Z,99386.51
2023-04-15T13:19:54.973Z,99388.20
2023-04-15T13:22:22.929Z,99385.55
2023-04-15T13:24:51.850Z,99389.27
2023-04-15T13:27:19.685Z,99386.88
2023-04-15T13:29:47.709Z,99385.33
2023-04-15T13:32:15.448Z,99385.58
2023-04-15T13:34:43.318Z,99385.06
2023-04-15T13:37:11.291Z,99385.73
2023-04-15T13:39:39.401Z,99384.61
2023-04-15T13:42:07.303Z,99381.70
2023-04-15T13:44:35.644Z,99382.66
2023-04-15T13:47:03.850Z,99383.73
2023-04-15T13:49:31.620Z,99384.95
2023-04-15T13:51:59.313Z,99382.14
2023-04-15T13:54:37.028Z,99392.64
2023-04-15T13:57:06.718Z,99391.71
2023-04-15T13:59:34.991Z,99393.31
2023-04-15T14:02:02.902Z,99389.55
2023-04-15T14:04:32.026Z,99393.69
2023-04-15T14:06:59.849Z,99395.15
2023-04-15T14:09:28.157Z,99399.86
2023-04-15T14:11:56.514Z,99394.96
2023-04-15T14:14:24.325Z,99394.21
2023-04-15T14:16:52.093Z,99391.56
2023-04-15T14:19:19.976Z,99393.21
2023-04-15T14:21:48.193Z,99394.19
2023-04-15T14:24:16.020Z,99401.02
2023-04-15T14:26:44.699Z,99406.67
2023-04-15T14:29:12.526Z,99402.23
2023-04-15T14:31:41.206Z,99397.37
2023-04-15T14:34:11.398Z,99397.75
2023-04-15T14:36:40.368Z,99398.84
2023-04-15T14:39:08.868Z,99401.05
2023-04-15T14:41:37.661Z,99402.59
2023-04-15T14:44:05.745Z,99406.73
2023-04-15T14:46:33.643Z,99407.41
2023-04-15T14:49:01.517Z,99409.23
2023-04-15T14:51:29.259Z,99410.00
2023-04-15T14:53:56.973Z,99414.05
2023-04-15T14:56:24.845Z,99419.44
2023-04-15T14:58:54.150Z,99420.23
2023-04-15T15:01:22.095Z,99423.89
2023-04-15T15:03:50.169Z,99428.59
2023-04-15T15:06:18.081Z,99424.85
2023-04-15T15:08:46.104Z,99422.73
2023-04-15T15:11:13.939Z,99428.40
2023-04-15T15:13:41.865Z,99438.15
2023-04-15T15:16:10.617Z,99444.34
2023-04-15T15:18:39.257Z,99443.06
2023-04-15T15:21:07.046Z,99448.89
2023-04-15T15:23:34.880Z,99447.86
2023-04-15T15:26:02.758Z,99447.44
2023-04-15T15:28:30.842Z,99448.25
2023-04-15T15:30:58.544Z,99451.82
2023-04-15T15:33:27.661Z,99449.63
2023-04-15T15:35:58.707Z,99448.77
2023-04-15T15:38:26.662Z,99452.29
2023-04-15T15:40:54.371Z,99455.14
2023-04-15T15:43:22.100Z,99460.63
2023-04-15T15:45:52.262Z,99459.62
2023-04-15T15:48:20.079Z,99462.63
2023-04-15T15:50:47.872Z,99463.66
2023-04-15T15:53:20.980Z,99461.42
2023-04-15T15:55:48.813Z,99461.73
2023-04-15T15:58:16.674Z,99462.48
2023-04-15T16:00:44.430Z,99465.35
2023-04-15T16:03:12.395Z,99469.96
2023-04-15T16:05:40.375Z,99470.07
2023-04-15T16:08:08.982Z,99471.61
2023-04-15T16:10:38.267Z,99476.19
2023-04-15T16:13:06.496Z,99479.86
2023-04-15T16:15:34.600Z,99475.64
2023-04-15T16:18:02.817Z,99473.25
2023-04-15T16:20:31.331Z,99471.42
2023-04-15T16:22:59.565Z,99472.58
2023-04-15T16:25:27.829Z,99471.16
2023-04-15T16:28:05.499Z,99476.01
2023-04-15T16:30:40.816Z,99474.11
2023-04-15T16:33:09.698Z,99475.10
2023-04-15T16:35:37.801Z,99478.65
2023-04-15T16:38:06.609Z,99485.88
2023-04-15T16:40:35.107Z,99483.33
2023-04-15T16:43:03.579Z,99486.42
2023-04-15T16:45:31.643Z,99486.27
2023-04-15T16:47:59.772Z,99494.39
2023-04-15T16:50:28.206Z,99496.30
2023-04-15T16:52:56.238Z,99495.01
2023-04-15T16:55:24.509Z,99503.19
2023-04-15T16:58:03.267Z,99505.70
2023-04-15T17:00:33.275Z,99510.02
2023-04-15T17:03:02.153Z,99509.96
2023-04-15T17:05:31.167Z,99509.77
2023-04-15T17:07:59.758Z,99506.50
2023-04-15T17:10:28.038Z,99507.00
2023-04-15T17:12:57.192Z,99507.55
2023-04-15T17:15:26.010Z,99515.36
2023-04-15T17:17:54.388Z,99521.23
2023-04-15T17:20:22.478Z,99523.52
2023-04-15T17:22:50.345Z,99535.78
2023-04-15T17:25:19.397Z,99537.08
2023-04-15T17:27:47.156Z,99546.09
2023-04-15T17:30:14.885Z,99552.72
2023-04-15T17:32:42.835Z,99557.24
2023-04-15T17:35:10.758Z,99559.52
2023-04-15T17:37:39.110Z,99562.23
2023-04-15T17:40:08.746Z,99566.33
2023-04-15T17:42:36.864Z,99567.98
2023-04-15T17:45:05.737Z,99575.76
2023-04-15T17:47:33.943Z,99575.23
2023-04-15T17:50:02.307Z,99578.61
2023-04-15T17:52:30.435Z,99587.30
2023-04-15T17:54:58.565Z,99591.91
2023-04-15T17:57:26.342Z,99597.33
2023-04-15T17:59:54.505Z,99596.45
2023-04-15T18:02:22.778Z,99599.66
2023-04-15T18:04:51.067Z,99601.91
2023-04-15T18:07:19.296Z,99605.79
2023-04-15T18:09:47.476Z,99612.75
2023-04-15T18:12:15.550Z,99623.98
2023-04-15T18:14:43.718Z,99629.33
2023-04-15T18:17:13.493Z,99634.04
2023-04-15T18:19:41.940Z,99638.70
2023-04-15T18:22:09.920Z,99639.90
2023-04-15T18:24:37.933Z,99642.07
2023-04-15T18:27:05.839Z,99645.74
2023-04-15T18:29:34.981Z,99649.48
2023-04-15T18:32:03.533Z,99651.21
2023-04-15T18:34:31.401Z,99653.34
2023-04-15T18:36:59.551Z,99661.27
2023-04-15T18:39:27.747Z,99667.73
2023-04-15T18:41:56.353Z,99670.78
2023-04-15T18:44:24.383Z,99674.97
2023-04-15T18:46:52.646Z,99679.27
2023-04-15T18:49:22.493Z,99680.63
2023-04-15T18:51:51.379Z,99677.84
2023-04-15T18:54:19.123Z,99678.13
2023-04-15T18:56:47.101Z,99683.13
2023-04-15T18:59:29.782Z,99682.37
2023-04-15T19:01:59.627Z,99687.83
2023-04-15T19:04:31.020Z,99697.39
2023-04-15T19:06:59.335Z,99700.03
2023-04-15T19:09:28.748Z,99702.59
2023-04-15T19:11:57.596Z,99703.05
2023-04-15T19:14:25.795Z,99703.75
2023-04-15T19:16:54.787Z,99705.48
2023-04-15T19:19:22.607Z,99707.81
2023-04-15T19:21:51.127Z,99710.37
2023-04-15T19:24:20.087Z,99714.50
2023-04-15T19:26:50.287Z,99715.48
2023-04-15T19:29:18.619Z,99719.64
2023-04-15T19:31:46.425Z,99719.12
2023-04-15T19:34:14.735Z,99720.30
2023-04-15T19:36:42.960Z,99721.01
2023-04-15T19:39:11.450Z,99719.14
2023-04-15T19:41:39.441Z,99719.30
2023-04-15T19:44:07.306Z,99723.02
2023-04-15T19:46:35.983Z,99725.60
2023-04-15T19:49:04.363Z,99724.95
2023-04-15T19:51:32.586Z,99728.00
2023-04-15T19:54:00.615Z,99732.04
2023-04-15T19:56:29.268Z,99733.70
2023-04-15T19:58:57.153Z,99738.67
2023-04-15T20:01:25.485Z,99738.02
2023-04-15T20:03:54.591Z,99737.58
2023-04-15T20:06:22.713Z,99739.88
2023-04-15T20:08:50.813Z,99741.02
2023-04-15T20:11:19.006Z,99745.23
2023-04-15T20:13:46.884Z,99746.95
2023-04-15T20:16:14.832Z,99746.66
2023-04-15T20:18:42.695Z,99746.84
2023-04-15T20:21:10.441Z,99753.64
2023-04-15T20:23:38.737Z,99757.95
2023-04-15T20:26:06.996Z,99764.68
2023-04-15T20:28:34.870Z,99771.23
2023-04-15T20:31:02.786Z,99777.20
2023-04-15T20:33:30.857Z,99781.32
2023-04-15T20:35:59.773Z,99782.45
2023-04-15T20:38:27.683Z,99786.80
2023-04-15T20:40:55.821Z,99785.94
2023-04-15T20:43:24.294Z,99783.90
2023-04-15T20:45:54.195Z,99786.78
2023-04-15T20:48:23.093Z,99791.50
2023-04-15T20:50:51.470Z,99791.41
2023-04-15T20:53:19.635Z,99788.67
2023-04-15T20:55:47.799Z,99788.32
2023-04-15T20:58:15.884Z,99789.80
2023-04-15T21:00:45.424Z,99794.98
2023-04-15T21:03:13.528Z,99795.46
2023-04-15T21:05:41.688Z,99794.70
2023-04-15T21:08:09.889Z,99800.09
2023-04-15T21:10:37.564Z,99803.31
2023-04-15T21:13:06.728Z,99810.09
2023-04-15T21:15:34.842Z,99811.16
2023-04-15T21:18:02.637Z,99815.41
2023-04-15T21:20:30.373Z,99821.20
2023-04-15T21:22:58.117Z,99822.68
2023-04-15T21:25:26.171Z,99827.52
2023-04-15T21:27:54.114Z,99827.53
2023-04-15T21:30:23.786Z,99830.64
2023-04-15T21:32:51.612Z,99828.86
2023-04-15T21:35:19.787Z,99827.59
2023-04-15T21:37:47.899Z,99829.50
2023-04-15T21:40:16.312Z,99829.81
2023-04-15T21:42:44.209Z,99833.61
2023-04-15T21:45:12.062Z,99834.82
2023-04-15T21:48:05.879Z,99836.64
2023-04-15T21:50:27.837Z,99837.24
2023-04-15T21:52:56.120Z,99834.75
2023-04-15T21:55:23.941Z,99838.54
2023-04-15T21:57:52.035Z,99839.83
2023-04-15T22:00:20.156Z,99839.70
2023-04-15T22:02:48.125Z,99839.98
2023-04-15T22:05:16.788Z,99841.30
2023-04-15T22:07:44.579Z,99838.58
2023-04-15T22:10:12.551Z,99842.95
2023-04-15T22:12:41.979Z,99845.45
2023-04-15T22:15:09.999Z,99850.55
2023-04-15T22:17:37.933Z,99856.41
2023-04-15T22:20:06.631Z,99857.94
2023-04-15T22:22:44.225Z,99862.39
2023-04-15T22:25:12.793Z,99863.06
2023-04-15T22:27:40.843Z,99864.96
2023-04-15T22:30:09.643Z,99864.39
2023-04-15T22:32:37.770Z,99863.47
2023-04-15T22:35:06.684Z,99863.79
2023-04-15T22:37:34.527Z,99867.54
2023-04-15T22:40:02.746Z,99868.75
2023-04-15T22:42:30.908Z,99874.25
2023-04-15T22:44:58.636Z,99876.43
2023-04-15T22:47:27.086Z,99879.65
2023-04-15T22:49:57.276Z,99884.71
2023-04-15T22:52:30.670Z,99889.28
2023-04-15T22:54:59.632Z,99891.13
2023-04-15T22:57:28.522Z,99890.84
2023-04-15T22:59:56.402Z,99894.03
2023-04-15T23:02:24.546Z,99896.02
2023-04-15T23:04:52.578Z,99895.01
2023-04-15T23:07:20.412Z,99899.89
2023-04-15T23:09:48.139Z,99893.06
2023-04-15T23:12:16.017Z,99896.30
2023-04-15T23:14:43.866Z,99900.05
2023-04-15T23:17:11.650Z,99905.18
2023-04-15T23:19:39.480Z,99906.93
2023-04-15T23:22:10.521Z,99911.02
2023-04-15T23:24:38.532Z,99907.73
2023-04-15T23:27:06.270Z,99906.55
2023-04-15T23:29:34.395Z,99902.90
2023-04-15T23:32:02.284Z,99898.88
2023-04-15T23:34:30.075Z,99893.01
2023-04-15T23:36:57.837Z,99890.21
2023-04-15T23:39:25.764Z,99886.68
2023-04-15T23:41:53.550Z,99891.92
2023-04-15T23:44:22.370Z,99895.66
2023-04-15T23:46:51.363Z,99896.00
2023-04-15T23:49:20.328Z,99898.38
2023-04-15T23:51:48.752Z,99898.05
2023-04-15T23:54:16.540Z,99899.15
2023-04-15T23:56:44.342Z,99897.10
2023-04-15T23:59:12.173Z,99899.48
