createdAt,value
2023-05-04T00:05:08.077Z,0.77
2023-05-04T00:10:31.849Z,0.68
2023-05-04T00:15:56.731Z,0.99
2023-05-04T00:21:21.736Z,0.68
2023-05-04T00:26:46.631Z,0.92
2023-05-04T00:32:11.018Z,0.80
2023-05-04T00:37:36.148Z,0.55
2023-05-04T00:42:59.854Z,0.97
2023-05-04T00:48:23.100Z,0.95
2023-05-04T00:53:43.906Z,1.01
2023-05-04T00:59:03.809Z,1.09
2023-05-04T01:04:27.841Z,1.18
2023-05-04T01:10:17.439Z,1.32
2023-05-04T01:15:35.879Z,1.12
2023-05-04T01:21:00.165Z,1.17
2023-05-04T01:26:25.013Z,1.10
2023-05-04T01:31:48.264Z,1.52
2023-05-04T01:37:11.244Z,1.20
2023-05-04T01:42:31.920Z,1.02
2023-05-04T01:47:50.052Z,1.46
2023-05-04T01:53:12.814Z,1.51
2023-05-04T01:58:34.220Z,1.44
2023-05-04T02:03:57.763Z,1.39
2023-05-04T02:09:20.282Z,1.13
2023-05-04T02:14:44.212Z,1.56
2023-05-04T02:20:07.171Z,1.30
2023-05-04T02:25:32.760Z,1.30
2023-05-04T02:30:57.288Z,1.38
2023-05-04T02:36:20.967Z,1.13
2023-05-04T02:41:42.505Z,1.33
2023-05-04T02:47:07.564Z,1.16
2023-05-04T02:52:31.541Z,1.24
2023-05-04T02:57:56.069Z,1.37
2023-05-04T03:03:38.239Z,1.56
2023-05-04T03:08:58.312Z,1.13
2023-05-04T03:14:21.584Z,1.49
2023-05-04T03:19:46.315Z,1.40
2023-05-04T03:25:10.875Z,1.40
2023-05-04T03:30:36.595Z,1.44
2023-05-04T03:36:01.828Z,1.51
2023-05-04T03:41:27.431Z,1.52
2023-05-04T03:46:49.609Z,1.27
2023-05-04T03:52:07.891Z,1.23
2023-05-04T03:57:26.514Z,1.40
2023-05-04T04:02:51.096Z,1.18
2023-05-04T04:08:15.374Z,1.37
2023-05-04T04:13:39.805Z,1.18
2023-05-04T04:19:04.588Z,1.37
2023-05-04T04:24:26.689Z,1.23
2023-05-04T04:29:49.207Z,1.43
2023-05-04T04:35:13.082Z,1.41
2023-05-04T04:40:34.896Z,1.10
2023-05-04T04:46:00.063Z,1.37
2023-05-04T04:51:22.593Z,1.27
2023-05-04T04:56:49.261Z,1.52
2023-05-04T05:02:09.154Z,1.43
2023-05-04T05:07:33.865Z,1.61
2023-05-04T05:12:58.223Z,1.27
2023-05-04T05:18:22.671Z,1.47
2023-05-04T05:23:44.136Z,1.29
2023-05-04T05:29:10.844Z,1.44
2023-05-04T05:34:33.269Z,1.50
2023-05-04T05:39:56.452Z,1.23
2023-05-04T05:45:48.087Z,1.77
2023-05-04T05:51:50.963Z,1.88
2023-05-04T05:57:13.288Z,1.57
2023-05-04T06:02:51.799Z,1.65
2023-05-04T06:08:18.830Z,1.65
2023-05-04T06:13:43.359Z,1.68
2023-05-04T06:19:08.254Z,1.56
2023-05-04T06:24:33.071Z,1.75
2023-05-04T06:29:56.310Z,1.79
2023-05-04T06:35:20.799Z,1.55
2023-05-04T06:40:45.424Z,1.77
2023-05-04T06:46:05.685Z,1.60
2023-05-04T06:51:29.808Z,1.83
2023-05-04T06:56:54.418Z,1.68
2023-05-04T07:02:18.318Z,1.96
2023-05-04T07:07:42.647Z,2.25
2023-05-04T07:13:06.535Z,1.45
2023-05-04T07:18:30.275Z,1.70
2023-05-04T07:23:54.703Z,1.56
2023-05-04T07:29:15.707Z,1.54
2023-05-04T07:34:45.638Z,1.78
2023-05-04T07:40:05.372Z,1.58
2023-05-04T07:45:30.881Z,1.74
2023-05-04T07:50:55.984Z,1.87
2023-05-04T07:56:21.905Z,2.02
2023-05-04T08:01:46.929Z,2.35
2023-05-04T08:07:12.406Z,2.10
2023-05-04T08:12:38.115Z,1.89
2023-05-04T08:17:59.836Z,1.59
2023-05-04T08:23:25.070Z,2.03
2023-05-04T08:28:50.251Z,1.73
2023-05-04T08:34:13.399Z,1.43
2023-05-04T08:39:35.351Z,1.90
2023-05-04T08:44:59.811Z,1.71
2023-05-04T08:50:29.576Z,1.56
2023-05-04T09:02:01.736Z,1.71
2023-05-04T09:07:22.788Z,1.33
2023-05-04T09:12:48.176Z,1.63
2023-05-04T09:18:07.061Z,1.68
2023-05-04T09:23:30.289Z,1.56
2023-05-04T09:29:01.856Z,1.57
2023-05-04T09:34:29.126Z,1.45
2023-05-04T09:39:49.465Z,1.65
2023-05-04T09:45:11.523Z,1.30
2023-05-04T09:50:34.723Z,1.19
2023-05-04T09:55:55.925Z,1.07
2023-05-04T10:01:23.555Z,1.10
2023-05-04T10:06:48.357Z,1.30
2023-05-04T10:12:12.409Z,1.34
2023-05-04T10:17:37.787Z,1.16
2023-05-04T10:23:08.593Z,1.19
2023-05-04T10:28:50.010Z,1.35
2023-05-04T10:34:19.786Z,1.06
2023-05-04T10:39:41.805Z,1.58
2023-05-04T10:45:06.624Z,1.54
2023-05-04T10:51:17.434Z,1.17
2023-05-04T18:42:33.576Z,1.08
2023-05-04T18:47:53.145Z,1.17
2023-05-04T18:53:14.454Z,1.23
2023-05-04T18:58:57.650Z,1.39
2023-05-04T19:04:40.697Z,1.61
2023-05-04T19:10:03.693Z,1.45
2023-05-04T19:15:29.904Z,1.20
2023-05-04T19:20:53.780Z,1.19
2023-05-04T19:26:21.167Z,1.55
2023-05-04T19:32:12.094Z,1.59
2023-05-04T19:37:25.153Z,1.36
2023-05-04T19:42:47.440Z,1.66
2023-05-04T19:48:12.444Z,1.28
2023-05-04T19:53:37.436Z,1.37
2023-05-04T19:59:01.624Z,1.22
2023-05-04T20:04:26.280Z,0.96
2023-05-04T20:09:51.282Z,1.20
2023-05-04T20:15:13.883Z,1.24
2023-05-04T20:20:36.641Z,1.35
2023-05-04T20:26:19.340Z,1.51
2023-05-04T20:32:07.645Z,1.47
2023-05-04T20:37:48.790Z,1.40
2023-05-04T20:43:11.841Z,1.37
2023-05-04T20:48:47.383Z,1.35
2023-05-04T20:54:10.007Z,1.32
2023-05-04T20:59:35.499Z,1.46
2023-05-04T21:04:58.169Z,1.52
2023-05-04T21:10:20.150Z,1.35
2023-05-04T21:15:44.385Z,1.30
2023-05-04T21:21:05.083Z,1.56
2023-05-04T21:26:30.719Z,1.43
2023-05-04T21:31:54.936Z,1.33
2023-05-04T21:37:22.027Z,1.47
2023-05-04T21:42:46.680Z,1.40
2023-05-04T21:48:08.795Z,1.52
2023-05-04T21:53:45.721Z,1.32
2023-05-04T21:59:20.579Z,1.62
2023-05-04T22:04:40.383Z,1.38
2023-05-04T22:10:01.149Z,1.52
2023-05-04T22:15:38.389Z,1.38
2023-05-04T22:20:53.362Z,1.53
2023-05-04T22:26:17.999Z,1.32
2023-05-04T22:31:41.179Z,1.31
2023-05-04T22:37:05.624Z,1.34
2023-05-04T22:42:30.909Z,1.01
2023-05-04T22:48:10.925Z,1.45
2023-05-04T22:53:34.188Z,1.03
2023-05-04T22:59:13.536Z,1.44
2023-05-04T23:04:37.155Z,1.62
2023-05-04T23:10:00.686Z,1.40
2023-05-04T23:15:24.859Z,1.00
2023-05-04T23:20:50.559Z,1.34
2023-05-04T23:26:15.907Z,1.47
2023-05-04T23:31:37.923Z,1.21
2023-05-04T23:37:02.596Z,1.52
2023-05-04T23:42:27.010Z,1.18
2023-05-04T23:47:51.978Z,1.48
2023-05-04T23:53:15.619Z,1.34
2023-05-04T23:58:51.342Z,1.47
