createdAt,value
2017-02-09T11:29:08.156Z,41.66
2017-02-09T11:29:42.045Z,41.85
2017-02-09T11:30:16.713Z,41.75
2017-02-09T11:30:51.233Z,41.46
2017-02-09T11:31:24.966Z,41.46
2017-02-09T11:31:59.575Z,41.66
2017-02-09T11:32:33.807Z,41.66
2017-02-09T11:33:07.270Z,41.75
2017-02-09T11:33:41.330Z,41.37
2017-02-09T11:34:16.640Z,41.75
2017-02-09T11:34:50.713Z,41.75
2017-02-09T11:35:25.375Z,41.66
2017-02-09T11:35:59.285Z,41.75
2017-02-09T11:36:33.493Z,41.66
2017-02-09T11:37:08.406Z,41.85
2017-02-09T11:37:42.346Z,41.46
2017-02-09T11:38:16.677Z,41.37
2017-02-09T11:38:50.400Z,41.85
2017-02-09T11:39:23.622Z,41.75
2017-02-09T11:39:56.781Z,41.66
2017-02-09T11:40:29.518Z,41.67
2017-02-09T11:41:02.621Z,41.75
2017-02-09T11:41:35.461Z,41.66
2017-02-09T11:42:08.559Z,41.56
2017-02-09T11:42:41.632Z,41.39
2017-02-09T11:43:14.543Z,41.67
2017-02-09T11:43:47.565Z,41.66
2017-02-09T11:44:20.564Z,41.67
2017-02-09T11:44:53.478Z,41.77
2017-02-09T11:45:26.400Z,41.77
2017-02-09T11:45:59.505Z,41.75
2017-02-09T11:46:32.487Z,41.67
2017-02-09T11:47:05.445Z,41.58
2017-02-09T11:47:38.552Z,41.49
2017-02-09T11:48:12.389Z,41.77
2017-02-09T11:48:46.349Z,41.87
2017-02-09T11:49:20.196Z,41.39
2017-02-09T11:49:56.144Z,41.87
2017-02-09T11:50:29.707Z,41.49
2017-02-09T11:51:02.724Z,41.67
2017-02-09T11:51:35.625Z,41.58
2017-02-09T11:52:08.451Z,41.67
2017-02-09T11:52:41.265Z,41.49
2017-02-09T11:53:14.164Z,41.77
2017-02-09T11:53:47.003Z,41.49
2017-02-09T11:54:20.680Z,41.87
2017-02-09T11:54:53.513Z,41.49
2017-02-09T11:55:26.361Z,41.67
2017-02-09T11:55:59.187Z,41.77
2017-02-09T11:56:32.057Z,41.77
2017-02-09T11:57:04.844Z,41.49
2017-02-09T11:57:37.626Z,41.49
2017-02-09T11:58:10.352Z,41.58
2017-02-09T11:58:43.179Z,41.77
2017-02-09T11:59:16.901Z,41.58
2017-02-09T11:59:49.769Z,41.77
2017-02-09T12:00:24.682Z,41.77
2017-02-09T12:01:01.765Z,41.49
2017-02-09T12:01:38.359Z,41.39
2017-02-09T12:02:11.088Z,41.77
2017-02-09T12:02:43.884Z,41.39
2017-02-09T12:03:16.706Z,41.39
2017-02-09T12:03:49.554Z,41.39
2017-02-09T12:04:22.379Z,41.39
2017-02-09T12:04:59.642Z,41.39
2017-02-09T12:05:33.510Z,41.39
2017-02-09T12:06:08.143Z,41.87
2017-02-09T12:06:42.809Z,41.87
2017-02-09T12:07:15.549Z,41.39
2017-02-09T12:07:48.382Z,41.58
2017-02-09T12:08:21.308Z,41.58
2017-02-09T12:08:54.060Z,41.87
2017-02-09T12:09:26.920Z,41.77
2017-02-09T12:09:59.729Z,41.77
2017-02-09T12:10:32.565Z,41.87
2017-02-09T12:11:05.388Z,41.87
2017-02-09T12:11:38.164Z,41.87
2017-02-09T12:12:11.044Z,41.96
2017-02-09T12:12:43.971Z,41.49
2017-02-09T12:13:17.643Z,41.58
2017-02-09T12:13:50.669Z,41.49
2017-02-09T12:14:23.446Z,41.58
2017-02-09T12:14:56.226Z,41.99
2017-02-09T12:15:29.074Z,42.08
2017-02-09T12:16:01.902Z,41.6
2017-02-09T12:16:34.718Z,41.58
2017-02-09T12:17:07.524Z,41.87
2017-02-09T12:17:40.379Z,41.5
2017-02-09T12:18:13.253Z,41.79
2017-02-09T12:18:46.037Z,41.6
2017-02-09T12:19:18.840Z,41.5
2017-02-09T12:19:51.729Z,41.6
2017-02-09T12:20:24.547Z,41.31
2017-02-09T12:20:57.411Z,41.5
2017-02-09T12:21:30.228Z,41.5
2017-02-09T12:22:03.118Z,41.41
2017-02-09T12:22:35.940Z,41.5
2017-02-09T12:23:08.749Z,41.41
2017-02-09T12:23:41.591Z,41.31
2017-02-09T12:24:14.474Z,41.41
2017-02-09T12:24:47.246Z,41.5
2017-02-09T12:25:20.108Z,41.41
2017-02-09T12:25:52.868Z,41.7
2017-02-09T12:26:25.727Z,41.6
2017-02-09T12:26:58.513Z,41.5
2017-02-09T12:27:31.374Z,41.7
2017-02-09T12:28:04.178Z,41.5
2017-02-09T12:28:37.036Z,41.41
2017-02-09T12:29:09.818Z,41.22
2017-02-09T12:29:42.605Z,41.41
2017-02-09T12:30:16.797Z,41.6
2017-02-09T12:30:49.654Z,41.6
2017-02-09T12:31:22.435Z,41.22
2017-02-09T12:31:55.299Z,41.6
2017-02-09T12:32:28.091Z,41.7
2017-02-09T12:33:00.935Z,41.5
2017-02-09T12:33:33.766Z,41.5
2017-02-09T12:34:06.591Z,41.12
2017-02-09T12:34:39.421Z,41.22
2017-02-09T12:35:12.304Z,41.22
2017-02-09T12:35:45.120Z,41.41
2017-02-09T12:36:17.881Z,41.5
2017-02-09T12:36:50.794Z,41.22
2017-02-09T12:37:23.615Z,41.22
2017-02-09T12:37:56.476Z,41.5
2017-02-09T12:38:29.328Z,41.12
2017-02-09T12:39:02.189Z,41.31
2017-02-09T12:39:35.030Z,41.12
2017-02-09T12:40:07.917Z,41.22
2017-02-09T12:40:40.730Z,41.22
2017-02-09T12:41:13.550Z,41.31
2017-02-09T12:41:46.447Z,41.5
2017-02-09T12:42:19.331Z,41.5
2017-02-09T12:42:52.171Z,41.22
2017-02-09T12:43:25.012Z,41.22
2017-02-09T12:43:57.834Z,41.22
2017-02-09T12:44:30.635Z,41.22
2017-02-09T12:45:03.360Z,41.31
2017-02-09T12:45:36.182Z,41.5
2017-02-09T12:46:09.838Z,41.41
2017-02-09T12:46:43.650Z,41.22
2017-02-09T12:47:17.593Z,41.41
2017-02-09T12:47:51.164Z,41.31
2017-02-09T12:48:24.904Z,41.31
2017-02-09T12:48:57.668Z,41.12
2017-02-09T12:49:30.426Z,41.12
2017-02-09T12:50:03.152Z,41.22
2017-02-09T12:50:35.923Z,41.22
2017-02-09T12:51:08.656Z,41.12
2017-02-09T12:51:41.396Z,41.12
2017-02-09T12:52:14.121Z,41.31
2017-02-09T12:52:46.882Z,41.31
2017-02-09T12:53:19.607Z,41.02
2017-02-09T12:53:52.330Z,41.22
2017-02-09T12:54:25.093Z,41.22
2017-02-09T12:54:57.812Z,41.31
2017-02-09T12:55:30.574Z,41.41
2017-02-09T12:56:04.010Z,41.22
2017-02-09T12:56:36.739Z,41.22
2017-02-09T12:57:09.473Z,41.41
2017-02-09T12:57:42.249Z,41.02
2017-02-09T12:58:14.972Z,41.12
2017-02-09T12:58:47.698Z,41.31
2017-02-09T12:59:20.420Z,41.31
2017-02-09T12:59:53.155Z,41.12
2017-02-09T13:00:25.923Z,41.22
2017-02-09T13:00:58.658Z,41.12
2017-02-09T13:01:31.423Z,41.22
2017-02-09T13:02:04.170Z,41.31
2017-02-09T13:02:36.908Z,41.22
2017-02-09T13:03:09.641Z,41.02
2017-02-09T13:03:43.404Z,41.22
2017-02-09T13:04:16.137Z,41.22
2017-02-09T13:04:48.865Z,41.22
2017-02-09T13:05:21.595Z,41.12
2017-02-09T13:05:54.322Z,41.12
2017-02-09T13:06:27.052Z,41.12
2017-02-09T13:06:59.785Z,41.12
2017-02-09T13:07:32.504Z,41.22
2017-02-09T13:08:05.239Z,41.12
2017-02-09T13:08:37.970Z,41.02
2017-02-09T13:09:10.710Z,41.22
2017-02-09T13:09:43.442Z,41.02
2017-02-09T13:10:16.181Z,41.02
2017-02-09T13:10:48.915Z,41.02
2017-02-09T13:11:21.687Z,41.02
2017-02-09T13:11:54.411Z,41.22
2017-02-09T13:12:27.201Z,41.12
2017-02-09T13:12:59.943Z,41.22
2017-02-09T13:13:32.676Z,41.12
2017-02-09T13:14:05.443Z,41.22
2017-02-09T13:14:38.168Z,41.12
2017-02-09T13:15:10.943Z,41.12
2017-02-09T13:15:43.685Z,41.22
2017-02-09T13:16:16.415Z,41
2017-02-09T13:16:49.154Z,41.22
2017-02-09T13:17:21.871Z,41.12
2017-02-09T13:17:54.593Z,41.02
2017-02-09T13:18:46.801Z,41.12
2017-02-09T13:19:19.531Z,41.12
2017-02-09T13:19:52.257Z,41.31
2017-02-09T13:20:24.991Z,41.02
2017-02-09T13:20:57.721Z,41.12
2017-02-09T13:21:30.461Z,41.22
2017-02-09T13:22:03.201Z,41.02
2017-02-09T13:22:35.958Z,41.22
2017-02-09T13:23:08.343Z,41.22
2017-02-09T13:23:41.103Z,41.22
2017-02-09T13:24:13.830Z,41.22
2017-02-09T13:24:46.553Z,41.31
2017-02-09T13:25:19.333Z,41.41
2017-02-09T13:25:53.411Z,41.12
2017-02-09T13:26:26.145Z,41.22
2017-02-09T13:26:58.905Z,41.22
2017-02-09T13:27:31.643Z,41.22
2017-02-09T13:28:04.400Z,41.12
2017-02-09T13:28:37.129Z,41.22
2017-02-09T13:29:09.890Z,41.31
2017-02-09T13:29:43.496Z,41.22
2017-02-09T13:30:16.236Z,41.12
2017-02-09T13:30:48.967Z,41.12
2017-02-09T13:31:21.704Z,41.12
2017-02-09T13:31:54.437Z,41
2017-02-09T13:32:27.163Z,41.12
2017-02-09T13:32:59.907Z,41.12
2017-02-09T13:33:32.650Z,41.12
2017-02-09T13:34:05.370Z,41.1
2017-02-09T13:34:38.113Z,41.12
2017-02-09T13:35:10.875Z,41
2017-02-09T13:35:44.230Z,41.02
2017-02-09T13:36:19.172Z,41.1
2017-02-09T13:36:51.990Z,40.93
2017-02-09T13:37:24.732Z,41.1
2017-02-09T13:37:58.227Z,41.12
2017-02-09T13:38:31.732Z,41.22
2017-02-09T13:39:04.460Z,41.1
2017-02-09T13:39:38.380Z,41.02
2017-02-09T13:40:11.123Z,41.1
2017-02-09T13:40:43.893Z,41.02
2017-02-09T13:41:16.689Z,41.1
2017-02-09T13:41:49.437Z,41
2017-02-09T13:42:22.179Z,41.1
2017-02-09T13:42:54.914Z,41
2017-02-09T13:43:27.688Z,41.2
2017-02-09T13:44:00.420Z,41.1
2017-02-09T13:44:33.296Z,41.1
2017-02-09T13:45:06.023Z,41
2017-02-09T13:45:38.770Z,41.2
2017-02-09T13:46:11.526Z,41.1
2017-02-09T13:46:44.264Z,41.1
2017-02-09T13:47:17.009Z,41
2017-02-09T13:47:49.748Z,41
2017-02-09T13:48:22.496Z,41.2
2017-02-09T13:48:55.232Z,41
2017-02-09T13:49:27.972Z,41.1
2017-02-09T13:50:00.699Z,41.1
2017-02-09T13:50:34.314Z,41.1
2017-02-09T13:51:07.073Z,41
2017-02-09T13:51:39.830Z,41.1
2017-02-09T13:52:12.620Z,41.1
2017-02-09T13:52:45.411Z,41.1
2017-02-09T13:53:18.139Z,41
2017-02-09T13:53:51.034Z,41.1
2017-02-09T13:54:23.771Z,41.1
2017-02-09T13:54:56.503Z,41.1
2017-02-09T13:55:29.240Z,41.1
2017-02-09T13:56:01.990Z,41
2017-02-09T13:56:34.727Z,41.2
2017-02-09T13:57:07.468Z,41.39
2017-02-09T13:57:40.329Z,41.1
2017-02-09T13:58:13.065Z,41.1
2017-02-09T13:58:45.839Z,41.1
2017-02-09T13:59:18.691Z,41.2
2017-02-09T13:59:51.555Z,41.1
2017-02-09T14:00:24.287Z,41.1
2017-02-09T14:00:57.033Z,41.1
2017-02-09T14:01:30.805Z,41.1
2017-02-09T14:02:03.566Z,41.1
2017-02-09T14:02:36.314Z,41
2017-02-09T14:03:09.183Z,41.29
2017-02-09T14:03:41.911Z,41
2017-02-09T14:04:14.658Z,41.2
2017-02-09T14:04:47.537Z,41.2
2017-02-09T14:05:20.845Z,41.1
2017-02-09T14:05:53.602Z,41.2
2017-02-09T14:06:26.440Z,41.2
2017-02-09T14:06:59.623Z,41.2
2017-02-09T14:07:32.921Z,41.2
2017-02-09T14:08:05.684Z,41.1
2017-02-09T14:08:38.605Z,41.1
2017-02-09T14:09:11.344Z,41.1
2017-02-09T14:09:44.088Z,41.1
2017-02-09T14:10:16.828Z,41.1
2017-02-09T14:10:49.644Z,41.1
2017-02-09T14:11:23.344Z,41.1
2017-02-09T14:11:56.428Z,41.1
2017-02-09T14:12:29.164Z,41.2
2017-02-09T14:13:02.036Z,41.1
2017-02-09T14:13:34.984Z,41
2017-02-09T14:14:07.718Z,41.1
2017-02-09T14:14:40.465Z,41.1
2017-02-09T14:15:14.776Z,41.1
2017-02-09T14:15:47.519Z,41
2017-02-09T14:16:20.263Z,41.2
2017-02-09T14:16:53.247Z,41.1
2017-02-09T14:17:28.693Z,41
2017-02-09T14:18:01.702Z,41.1
2017-02-09T14:18:35.291Z,41.1
2017-02-09T14:19:08.084Z,41.2
2017-02-09T14:19:40.826Z,41
2017-02-09T14:20:15.201Z,41.1
2017-02-09T14:20:53.687Z,41.1
2017-02-09T14:21:27.216Z,41.1
2017-02-09T14:22:00.099Z,41.1
2017-02-09T14:22:32.829Z,41.1
2017-02-09T14:23:05.570Z,41.1
2017-02-09T14:23:39.887Z,41
2017-02-09T14:24:13.492Z,41.2
2017-02-09T14:24:46.235Z,41.1
2017-02-09T14:25:18.984Z,41.1
2017-02-09T14:25:51.719Z,40.91
2017-02-09T14:26:25.315Z,41.1
2017-02-09T14:26:58.080Z,41.2
2017-02-09T14:27:30.825Z,41.2
2017-02-09T14:28:03.572Z,41
2017-02-09T14:28:36.309Z,41.1
2017-02-09T14:29:09.051Z,41.1
2017-02-09T14:29:41.792Z,41.1
2017-02-09T14:30:14.526Z,41
2017-02-09T14:30:47.273Z,41.2
2017-02-09T14:31:20.011Z,41.2
2017-02-09T14:31:52.745Z,41.1
2017-02-09T14:32:25.487Z,41.2
2017-02-09T14:32:58.286Z,41
2017-02-09T14:33:31.140Z,41.1
2017-02-09T14:34:03.870Z,41.2
2017-02-09T14:34:36.600Z,41
2017-02-09T14:35:09.348Z,41.1
2017-02-09T14:35:42.077Z,41.2
2017-02-09T14:36:14.818Z,41.1
2017-02-09T14:36:47.559Z,41.29
2017-02-09T14:37:20.302Z,41.1
2017-02-09T14:37:53.033Z,41.2
2017-02-09T14:38:25.777Z,41.2
2017-02-09T14:38:58.516Z,41.29
2017-02-09T14:39:31.260Z,41.1
2017-02-09T14:40:04.015Z,41.29
2017-02-09T14:40:37.702Z,41.29
2017-02-09T14:41:11.276Z,41.2
2017-02-09T14:41:44.183Z,41.29
2017-02-09T14:42:16.995Z,41.29
2017-02-09T14:42:49.746Z,41.1
2017-02-09T14:43:22.505Z,41
2017-02-09T14:43:55.341Z,41.1
2017-02-09T14:44:28.212Z,41.29
2017-02-09T14:45:00.958Z,41.39
2017-02-09T14:45:33.839Z,41.39
2017-02-09T14:46:06.601Z,41.39
2017-02-09T14:46:39.360Z,41.2
2017-02-09T14:47:12.102Z,41.2
2017-02-09T14:47:44.855Z,41.1
2017-02-09T14:48:17.597Z,41.2
2017-02-09T14:48:50.342Z,41.58
2017-02-09T14:49:23.069Z,41.2
2017-02-09T14:49:55.805Z,41.2
2017-02-09T14:50:28.549Z,41.2
2017-02-09T14:51:01.303Z,41.29
2017-02-09T14:51:34.052Z,41.29
2017-02-09T14:52:06.783Z,41.2
2017-02-09T14:52:39.509Z,41.1
2017-02-09T14:53:12.255Z,41.29
2017-02-09T14:53:44.995Z,41.2
2017-02-09T14:54:17.741Z,41.2
2017-02-09T14:54:50.474Z,41.2
2017-02-09T14:55:23.228Z,41.49
2017-02-09T14:55:55.957Z,41.58
2017-02-09T14:56:28.682Z,41.2
2017-02-09T14:57:01.406Z,41.49
2017-02-09T14:57:34.137Z,41.58
2017-02-09T14:58:06.871Z,41.49
2017-02-09T14:58:39.712Z,41.29
2017-02-09T14:59:13.018Z,41.29
2017-02-09T14:59:45.762Z,41.2
2017-02-09T15:00:18.510Z,41.49
2017-02-09T15:00:51.427Z,41.49
2017-02-09T15:01:24.560Z,41.17
2017-02-09T15:01:57.303Z,41.39
2017-02-09T15:02:30.029Z,41.49
2017-02-09T15:03:02.815Z,41.39
2017-02-09T15:03:35.573Z,41.1
2017-02-09T15:04:08.508Z,41.2
2017-02-09T15:04:41.253Z,41.1
2017-02-09T15:05:13.982Z,41.2
2017-02-09T15:05:46.709Z,41.2
2017-02-09T15:06:19.472Z,41.58
2017-02-09T15:06:52.192Z,41.1
2017-02-09T15:07:24.919Z,41.29
2017-02-09T15:07:57.644Z,41.29
2017-02-09T15:08:30.395Z,41.29
2017-02-09T15:09:03.141Z,41.1
2017-02-09T15:09:35.889Z,41.2
2017-02-09T15:10:08.625Z,41.2
2017-02-09T15:10:41.350Z,41.2
2017-02-09T15:11:14.087Z,41.49
2017-02-09T15:11:46.844Z,41.29
2017-02-09T15:12:20.270Z,41.1
2017-02-09T15:12:53.013Z,41.58
2017-02-09T15:13:26.724Z,41.1
2017-02-09T15:13:59.482Z,41.2
2017-02-09T15:14:32.208Z,41.1
2017-02-09T15:15:05.709Z,41.29
2017-02-09T15:15:38.488Z,41.29
2017-02-09T15:16:11.248Z,41.39
2017-02-09T15:16:43.985Z,41.58
2017-02-09T15:17:16.719Z,41.29
2017-02-09T15:17:49.465Z,41.29
2017-02-09T15:18:22.236Z,41.2
2017-02-09T15:18:54.960Z,41.29
2017-02-09T15:19:27.699Z,41.2
2017-02-09T15:20:00.435Z,41.49
2017-02-09T15:20:33.179Z,41.29
2017-02-09T15:21:05.911Z,41.58
2017-02-09T15:21:38.652Z,41.29
2017-02-09T15:22:11.405Z,41.2
2017-02-09T15:22:44.136Z,41.2
2017-02-09T15:23:16.880Z,41.2
2017-02-09T15:23:49.613Z,41.49
2017-02-09T15:24:22.355Z,41.1
2017-02-09T15:24:55.071Z,41.39
2017-02-09T15:25:27.819Z,41.29
2017-02-09T15:26:00.581Z,41.49
2017-02-09T15:26:33.319Z,41.2
2017-02-09T15:27:06.065Z,41.2
2017-02-09T15:27:38.799Z,41.39
2017-02-09T15:28:11.544Z,41.2
2017-02-09T15:28:44.279Z,41.49
2017-02-09T15:29:17.015Z,41.27
2017-02-09T15:29:49.759Z,41.29
2017-02-09T15:30:22.500Z,41.49
2017-02-09T15:30:55.259Z,41.56
2017-02-09T15:31:27.996Z,41.2
2017-02-09T15:32:00.743Z,41.2
2017-02-09T15:32:33.607Z,41.58
2017-02-09T15:33:06.353Z,41.49
2017-02-09T15:33:39.066Z,41.2
2017-02-09T15:34:11.809Z,41.49
2017-02-09T15:34:44.555Z,41.2
2017-02-09T15:35:17.308Z,41.39
2017-02-09T15:35:50.039Z,41.2
2017-02-09T15:36:22.778Z,41.2
2017-02-09T15:36:55.507Z,41.2
2017-02-09T15:37:28.263Z,41.2
2017-02-09T15:38:01.005Z,41.56
2017-02-09T15:38:33.787Z,41.49
2017-02-09T15:39:06.537Z,41.39
2017-02-09T15:39:39.274Z,41.58
2017-02-09T15:40:12.001Z,41.39
2017-02-09T15:40:44.743Z,41.67
2017-02-09T15:41:17.476Z,41.17
2017-02-09T15:41:50.218Z,41.67
2017-02-09T15:42:22.983Z,41.39
2017-02-09T15:42:55.718Z,41.58
2017-02-09T15:43:28.502Z,41.67
2017-02-09T15:44:01.232Z,41.29
2017-02-09T15:44:33.970Z,41.37
2017-02-09T15:45:06.690Z,41.66
2017-02-09T15:45:39.432Z,41.56
2017-02-09T15:46:12.173Z,41.37
2017-02-09T15:46:44.900Z,41.67
2017-02-09T15:47:17.630Z,41.37
2017-02-09T15:47:50.397Z,41.66
2017-02-09T15:48:23.120Z,41.46
2017-02-09T15:48:55.837Z,41.56
2017-02-09T15:49:28.589Z,41.66
2017-02-09T15:50:01.349Z,41.66
2017-02-09T15:50:34.083Z,41.46
2017-02-09T15:51:06.811Z,41.37
2017-02-09T15:51:39.552Z,41.66
2017-02-09T15:52:12.279Z,41.46
2017-02-09T15:52:45.016Z,41.46
2017-02-09T15:53:17.745Z,41.46
2017-02-09T15:53:50.494Z,41.46
2017-02-09T15:54:23.216Z,41.37
2017-02-09T15:54:55.947Z,41.66
2017-02-09T15:55:28.691Z,41.37
2017-02-09T15:56:01.416Z,41.46
2017-02-09T15:56:34.163Z,41.46
2017-02-09T15:57:06.888Z,41.27
2017-02-09T15:57:39.633Z,41.85
2017-02-09T15:58:12.361Z,41.37
2017-02-09T15:58:45.091Z,41.75
2017-02-09T15:59:17.846Z,41.75
2017-02-09T15:59:50.598Z,41.85
2017-02-09T16:00:23.378Z,41.46
2017-02-09T16:00:56.125Z,41.46
2017-02-09T16:01:28.867Z,41.46
2017-02-09T16:02:01.599Z,41.37
2017-02-09T16:02:34.335Z,41.85
2017-02-09T16:03:07.070Z,41.27
2017-02-09T16:03:39.804Z,41.37
2017-02-09T16:04:12.536Z,41.37
2017-02-09T16:04:45.269Z,41.27
2017-02-09T16:05:18.012Z,41.37
2017-02-09T16:05:50.754Z,41.27
2017-02-09T16:06:23.487Z,41.94
2017-02-09T16:06:56.224Z,41.75
2017-02-09T16:07:28.948Z,41.37
2017-02-09T16:08:01.678Z,41.94
2017-02-09T16:08:34.421Z,41.66
2017-02-09T16:09:07.160Z,41.94
2017-02-09T16:09:39.883Z,41.85
2017-02-09T16:10:12.611Z,41.94
2017-02-09T16:10:45.371Z,41.85
2017-02-09T16:11:18.110Z,41.44
2017-02-09T16:11:50.853Z,41.56
2017-02-09T16:12:23.587Z,41.66
2017-02-09T16:12:56.328Z,41.56
2017-02-09T16:13:29.062Z,41.66
2017-02-09T16:14:01.805Z,41.56
2017-02-09T16:14:34.552Z,41.56
2017-02-09T16:15:07.273Z,41.56
2017-02-09T16:15:40.023Z,41.56
2017-02-09T16:16:12.770Z,41.56
2017-02-09T16:16:45.532Z,41.56
2017-02-09T16:17:18.261Z,42.13
2017-02-09T16:17:50.991Z,41.75
2017-02-09T16:18:23.707Z,41.63
2017-02-09T16:18:56.447Z,41.54
2017-02-09T16:19:29.172Z,41.85
2017-02-09T16:20:01.915Z,41.83
2017-02-09T16:20:34.635Z,41.73
2017-02-09T16:21:07.368Z,41.44
2017-02-09T16:21:40.095Z,41.54
2017-02-09T16:22:12.840Z,41.93
2017-02-09T16:22:45.576Z,41.35
2017-02-09T16:23:18.311Z,41.44
2017-02-09T16:23:51.047Z,41.93
2017-02-09T16:24:23.777Z,41.54
2017-02-09T16:24:56.509Z,41.54
2017-02-09T16:25:29.243Z,41.44
2017-02-09T16:26:01.981Z,41.44
2017-02-09T16:26:34.714Z,41.44
2017-02-09T16:27:07.455Z,41.44
2017-02-09T16:27:40.185Z,41.44
2017-02-09T16:28:12.935Z,41.54
2017-02-09T16:28:45.675Z,41.73
2017-02-09T16:29:18.402Z,41.35
2017-02-09T16:29:51.172Z,41.44
2017-02-09T16:30:23.906Z,41.83
2017-02-09T16:30:56.651Z,41.35
2017-02-09T16:31:29.401Z,41.54
2017-02-09T16:32:02.148Z,41.83
2017-02-09T16:32:34.893Z,41.73
2017-02-09T16:33:07.640Z,41.44
2017-02-09T16:33:40.371Z,41.54
2017-02-09T16:34:13.532Z,41.44
2017-02-09T16:34:48.030Z,41.73
2017-02-09T16:35:21.857Z,41.44
2017-02-09T16:35:55.968Z,41.83
2017-02-09T16:36:29.687Z,41.73
2017-02-09T16:37:03.569Z,41.83
2017-02-09T16:37:37.276Z,41.73
2017-02-09T16:38:11.286Z,41.83
2017-02-09T16:38:44.872Z,41.35
2017-02-09T16:39:17.632Z,41.73
2017-02-09T16:39:50.699Z,41.73
2017-02-09T16:40:23.774Z,41.44
2017-02-09T16:40:56.650Z,41.73
2017-02-09T16:41:29.617Z,41.73
2017-02-09T16:42:02.642Z,41.63
2017-02-09T16:42:35.882Z,41.63
2017-02-09T16:43:09.111Z,41.73
2017-02-09T16:43:43.038Z,41.73
2017-02-09T16:44:17.073Z,41.83
2017-02-09T16:44:50.312Z,41.73
2017-02-09T16:45:23.233Z,41.44
2017-02-09T16:45:56.157Z,41.63
2017-02-09T16:46:29.624Z,41.63
2017-02-09T16:47:02.992Z,41.63
2017-02-09T16:47:35.939Z,41.73
2017-02-09T16:48:08.918Z,41.35
2017-02-09T16:48:42.239Z,41.63
2017-02-09T16:49:16.162Z,41.35
2017-02-09T16:49:50.222Z,41.54
2017-02-09T16:50:23.718Z,41.44
2017-02-09T16:50:56.652Z,41.73
2017-02-09T16:51:29.970Z,41.63
2017-02-09T16:52:03.915Z,41.54
2017-02-09T16:52:37.873Z,41.54
2017-02-09T16:53:11.611Z,41.54
2017-02-09T16:53:45.567Z,41.63
2017-02-09T16:54:20.536Z,41.63
2017-02-09T16:54:54.983Z,41.44
2017-02-09T16:55:28.817Z,41.63
2017-02-09T16:56:02.844Z,41.63
2017-02-09T16:56:36.708Z,41.63
2017-02-09T16:57:10.465Z,41.54
2017-02-09T16:57:43.477Z,41.63
2017-02-09T16:58:16.421Z,41.61
2017-02-09T16:58:49.384Z,41.63
2017-02-09T16:59:22.236Z,41.73
2017-02-09T16:59:55.209Z,41.63
2017-02-09T17:00:27.970Z,41.73
2017-02-09T17:01:01.174Z,41.61
2017-02-09T17:01:35.663Z,41.63
2017-02-09T17:02:09.721Z,41.61
2017-02-09T17:02:44.111Z,41.54
2017-02-09T17:03:17.852Z,41.54
2017-02-09T17:03:52.500Z,41.71
2017-02-09T17:04:26.444Z,41.61
2017-02-09T17:05:00.402Z,41.54
2017-02-09T17:05:33.757Z,41.61
2017-02-09T17:06:06.610Z,41.54
2017-02-09T17:06:39.523Z,41.54
2017-02-09T17:07:12.497Z,41.54
2017-02-09T17:07:45.357Z,41.52
2017-02-09T17:08:18.335Z,41.61
2017-02-09T17:08:51.329Z,41.61
2017-02-09T17:09:24.167Z,41.52
2017-02-09T17:09:56.893Z,41.63
2017-02-09T17:10:29.623Z,41.71
2017-02-09T17:11:02.343Z,41.61
2017-02-09T17:11:35.070Z,41.61
2017-02-09T17:12:07.817Z,41.71
2017-02-09T17:12:40.538Z,41.9
2017-02-09T17:13:13.272Z,41.61
2017-02-09T17:13:45.994Z,41.61
2017-02-09T17:14:18.727Z,41.61
2017-02-09T17:14:51.464Z,41.42
2017-02-09T17:15:24.196Z,41.52
2017-02-09T17:15:56.920Z,41.52
2017-02-09T17:16:32.356Z,41.61
2017-02-09T17:17:05.110Z,41.61
2017-02-09T17:17:37.834Z,41.61
2017-02-09T17:18:10.583Z,41.63
2017-02-09T17:18:43.333Z,41.71
2017-02-09T17:19:16.142Z,41.42
2017-02-09T17:19:48.871Z,41.42
2017-02-09T17:20:21.634Z,41.61
2017-02-09T17:20:54.385Z,41.61
2017-02-09T17:21:27.115Z,41.42
2017-02-09T17:21:59.890Z,41.42
2017-02-09T17:22:32.617Z,41.61
2017-02-09T17:23:05.346Z,41.61
2017-02-09T17:23:38.082Z,41.42
2017-02-09T17:24:10.819Z,41.71
2017-02-09T17:24:43.552Z,41.52
2017-02-09T17:25:16.284Z,41.61
2017-02-09T17:25:49.005Z,41.42
2017-02-09T17:26:21.725Z,41.61
2017-02-09T17:26:54.450Z,41.61
2017-02-09T17:27:27.193Z,41.61
2017-02-09T17:27:59.929Z,41.42
2017-02-09T17:28:32.659Z,41.52
2017-02-09T17:29:05.385Z,41.61
2017-02-09T17:29:38.990Z,41.52
2017-02-09T17:30:11.731Z,41.61
2017-02-09T17:30:44.487Z,41.52
2017-02-09T17:31:17.212Z,41.61
2017-02-09T17:31:49.943Z,41.52
2017-02-09T17:32:22.676Z,41.52
2017-02-09T17:32:55.428Z,41.61
2017-02-09T17:33:28.161Z,41.42
2017-02-09T17:34:00.907Z,41.61
2017-02-09T17:34:33.646Z,41.52
2017-02-09T17:35:06.370Z,41.61
2017-02-09T17:35:39.099Z,41.52
2017-02-09T17:36:11.837Z,41.42
2017-02-09T17:36:44.568Z,41.42
2017-02-09T17:37:17.313Z,41.61
2017-02-09T17:37:50.071Z,41.61
2017-02-09T17:38:22.826Z,41.71
2017-02-09T17:38:55.562Z,41.61
2017-02-09T17:39:28.297Z,41.61
2017-02-09T17:40:01.036Z,41.71
2017-02-09T17:40:33.780Z,41.61
2017-02-09T17:41:06.633Z,41.52
2017-02-09T17:41:39.364Z,41.61
2017-02-09T17:42:12.115Z,41.42
2017-02-09T17:42:44.868Z,41.52
2017-02-09T17:43:17.580Z,41.42
2017-02-09T17:43:50.318Z,41.61
2017-02-09T17:44:23.039Z,41.52
2017-02-09T17:44:55.777Z,41.61
2017-02-09T17:45:28.495Z,41.61
2017-02-09T17:46:01.213Z,41.71
2017-02-09T17:46:33.954Z,41.61
2017-02-09T17:47:06.687Z,41.71
2017-02-09T17:47:39.425Z,41.61
2017-02-09T17:48:12.163Z,41.52
2017-02-09T17:48:44.894Z,41.61
2017-02-09T17:49:17.626Z,41.9
2017-02-09T17:49:50.368Z,41.61
2017-02-09T17:50:23.101Z,41.42
2017-02-09T17:50:55.831Z,41.61
2017-02-09T17:51:28.558Z,41.61
2017-02-09T17:52:01.310Z,41.52
2017-02-09T17:52:34.042Z,41.8
2017-02-09T17:53:14.312Z,41.71
2017-02-09T17:53:47.874Z,41.42
2017-02-09T17:54:20.606Z,41.52
2017-02-09T17:54:53.330Z,41.52
2017-02-09T17:55:26.071Z,41.52
2017-02-09T17:55:58.818Z,41.61
2017-02-09T17:56:31.559Z,41.42
2017-02-09T17:57:04.294Z,41.71
2017-02-09T17:57:37.060Z,41.42
2017-02-09T17:58:09.786Z,41.71
2017-02-09T17:58:42.540Z,41.61
2017-02-09T17:59:15.285Z,41.61
2017-02-09T17:59:48.026Z,41.42
2017-02-09T18:00:20.759Z,41.61
2017-02-09T18:00:53.522Z,41.61
2017-02-09T18:01:26.261Z,41.52
2017-02-09T18:01:59.008Z,41.61
2017-02-09T18:02:31.747Z,41.52
2017-02-09T18:03:04.483Z,41.71
2017-02-09T18:03:37.226Z,41.42
2017-02-09T18:04:09.956Z,41.52
2017-02-09T18:04:42.699Z,41.71
2017-02-09T18:05:15.425Z,41.52
2017-02-09T18:05:49.777Z,41.61
2017-02-09T18:06:23.486Z,41.9
2017-02-09T18:06:56.270Z,41.52
2017-02-09T18:07:29.007Z,41.52
2017-02-09T18:08:01.747Z,41.71
2017-02-09T18:08:34.478Z,41.61
2017-02-09T18:09:07.208Z,41.71
2017-02-09T18:09:39.948Z,41.61
2017-02-09T18:10:12.707Z,41.71
2017-02-09T18:10:45.441Z,41.52
2017-02-09T18:11:18.175Z,41.61
2017-02-09T18:11:50.955Z,41.52
2017-02-09T18:12:23.690Z,41.61
2017-02-09T18:12:56.454Z,41.61
2017-02-09T18:13:29.187Z,41.42
2017-02-09T18:14:01.915Z,41.9
2017-02-09T18:14:34.656Z,41.61
2017-02-09T18:15:07.402Z,41.42
2017-02-09T18:15:40.140Z,41.52
2017-02-09T18:16:12.866Z,41.61
2017-02-09T18:16:45.610Z,41.52
2017-02-09T18:17:18.350Z,41.71
2017-02-09T18:17:51.091Z,41.52
2017-02-09T18:18:23.823Z,41.42
2017-02-09T18:18:56.561Z,41.52
2017-02-09T18:19:29.287Z,42
2017-02-09T18:20:02.018Z,41.61
2017-02-09T18:20:34.752Z,41.52
2017-02-09T18:21:07.485Z,41.61
2017-02-09T18:21:40.230Z,42
2017-02-09T18:22:12.963Z,41.71
2017-02-09T18:22:45.692Z,41.42
2017-02-09T18:23:18.437Z,41.52
2017-02-09T18:23:51.169Z,42
2017-02-09T18:24:23.900Z,41.42
2017-02-09T18:24:56.619Z,41.71
2017-02-09T18:25:29.340Z,41.61
2017-02-09T18:26:02.081Z,41.61
2017-02-09T18:26:34.803Z,41.61
2017-02-09T18:27:07.542Z,41.52
2017-02-09T18:27:40.280Z,41.61
2017-02-09T18:28:13.018Z,41.52
2017-02-09T18:28:45.758Z,41.61
2017-02-09T18:29:18.488Z,41.61
2017-02-09T18:29:51.244Z,41.61
2017-02-09T18:30:23.971Z,41.61
2017-02-09T18:30:56.717Z,41.61
2017-02-09T18:31:29.449Z,41.42
2017-02-09T18:32:02.191Z,41.42
2017-02-09T18:32:34.938Z,41.52
2017-02-09T18:33:07.685Z,41.61
2017-02-09T18:33:40.419Z,41.42
2017-02-09T18:34:13.148Z,41.61
2017-02-09T18:34:45.894Z,41.42
2017-02-09T18:35:18.619Z,41.52
2017-02-09T18:35:51.348Z,41.71
2017-02-09T18:36:24.088Z,41.61
2017-02-09T18:36:56.822Z,41.42
2017-02-09T18:37:29.550Z,41.52
2017-02-09T18:38:02.275Z,41.61