createdAt,value
2019-02-20T00:00:40.269Z,1013.78
2019-02-20T00:01:40.237Z,1013.81
2019-02-20T00:02:40.211Z,1013.78
2019-02-20T00:03:40.186Z,1013.81
2019-02-20T00:04:40.162Z,1013.78
2019-02-20T00:05:40.135Z,1013.83
2019-02-20T00:06:40.110Z,1013.77
2019-02-20T00:07:40.083Z,1013.75
2019-02-20T00:08:40.071Z,1013.80
2019-02-20T00:09:40.030Z,1013.80
2019-02-20T00:10:40.006Z,1013.84
2019-02-20T00:11:39.986Z,1013.83
2019-02-20T00:12:39.957Z,1013.85
2019-02-20T00:13:39.943Z,1013.84
2019-02-20T00:14:39.904Z,1013.84
2019-02-20T00:15:39.877Z,1013.82
2019-02-20T00:16:39.870Z,1013.85
2019-02-20T00:17:39.824Z,1013.81
2019-02-20T00:18:39.804Z,1013.81
2019-02-20T00:19:39.783Z,1013.84
2019-02-20T00:20:39.746Z,1013.81
2019-02-20T00:21:39.722Z,1013.82
2019-02-20T00:22:40.485Z,1013.86
2019-02-20T00:23:39.676Z,1013.88
2019-02-20T00:24:39.655Z,1013.87
2019-02-20T00:25:39.622Z,1013.88
2019-02-20T00:26:39.593Z,1013.92
2019-02-20T00:27:39.566Z,1013.91
2019-02-20T00:28:39.539Z,1013.94
2019-02-20T00:29:39.513Z,1013.92
2019-02-20T00:30:39.491Z,1013.93
2019-02-20T00:31:39.461Z,1013.93
2019-02-20T00:32:39.442Z,1013.91
2019-02-20T00:33:39.413Z,1013.92
2019-02-20T00:34:39.382Z,1013.92
2019-02-20T00:35:39.358Z,1013.93
2019-02-20T00:36:39.338Z,1013.91
2019-02-20T00:37:39.307Z,1013.88
2019-02-20T00:38:39.292Z,1013.86
2019-02-20T00:39:39.254Z,1013.86
2019-02-20T00:40:39.230Z,1013.85
2019-02-20T00:41:39.205Z,1013.83
2019-02-20T00:42:39.175Z,1013.85
2019-02-20T00:43:39.150Z,1013.87
2019-02-20T00:44:39.129Z,1013.88
2019-02-20T00:45:39.096Z,1013.88
2019-02-20T00:46:39.087Z,1013.86
2019-02-20T00:47:39.045Z,1013.90
2019-02-20T00:48:39.020Z,1013.88
2019-02-20T00:49:39.002Z,1013.90
2019-02-20T00:50:38.978Z,1013.88
2019-02-20T00:51:38.941Z,1013.90
2019-02-20T00:52:38.922Z,1013.93
2019-02-20T00:53:38.889Z,1013.92
2019-02-20T00:54:38.864Z,1013.90
2019-02-20T00:55:38.837Z,1013.89
2019-02-20T00:56:38.810Z,1013.91
2019-02-20T00:57:38.783Z,1013.93
2019-02-20T00:58:38.766Z,1013.92
2019-02-20T00:59:38.733Z,1013.93
2019-02-20T01:00:38.713Z,1013.93
2019-02-20T01:01:38.686Z,1013.97
2019-02-20T01:02:38.652Z,1013.97
2019-02-20T01:03:38.631Z,1013.97
2019-02-20T01:04:38.605Z,1013.96
2019-02-20T01:05:38.575Z,1013.96
2019-02-20T01:06:38.548Z,1013.97
2019-02-20T01:07:38.525Z,1014.02
2019-02-20T01:08:38.504Z,1013.99
2019-02-20T01:09:38.478Z,1014.00
2019-02-20T01:10:38.443Z,1013.96
2019-02-20T01:11:38.419Z,1013.98
2019-02-20T01:12:38.414Z,1013.96
2019-02-20T01:13:38.366Z,1013.97
2019-02-20T01:14:38.339Z,1013.97
2019-02-20T01:15:38.321Z,1013.99
2019-02-20T01:16:38.289Z,1014.03
2019-02-20T01:17:38.267Z,1014.04
2019-02-20T01:18:38.239Z,1014.03
2019-02-20T01:19:38.208Z,1014.01
2019-02-20T01:20:38.187Z,1014.01
2019-02-20T01:21:38.158Z,1014.05
2019-02-20T01:22:38.135Z,1014.01
2019-02-20T01:23:38.105Z,1014.03
2019-02-20T01:24:38.080Z,1014.05
2019-02-20T01:25:38.052Z,1014.04
2019-02-20T01:26:38.030Z,1014.04
2019-02-20T01:27:38.008Z,1013.99
2019-02-20T01:28:37.975Z,1013.98
2019-02-20T01:29:37.947Z,1013.98
2019-02-20T01:30:37.922Z,1013.93
2019-02-20T01:31:37.896Z,1013.95
2019-02-20T01:32:37.875Z,1013.94
2019-02-20T01:33:37.846Z,1013.97
2019-02-20T01:34:37.818Z,1013.93
2019-02-20T01:35:37.794Z,1013.98
2019-02-20T01:36:37.774Z,1013.98
2019-02-20T01:37:37.741Z,1013.94
2019-02-20T01:38:37.717Z,1013.93
2019-02-20T01:39:37.707Z,1013.95
2019-02-20T01:40:37.667Z,1013.95
2019-02-20T01:41:37.638Z,1013.97
2019-02-20T01:42:37.611Z,1013.95
2019-02-20T01:43:37.586Z,1013.95
2019-02-20T01:44:37.559Z,1013.94
2019-02-20T01:45:37.536Z,1013.94
2019-02-20T01:46:37.507Z,1013.93
2019-02-20T01:47:37.484Z,1013.96
2019-02-20T01:48:37.459Z,1013.96
2019-02-20T01:49:37.442Z,1013.97
2019-02-20T01:50:37.415Z,1013.98
2019-02-20T01:51:37.380Z,1013.96
2019-02-20T01:52:37.354Z,1013.97
2019-02-20T01:53:37.325Z,1013.93
2019-02-20T01:54:37.342Z,1013.90
2019-02-20T01:55:37.302Z,1013.91
2019-02-20T01:56:37.250Z,1013.88
2019-02-20T01:57:37.225Z,1013.87
2019-02-20T01:58:37.197Z,1013.86
2019-02-20T01:59:37.174Z,1013.84
2019-02-20T02:00:37.148Z,1013.85
2019-02-20T02:01:37.141Z,1013.85
2019-02-20T02:02:37.094Z,1013.86
2019-02-20T02:03:38.985Z,1013.84
2019-02-20T02:04:37.041Z,1013.89
2019-02-20T02:05:37.015Z,1013.90
2019-02-20T02:06:36.991Z,1013.89
2019-02-20T02:07:36.969Z,1013.88
2019-02-20T02:08:36.957Z,1013.95
2019-02-20T02:09:36.914Z,1013.96
2019-02-20T02:10:36.891Z,1013.96
2019-02-20T02:11:36.867Z,1014.01
2019-02-20T02:12:36.838Z,1013.97
2019-02-20T02:13:36.809Z,1013.97
2019-02-20T02:14:36.786Z,1013.99
2019-02-20T02:15:36.758Z,1014.00
2019-02-20T02:16:36.733Z,1013.97
2019-02-20T02:17:36.708Z,1013.97
2019-02-20T02:18:36.681Z,1013.97
2019-02-20T02:19:36.656Z,1013.90
2019-02-20T02:20:36.630Z,1013.91
2019-02-20T02:21:36.605Z,1013.87
2019-02-20T02:22:36.579Z,1013.91
2019-02-20T02:23:36.556Z,1013.90
2019-02-20T02:24:36.528Z,1013.88
2019-02-20T02:25:36.502Z,1013.89
2019-02-20T02:26:36.475Z,1013.86
2019-02-20T02:27:36.476Z,1013.83
2019-02-20T02:28:36.428Z,1013.80
2019-02-20T02:29:36.399Z,1013.82
2019-02-20T02:30:36.418Z,1013.77
2019-02-20T02:31:36.347Z,1013.81
2019-02-20T02:32:36.326Z,1013.76
2019-02-20T02:33:36.338Z,1013.77
2019-02-20T02:34:36.274Z,1013.77
2019-02-20T02:35:36.245Z,1013.75
2019-02-20T02:36:36.221Z,1013.74
2019-02-20T02:37:36.193Z,1013.71
2019-02-20T02:38:36.175Z,1013.72
2019-02-20T02:39:36.148Z,1013.70
2019-02-20T02:40:36.116Z,1013.72
2019-02-20T02:41:36.091Z,1013.74
2019-02-20T02:42:36.082Z,1013.72
2019-02-20T02:43:36.040Z,1013.78
2019-02-20T02:44:36.021Z,1013.74
2019-02-20T02:45:35.993Z,1013.77
2019-02-20T02:46:35.962Z,1013.74
2019-02-20T02:47:35.940Z,1013.76
2019-02-20T02:48:35.912Z,1013.74
2019-02-20T02:49:35.905Z,1013.68
2019-02-20T02:50:35.862Z,1013.67
2019-02-20T02:51:35.832Z,1013.64
2019-02-20T02:52:35.808Z,1013.61
2019-02-20T02:53:35.782Z,1013.58
2019-02-20T02:54:35.794Z,1013.65
2019-02-20T02:55:35.735Z,1013.64
2019-02-20T02:56:35.703Z,1013.65
2019-02-20T02:57:35.713Z,1013.68
2019-02-20T02:58:35.653Z,1013.69
2019-02-20T02:59:35.626Z,1013.70
2019-02-20T03:00:35.606Z,1013.71
2019-02-20T03:01:35.576Z,1013.68
2019-02-20T03:02:35.548Z,1013.72
2019-02-20T03:03:35.523Z,1013.71
2019-02-20T03:04:35.496Z,1013.71
2019-02-20T03:05:35.473Z,1013.72
2019-02-20T03:06:35.445Z,1013.72
2019-02-20T03:07:35.418Z,1013.71
2019-02-20T03:08:35.403Z,1013.75
2019-02-20T03:09:35.367Z,1013.76
2019-02-20T03:10:35.342Z,1013.74
2019-02-20T03:11:35.341Z,1013.75
2019-02-20T03:12:35.310Z,1013.79
2019-02-20T03:13:35.263Z,1013.79
2019-02-20T03:14:35.238Z,1013.78
2019-02-20T03:15:35.213Z,1013.80
2019-02-20T03:16:35.199Z,1013.80
2019-02-20T03:17:35.159Z,1013.82
2019-02-20T03:18:35.135Z,1013.81
2019-02-20T03:19:35.110Z,1013.83
2019-02-20T03:20:35.093Z,1013.79
2019-02-20T03:21:35.058Z,1013.82
2019-02-20T03:22:35.032Z,1013.80
2019-02-20T03:23:40.101Z,1013.79
2019-02-20T03:24:34.979Z,1013.80
2019-02-20T03:25:34.954Z,1013.79
2019-02-20T03:26:34.928Z,1013.80
2019-02-20T03:27:34.902Z,1013.78
2019-02-20T03:28:34.876Z,1013.77
2019-02-20T03:29:34.851Z,1013.75
2019-02-20T03:30:34.841Z,1013.79
2019-02-20T03:31:34.805Z,1013.79
2019-02-20T03:32:34.774Z,1013.79
2019-02-20T03:33:34.762Z,1013.78
2019-02-20T03:34:34.720Z,1013.77
2019-02-20T03:35:34.703Z,1013.79
2019-02-20T03:36:34.670Z,1013.79
2019-02-20T03:37:34.645Z,1013.77
2019-02-20T03:38:34.621Z,1013.77
2019-02-20T03:39:34.595Z,1013.78
2019-02-20T03:40:34.566Z,1013.78
2019-02-20T03:41:34.540Z,1013.80
2019-02-20T03:42:34.515Z,1013.83
2019-02-20T03:43:34.490Z,1013.83
2019-02-20T03:44:34.465Z,1013.83
2019-02-20T03:45:34.437Z,1013.80
2019-02-20T03:46:34.417Z,1013.86
2019-02-20T03:47:34.387Z,1013.86
2019-02-20T03:48:34.398Z,1013.86
2019-02-20T03:49:34.334Z,1013.88
2019-02-20T03:50:34.307Z,1013.88
2019-02-20T03:51:34.304Z,1013.87
2019-02-20T03:52:34.258Z,1013.89
2019-02-20T03:53:34.229Z,1013.89
2019-02-20T03:54:34.205Z,1013.94
2019-02-20T03:55:34.183Z,1013.93
2019-02-20T03:56:34.152Z,1013.87
2019-02-20T03:57:34.130Z,1013.89
2019-02-20T03:58:34.101Z,1013.91
2019-02-20T03:59:34.077Z,1013.90
2019-02-20T04:00:34.050Z,1013.89
2019-02-20T04:01:34.024Z,1013.94
2019-02-20T04:02:33.998Z,1013.86
2019-02-20T04:03:33.974Z,1013.92
2019-02-20T04:04:33.952Z,1013.94
2019-02-20T04:05:33.922Z,1013.93
2019-02-20T04:06:33.897Z,1013.95
2019-02-20T04:07:33.868Z,1013.95
2019-02-20T04:08:33.849Z,1013.90
2019-02-20T04:09:33.817Z,1013.96
2019-02-20T04:10:33.793Z,1013.96
2019-02-20T04:11:33.766Z,1013.93
2019-02-20T04:12:33.741Z,1013.96
2019-02-20T04:13:33.716Z,1013.97
2019-02-20T04:14:33.689Z,1014.00
2019-02-20T04:15:33.663Z,1013.92
2019-02-20T04:16:33.640Z,1013.94
2019-02-20T04:17:33.611Z,1013.95
2019-02-20T04:18:33.585Z,1013.96
2019-02-20T04:19:33.557Z,1013.97
2019-02-20T04:20:33.533Z,1013.95
2019-02-20T04:21:33.528Z,1013.94
2019-02-20T04:22:33.481Z,1013.92
2019-02-20T04:23:33.456Z,1013.90
2019-02-20T04:24:33.468Z,1013.89
2019-02-20T04:25:33.403Z,1013.90
2019-02-20T04:26:33.395Z,1013.92
2019-02-20T04:27:33.352Z,1013.91
2019-02-20T04:28:33.326Z,1013.91
2019-02-20T04:29:33.298Z,1013.89
2019-02-20T04:30:33.274Z,1013.87
2019-02-20T04:31:33.247Z,1013.90
2019-02-20T04:32:33.222Z,1013.90
2019-02-20T04:33:33.210Z,1013.88
2019-02-20T04:34:33.173Z,1013.91
2019-02-20T04:35:33.146Z,1013.93
2019-02-20T04:36:33.136Z,1013.91
2019-02-20T04:37:33.093Z,1013.95
2019-02-20T04:38:33.068Z,1013.98
2019-02-20T04:39:33.041Z,1013.94
2019-02-20T04:40:33.020Z,1013.95
2019-02-20T04:41:33.002Z,1013.91
2019-02-20T04:42:32.965Z,1013.91
2019-02-20T04:43:32.940Z,1013.90
2019-02-20T04:44:32.912Z,1013.88
2019-02-20T04:45:32.889Z,1013.92
2019-02-20T04:46:32.860Z,1013.93
2019-02-20T04:47:32.837Z,1013.93
2019-02-20T04:48:32.812Z,1013.89
2019-02-20T04:49:32.784Z,1013.92
2019-02-20T04:50:32.768Z,1013.90
2019-02-20T04:51:32.731Z,1013.88
2019-02-20T04:52:32.707Z,1013.92
2019-02-20T04:53:32.681Z,1013.93
2019-02-20T04:54:32.654Z,1013.89
2019-02-20T04:55:32.628Z,1013.92
2019-02-20T04:56:32.610Z,1013.90
2019-02-20T04:57:32.579Z,1013.92
2019-02-20T04:58:32.553Z,1013.93
2019-02-20T04:59:33.225Z,1013.93
2019-02-20T05:00:32.507Z,1013.94
2019-02-20T05:01:32.481Z,1013.91
2019-02-20T05:02:32.461Z,1013.94
2019-02-20T05:03:32.427Z,1013.94
2019-02-20T05:04:32.403Z,1013.92
2019-02-20T05:05:32.442Z,1013.94
2019-02-20T05:06:32.361Z,1013.96
2019-02-20T05:07:32.323Z,1013.96
2019-02-20T05:08:32.295Z,1013.96
2019-02-20T05:09:32.277Z,1013.93
2019-02-20T05:10:32.247Z,1013.92
2019-02-20T05:11:32.217Z,1013.90
2019-02-20T05:12:32.194Z,1013.88
2019-02-20T05:13:32.167Z,1013.92
2019-02-20T05:14:32.139Z,1013.93
2019-02-20T05:15:32.125Z,1013.90
2019-02-20T05:16:32.091Z,1013.96
2019-02-20T05:17:32.063Z,1013.92
2019-02-20T05:18:32.038Z,1013.91
2019-02-20T05:19:32.012Z,1013.92
2019-02-20T05:20:32.029Z,1013.95
2019-02-20T05:21:31.963Z,1013.94
2019-02-20T05:22:31.939Z,1013.96
2019-02-20T05:23:31.909Z,1013.94
2019-02-20T05:24:31.897Z,1014.00
2019-02-20T05:25:31.857Z,1014.01
2019-02-20T05:26:31.840Z,1014.00
2019-02-20T05:27:31.807Z,1014.00
2019-02-20T05:28:31.781Z,1013.98
2019-02-20T05:29:31.769Z,1014.00
2019-02-20T05:30:31.728Z,1013.98
2019-02-20T05:31:31.720Z,1013.97
2019-02-20T05:32:31.678Z,1013.97
2019-02-20T05:33:31.651Z,1013.92
2019-02-20T05:34:31.626Z,1013.93
2019-02-20T05:35:31.604Z,1013.93
2019-02-20T05:36:31.576Z,1013.96
2019-02-20T05:37:31.592Z,1013.93
2019-02-20T05:38:31.526Z,1013.91
2019-02-20T05:39:31.498Z,1013.92
2019-02-20T05:40:31.496Z,1013.90
2019-02-20T05:41:31.449Z,1013.93
2019-02-20T05:42:31.420Z,1013.88
2019-02-20T05:43:31.396Z,1013.89
2019-02-20T05:44:31.411Z,1013.91
2019-02-20T05:45:31.357Z,1013.87
2019-02-20T05:46:31.316Z,1013.88
2019-02-20T05:47:31.295Z,1013.87
2019-02-20T05:48:31.268Z,1013.88
2019-02-20T05:49:31.238Z,1013.87
2019-02-20T05:50:31.212Z,1013.87
2019-02-20T05:51:31.199Z,1013.86
2019-02-20T05:52:31.170Z,1013.88
2019-02-20T05:53:31.142Z,1013.89
2019-02-20T05:54:34.557Z,1013.88
2019-02-20T05:55:31.084Z,1013.88
2019-02-20T05:56:31.100Z,1013.89
2019-02-20T05:57:31.030Z,1013.86
2019-02-20T05:58:31.004Z,1013.92
2019-02-20T05:59:30.989Z,1013.90
2019-02-20T06:00:30.955Z,1013.92
2019-02-20T06:01:30.932Z,1013.92
2019-02-20T06:02:30.925Z,1013.94
2019-02-20T06:03:30.875Z,1013.96
2019-02-20T06:04:30.853Z,1014.04
2019-02-20T06:05:30.823Z,1013.99
2019-02-20T06:06:30.796Z,1014.02
2019-02-20T06:07:30.772Z,1014.00
2019-02-20T06:08:30.745Z,1014.04
2019-02-20T06:09:30.719Z,1014.03
2019-02-20T06:10:30.718Z,1014.04
2019-02-20T06:11:30.667Z,1014.04
2019-02-20T06:12:30.640Z,1014.06
2019-02-20T06:13:30.648Z,1014.05
2019-02-20T06:14:30.587Z,1014.06
2019-02-20T06:15:30.562Z,1014.05
2019-02-20T06:16:30.538Z,1014.06
2019-02-20T06:17:30.511Z,1014.09
2019-02-20T06:18:30.486Z,1014.10
2019-02-20T06:19:30.458Z,1014.12
2019-02-20T06:20:30.439Z,1014.10
2019-02-20T06:21:30.428Z,1014.12
2019-02-20T06:22:30.381Z,1014.13
2019-02-20T06:23:30.354Z,1014.13
2019-02-20T06:24:30.339Z,1014.11
2019-02-20T06:25:30.304Z,1014.18
2019-02-20T06:26:30.276Z,1014.16
2019-02-20T06:27:30.268Z,1014.17
2019-02-20T06:28:30.224Z,1014.20
2019-02-20T06:29:30.244Z,1014.21
2019-02-20T06:30:30.173Z,1014.19
2019-02-20T06:31:30.147Z,1014.19
2019-02-20T06:32:30.191Z,1014.19
2019-02-20T06:33:30.099Z,1014.21
2019-02-20T06:34:30.067Z,1014.23
2019-02-20T06:35:30.043Z,1014.19
2019-02-20T06:36:30.025Z,1014.25
2019-02-20T06:37:29.989Z,1014.25
2019-02-20T06:38:29.964Z,1014.27
2019-02-20T06:39:29.938Z,1014.29
2019-02-20T06:40:29.923Z,1014.28
2019-02-20T06:41:38.535Z,1014.35
2019-02-20T06:42:29.866Z,1014.32
2019-02-20T06:43:29.834Z,1014.33
2019-02-20T06:44:29.813Z,1014.32
2019-02-20T06:45:29.780Z,1014.36
2019-02-20T06:46:29.752Z,1014.36
2019-02-20T06:47:29.728Z,1014.38
2019-02-20T06:48:29.702Z,1014.35
2019-02-20T06:49:29.675Z,1014.36
2019-02-20T06:50:29.648Z,1014.39
2019-02-20T06:51:29.623Z,1014.38
2019-02-20T06:52:29.595Z,1014.39
2019-02-20T06:53:29.574Z,1014.39
2019-02-20T06:54:29.543Z,1014.38
2019-02-20T06:55:29.520Z,1014.42
2019-02-20T06:56:29.490Z,1014.44
2019-02-20T06:57:29.466Z,1014.47
2019-02-20T06:58:29.448Z,1014.49
2019-02-20T06:59:29.410Z,1014.49
2019-02-20T07:00:29.391Z,1014.53
2019-02-20T07:01:29.361Z,1014.54
2019-02-20T07:02:29.334Z,1014.56
2019-02-20T07:03:29.312Z,1014.61
2019-02-20T07:04:29.279Z,1014.55
2019-02-20T07:05:29.253Z,1014.59
2019-02-20T07:06:29.252Z,1014.57
2019-02-20T07:07:29.200Z,1014.63
2019-02-20T07:08:29.177Z,1014.61
2019-02-20T07:09:29.148Z,1014.62
2019-02-20T07:10:29.122Z,1014.64
2019-02-20T07:11:29.095Z,1014.65
2019-02-20T07:12:29.070Z,1014.66
2019-02-20T07:13:29.044Z,1014.68
2019-02-20T07:14:29.018Z,1014.69
2019-02-20T07:15:28.991Z,1014.71
2019-02-20T07:16:28.968Z,1014.70
2019-02-20T07:17:28.939Z,1014.70
2019-02-20T07:18:28.917Z,1014.68
2019-02-20T07:19:28.887Z,1014.70
2019-02-20T07:20:28.866Z,1014.70
2019-02-20T07:21:28.844Z,1014.74
2019-02-20T07:22:28.821Z,1014.72
2019-02-20T07:23:28.784Z,1014.76
2019-02-20T07:24:28.769Z,1014.74
2019-02-20T07:25:28.735Z,1014.76
2019-02-20T07:26:28.705Z,1014.76
2019-02-20T07:27:28.679Z,1014.78
2019-02-20T07:28:28.657Z,1014.78
2019-02-20T07:29:28.635Z,1014.80
2019-02-20T07:30:28.606Z,1014.80
2019-02-20T07:31:28.576Z,1014.83
2019-02-20T07:32:28.554Z,1014.82
2019-02-20T07:33:28.522Z,1014.83
2019-02-20T07:34:28.498Z,1014.88
2019-02-20T07:35:28.492Z,1014.85
2019-02-20T07:36:28.444Z,1014.87
2019-02-20T07:37:28.441Z,1014.87
2019-02-20T07:38:28.398Z,1014.89
2019-02-20T07:39:28.383Z,1014.86
2019-02-20T07:40:28.345Z,1014.87
2019-02-20T07:41:28.315Z,1014.87
2019-02-20T07:42:28.303Z,1014.86
2019-02-20T07:43:28.261Z,1014.90
2019-02-20T07:44:28.236Z,1014.87
2019-02-20T07:45:28.209Z,1014.91
2019-02-20T07:46:28.183Z,1014.93
2019-02-20T07:47:28.158Z,1014.96
2019-02-20T07:48:28.134Z,1014.99
2019-02-20T07:49:28.107Z,1015.01
2019-02-20T07:50:28.078Z,1015.02
2019-02-20T07:51:28.053Z,1015.02
2019-02-20T07:52:28.037Z,1015.04
2019-02-20T07:53:28.006Z,1015.04
2019-02-20T07:54:27.975Z,1015.07
2019-02-20T07:55:27.950Z,1015.05
2019-02-20T07:56:27.922Z,1015.03
2019-02-20T07:57:27.923Z,1015.09
2019-02-20T07:58:27.870Z,1015.09
2019-02-20T07:59:27.864Z,1015.09
2019-02-20T08:00:27.819Z,1015.09
2019-02-20T08:01:27.792Z,1015.11
2019-02-20T08:02:27.772Z,1015.09
2019-02-20T08:03:29.585Z,1015.12
2019-02-20T08:04:27.714Z,1015.15
2019-02-20T08:05:27.689Z,1015.15
2019-02-20T08:06:27.669Z,1015.17
2019-02-20T08:07:27.637Z,1015.20
2019-02-20T08:08:27.611Z,1015.24
2019-02-20T08:09:27.585Z,1015.23
2019-02-20T08:10:27.557Z,1015.20
2019-02-20T08:11:27.532Z,1015.28
2019-02-20T08:12:27.507Z,1015.28
2019-02-20T08:13:27.486Z,1015.25
2019-02-20T08:14:27.460Z,1015.28
2019-02-20T08:15:27.430Z,1015.27
2019-02-20T08:16:27.402Z,1015.28
2019-02-20T08:17:27.376Z,1015.32
2019-02-20T08:18:27.351Z,1015.30
2019-02-20T08:19:27.326Z,1015.34
2019-02-20T08:20:27.303Z,1015.31
2019-02-20T08:21:27.274Z,1015.31
2019-02-20T08:22:27.249Z,1015.34
2019-02-20T08:23:27.226Z,1015.40
2019-02-20T08:24:27.197Z,1015.40
2019-02-20T08:25:27.174Z,1015.36
2019-02-20T08:26:27.146Z,1015.41
2019-02-20T08:27:27.121Z,1015.41
2019-02-20T08:28:27.131Z,1015.43
2019-02-20T08:29:27.068Z,1015.43
2019-02-20T08:30:27.059Z,1015.44
2019-02-20T08:31:27.019Z,1015.43
2019-02-20T08:32:26.999Z,1015.43
2019-02-20T08:33:26.966Z,1015.41
2019-02-20T08:34:26.939Z,1015.42
2019-02-20T08:35:26.914Z,1015.41
2019-02-20T08:36:26.888Z,1015.46
2019-02-20T08:37:26.866Z,1015.46
2019-02-20T08:38:26.840Z,1015.47
2019-02-20T08:39:26.816Z,1015.41
2019-02-20T08:40:26.787Z,1015.43
2019-02-20T08:41:26.762Z,1015.49
2019-02-20T08:42:26.738Z,1015.47
2019-02-20T08:43:26.713Z,1015.48
2019-02-20T08:44:26.690Z,1015.48
2019-02-20T08:45:26.672Z,1015.51
2019-02-20T08:46:26.635Z,1015.51
2019-02-20T08:47:26.608Z,1015.53
2019-02-20T08:48:26.618Z,1015.48
2019-02-20T08:49:26.563Z,1015.53
2019-02-20T08:50:26.543Z,1015.57
2019-02-20T08:51:26.508Z,1015.55
2019-02-20T08:52:26.484Z,1015.54
2019-02-20T08:53:26.467Z,1015.57
2019-02-20T08:54:26.436Z,1015.57
2019-02-20T08:55:31.991Z,1015.54
2019-02-20T08:56:26.389Z,1015.59
2019-02-20T08:57:26.358Z,1015.60
2019-02-20T08:58:26.335Z,1015.62
2019-02-20T08:59:26.309Z,1015.63
2019-02-20T09:00:26.280Z,1015.63
2019-02-20T09:01:26.266Z,1015.63
2019-02-20T09:02:26.269Z,1015.64
2019-02-20T09:03:26.205Z,1015.65
2019-02-20T09:04:26.180Z,1015.63
2019-02-20T09:05:26.169Z,1015.66
2019-02-20T09:06:26.143Z,1015.68
2019-02-20T09:07:26.108Z,1015.68
2019-02-20T09:08:26.102Z,1015.67
2019-02-20T09:09:26.184Z,1015.74
2019-02-20T09:10:26.034Z,1015.71
2019-02-20T09:11:26.023Z,1015.69
2019-02-20T09:12:25.982Z,1015.70
2019-02-20T09:13:25.954Z,1015.75
2019-02-20T09:14:25.976Z,1015.73
2019-02-20T09:15:25.943Z,1015.78
2019-02-20T09:16:25.886Z,1015.75
2019-02-20T09:17:25.857Z,1015.76
2019-02-20T09:18:25.851Z,1015.75
2019-02-20T09:19:25.843Z,1015.75
2019-02-20T09:20:25.876Z,1015.78
2019-02-20T09:21:25.947Z,1015.77
2019-02-20T09:22:25.739Z,1015.77
2019-02-20T09:23:25.717Z,1015.78
2019-02-20T09:24:25.681Z,1015.76
2019-02-20T09:25:25.676Z,1015.78
2019-02-20T09:26:25.640Z,1015.77
2019-02-20T09:27:25.674Z,1015.79
2019-02-20T09:28:25.594Z,1015.79
2019-02-20T09:29:26.228Z,1015.75
2019-02-20T09:30:28.504Z,1015.77
2019-02-20T09:31:25.615Z,1015.79
2019-02-20T09:32:25.556Z,1015.77
2019-02-20T09:33:25.464Z,1015.85
2019-02-20T09:34:25.441Z,1015.80
2019-02-20T09:35:25.450Z,1015.83
2019-02-20T09:36:25.403Z,1015.86
2019-02-20T09:37:25.391Z,1015.81
2019-02-20T09:38:25.372Z,1015.81
2019-02-20T09:39:25.311Z,1015.81
2019-02-20T09:40:25.287Z,1015.79
2019-02-20T09:41:25.261Z,1015.77
2019-02-20T09:42:25.238Z,1015.77
2019-02-20T09:43:25.227Z,1015.75
2019-02-20T09:44:25.195Z,1015.80
2019-02-20T09:45:25.174Z,1015.79
2019-02-20T09:46:25.148Z,1015.78
2019-02-20T09:47:25.114Z,1015.85
2019-02-20T09:48:25.103Z,1015.82
2019-02-20T09:49:25.130Z,1015.85
2019-02-20T09:50:25.042Z,1015.88
2019-02-20T09:51:25.019Z,1015.87
2019-02-20T09:52:24.993Z,1015.86
2019-02-20T09:53:24.970Z,1015.90
2019-02-20T09:54:24.943Z,1015.86
2019-02-20T09:55:24.920Z,1015.86
2019-02-20T09:56:24.894Z,1015.92
2019-02-20T09:57:24.872Z,1015.94
2019-02-20T09:58:24.847Z,1015.94
2019-02-20T09:59:24.822Z,1015.95
2019-02-20T10:00:24.798Z,1015.93
2019-02-20T10:01:24.781Z,1015.95
2019-02-20T10:02:24.747Z,1015.92
2019-02-20T10:03:24.727Z,1015.94
2019-02-20T10:04:24.702Z,1015.94
2019-02-20T10:05:24.676Z,1015.93
2019-02-20T10:06:24.652Z,1015.98
2019-02-20T10:07:24.628Z,1016.02
2019-02-20T10:08:24.606Z,1016.00
2019-02-20T10:09:24.588Z,1016.05
2019-02-20T10:10:24.566Z,1016.02
2019-02-20T10:11:24.621Z,1016.03
2019-02-20T10:12:24.509Z,1016.02
2019-02-20T10:13:24.485Z,1016.06
2019-02-20T10:14:24.476Z,1016.03
2019-02-20T10:15:24.437Z,1016.04
2019-02-20T10:16:24.413Z,1016.07
2019-02-20T10:17:24.388Z,1016.05
2019-02-20T10:18:24.396Z,1016.04
2019-02-20T10:19:24.342Z,1016.04
2019-02-20T10:20:24.344Z,1016.01
2019-02-20T10:21:24.304Z,1016.05
2019-02-20T10:22:24.331Z,1016.03
2019-02-20T10:23:24.261Z,1016.11
2019-02-20T10:24:24.257Z,1016.12
2019-02-20T10:25:24.200Z,1016.16
2019-02-20T10:26:24.208Z,1016.16
2019-02-20T10:27:24.189Z,1016.12
2019-02-20T10:28:24.203Z,1016.24
2019-02-20T10:29:24.111Z,1016.26
2019-02-20T10:30:24.080Z,1016.21
2019-02-20T10:31:24.083Z,1016.27
2019-02-20T10:32:24.119Z,1016.27
2019-02-20T10:33:24.015Z,1016.24
2019-02-20T10:34:23.988Z,1016.25
2019-02-20T10:35:23.970Z,1016.28
2019-02-20T10:36:23.941Z,1016.29
2019-02-20T10:37:23.924Z,1016.29
2019-02-20T10:38:23.997Z,1016.27
2019-02-20T10:39:23.957Z,1016.31
2019-02-20T10:40:23.894Z,1016.31
2019-02-20T10:41:23.832Z,1016.32
2019-02-20T10:42:23.855Z,1016.32
2019-02-20T10:43:23.789Z,1016.32
2019-02-20T10:44:23.757Z,1016.30
2019-02-20T10:45:23.770Z,1016.30
2019-02-20T10:46:23.709Z,1016.28
2019-02-20T10:47:23.695Z,1016.28
2019-02-20T10:48:23.674Z,1016.32
2019-02-20T10:49:23.842Z,1016.32
2019-02-20T10:50:23.623Z,1016.35
2019-02-20T10:51:23.608Z,1016.34
2019-02-20T10:52:23.604Z,1016.37
2019-02-20T10:53:23.561Z,1016.39
2019-02-20T10:54:23.525Z,1016.38
2019-02-20T10:55:23.501Z,1016.37
2019-02-20T10:56:23.480Z,1016.32
2019-02-20T10:57:23.457Z,1016.37
2019-02-20T10:58:23.435Z,1016.38
2019-02-20T10:59:23.414Z,1016.34
2019-02-20T11:00:24.545Z,1016.39
2019-02-20T11:01:23.364Z,1016.34
2019-02-20T11:02:23.341Z,1016.34
2019-02-20T11:03:23.318Z,1016.31
2019-02-20T11:04:23.297Z,1016.32
2019-02-20T11:05:23.282Z,1016.35
2019-02-20T11:06:23.254Z,1016.32
2019-02-20T11:07:23.225Z,1016.28
2019-02-20T11:08:23.203Z,1016.27
2019-02-20T11:09:23.184Z,1016.30
2019-02-20T11:10:24.118Z,1016.32
2019-02-20T11:11:23.138Z,1016.28
2019-02-20T11:12:23.112Z,1016.28
2019-02-20T11:13:23.139Z,1016.27
2019-02-20T11:14:23.068Z,1016.30
2019-02-20T11:15:23.042Z,1016.28
2019-02-20T11:16:23.021Z,1016.32
2019-02-20T11:17:22.999Z,1016.35
2019-02-20T11:18:22.985Z,1016.32
2019-02-20T11:19:22.954Z,1016.33
2019-02-20T11:20:22.941Z,1016.30
2019-02-20T11:21:22.911Z,1016.31
2019-02-20T11:22:22.886Z,1016.29
2019-02-20T11:23:22.871Z,1016.32
2019-02-20T11:24:22.842Z,1016.36
2019-02-20T11:25:22.817Z,1016.38
2019-02-20T11:26:22.795Z,1016.36
2019-02-20T11:27:22.781Z,1016.36
2019-02-20T11:28:27.040Z,1016.35
2019-02-20T11:29:22.744Z,1016.32
2019-02-20T11:30:22.706Z,1016.41
2019-02-20T11:31:22.686Z,1016.37
2019-02-20T11:32:22.661Z,1016.40
2019-02-20T11:33:22.643Z,1016.33
2019-02-20T11:34:22.617Z,1016.37
2019-02-20T11:35:22.596Z,1016.31
2019-02-20T11:36:22.575Z,1016.25
2019-02-20T11:37:22.551Z,1016.29
2019-02-20T11:38:22.528Z,1016.27
2019-02-20T11:39:22.504Z,1016.29
2019-02-20T11:40:22.482Z,1016.22
2019-02-20T11:41:22.463Z,1016.25
2019-02-20T11:42:22.439Z,1016.29
2019-02-20T11:43:22.416Z,1016.26
2019-02-20T11:44:22.393Z,1016.29
2019-02-20T11:45:22.399Z,1016.26
2019-02-20T11:46:22.350Z,1016.28
2019-02-20T11:47:22.327Z,1016.21
2019-02-20T11:48:22.310Z,1016.20
2019-02-20T11:49:22.286Z,1016.21
2019-02-20T11:50:22.267Z,1016.18
2019-02-20T11:51:22.241Z,1016.22
2019-02-20T11:52:22.218Z,1016.20
2019-02-20T11:53:22.195Z,1016.20
2019-02-20T11:54:22.174Z,1016.18
2019-02-20T11:55:22.157Z,1016.21
2019-02-20T11:56:26.522Z,1016.20
2019-02-20T11:57:22.107Z,1016.24
2019-02-20T11:58:22.088Z,1016.24
2019-02-20T11:59:22.064Z,1016.21
2019-02-20T12:00:22.045Z,1016.16
2019-02-20T12:01:22.019Z,1016.16
2019-02-20T12:02:21.997Z,1016.15
2019-02-20T12:03:21.986Z,1016.13
2019-02-20T12:04:21.955Z,1016.15
2019-02-20T12:05:21.931Z,1016.17