createdAt,value
2017-12-26T00:02:24.975Z,1.40
2017-12-26T00:05:01.537Z,1.50
2017-12-26T00:07:37.013Z,1.50
2017-12-26T00:10:05.773Z,1.50
2017-12-26T00:12:35.419Z,1.50
2017-12-26T00:15:11.171Z,1.50
2017-12-26T00:17:46.191Z,1.60
2017-12-26T00:20:21.114Z,1.50
2017-12-26T00:22:50.127Z,1.60
2017-12-26T00:25:18.815Z,1.60
2017-12-26T00:27:48.546Z,1.30
2017-12-26T00:30:17.532Z,1.30
2017-12-26T00:32:46.195Z,1.20
2017-12-26T00:35:15.682Z,1.20
2017-12-26T00:40:42.246Z,1.20
2017-12-26T00:43:10.943Z,1.30
2017-12-26T00:45:44.935Z,1.20
2017-12-26T00:48:15.251Z,1.20
2017-12-26T00:50:43.987Z,1.20
2017-12-26T00:53:12.695Z,1.10
2017-12-26T00:55:41.387Z,1.10
2017-12-26T00:58:27.620Z,1.10
2017-12-26T01:00:56.306Z,1.10
2017-12-26T01:03:24.999Z,1.10
2017-12-26T01:05:53.682Z,1.00
2017-12-26T01:08:22.370Z,1.00
2017-12-26T01:10:51.206Z,1.00
2017-12-26T01:13:20.662Z,1.00
2017-12-26T01:15:55.586Z,1.10
2017-12-26T01:18:24.315Z,1.20
2017-12-26T01:20:53.114Z,1.20
2017-12-26T01:23:28.702Z,1.20
2017-12-26T01:25:57.399Z,1.20
2017-12-26T01:28:26.093Z,1.30
2017-12-26T01:30:54.791Z,1.30
2017-12-26T01:33:24.244Z,1.20
2017-12-26T01:35:52.934Z,1.30
2017-12-26T01:38:21.615Z,1.30
2017-12-26T01:40:57.562Z,1.30
2017-12-26T01:43:28.343Z,1.20
2017-12-26T01:46:14.448Z,1.20
2017-12-26T01:48:49.432Z,1.20
2017-12-26T01:51:18.136Z,1.20
2017-12-26T01:53:53.358Z,1.10
2017-12-26T01:56:22.973Z,1.00
2017-12-26T01:58:51.725Z,1.10
2017-12-26T02:01:27.338Z,1.10
2017-12-26T02:03:56.387Z,1.10
2017-12-26T02:06:25.362Z,1.10
2017-12-26T02:08:55.551Z,1.10
2017-12-26T02:11:25.784Z,1.10
2017-12-26T02:13:55.562Z,1.00
2017-12-26T02:16:30.722Z,1.10
2017-12-26T02:19:00.179Z,1.00
2017-12-26T02:21:28.866Z,1.10
2017-12-26T02:23:59.598Z,0.90
2017-12-26T02:26:29.478Z,0.90
2017-12-26T02:29:00.064Z,0.80
2017-12-26T02:31:28.756Z,0.80
2017-12-26T02:33:57.439Z,0.90
2017-12-26T02:36:26.786Z,0.90
2017-12-26T02:38:55.475Z,0.90
2017-12-26T02:44:27.847Z,0.80
2017-12-26T02:47:02.639Z,0.80
2017-12-26T02:49:31.327Z,0.80
2017-12-26T02:52:00.022Z,0.80
2017-12-26T02:54:28.710Z,0.80
2017-12-26T02:56:57.439Z,0.80
2017-12-26T02:59:32.395Z,0.80
2017-12-26T03:02:01.102Z,0.80
2017-12-26T03:04:29.781Z,0.80
2017-12-26T03:06:58.476Z,0.80
2017-12-26T03:09:27.165Z,0.80
2017-12-26T03:11:55.871Z,0.80
2017-12-26T03:14:25.431Z,0.90
2017-12-26T03:17:00.368Z,0.80
2017-12-26T03:19:29.070Z,0.80
2017-12-26T03:21:57.756Z,0.80
2017-12-26T03:24:32.679Z,0.80
2017-12-26T03:27:01.374Z,0.80
2017-12-26T03:29:30.127Z,0.80
2017-12-26T03:31:58.813Z,0.80
2017-12-26T03:34:27.597Z,0.80
2017-12-26T03:36:56.883Z,0.80
2017-12-26T03:39:25.574Z,0.80
2017-12-26T03:42:00.526Z,0.80
2017-12-26T03:44:29.216Z,0.80
2017-12-26T03:46:57.919Z,0.80
2017-12-26T03:49:32.819Z,0.70
2017-12-26T03:52:01.555Z,0.70
2017-12-26T03:54:35.130Z,0.70
2017-12-26T03:57:10.041Z,0.80
2017-12-26T03:59:38.730Z,0.80
2017-12-26T04:02:07.455Z,0.80
2017-12-26T04:04:39.712Z,0.80
2017-12-26T04:07:15.492Z,0.80
2017-12-26T04:09:44.937Z,0.70
2017-12-26T04:12:13.618Z,0.70
2017-12-26T04:14:42.307Z,0.70
2017-12-26T04:17:17.140Z,0.70
2017-12-26T04:19:45.834Z,0.70
2017-12-26T04:22:16.486Z,0.60
2017-12-26T04:24:45.188Z,0.70
2017-12-26T04:27:13.869Z,0.70
2017-12-26T04:29:42.567Z,0.70
2017-12-26T04:32:12.846Z,0.80
2017-12-26T04:34:41.547Z,0.70
2017-12-26T04:37:10.234Z,0.70
2017-12-26T04:39:40.779Z,0.70
2017-12-26T04:42:09.475Z,0.60
2017-12-26T04:44:38.163Z,0.70
2017-12-26T04:47:07.622Z,0.60
2017-12-26T04:49:36.314Z,0.70
2017-12-26T04:52:05.015Z,0.70
2017-12-26T04:54:33.703Z,0.80
2017-12-26T04:57:02.427Z,0.80
2017-12-26T04:59:31.199Z,0.80
2017-12-26T05:01:59.864Z,0.80
2017-12-26T05:04:34.694Z,0.80
2017-12-26T05:07:03.382Z,0.80
2017-12-26T05:09:39.103Z,0.90
2017-12-26T05:12:07.799Z,0.90
2017-12-26T05:14:36.599Z,1.00
2017-12-26T05:17:05.286Z,1.10
2017-12-26T05:19:33.999Z,1.10
2017-12-26T05:22:02.691Z,1.00
2017-12-26T05:24:37.474Z,1.00
2017-12-26T05:27:24.482Z,1.10
2017-12-26T05:29:53.171Z,1.10
2017-12-26T05:32:26.975Z,1.10
2017-12-26T05:34:57.710Z,1.10
2017-12-26T05:40:33.338Z,1.10
2017-12-26T05:43:03.012Z,1.20
2017-12-26T05:45:32.858Z,1.10
2017-12-26T05:48:01.543Z,1.10
2017-12-26T05:50:30.234Z,1.10
2017-12-26T05:52:58.925Z,1.00
2017-12-26T05:55:28.126Z,0.90
2017-12-26T05:57:58.582Z,1.00
2017-12-26T06:00:27.276Z,0.90
2017-12-26T06:02:55.966Z,0.80
2017-12-26T06:05:25.507Z,0.80
2017-12-26T06:07:54.238Z,0.80
2017-12-26T06:10:22.922Z,0.80
2017-12-26T06:12:51.619Z,0.70
2017-12-26T06:15:20.319Z,0.70
2017-12-26T06:17:49.020Z,0.60
2017-12-26T06:20:18.707Z,0.70
2017-12-26T06:22:47.404Z,0.70
2017-12-26T06:25:22.316Z,0.80
2017-12-26T06:27:51.009Z,0.80
2017-12-26T06:30:19.956Z,0.70
2017-12-26T06:32:51.851Z,0.70
2017-12-26T06:35:20.566Z,0.80
2017-12-26T06:37:50.028Z,0.70
2017-12-26T06:40:19.055Z,0.80
2017-12-26T06:42:47.758Z,0.80
2017-12-26T06:45:17.291Z,0.90
2017-12-26T06:47:54.112Z,0.90
2017-12-26T06:50:22.799Z,1.00
2017-12-26T06:52:51.499Z,1.10
2017-12-26T06:55:24.035Z,1.00
2017-12-26T06:57:52.728Z,1.00
2017-12-26T07:00:21.415Z,1.00
2017-12-26T07:02:50.138Z,1.10
2017-12-26T07:05:19.599Z,1.00
2017-12-26T07:07:48.292Z,1.00
2017-12-26T07:10:17.929Z,1.10
2017-12-26T07:12:47.239Z,1.00
2017-12-26T07:15:17.639Z,0.90
2017-12-26T07:17:46.327Z,1.00
2017-12-26T07:20:26.691Z,1.00
2017-12-26T07:22:55.378Z,0.90
2017-12-26T07:25:24.074Z,0.90
2017-12-26T07:27:53.629Z,0.90
2017-12-26T07:30:28.599Z,0.80
2017-12-26T07:32:57.309Z,0.90
2017-12-26T07:35:32.292Z,1.00
2017-12-26T07:38:03.648Z,1.00
2017-12-26T07:40:32.364Z,1.00
2017-12-26T07:43:01.053Z,1.00
2017-12-26T07:45:35.931Z,1.10
2017-12-26T07:48:04.627Z,1.10
2017-12-26T07:50:33.321Z,1.20
2017-12-26T07:53:02.126Z,1.20
2017-12-26T07:55:30.812Z,1.10
2017-12-26T07:57:59.510Z,1.10
2017-12-26T08:00:28.200Z,1.30
2017-12-26T08:02:57.666Z,1.30
2017-12-26T08:05:35.356Z,1.20
2017-12-26T08:08:04.091Z,1.30
2017-12-26T08:10:33.544Z,1.40
2017-12-26T08:13:02.235Z,1.40
2017-12-26T08:15:37.055Z,1.50
2017-12-26T08:18:05.790Z,1.60
2017-12-26T08:20:34.439Z,1.60
2017-12-26T08:23:09.267Z,1.60
2017-12-26T08:25:37.959Z,1.60
2017-12-26T08:28:06.659Z,1.50
2017-12-26T08:30:35.351Z,1.60
2017-12-26T08:33:04.047Z,1.60
2017-12-26T08:35:33.503Z,1.70
2017-12-26T08:38:02.198Z,1.80
2017-12-26T08:40:36.831Z,1.90
2017-12-26T08:43:12.060Z,2.00
2017-12-26T08:45:41.933Z,2.10
2017-12-26T08:48:11.422Z,2.20
2017-12-26T08:50:47.126Z,2.30
2017-12-26T08:56:20.031Z,2.40
2017-12-26T08:58:54.866Z,2.40
2017-12-26T09:01:30.399Z,2.70
2017-12-26T09:04:05.425Z,3.00
2017-12-26T09:06:40.340Z,3.80
2017-12-26T09:09:09.179Z,4.70
2017-12-26T09:11:43.956Z,4.90
2017-12-26T09:14:12.668Z,5.00
2017-12-26T09:16:41.356Z,5.20
2017-12-26T09:19:10.930Z,5.60
2017-12-26T09:21:45.714Z,5.90
2017-12-26T09:24:21.418Z,6.10
2017-12-26T09:26:56.326Z,6.50
2017-12-26T09:29:51.767Z,6.90
2017-12-26T09:32:20.458Z,7.30
2017-12-26T09:34:50.785Z,7.30
2017-12-26T09:37:22.769Z,7.70
2017-12-26T09:39:57.702Z,8.00
2017-12-26T09:42:26.398Z,7.60
2017-12-26T09:44:55.087Z,8.10
2017-12-26T09:47:23.789Z,9.70
2017-12-26T09:49:53.243Z,11.60
2017-12-26T09:52:28.203Z,12.80
2017-12-26T09:55:03.145Z,13.30
2017-12-26T09:57:31.874Z,14.60
2017-12-26T10:00:00.575Z,15.90
2017-12-26T10:02:35.490Z,16.30
2017-12-26T10:05:10.866Z,16.30
2017-12-26T10:07:45.746Z,17.10
2017-12-26T10:10:15.207Z,18.20
2017-12-26T10:12:43.894Z,19.10
2017-12-26T10:15:13.595Z,18.80
2017-12-26T10:17:48.375Z,18.90
2017-12-26T10:20:18.109Z,17.40
2017-12-26T10:22:46.794Z,18.60
2017-12-26T10:25:15.498Z,19.70
2017-12-26T10:27:44.192Z,20.60
2017-12-26T10:30:19.138Z,21.10
2017-12-26T10:32:47.839Z,21.80
2017-12-26T10:35:16.539Z,21.80
2017-12-26T10:37:46.000Z,23.00
2017-12-26T10:40:15.552Z,23.60
2017-12-26T10:42:48.616Z,24.30
2017-12-26T10:45:17.315Z,24.60
2017-12-26T10:47:46.776Z,24.60
2017-12-26T10:50:15.548Z,25.00
2017-12-26T10:52:44.271Z,25.60
2017-12-26T10:55:13.096Z,25.80
2017-12-26T10:57:42.563Z,26.50
2017-12-26T11:00:16.241Z,27.40
2017-12-26T11:02:44.939Z,28.20
2017-12-26T11:05:19.887Z,29.00
2017-12-26T11:07:48.584Z,29.50
2017-12-26T11:10:23.392Z,29.40
2017-12-26T11:12:52.091Z,29.60
2017-12-26T11:15:27.008Z,29.40
2017-12-26T11:17:55.707Z,29.10
2017-12-26T11:23:06.175Z,29.90
2017-12-26T11:25:41.125Z,30.00
2017-12-26T11:28:09.828Z,30.40
2017-12-26T11:30:38.606Z,30.50
2017-12-26T11:33:08.939Z,30.60
2017-12-26T11:35:38.408Z,30.70
2017-12-26T11:38:13.352Z,30.80
2017-12-26T11:40:48.335Z,30.70
2017-12-26T11:43:23.280Z,31.20
2017-12-26T11:45:51.978Z,30.70
2017-12-26T11:48:21.524Z,29.60
2017-12-26T11:50:50.228Z,27.80
2017-12-26T11:53:19.684Z,26.80
2017-12-26T11:55:48.384Z,25.80
2017-12-26T11:58:23.364Z,23.30
2017-12-26T12:00:52.064Z,21.30
2017-12-26T12:03:22.520Z,20.00
2017-12-26T12:05:51.599Z,19.20
2017-12-26T12:08:27.765Z,18.90
2017-12-26T12:10:57.284Z,18.80
2017-12-26T12:13:32.184Z,18.50
2017-12-26T12:16:00.892Z,18.10
2017-12-26T12:18:29.692Z,17.20
2017-12-26T12:20:58.474Z,16.50
2017-12-26T12:23:34.228Z,15.40
2017-12-26T12:26:04.692Z,14.60
2017-12-26T12:28:39.634Z,14.00
2017-12-26T12:31:09.258Z,13.50
2017-12-26T12:33:44.201Z,13.40
2017-12-26T12:36:13.131Z,13.40
2017-12-26T12:38:41.930Z,13.40
2017-12-26T12:41:10.712Z,13.30
2017-12-26T12:43:39.395Z,13.00
2017-12-26T12:46:14.231Z,12.90
2017-12-26T12:48:46.169Z,13.10
2017-12-26T12:51:14.918Z,12.90
2017-12-26T12:53:43.613Z,12.50
2017-12-26T12:56:18.595Z,12.40
2017-12-26T12:58:53.572Z,12.50
2017-12-26T13:01:28.641Z,12.40
2017-12-26T13:04:03.779Z,12.70
2017-12-26T13:06:32.531Z,12.70
2017-12-26T13:09:02.267Z,12.70
2017-12-26T13:11:33.172Z,12.70
2017-12-26T13:14:01.956Z,12.70
2017-12-26T13:16:30.842Z,12.40
2017-12-26T13:18:59.635Z,12.50
2017-12-26T13:21:34.534Z,12.40
2017-12-26T13:24:10.735Z,12.30
2017-12-26T13:26:46.431Z,12.20
2017-12-26T13:29:21.260Z,11.60
2017-12-26T13:31:49.967Z,11.60
2017-12-26T13:34:19.463Z,11.60
2017-12-26T13:36:54.465Z,11.40
2017-12-26T13:39:23.196Z,11.10
2017-12-26T13:41:51.894Z,11.00
2017-12-26T13:44:26.786Z,11.00
2017-12-26T13:46:55.546Z,11.10
2017-12-26T13:49:30.346Z,11.20
2017-12-26T13:51:59.043Z,11.00
2017-12-26T13:54:33.958Z,10.70
2017-12-26T13:57:02.919Z,10.60
2017-12-26T13:59:31.791Z,10.60
2017-12-26T14:02:00.463Z,10.50
2017-12-26T14:04:30.075Z,10.50
2017-12-26T14:07:05.066Z,10.60
2017-12-26T14:09:40.767Z,10.70
2017-12-26T14:12:16.014Z,10.20
2017-12-26T14:14:51.753Z,10.30
2017-12-26T14:17:20.434Z,10.30
2017-12-26T14:19:49.314Z,10.40
2017-12-26T14:22:18.187Z,10.60
2017-12-26T14:24:47.539Z,10.70
2017-12-26T14:27:17.339Z,10.80
2017-12-26T14:29:46.214Z,10.80
2017-12-26T14:32:21.219Z,10.70
2017-12-26T14:34:49.981Z,10.70
2017-12-26T14:37:19.719Z,10.60
2017-12-26T14:39:49.381Z,10.70
2017-12-26T14:42:18.095Z,10.60
2017-12-26T14:44:46.950Z,10.60
2017-12-26T14:47:15.692Z,10.40
2017-12-26T14:49:44.386Z,10.40
2017-12-26T14:52:13.079Z,10.20
2017-12-26T14:54:42.759Z,10.30
2017-12-26T14:57:17.666Z,10.20
2017-12-26T14:59:52.634Z,10.00
2017-12-26T15:02:27.576Z,9.80
2017-12-26T15:05:02.531Z,9.70
2017-12-26T15:07:32.435Z,9.60
2017-12-26T15:10:02.142Z,9.40
2017-12-26T15:12:30.835Z,9.20
2017-12-26T15:14:59.567Z,9.20
2017-12-26T15:17:35.263Z,9.10
2017-12-26T15:20:04.213Z,9.10
2017-12-26T15:22:33.655Z,9.10
2017-12-26T15:25:02.404Z,9.20
2017-12-26T15:27:31.060Z,8.90
2017-12-26T15:29:59.752Z,8.90
2017-12-26T15:32:28.552Z,8.80
2017-12-26T15:34:58.123Z,8.70
2017-12-26T15:37:26.815Z,8.60
2017-12-26T15:39:55.538Z,8.30
2017-12-26T15:42:24.228Z,8.30
2017-12-26T15:44:54.115Z,8.00
2017-12-26T15:47:29.018Z,8.00
2017-12-26T15:49:57.699Z,7.70
2017-12-26T15:52:26.413Z,7.70
2017-12-26T15:54:56.125Z,7.50
2017-12-26T15:57:31.026Z,7.50
2017-12-26T16:00:05.863Z,7.10
2017-12-26T16:02:40.680Z,7.10
2017-12-26T16:05:09.367Z,6.80
2017-12-26T16:07:44.313Z,6.70
2017-12-26T16:10:19.328Z,6.50
2017-12-26T16:12:54.983Z,6.30
2017-12-26T16:15:29.806Z,6.20
2017-12-26T16:18:04.730Z,6.00
2017-12-26T16:20:33.410Z,5.80
2017-12-26T16:23:03.007Z,5.80
2017-12-26T16:25:31.835Z,5.80
2017-12-26T16:28:06.786Z,5.70
2017-12-26T16:30:35.512Z,5.60
2017-12-26T16:33:04.947Z,5.50
2017-12-26T16:35:33.648Z,5.40
2017-12-26T16:38:08.496Z,5.20
2017-12-26T16:40:43.394Z,5.20
2017-12-26T16:43:12.079Z,5.00
2017-12-26T16:45:47.039Z,5.00
2017-12-26T16:48:21.822Z,4.80
2017-12-26T16:50:50.507Z,4.80
2017-12-26T16:53:20.051Z,4.60
2017-12-26T16:55:48.741Z,4.40
2017-12-26T16:58:23.511Z,4.50
2017-12-26T17:00:52.233Z,4.50
2017-12-26T17:03:20.942Z,4.40
2017-12-26T17:05:49.639Z,4.40
2017-12-26T17:08:24.597Z,4.30
2017-12-26T17:10:54.135Z,4.20
2017-12-26T17:13:22.827Z,4.30
2017-12-26T17:15:57.739Z,4.20
2017-12-26T17:18:28.080Z,4.10
2017-12-26T17:21:03.004Z,4.10
2017-12-26T17:23:31.701Z,4.00
2017-12-26T17:26:06.611Z,4.10
2017-12-26T17:28:41.563Z,4.00
2017-12-26T17:31:10.263Z,4.00
2017-12-26T17:33:39.149Z,4.00
2017-12-26T17:36:13.989Z,3.70
2017-12-26T17:38:42.727Z,3.80
2017-12-26T17:41:17.675Z,3.80
2017-12-26T17:43:52.614Z,3.70
2017-12-26T17:46:21.295Z,3.70
2017-12-26T17:48:49.970Z,3.80
2017-12-26T17:51:19.225Z,3.70
2017-12-26T17:53:47.906Z,3.70
2017-12-26T17:56:22.814Z,3.30
2017-12-26T17:58:57.770Z,3.50
2017-12-26T18:01:32.706Z,3.50
2017-12-26T18:04:01.382Z,3.40
2017-12-26T18:06:36.189Z,3.50
2017-12-26T18:09:11.120Z,3.40
2017-12-26T18:11:46.048Z,3.20
2017-12-26T18:14:20.863Z,3.10
2017-12-26T18:16:55.750Z,3.30
2017-12-26T18:19:25.194Z,3.30
2017-12-26T18:21:53.897Z,3.30
2017-12-26T18:24:22.568Z,3.30
2017-12-26T18:26:52.095Z,3.30
2017-12-26T18:29:20.790Z,3.30
2017-12-26T18:31:49.469Z,3.30
2017-12-26T18:34:19.057Z,3.20
2017-12-26T18:36:47.749Z,3.10
2017-12-26T18:39:16.445Z,3.10
2017-12-26T18:41:45.151Z,3.20
2017-12-26T18:44:16.581Z,3.20
2017-12-26T18:46:51.517Z,3.20
2017-12-26T18:49:26.547Z,3.20
2017-12-26T18:52:02.189Z,3.00
2017-12-26T18:54:37.113Z,3.00
2017-12-26T18:57:05.813Z,3.00
2017-12-26T18:59:40.880Z,3.10
2017-12-26T19:02:09.550Z,3.10
2017-12-26T19:04:38.240Z,3.10
2017-12-26T19:07:09.661Z,3.10
2017-12-26T19:09:39.199Z,2.90
2017-12-26T19:12:07.879Z,2.90
2017-12-26T19:14:42.687Z,3.00
2017-12-26T19:17:11.383Z,3.10
2017-12-26T19:19:47.108Z,3.10
2017-12-26T19:22:15.923Z,3.20
2017-12-26T19:24:50.962Z,3.10
2017-12-26T19:27:19.687Z,3.20
2017-12-26T19:29:54.651Z,3.10
2017-12-26T19:32:23.359Z,3.10
2017-12-26T19:34:52.902Z,3.10
2017-12-26T19:37:22.352Z,3.00
2017-12-26T19:39:57.334Z,3.00
2017-12-26T19:42:32.910Z,3.10
2017-12-26T19:45:01.612Z,3.10
2017-12-26T19:47:30.290Z,2.90
2017-12-26T19:50:00.638Z,2.70
2017-12-26T19:52:30.195Z,2.90
2017-12-26T19:54:59.658Z,2.90
2017-12-26T19:57:35.379Z,2.90
2017-12-26T20:00:04.095Z,3.00
2017-12-26T20:02:39.027Z,3.00
2017-12-26T20:05:14.690Z,2.90
2017-12-26T20:07:49.633Z,2.90
2017-12-26T20:10:18.339Z,3.00
2017-12-26T20:12:47.025Z,3.00
2017-12-26T20:15:15.740Z,2.90
2017-12-26T20:17:50.569Z,2.80
2017-12-26T20:20:19.282Z,2.80
2017-12-26T20:22:47.988Z,2.70
2017-12-26T20:25:16.772Z,2.70
2017-12-26T20:27:46.497Z,2.50
2017-12-26T20:30:21.279Z,2.60
2017-12-26T20:32:51.699Z,2.40
2017-12-26T20:35:20.465Z,2.60
2017-12-26T20:37:50.016Z,2.60
2017-12-26T20:40:18.692Z,2.60
2017-12-26T20:42:48.359Z,2.60
2017-12-26T20:45:23.319Z,2.70
2017-12-26T20:47:58.957Z,2.60
2017-12-26T20:50:27.659Z,2.50
2017-12-26T20:52:56.350Z,2.60
2017-12-26T20:55:31.202Z,2.60
2017-12-26T20:58:06.024Z,2.60
2017-12-26T21:00:34.722Z,2.30
2017-12-26T21:03:10.310Z,2.40
2017-12-26T21:05:39.002Z,2.50
2017-12-26T21:08:08.516Z,2.60
2017-12-26T21:10:37.219Z,2.60
2017-12-26T21:13:05.906Z,2.60
2017-12-26T21:15:34.583Z,2.60
2017-12-26T21:18:05.294Z,2.60
2017-12-26T21:20:33.965Z,2.70
2017-12-26T21:23:02.660Z,2.80
2017-12-26T21:25:31.335Z,2.80
2017-12-26T21:28:06.239Z,2.70
2017-12-26T21:30:41.938Z,2.60
2017-12-26T21:33:11.651Z,2.80
2017-12-26T21:35:40.329Z,2.80
2017-12-26T21:38:15.176Z,2.60
2017-12-26T21:40:43.858Z,2.60
2017-12-26T21:43:13.534Z,2.50
2017-12-26T21:45:48.489Z,2.60
2017-12-26T21:48:23.426Z,2.60
2017-12-26T21:50:52.938Z,2.60
2017-12-26T21:53:21.625Z,2.50
2017-12-26T21:55:56.434Z,2.60
2017-12-26T21:58:25.119Z,2.60
2017-12-26T22:00:53.815Z,2.60
2017-12-26T22:03:23.347Z,2.50
2017-12-26T22:05:58.227Z,2.30
2017-12-26T22:08:26.915Z,2.40
2017-12-26T22:10:55.614Z,2.30
2017-12-26T22:13:30.550Z,2.30
2017-12-26T22:16:05.515Z,2.30
2017-12-26T22:18:34.205Z,2.30
2017-12-26T22:21:02.874Z,2.30
2017-12-26T22:23:31.562Z,2.30
2017-12-26T22:26:06.364Z,2.30
2017-12-26T22:28:35.046Z,2.30
2017-12-26T22:31:03.725Z,2.30
2017-12-26T22:33:33.367Z,2.30
2017-12-26T22:36:08.263Z,2.30
2017-12-26T22:38:37.974Z,2.30
2017-12-26T22:41:12.820Z,2.30
2017-12-26T22:43:47.615Z,2.40
2017-12-26T22:46:16.330Z,2.30
2017-12-26T22:48:51.401Z,2.30
2017-12-26T22:51:26.335Z,2.30
2017-12-26T22:53:55.043Z,2.40
2017-12-26T22:56:28.508Z,2.40
2017-12-26T22:58:57.205Z,2.50
2017-12-26T23:01:32.122Z,2.40
2017-12-26T23:04:00.814Z,2.40
2017-12-26T23:06:36.348Z,2.40
2017-12-26T23:09:05.083Z,2.40
2017-12-26T23:11:34.631Z,2.40
2017-12-26T23:14:08.827Z,2.40
2017-12-26T23:19:54.566Z,2.30
2017-12-26T23:22:23.249Z,2.30
2017-12-26T23:25:03.723Z,2.10
2017-12-26T23:27:38.038Z,2.20
2017-12-26T23:30:12.235Z,2.20
2017-12-26T23:32:46.800Z,2.30
2017-12-26T23:35:22.889Z,2.30
2017-12-26T23:37:57.056Z,2.30
2017-12-26T23:40:32.538Z,2.30
2017-12-26T23:43:13.664Z,2.30
2017-12-26T23:45:48.653Z,2.30
2017-12-26T23:48:29.277Z,2.40
2017-12-26T23:51:03.615Z,2.40
2017-12-26T23:53:40.722Z,2.30
2017-12-26T23:56:15.063Z,2.30
2017-12-26T23:58:55.497Z,2.50
