createdAt,value
2022-09-17T00:00:54.076Z,0.00
2022-09-17T00:01:53.996Z,0.00
2022-09-17T00:02:53.938Z,0.00
2022-09-17T00:03:53.861Z,0.00
2022-09-17T00:04:53.738Z,0.00
2022-09-17T00:05:53.692Z,0.00
2022-09-17T00:06:53.643Z,0.00
2022-09-17T00:07:53.597Z,0.00
2022-09-17T00:08:53.545Z,0.00
2022-09-17T00:09:53.505Z,0.00
2022-09-17T00:10:53.454Z,0.00
2022-09-17T00:11:53.411Z,0.00
2022-09-17T00:12:53.361Z,0.00
2022-09-17T00:13:53.529Z,0.00
2022-09-17T00:14:53.270Z,0.00
2022-09-17T00:15:53.310Z,0.00
2022-09-17T00:16:53.305Z,0.00
2022-09-17T00:17:53.129Z,0.00
2022-09-17T00:18:53.081Z,0.00
2022-09-17T00:19:53.034Z,0.00
2022-09-17T00:20:52.986Z,0.00
2022-09-17T00:21:52.946Z,0.00
2022-09-17T00:22:52.891Z,0.00
2022-09-17T00:23:52.856Z,0.00
2022-09-17T00:24:52.800Z,0.00
2022-09-17T00:25:52.755Z,0.00
2022-09-17T00:26:52.706Z,0.00
2022-09-17T00:27:52.700Z,0.00
2022-09-17T00:28:52.611Z,0.00
2022-09-17T00:29:52.575Z,0.00
2022-09-17T00:30:52.549Z,0.00
2022-09-17T00:31:52.473Z,0.00
2022-09-17T00:32:52.540Z,0.00
2022-09-17T00:33:52.379Z,0.00
2022-09-17T00:34:52.331Z,0.00
2022-09-17T00:35:52.285Z,0.00
2022-09-17T00:36:52.239Z,0.00
2022-09-17T00:37:52.196Z,0.00
2022-09-17T00:38:52.140Z,0.00
2022-09-17T00:39:52.139Z,0.00
2022-09-17T00:40:52.051Z,0.00
2022-09-17T00:41:52.001Z,0.00
2022-09-17T00:42:51.952Z,0.00
2022-09-17T00:43:51.911Z,0.00
2022-09-17T00:44:51.859Z,0.00
2022-09-17T00:45:51.814Z,0.00
2022-09-17T00:46:51.817Z,0.00
2022-09-17T00:47:51.721Z,0.00
2022-09-17T00:48:51.791Z,0.00
2022-09-17T00:49:51.628Z,0.00
2022-09-17T00:50:51.583Z,0.00
2022-09-17T00:51:51.533Z,0.00
2022-09-17T00:52:51.484Z,0.00
2022-09-17T00:53:51.441Z,0.00
2022-09-17T00:54:51.389Z,0.00
2022-09-17T00:55:51.345Z,0.00
2022-09-17T00:56:51.298Z,0.00
2022-09-17T00:57:51.254Z,0.00
2022-09-17T00:58:51.207Z,0.00
2022-09-17T00:59:51.171Z,0.00
2022-09-17T01:00:51.188Z,0.00
2022-09-17T01:01:51.162Z,0.00
2022-09-17T01:02:51.021Z,0.00
2022-09-17T01:03:50.978Z,0.00
2022-09-17T01:04:51.042Z,0.00
2022-09-17T01:05:50.885Z,0.00
2022-09-17T01:06:50.842Z,0.00
2022-09-17T01:07:50.791Z,0.00
2022-09-17T01:08:50.747Z,0.00
2022-09-17T01:09:50.700Z,0.00
2022-09-17T01:10:50.650Z,0.00
2022-09-17T01:11:50.605Z,0.00
2022-09-17T01:12:50.567Z,0.00
2022-09-17T01:13:50.515Z,0.00
2022-09-17T01:14:50.462Z,0.00
2022-09-17T01:15:53.187Z,0.00
2022-09-17T01:16:50.368Z,0.00
2022-09-17T01:17:50.322Z,0.00
2022-09-17T01:18:50.367Z,0.00
2022-09-17T01:19:50.272Z,0.00
2022-09-17T01:20:50.303Z,0.00
2022-09-17T01:21:50.170Z,0.00
2022-09-17T01:22:50.100Z,0.00
2022-09-17T01:23:50.057Z,0.00
2022-09-17T01:24:50.010Z,0.00
2022-09-17T01:25:49.952Z,0.00
2022-09-17T01:26:49.906Z,0.00
2022-09-17T01:27:49.860Z,0.00
2022-09-17T01:28:49.817Z,0.00
2022-09-17T01:29:49.783Z,0.00
2022-09-17T01:30:49.721Z,0.00
2022-09-17T01:31:49.677Z,0.00
2022-09-17T01:34:03.047Z,0.00
2022-09-17T01:35:03.001Z,0.00
2022-09-17T01:36:03.167Z,0.00
2022-09-17T01:37:02.913Z,0.00
2022-09-17T01:38:02.862Z,0.00
2022-09-17T01:39:02.820Z,0.00
2022-09-17T01:40:02.844Z,0.00
2022-09-17T01:41:02.747Z,0.00
2022-09-17T01:42:02.679Z,0.00
2022-09-17T01:43:02.633Z,0.00
2022-09-17T01:44:02.587Z,0.00
2022-09-17T01:45:02.539Z,0.00
2022-09-17T01:46:02.492Z,0.00
2022-09-17T01:47:02.447Z,0.00
2022-09-17T01:48:02.398Z,0.00
2022-09-17T01:49:02.352Z,0.00
2022-09-17T01:50:02.302Z,0.00
2022-09-17T01:51:02.256Z,0.00
2022-09-17T01:52:02.324Z,0.00
2022-09-17T01:53:02.166Z,0.00
2022-09-17T01:54:02.116Z,0.00
2022-09-17T01:55:02.074Z,0.00
2022-09-17T01:56:02.023Z,0.00
2022-09-17T01:57:01.986Z,0.00
2022-09-17T01:58:01.932Z,0.00
2022-09-17T01:59:01.885Z,0.00
2022-09-17T02:00:01.869Z,0.00
2022-09-17T02:01:01.836Z,0.00
2022-09-17T02:02:01.793Z,0.00
2022-09-17T02:03:01.703Z,0.00
2022-09-17T02:04:01.650Z,0.00
2022-09-17T02:05:01.605Z,0.00
2022-09-17T02:06:01.553Z,0.00
2022-09-17T02:07:01.508Z,0.00
2022-09-17T02:08:01.573Z,0.00
2022-09-17T02:09:01.411Z,0.00
2022-09-17T02:10:01.366Z,0.00
2022-09-17T02:11:01.318Z,0.00
2022-09-17T02:12:01.270Z,0.00
2022-09-17T02:13:01.229Z,0.00
2022-09-17T02:14:01.176Z,0.00
2022-09-17T02:15:01.135Z,0.00
2022-09-17T02:16:01.291Z,0.00
2022-09-17T02:17:01.038Z,0.00
2022-09-17T02:18:00.988Z,0.00
2022-09-17T02:19:00.945Z,0.00
2022-09-17T02:20:00.896Z,0.00
2022-09-17T02:21:00.851Z,0.00
2022-09-17T02:22:00.803Z,0.00
2022-09-17T02:23:00.755Z,0.00
2022-09-17T02:24:00.826Z,0.00
2022-09-17T02:25:00.667Z,0.00
2022-09-17T02:26:00.613Z,0.00
2022-09-17T02:27:00.568Z,0.00
2022-09-17T02:28:02.155Z,0.00
2022-09-17T02:29:00.475Z,0.00
2022-09-17T02:30:00.428Z,0.00
2022-09-17T02:31:00.438Z,0.00
2022-09-17T02:32:00.336Z,0.00
2022-09-17T02:33:00.291Z,0.00
2022-09-17T02:34:00.271Z,0.00
2022-09-17T02:35:00.192Z,0.00
2022-09-17T02:36:00.147Z,0.00
2022-09-17T02:37:00.097Z,0.00
2022-09-17T02:38:00.066Z,0.00
2022-09-17T02:39:00.005Z,0.00
2022-09-17T02:40:00.194Z,0.00
2022-09-17T02:40:59.910Z,0.00
2022-09-17T02:41:59.865Z,0.00
2022-09-17T02:42:59.818Z,0.00
2022-09-17T02:43:59.899Z,0.00
2022-09-17T02:44:59.729Z,0.00
2022-09-17T02:45:59.679Z,0.00
2022-09-17T02:46:59.629Z,0.00
2022-09-17T02:47:59.580Z,0.00
2022-09-17T02:48:59.534Z,0.00
2022-09-17T02:49:59.486Z,0.00
2022-09-17T02:50:59.439Z,0.00
2022-09-17T02:51:59.395Z,0.00
2022-09-17T02:52:59.345Z,0.00
2022-09-17T02:53:59.300Z,0.00
2022-09-17T02:54:59.254Z,0.00
2022-09-17T02:55:59.326Z,0.00
2022-09-17T02:56:59.158Z,0.00
2022-09-17T02:57:59.108Z,0.00
2022-09-17T02:58:59.114Z,0.00
2022-09-17T02:59:59.015Z,0.00
2022-09-17T03:00:59.077Z,0.00
2022-09-17T03:02:58.873Z,0.00
2022-09-17T03:03:58.832Z,0.00
2022-09-17T03:04:58.781Z,0.00
2022-09-17T03:05:58.734Z,0.00
2022-09-17T03:06:58.686Z,0.00
2022-09-17T03:07:58.642Z,0.00
2022-09-17T03:08:58.596Z,0.00
2022-09-17T03:09:58.546Z,0.00
2022-09-17T03:10:58.510Z,0.00
2022-09-17T03:11:58.565Z,0.00
2022-09-17T03:12:58.403Z,0.00
2022-09-17T03:13:58.699Z,0.00
2022-09-17T03:14:58.310Z,0.00
2022-09-17T03:15:58.334Z,0.00
2022-09-17T03:16:58.217Z,0.00
2022-09-17T03:17:58.171Z,0.00
2022-09-17T03:18:58.121Z,0.00
2022-09-17T03:19:58.075Z,0.00
2022-09-17T03:20:58.026Z,0.00
2022-09-17T03:21:57.995Z,0.00
2022-09-17T03:22:57.934Z,0.00
2022-09-17T03:23:57.887Z,0.00
2022-09-17T03:24:57.838Z,0.00
2022-09-17T03:25:57.794Z,0.00
2022-09-17T03:26:57.742Z,0.00
2022-09-17T03:27:57.811Z,0.00
2022-09-17T03:28:57.659Z,0.00
2022-09-17T03:29:57.603Z,0.00
2022-09-17T03:30:57.618Z,0.00
2022-09-17T03:31:57.509Z,0.00
2022-09-17T03:32:57.472Z,0.00
2022-09-17T03:33:57.422Z,0.00
2022-09-17T03:34:57.368Z,0.00
2022-09-17T03:35:57.321Z,0.00
2022-09-17T03:36:57.273Z,0.00
2022-09-17T03:37:57.228Z,0.00
2022-09-17T03:38:57.178Z,0.00
2022-09-17T03:39:57.183Z,0.00
2022-09-17T03:40:57.087Z,0.00
2022-09-17T03:41:57.039Z,0.00
2022-09-17T03:42:56.992Z,0.00
2022-09-17T03:43:57.060Z,0.00
2022-09-17T03:44:56.897Z,0.00
2022-09-17T03:45:56.850Z,0.00
2022-09-17T03:46:56.901Z,0.00
2022-09-17T03:47:56.758Z,0.00
2022-09-17T03:48:56.707Z,0.00
2022-09-17T03:49:56.661Z,0.00
2022-09-17T03:50:56.618Z,0.00
2022-09-17T03:51:56.568Z,0.00
2022-09-17T03:52:56.519Z,0.00
2022-09-17T03:53:56.520Z,0.00
2022-09-17T03:54:56.427Z,0.00
2022-09-17T03:55:56.383Z,0.00
2022-09-17T03:56:56.330Z,0.00
2022-09-17T03:57:56.286Z,0.00
2022-09-17T03:58:56.236Z,0.00
2022-09-17T03:59:56.310Z,0.00
2022-09-17T04:00:56.149Z,0.00
2022-09-17T04:01:56.231Z,0.00
2022-09-17T04:02:56.068Z,0.00
2022-09-17T04:03:56.216Z,0.00
2022-09-17T04:04:55.958Z,0.00
2022-09-17T04:05:55.908Z,0.00
2022-09-17T04:06:55.862Z,0.00
2022-09-17T04:07:55.814Z,0.00
2022-09-17T04:08:55.766Z,0.00
2022-09-17T04:09:55.722Z,0.00
2022-09-17T04:10:55.677Z,0.00
2022-09-17T04:11:55.626Z,0.00
2022-09-17T04:12:55.579Z,0.00
2022-09-17T04:13:55.535Z,0.00
2022-09-17T04:14:55.482Z,0.00
2022-09-17T04:15:55.677Z,0.00
2022-09-17T04:16:55.388Z,0.00
2022-09-17T04:17:55.345Z,0.00
2022-09-17T04:18:55.296Z,0.00
2022-09-17T04:19:55.252Z,0.00
2022-09-17T04:20:55.200Z,0.00
2022-09-17T04:21:55.157Z,0.00
2022-09-17T04:22:55.107Z,0.00
2022-09-17T04:23:55.064Z,0.00
2022-09-17T04:24:55.012Z,0.00
2022-09-17T04:25:54.972Z,0.00
2022-09-17T04:26:54.919Z,0.00
2022-09-17T04:27:54.876Z,0.00
2022-09-17T04:28:54.824Z,0.00
2022-09-17T04:29:54.781Z,0.00
2022-09-17T04:30:54.786Z,0.00
2022-09-17T04:31:54.804Z,0.00
2022-09-17T04:32:54.636Z,0.00
2022-09-17T04:33:54.593Z,0.00
2022-09-17T04:34:54.543Z,0.00
2022-09-17T04:35:54.497Z,0.00
2022-09-17T04:36:54.447Z,0.00
2022-09-17T04:37:54.403Z,0.00
2022-09-17T04:38:54.355Z,0.00
2022-09-17T04:39:54.340Z,0.00
2022-09-17T04:40:54.258Z,0.00
2022-09-17T04:41:54.212Z,0.00
2022-09-17T04:42:54.166Z,0.00
2022-09-17T04:43:54.126Z,0.00
2022-09-17T04:44:54.070Z,0.00
2022-09-17T04:45:54.026Z,0.00
2022-09-17T04:46:54.095Z,0.00
2022-09-17T04:47:54.048Z,0.00
2022-09-17T04:48:53.883Z,0.00
2022-09-17T04:49:53.836Z,0.00
2022-09-17T04:50:53.791Z,0.00
2022-09-17T04:51:53.745Z,0.00
2022-09-17T04:52:53.696Z,0.00
2022-09-17T04:53:53.648Z,0.00
2022-09-17T04:54:53.602Z,0.00
2022-09-17T04:55:53.555Z,0.00
2022-09-17T04:56:53.505Z,0.00
2022-09-17T04:57:53.459Z,0.00
2022-09-17T04:58:53.413Z,0.00
2022-09-17T04:59:53.367Z,0.00
2022-09-17T05:00:53.381Z,0.00
2022-09-17T05:01:53.363Z,0.00
2022-09-17T05:02:53.223Z,0.00
2022-09-17T05:03:53.291Z,0.00
2022-09-17T05:04:53.128Z,0.00
2022-09-17T05:05:53.084Z,0.00
2022-09-17T05:06:53.034Z,0.00
2022-09-17T05:07:52.990Z,0.00
2022-09-17T05:08:52.939Z,0.00
2022-09-17T05:09:52.894Z,0.00
2022-09-17T05:10:52.845Z,0.00
2022-09-17T05:11:52.802Z,0.00
2022-09-17T05:12:52.752Z,0.00
2022-09-17T05:13:52.706Z,0.00
2022-09-17T05:14:52.658Z,0.00
2022-09-17T05:15:52.695Z,0.00
2022-09-17T05:16:52.563Z,0.00
2022-09-17T05:17:52.518Z,0.00
2022-09-17T05:18:52.470Z,0.00
2022-09-17T05:19:52.545Z,0.00
2022-09-17T05:20:52.379Z,0.00
2022-09-17T05:21:52.330Z,0.00
2022-09-17T05:22:52.282Z,0.00
2022-09-17T05:23:52.239Z,0.00
2022-09-17T05:24:52.186Z,0.00
2022-09-17T05:25:52.141Z,0.00
2022-09-17T05:26:52.094Z,0.00
2022-09-17T05:27:52.050Z,0.00
2022-09-17T05:28:51.998Z,0.00
2022-09-17T05:29:51.953Z,0.00
2022-09-17T05:33:45.691Z,0.00
2022-09-17T05:34:45.650Z,0.00
2022-09-17T05:35:45.714Z,0.00
2022-09-17T05:36:45.557Z,0.00
2022-09-17T05:37:45.504Z,0.00
2022-09-17T05:38:45.466Z,0.00
2022-09-17T05:39:45.417Z,5.63
2022-09-17T05:40:45.364Z,5.63
2022-09-17T05:41:45.313Z,5.63
2022-09-17T05:42:45.277Z,5.63
2022-09-17T05:43:45.221Z,5.63
2022-09-17T05:44:45.175Z,5.63
2022-09-17T05:45:45.126Z,5.63
2022-09-17T05:46:45.123Z,5.63
2022-09-17T05:47:45.032Z,5.63
2022-09-17T05:48:44.986Z,5.63
2022-09-17T05:49:44.937Z,5.63
2022-09-17T05:50:44.893Z,5.63
2022-09-17T05:51:44.962Z,5.63
2022-09-17T05:52:44.798Z,5.63
2022-09-17T05:53:44.750Z,5.63
2022-09-17T05:54:44.704Z,5.63
2022-09-17T05:55:44.656Z,5.63
2022-09-17T05:56:44.613Z,5.63
2022-09-17T05:57:44.563Z,5.63
2022-09-17T05:58:44.517Z,5.63
2022-09-17T05:59:44.467Z,5.63
2022-09-17T06:00:44.421Z,5.63
2022-09-17T06:01:44.407Z,5.63
2022-09-17T06:02:44.418Z,5.63
2022-09-17T06:03:44.280Z,5.63
2022-09-17T06:04:44.237Z,5.63
2022-09-17T06:05:44.187Z,5.63
2022-09-17T06:06:44.146Z,5.63
2022-09-17T06:07:44.205Z,5.63
2022-09-17T06:08:44.045Z,5.63
2022-09-17T06:09:43.999Z,5.63
2022-09-17T06:10:43.951Z,5.63
2022-09-17T06:11:43.903Z,5.63
2022-09-17T06:12:43.859Z,5.63
2022-09-17T06:13:43.807Z,5.63
2022-09-17T06:14:43.775Z,5.63
2022-09-17T06:15:43.720Z,5.63
2022-09-17T06:16:43.727Z,5.63
2022-09-17T06:17:43.621Z,5.63
2022-09-17T06:18:43.576Z,5.63
2022-09-17T06:19:43.531Z,5.63
2022-09-17T06:20:43.497Z,5.63
2022-09-17T06:21:43.436Z,5.63
2022-09-17T06:22:43.387Z,5.63
2022-09-17T06:23:43.450Z,5.63
2022-09-17T06:24:43.348Z,5.63
2022-09-17T06:25:43.247Z,0.00
2022-09-17T06:26:43.198Z,0.00
2022-09-17T06:27:43.153Z,0.00
2022-09-17T06:28:43.104Z,0.00
2022-09-17T06:29:43.055Z,0.00
2022-09-17T06:30:43.014Z,0.00
2022-09-17T06:31:43.042Z,0.00
2022-09-17T06:32:42.916Z,0.00
2022-09-17T06:33:42.869Z,0.00
2022-09-17T06:34:42.823Z,5.63
2022-09-17T06:35:42.775Z,5.63
2022-09-17T06:36:42.727Z,11.25
2022-09-17T06:37:42.681Z,11.25
2022-09-17T06:38:42.637Z,11.25
2022-09-17T06:39:42.699Z,16.88
2022-09-17T06:40:42.644Z,16.88
2022-09-17T06:41:42.496Z,16.88
2022-09-17T06:42:42.446Z,16.88
2022-09-17T06:43:42.398Z,16.88
2022-09-17T06:44:42.352Z,16.88
2022-09-17T06:45:42.310Z,16.88
2022-09-17T06:46:42.298Z,22.50
2022-09-17T06:47:42.211Z,22.50
2022-09-17T06:48:42.168Z,22.50
2022-09-17T06:49:42.116Z,22.50
2022-09-17T06:50:42.976Z,16.88
2022-09-17T06:51:42.022Z,16.88
2022-09-17T06:52:41.977Z,16.88
2022-09-17T06:53:41.932Z,16.88
2022-09-17T06:54:41.885Z,22.50
2022-09-17T06:55:41.946Z,28.13
2022-09-17T06:56:41.789Z,28.13
2022-09-17T06:57:41.740Z,28.13
2022-09-17T06:58:41.700Z,22.50
2022-09-17T06:59:41.646Z,22.50
2022-09-17T07:00:41.638Z,22.50
2022-09-17T07:01:41.599Z,39.38
2022-09-17T07:02:41.508Z,33.75
2022-09-17T07:03:41.459Z,28.13
2022-09-17T07:04:41.413Z,39.38
2022-09-17T07:05:41.383Z,28.13
2022-09-17T07:06:41.321Z,22.50
2022-09-17T07:07:41.270Z,39.38
2022-09-17T07:08:41.226Z,39.38
2022-09-17T07:09:41.181Z,39.38
2022-09-17T07:10:41.134Z,39.38
2022-09-17T07:11:41.201Z,50.63
2022-09-17T07:12:41.040Z,50.63
2022-09-17T07:13:40.991Z,50.63
2022-09-17T07:14:40.944Z,56.25
2022-09-17T07:15:40.950Z,56.25
2022-09-17T07:16:40.852Z,61.88
2022-09-17T07:17:40.803Z,39.38
2022-09-17T07:18:40.759Z,39.38
2022-09-17T07:19:40.708Z,39.38
2022-09-17T07:20:40.666Z,39.38
2022-09-17T07:21:40.622Z,33.75
2022-09-17T07:22:40.571Z,50.63
2022-09-17T07:23:40.524Z,56.25
2022-09-17T07:24:40.479Z,45.00
2022-09-17T07:25:40.433Z,33.75
2022-09-17T07:26:40.385Z,28.13
2022-09-17T07:27:40.452Z,28.13
2022-09-17T07:28:40.302Z,28.13
2022-09-17T07:29:40.246Z,28.13
2022-09-17T07:30:40.198Z,22.50
2022-09-17T07:31:40.188Z,22.50
2022-09-17T07:32:40.104Z,22.50
2022-09-17T07:33:40.056Z,16.88
2022-09-17T07:34:40.021Z,16.88
2022-09-17T07:35:39.963Z,16.88
2022-09-17T07:36:39.928Z,16.88
2022-09-17T07:37:39.874Z,16.88
2022-09-17T07:38:39.827Z,16.88
2022-09-17T07:39:39.782Z,22.50
2022-09-17T07:40:39.733Z,45.00
2022-09-17T07:41:39.686Z,45.00
2022-09-17T07:42:39.640Z,28.13
2022-09-17T07:44:39.660Z,39.38
2022-09-17T07:45:39.502Z,50.63
2022-09-17T07:46:39.550Z,50.63
2022-09-17T07:47:39.407Z,45.00
2022-09-17T07:48:39.359Z,50.63
2022-09-17T07:49:39.315Z,39.38
2022-09-17T07:50:39.275Z,45.00
2022-09-17T07:51:40.626Z,33.75
2022-09-17T07:52:39.173Z,45.00
2022-09-17T07:53:39.129Z,50.63
2022-09-17T07:54:39.083Z,45.00
2022-09-17T07:55:39.035Z,39.38
2022-09-17T07:56:38.998Z,50.63
2022-09-17T07:57:38.943Z,50.63
2022-09-17T07:58:38.894Z,50.63
2022-09-17T07:59:38.850Z,50.63
2022-09-17T08:00:38.918Z,50.63
2022-09-17T08:01:38.910Z,50.63
2022-09-17T08:02:38.828Z,50.63
2022-09-17T08:03:38.666Z,50.63
2022-09-17T08:04:38.615Z,50.63
2022-09-17T08:05:38.571Z,50.63
2022-09-17T08:06:38.521Z,50.63
2022-09-17T08:07:38.476Z,50.63
2022-09-17T08:08:38.431Z,50.63
2022-09-17T08:09:38.386Z,50.63
2022-09-17T08:10:38.340Z,50.63
2022-09-17T08:11:55.067Z,50.63
2022-09-17T08:12:38.242Z,50.63
2022-09-17T08:13:38.200Z,50.63
2022-09-17T08:14:38.156Z,50.63
2022-09-17T08:15:38.107Z,56.25
2022-09-17T08:16:38.215Z,56.25
2022-09-17T08:17:38.015Z,56.25
2022-09-17T08:18:37.967Z,56.25
2022-09-17T08:19:37.922Z,56.25
2022-09-17T08:20:37.874Z,45.00
2022-09-17T08:21:37.844Z,56.25
2022-09-17T08:22:37.782Z,56.25
2022-09-17T08:23:37.748Z,56.25
2022-09-17T08:24:37.701Z,22.50
2022-09-17T08:25:37.647Z,56.25
2022-09-17T08:26:37.599Z,56.25
2022-09-17T08:27:37.555Z,56.25
2022-09-17T08:28:37.504Z,56.25
2022-09-17T08:29:37.460Z,50.63
2022-09-17T08:30:37.412Z,56.25
2022-09-17T08:31:37.677Z,56.25
2022-09-17T08:32:37.437Z,61.88
2022-09-17T08:33:37.279Z,61.88
2022-09-17T08:34:37.232Z,61.88
2022-09-17T08:35:37.191Z,61.88
2022-09-17T08:36:37.140Z,61.88
2022-09-17T08:37:37.092Z,22.50
2022-09-17T08:38:38.244Z,45.00
2022-09-17T08:39:37.001Z,67.50
2022-09-17T08:40:36.981Z,45.00
2022-09-17T08:41:36.907Z,28.13
2022-09-17T08:42:36.862Z,28.13
2022-09-17T08:43:36.816Z,22.50
2022-09-17T08:44:36.771Z,28.13
2022-09-17T08:45:36.727Z,45.00
2022-09-17T08:46:37.003Z,61.88
2022-09-17T08:47:36.633Z,56.25
2022-09-17T08:48:36.705Z,50.63
2022-09-17T08:49:36.545Z,56.25
2022-09-17T08:50:36.494Z,56.25
2022-09-17T08:51:36.450Z,61.88
2022-09-17T08:52:36.402Z,61.88
2022-09-17T08:53:36.357Z,22.50
2022-09-17T08:54:36.311Z,61.88
2022-09-17T08:55:36.265Z,45.00
2022-09-17T08:56:36.223Z,67.50
2022-09-17T08:57:36.178Z,67.50
2022-09-17T08:58:36.129Z,50.63
2022-09-17T08:59:36.083Z,56.25
2022-09-17T09:00:36.038Z,45.00
2022-09-17T09:02:36.066Z,22.50
2022-09-17T09:03:35.911Z,22.50
2022-09-17T09:04:35.974Z,61.88
2022-09-17T09:05:35.808Z,56.25
2022-09-17T09:06:35.772Z,61.88
2022-09-17T09:07:35.718Z,61.88
2022-09-17T09:08:35.670Z,61.88
2022-09-17T09:09:35.626Z,61.88
2022-09-17T09:10:35.581Z,61.88
2022-09-17T09:13:02.328Z,61.88
2022-09-17T09:14:02.286Z,61.88
2022-09-17T09:15:02.242Z,61.88
2022-09-17T09:16:02.242Z,67.50
2022-09-17T09:17:02.149Z,50.63
2022-09-17T09:18:02.101Z,67.50
2022-09-17T09:19:02.056Z,56.25
2022-09-17T09:20:02.125Z,61.88
2022-09-17T09:21:01.964Z,78.75
2022-09-17T09:22:01.928Z,95.63
2022-09-17T09:23:01.872Z,84.38
2022-09-17T09:24:01.828Z,84.38
2022-09-17T09:25:01.783Z,67.50
2022-09-17T09:26:01.739Z,90.00
2022-09-17T09:27:01.690Z,56.25
2022-09-17T09:28:01.649Z,84.38
2022-09-17T09:29:01.600Z,67.50
2022-09-17T09:30:01.566Z,67.50
2022-09-17T09:31:01.542Z,67.50
2022-09-17T09:32:01.465Z,50.63
2022-09-17T09:33:01.419Z,50.63
2022-09-17T09:34:01.374Z,45.00
2022-09-17T09:35:01.333Z,45.00
2022-09-17T09:36:01.399Z,45.00
2022-09-17T09:37:01.237Z,78.75
2022-09-17T09:38:01.192Z,90.00
2022-09-17T09:39:01.146Z,56.25
2022-09-17T09:40:01.162Z,78.75
2022-09-17T09:41:01.057Z,78.75
2022-09-17T09:42:01.013Z,95.63
2022-09-17T09:43:00.965Z,101.25
2022-09-17T09:44:05.077Z,101.25
2022-09-17T09:45:05.007Z,95.63
2022-09-17T09:46:00.832Z,61.88
2022-09-17T09:47:00.835Z,78.75
2022-09-17T09:48:00.747Z,39.38
2022-09-17T09:49:00.693Z,33.75
2022-09-17T09:50:00.652Z,33.75
2022-09-17T09:51:07.730Z,33.75
2022-09-17T09:52:00.675Z,33.75
2022-09-17T09:53:00.512Z,28.13
2022-09-17T09:54:00.469Z,28.13
2022-09-17T09:55:00.421Z,28.13
2022-09-17T09:56:00.379Z,28.13
2022-09-17T09:57:00.332Z,28.13
2022-09-17T09:58:00.289Z,28.13
2022-09-17T09:59:00.329Z,39.38
2022-09-17T10:00:00.201Z,45.00
2022-09-17T10:01:00.153Z,50.63
2022-09-17T10:02:00.226Z,50.63
2022-09-17T10:03:00.163Z,45.00
2022-09-17T10:04:00.017Z,67.50
2022-09-17T10:04:59.972Z,33.75
2022-09-17T10:05:59.925Z,39.38
2022-09-17T10:06:59.883Z,61.88
2022-09-17T10:07:59.960Z,73.13
2022-09-17T10:08:59.791Z,50.63
2022-09-17T10:09:59.746Z,56.25
2022-09-17T10:10:59.700Z,73.13
2022-09-17T10:11:59.654Z,73.13
2022-09-17T10:12:59.611Z,78.75
2022-09-17T10:13:59.573Z,78.75
2022-09-17T10:14:59.519Z,78.75
2022-09-17T10:15:59.493Z,67.50
2022-09-17T10:16:59.428Z,84.38
2022-09-17T10:17:59.381Z,67.50
2022-09-17T10:18:59.335Z,73.13
2022-09-17T10:19:59.293Z,106.88
2022-09-17T10:20:59.244Z,84.38
2022-09-17T10:21:59.201Z,67.50
2022-09-17T10:22:59.153Z,73.13
2022-09-17T10:23:59.225Z,45.00
2022-09-17T10:24:59.065Z,45.00
2022-09-17T10:25:59.019Z,45.00
2022-09-17T10:26:58.980Z,45.00
2022-09-17T10:27:58.928Z,45.00
2022-09-17T10:28:58.914Z,45.00
2022-09-17T10:29:58.839Z,39.38
2022-09-17T10:30:58.866Z,45.00
2022-09-17T10:31:58.879Z,45.00
2022-09-17T10:32:58.700Z,45.00
2022-09-17T10:33:58.661Z,50.63
2022-09-17T10:34:58.615Z,50.63
2022-09-17T10:35:58.569Z,50.63
2022-09-17T10:36:58.558Z,50.63
2022-09-17T10:37:58.474Z,67.50
2022-09-17T10:38:58.426Z,78.75
2022-09-17T10:39:58.581Z,84.38
2022-09-17T10:40:58.337Z,84.38
2022-09-17T10:41:58.291Z,73.13
2022-09-17T10:42:58.245Z,61.88
2022-09-17T10:43:58.265Z,56.25
2022-09-17T10:44:58.156Z,56.25
2022-09-17T10:45:58.111Z,50.63
2022-09-17T10:46:58.108Z,45.00
2022-09-17T10:47:58.020Z,45.00
2022-09-17T10:48:57.972Z,28.13
2022-09-17T10:49:57.935Z,22.50
2022-09-17T10:50:57.884Z,28.13
2022-09-17T10:51:57.837Z,33.75
2022-09-17T10:52:57.795Z,39.38
2022-09-17T10:53:57.749Z,45.00
2022-09-17T10:54:57.710Z,45.00
2022-09-17T10:55:57.777Z,45.00
2022-09-17T10:56:57.614Z,39.38
2022-09-17T10:57:57.564Z,28.13
2022-09-17T10:58:57.615Z,16.88
2022-09-17T10:59:57.475Z,11.25
2022-09-17T11:00:57.429Z,5.63
2022-09-17T11:01:57.490Z,5.63
2022-09-17T11:02:57.418Z,5.63
2022-09-17T11:03:57.294Z,5.63
2022-09-17T11:04:57.246Z,5.63
2022-09-17T11:05:57.205Z,0.00
2022-09-17T11:06:57.154Z,5.63
2022-09-17T11:07:57.111Z,5.63
2022-09-17T11:08:57.063Z,5.63
2022-09-17T11:09:57.020Z,11.25
2022-09-17T11:10:56.972Z,11.25
2022-09-17T11:11:57.044Z,11.25
2022-09-17T11:12:56.881Z,16.88
2022-09-17T11:13:56.840Z,16.88
2022-09-17T11:14:56.791Z,22.50
2022-09-17T11:15:56.818Z,28.13
2022-09-17T11:16:56.701Z,28.13
2022-09-17T11:17:56.654Z,33.75
2022-09-17T11:18:56.611Z,33.75
2022-09-17T11:19:56.565Z,33.75
2022-09-17T11:20:56.516Z,33.75
2022-09-17T11:21:56.473Z,33.75
2022-09-17T11:22:56.425Z,28.13
2022-09-17T11:23:56.381Z,28.13
2022-09-17T11:24:56.331Z,28.13
2022-09-17T11:26:00.416Z,22.50
2022-09-17T11:26:56.239Z,22.50
2022-09-17T11:27:56.322Z,22.50
2022-09-17T11:28:56.148Z,22.50
2022-09-17T11:29:56.104Z,22.50
2022-09-17T11:30:56.177Z,22.50
2022-09-17T11:31:56.055Z,28.13
2022-09-17T11:32:55.965Z,28.13
2022-09-17T11:33:55.918Z,33.75
2022-09-17T11:34:55.872Z,39.38
2022-09-17T11:35:55.831Z,45.00
2022-09-17T11:36:55.784Z,50.63
2022-09-17T11:37:59.729Z,56.25
2022-09-17T11:38:55.685Z,56.25
2022-09-17T11:39:55.682Z,67.50
2022-09-17T11:40:55.591Z,67.50
2022-09-17T11:41:55.547Z,67.50
2022-09-17T11:42:55.507Z,61.88
2022-09-17T11:43:55.572Z,50.63
2022-09-17T11:44:55.407Z,50.63
2022-09-17T11:45:55.362Z,39.38
2022-09-17T11:46:55.416Z,39.38
2022-09-17T11:47:55.268Z,39.38
2022-09-17T11:48:55.223Z,50.63
2022-09-17T11:49:55.186Z,67.50
2022-09-17T11:50:55.127Z,61.88
2022-09-17T11:51:55.083Z,84.38
2022-09-17T11:52:55.034Z,90.00
2022-09-17T11:53:54.991Z,95.63
2022-09-17T11:54:54.943Z,106.88
2022-09-17T11:55:55.100Z,112.50
2022-09-17T11:56:54.854Z,118.13
2022-09-17T11:57:54.802Z,123.75
2022-09-17T11:58:54.758Z,129.38
2022-09-17T11:59:54.827Z,129.38
2022-09-17T12:00:54.675Z,118.13
2022-09-17T12:01:54.671Z,67.50
2022-09-17T12:02:54.649Z,78.75
2022-09-17T12:03:54.526Z,95.63
2022-09-17T12:04:54.481Z,90.00
2022-09-17T12:05:54.430Z,90.00
2022-09-17T12:06:54.383Z,112.50
2022-09-17T12:07:54.343Z,61.88
2022-09-17T12:08:54.293Z,50.63
2022-09-17T12:09:54.255Z,45.00
2022-09-17T12:10:54.212Z,39.38
2022-09-17T12:11:54.160Z,33.75
2022-09-17T12:12:54.114Z,33.75
2022-09-17T12:13:54.062Z,33.75
2022-09-17T12:14:54.018Z,33.75
2022-09-17T12:15:54.148Z,28.13
2022-09-17T12:16:53.921Z,28.13
2022-09-17T12:18:08.705Z,28.13
2022-09-17T12:18:53.829Z,33.75
2022-09-17T12:19:53.787Z,33.75
2022-09-17T12:20:53.740Z,39.38
2022-09-17T12:21:53.695Z,39.38
2022-09-17T12:22:53.644Z,45.00
2022-09-17T12:23:53.604Z,50.63
2022-09-17T12:24:53.576Z,45.00
2022-09-17T12:25:53.507Z,45.00
2022-09-17T12:26:53.462Z,45.00
2022-09-17T12:27:53.418Z,39.38
2022-09-17T12:28:53.367Z,39.38
2022-09-17T12:29:55.993Z,78.75
2022-09-17T12:30:53.276Z,84.38
2022-09-17T12:31:53.345Z,90.00
2022-09-17T12:32:53.184Z,84.38
2022-09-17T12:33:53.138Z,84.38
2022-09-17T12:34:53.089Z,67.50
2022-09-17T12:36:04.086Z,61.88
2022-09-17T12:36:53.000Z,61.88
2022-09-17T12:37:52.958Z,50.63
2022-09-17T12:38:52.905Z,50.63
2022-09-17T12:39:52.890Z,50.63
2022-09-17T12:40:52.812Z,45.00
2022-09-17T12:41:52.767Z,45.00
2022-09-17T12:42:52.719Z,45.00
2022-09-17T12:43:52.677Z,45.00
2022-09-17T12:44:52.626Z,39.38
2022-09-17T12:45:52.583Z,39.38
2022-09-17T12:46:52.599Z,45.00
2022-09-17T12:47:52.612Z,45.00
2022-09-17T12:48:52.445Z,50.63
2022-09-17T12:49:52.402Z,56.25
2022-09-17T12:50:52.351Z,50.63
2022-09-17T12:51:52.409Z,45.00
2022-09-17T12:52:52.259Z,45.00
2022-09-17T12:53:52.215Z,39.38
2022-09-17T12:54:52.166Z,39.38
2022-09-17T12:55:52.124Z,39.38
2022-09-17T12:56:52.075Z,39.38
2022-09-17T12:57:52.031Z,39.38
2022-09-17T12:58:51.981Z,39.38
2022-09-17T12:59:51.939Z,39.38
2022-09-17T13:00:51.940Z,39.38
2022-09-17T13:01:52.025Z,39.38
2022-09-17T13:02:51.800Z,39.38
2022-09-17T13:03:51.865Z,39.38
2022-09-17T13:05:02.149Z,39.38
2022-09-17T13:05:51.660Z,39.38
2022-09-17T13:06:51.619Z,39.38
2022-09-17T13:07:51.567Z,39.38
2022-09-17T13:08:51.522Z,39.38
2022-09-17T13:09:51.479Z,45.00
2022-09-17T13:10:51.436Z,45.00
2022-09-17T13:11:51.386Z,45.00
2022-09-17T13:12:51.337Z,45.00
2022-09-17T13:13:51.298Z,39.38