createdAt,value
2023-04-27T00:00:35.957Z,77.57
2023-04-27T00:02:47.795Z,77.57
2023-04-27T00:03:05.878Z,77.72
2023-04-27T00:05:36.935Z,79.65
2023-04-27T00:07:47.683Z,79.65
2023-04-27T00:08:03.396Z,79.13
2023-04-27T00:10:29.869Z,80.92
2023-04-27T00:12:47.683Z,80.92
2023-04-27T00:12:56.191Z,81.81
2023-04-27T00:15:22.866Z,82.53
2023-04-27T00:17:47.689Z,82.53
2023-04-27T00:17:49.379Z,82.38
2023-04-27T00:20:15.994Z,82.37
2023-04-27T00:22:42.536Z,82.18
2023-04-27T00:22:47.689Z,82.18
2023-04-27T00:25:09.110Z,82.34
2023-04-27T00:27:35.604Z,82.85
2023-04-27T00:27:47.690Z,82.85
2023-04-27T00:30:02.009Z,82.36
2023-04-27T00:32:28.438Z,83.03
2023-04-27T00:32:47.880Z,83.03
2023-04-27T00:34:54.870Z,83.20
2023-04-27T00:37:21.209Z,82.30
2023-04-27T00:37:47.682Z,82.30
2023-04-27T00:39:47.675Z,83.50
2023-04-27T00:42:17.240Z,85.20
2023-04-27T00:42:47.698Z,85.20
2023-04-27T00:44:43.619Z,85.24
2023-04-27T00:47:10.944Z,85.01
2023-04-27T00:47:47.686Z,85.01
2023-04-27T00:49:37.784Z,84.97
2023-04-27T00:52:04.366Z,85.01
2023-04-27T00:52:47.770Z,85.01
2023-04-27T00:54:31.535Z,85.24
2023-04-27T00:56:58.055Z,84.75
2023-04-27T00:57:47.704Z,84.75
2023-04-27T00:59:25.100Z,84.74
2023-04-27T01:01:52.479Z,84.36
2023-04-27T01:02:47.840Z,84.36
2023-04-27T01:04:19.813Z,83.56
2023-04-27T01:06:46.445Z,84.25
2023-04-27T01:07:47.693Z,84.25
2023-04-27T01:09:13.670Z,83.69
2023-04-27T01:11:40.309Z,84.17
2023-04-27T01:12:47.692Z,84.17
2023-04-27T01:14:07.411Z,85.26
2023-04-27T01:16:35.274Z,85.26
2023-04-27T01:17:47.759Z,85.26
2023-04-27T01:19:01.819Z,85.19
2023-04-27T01:21:28.349Z,86.20
2023-04-27T01:22:47.698Z,86.20
2023-04-27T01:23:55.161Z,86.44
2023-04-27T01:26:24.059Z,85.80
2023-04-27T01:27:47.703Z,85.80
2023-04-27T01:28:50.561Z,86.22
2023-04-27T01:31:17.017Z,86.47
2023-04-27T01:32:47.739Z,86.47
2023-04-27T01:33:43.532Z,87.06
2023-04-27T01:36:10.036Z,86.92
2023-04-27T01:37:47.685Z,86.92
2023-04-27T01:38:37.129Z,87.45
2023-04-27T01:41:09.212Z,88.02
2023-04-27T01:42:47.698Z,88.02
2023-04-27T01:43:38.033Z,89.21
2023-04-27T01:46:13.058Z,89.90
2023-04-27T01:47:47.757Z,89.90
2023-04-27T01:48:40.700Z,90.50
2023-04-27T01:51:07.081Z,90.67
2023-04-27T01:52:47.736Z,90.67
2023-04-27T01:53:33.792Z,91.09
2023-04-27T01:56:00.756Z,93.08
2023-04-27T01:57:47.701Z,93.08
2023-04-27T01:58:27.873Z,92.88
2023-04-27T02:00:54.300Z,94.09
2023-04-27T02:02:47.844Z,94.09
2023-04-27T02:03:20.760Z,95.24
2023-04-27T02:05:47.984Z,96.29
2023-04-27T02:07:47.711Z,96.29
2023-04-27T02:08:14.602Z,97.82
2023-04-27T02:10:41.078Z,98.35
2023-04-27T02:12:47.693Z,98.35
2023-04-27T02:13:07.494Z,98.88
2023-04-27T02:15:35.352Z,99.42
2023-04-27T02:17:47.699Z,99.42
2023-04-27T02:18:03.496Z,99.05
2023-04-27T02:20:31.258Z,98.81
2023-04-27T02:22:47.730Z,98.81
2023-04-27T02:22:57.691Z,98.04
2023-04-27T02:25:24.265Z,97.46
2023-04-27T02:27:47.744Z,97.46
2023-04-27T02:27:50.732Z,97.65
2023-04-27T02:30:17.642Z,97.61
2023-04-27T02:32:44.802Z,97.48
2023-04-27T02:32:47.800Z,97.48
2023-04-27T02:35:11.389Z,97.96
2023-04-27T02:37:37.855Z,98.17
2023-04-27T02:37:47.708Z,98.17
2023-04-27T02:40:07.525Z,98.04
2023-04-27T02:42:33.978Z,99.08
2023-04-27T02:42:47.720Z,99.08
2023-04-27T02:45:00.492Z,99.40
2023-04-27T02:47:27.368Z,99.17
2023-04-27T02:47:47.750Z,99.17
2023-04-27T02:49:53.743Z,99.18
2023-04-27T02:52:20.582Z,98.40
2023-04-27T02:52:47.723Z,98.40
2023-04-27T02:54:47.023Z,98.64
2023-04-27T02:57:13.390Z,98.98
2023-04-27T02:57:47.711Z,98.98
2023-04-27T02:59:41.911Z,98.40
2023-04-27T03:02:08.365Z,99.33
2023-04-27T03:02:47.853Z,99.33
2023-04-27T03:04:36.506Z,99.07
2023-04-27T03:07:03.875Z,99.48
2023-04-27T03:07:47.734Z,99.48
2023-04-27T03:09:30.308Z,99.34
2023-04-27T03:11:56.593Z,99.50
2023-04-27T03:12:47.719Z,99.50
2023-04-27T03:14:23.190Z,99.89
2023-04-27T03:16:49.552Z,99.40
2023-04-27T03:17:47.797Z,99.40
2023-04-27T03:19:16.078Z,99.21
2023-04-27T03:21:42.762Z,99.44
2023-04-27T03:22:47.735Z,99.44
2023-04-27T03:24:09.150Z,99.69
2023-04-27T03:26:35.520Z,100.00
2023-04-27T03:27:47.704Z,100.00
2023-04-27T03:29:01.844Z,100.00
2023-04-27T03:31:28.285Z,100.00
2023-04-27T03:32:47.995Z,100.00
2023-04-27T03:33:54.718Z,100.00
2023-04-27T03:36:21.103Z,100.00
2023-04-27T03:37:47.709Z,100.00
2023-04-27T03:38:47.577Z,100.00
2023-04-27T03:41:13.901Z,100.00
2023-04-27T03:42:47.756Z,100.00
2023-04-27T03:43:40.335Z,100.00
2023-04-27T03:46:06.761Z,100.00
2023-04-27T03:47:47.749Z,100.00
2023-04-27T03:48:33.099Z,100.00
2023-04-27T03:51:00.981Z,100.00
2023-04-27T03:52:47.736Z,100.00
2023-04-27T03:53:27.406Z,100.00
2023-04-27T03:55:53.790Z,100.00
2023-04-27T03:57:47.736Z,100.00
2023-04-27T03:58:20.176Z,100.00
2023-04-27T04:00:46.597Z,100.00
2023-04-27T04:02:47.946Z,100.00
2023-04-27T04:03:13.207Z,100.00
2023-04-27T04:05:39.850Z,100.00
2023-04-27T04:07:47.777Z,100.00
2023-04-27T04:08:06.254Z,100.00
2023-04-27T04:10:32.621Z,100.00
2023-04-27T04:12:47.741Z,100.00
2023-04-27T04:12:59.018Z,100.00
2023-04-27T04:15:25.510Z,100.00
2023-04-27T04:17:47.794Z,100.00
2023-04-27T04:17:52.490Z,100.00
2023-04-27T04:20:19.028Z,100.00
2023-04-27T04:22:45.501Z,100.00
2023-04-27T04:22:47.744Z,100.00
2023-04-27T04:25:12.972Z,100.00
2023-04-27T04:27:40.115Z,100.00
2023-04-27T04:27:47.752Z,100.00
2023-04-27T04:30:07.354Z,100.00
2023-04-27T04:32:37.770Z,100.00
2023-04-27T04:32:47.823Z,100.00
2023-04-27T04:35:05.935Z,100.00
2023-04-27T04:37:34.486Z,100.00
2023-04-27T04:37:47.722Z,100.00
2023-04-27T04:40:03.421Z,100.00
2023-04-27T04:42:29.748Z,100.00
2023-04-27T04:42:47.726Z,100.00
2023-04-27T04:44:56.888Z,100.00
2023-04-27T04:47:23.367Z,100.00
2023-04-27T04:47:47.779Z,100.00
2023-04-27T04:49:49.860Z,100.00
2023-04-27T04:52:16.368Z,100.00
2023-04-27T04:52:47.739Z,100.00
2023-04-27T04:54:42.662Z,100.00
2023-04-27T04:57:08.983Z,99.37
2023-04-27T04:57:47.738Z,99.37
2023-04-27T04:59:35.392Z,95.75
2023-04-27T05:02:01.828Z,92.97
2023-04-27T05:02:47.937Z,92.97
2023-04-27T05:04:28.786Z,90.19
2023-04-27T05:06:55.332Z,87.76
2023-04-27T05:07:47.748Z,87.76
2023-04-27T05:09:23.897Z,84.06
2023-04-27T05:11:50.212Z,79.68
2023-04-27T05:12:47.780Z,79.68
2023-04-27T05:14:16.599Z,77.89
2023-04-27T05:16:43.284Z,75.94
2023-04-27T05:17:47.769Z,75.94
2023-04-27T05:19:09.667Z,71.91
2023-04-27T05:21:36.075Z,70.12
2023-04-27T05:22:47.787Z,70.12
2023-04-27T05:24:02.458Z,69.18
2023-04-27T05:26:28.853Z,67.55
2023-04-27T05:27:47.745Z,67.55
2023-04-27T05:28:55.483Z,66.80
2023-04-27T05:31:21.861Z,67.04
2023-04-27T05:32:47.812Z,67.04
2023-04-27T05:33:48.438Z,65.26
2023-04-27T05:36:14.761Z,64.82
2023-04-27T05:37:47.757Z,64.82
2023-04-27T05:38:41.687Z,64.11
2023-04-27T05:41:08.218Z,63.23
2023-04-27T05:42:47.749Z,63.23
2023-04-27T05:43:35.125Z,62.81
2023-04-27T05:46:01.692Z,63.40
2023-04-27T05:47:47.812Z,63.40
2023-04-27T05:48:28.175Z,62.61
2023-04-27T05:51:01.652Z,62.29
2023-04-27T05:52:47.768Z,62.29
2023-04-27T05:53:28.386Z,63.28
2023-04-27T05:55:54.875Z,65.19
2023-04-27T05:57:54.490Z,65.19
2023-04-27T05:58:21.855Z,66.43
2023-04-27T06:00:48.255Z,67.28
2023-04-27T06:02:47.844Z,67.28
2023-04-27T06:03:14.729Z,69.11
2023-04-27T06:05:41.308Z,70.38
2023-04-27T06:07:47.751Z,70.38
2023-04-27T06:08:09.881Z,70.27
2023-04-27T06:10:36.748Z,71.02
2023-04-27T06:12:47.758Z,71.02
2023-04-27T06:13:03.145Z,71.77
2023-04-27T06:15:29.488Z,73.21
2023-04-27T06:17:47.772Z,73.21
2023-04-27T06:17:56.263Z,73.93
2023-04-27T06:20:22.718Z,73.93
2023-04-27T06:22:47.807Z,73.93
2023-04-27T06:22:49.141Z,75.80
2023-04-27T06:25:15.721Z,75.62
2023-04-27T06:27:42.163Z,75.09
2023-04-27T06:27:47.752Z,75.09
2023-04-27T06:30:08.994Z,74.52
2023-04-27T06:32:35.709Z,73.65
2023-04-27T06:32:47.835Z,73.65
2023-04-27T06:35:02.225Z,74.85
2023-04-27T06:37:28.769Z,73.49
2023-04-27T06:37:47.800Z,73.49
2023-04-27T06:39:55.367Z,73.63
2023-04-27T06:42:21.804Z,73.35
2023-04-27T06:42:47.753Z,73.35
2023-04-27T06:44:48.164Z,72.06
2023-04-27T06:47:14.588Z,71.62
2023-04-27T06:47:47.777Z,71.62
2023-04-27T06:49:41.372Z,72.85
2023-04-27T06:52:07.759Z,71.87
2023-04-27T06:52:47.838Z,71.87
2023-04-27T06:54:34.154Z,71.34
2023-04-27T06:57:00.474Z,71.89
2023-04-27T06:57:47.873Z,71.89
2023-04-27T06:59:27.303Z,70.75
2023-04-27T07:01:53.742Z,71.22
2023-04-27T07:02:47.954Z,71.22
2023-04-27T07:04:20.442Z,71.12
2023-04-27T07:06:46.846Z,69.03
2023-04-27T07:07:47.900Z,69.03
2023-04-27T07:09:26.539Z,68.17
2023-04-27T07:11:54.351Z,67.71
2023-04-27T07:12:47.955Z,67.71
2023-04-27T07:14:20.968Z,67.39
2023-04-27T07:16:47.721Z,66.49
2023-04-27T07:17:48.032Z,66.49
2023-04-27T07:19:14.305Z,67.78
2023-04-27T07:21:41.170Z,65.67
2023-04-27T07:22:48.009Z,65.67
2023-04-27T07:24:07.868Z,64.99
2023-04-27T07:26:34.347Z,65.35
2023-04-27T07:27:48.115Z,65.35
2023-04-27T07:29:02.838Z,64.65
2023-04-27T07:31:33.153Z,63.58
2023-04-27T07:32:48.194Z,63.58
2023-04-27T07:34:02.012Z,62.32
2023-04-27T07:36:28.541Z,62.43
2023-04-27T07:37:48.141Z,62.43
2023-04-27T07:38:55.864Z,61.61
2023-04-27T07:41:23.526Z,62.05
2023-04-27T07:42:48.168Z,62.05
2023-04-27T07:43:51.796Z,60.86
2023-04-27T07:46:18.948Z,60.79
2023-04-27T07:47:48.238Z,60.79
2023-04-27T07:48:45.419Z,59.98
2023-04-27T07:51:15.849Z,60.44
2023-04-27T07:52:48.262Z,60.44
2023-04-27T07:53:42.331Z,59.78
2023-04-27T07:56:10.107Z,59.65
2023-04-27T07:57:48.277Z,59.65
2023-04-27T07:58:37.914Z,59.02
2023-04-27T08:01:04.272Z,59.45
2023-04-27T08:02:48.469Z,59.45
2023-04-27T08:03:30.840Z,58.46
2023-04-27T08:05:58.029Z,56.91
2023-04-27T08:07:48.949Z,56.91
2023-04-27T08:08:24.693Z,56.88
2023-04-27T08:10:51.095Z,57.20
2023-04-27T08:12:48.394Z,57.20
2023-04-27T08:13:19.553Z,55.07
2023-04-27T08:15:46.008Z,55.46
2023-04-27T08:17:48.478Z,55.46
2023-04-27T08:18:12.445Z,56.05
2023-04-27T08:20:38.808Z,54.97
2023-04-27T08:22:48.431Z,54.97
2023-04-27T08:23:05.109Z,54.20
2023-04-27T08:25:32.673Z,53.87
2023-04-27T08:27:48.489Z,53.87
2023-04-27T08:27:58.968Z,52.80
2023-04-27T08:30:25.859Z,53.49
2023-04-27T08:32:48.493Z,53.49
2023-04-27T08:32:52.242Z,52.25
2023-04-27T08:35:18.841Z,51.90
2023-04-27T08:37:45.471Z,50.90
2023-04-27T08:37:48.499Z,50.90
2023-04-27T08:40:12.391Z,50.99
2023-04-27T08:42:42.080Z,51.48
2023-04-27T08:42:48.537Z,51.48
2023-04-27T08:45:09.165Z,50.76
2023-04-27T08:47:42.838Z,50.73
2023-04-27T08:47:48.595Z,50.73
2023-04-27T08:50:12.528Z,50.75
2023-04-27T08:52:39.030Z,49.72
2023-04-27T08:52:48.582Z,49.72
2023-04-27T08:55:07.283Z,49.29
2023-04-27T08:57:33.847Z,48.87
2023-04-27T08:57:48.631Z,48.87
2023-04-27T09:00:01.135Z,48.85
2023-04-27T09:02:29.517Z,48.25
2023-04-27T09:02:48.907Z,48.25
2023-04-27T09:04:56.838Z,49.07
2023-04-27T09:07:23.505Z,47.19
2023-04-27T09:07:48.677Z,47.19
2023-04-27T09:09:50.319Z,47.10
2023-04-27T09:12:18.753Z,47.53
2023-04-27T09:12:48.685Z,47.53
2023-04-27T09:14:57.366Z,46.57
2023-04-27T09:17:30.771Z,46.05
2023-04-27T09:17:48.730Z,46.05
2023-04-27T09:20:13.211Z,45.39
2023-04-27T09:22:44.237Z,46.55
2023-04-27T09:22:48.759Z,46.55
2023-04-27T09:25:10.927Z,46.58
2023-04-27T09:27:43.789Z,45.88
2023-04-27T09:27:48.793Z,45.88
2023-04-27T09:30:14.679Z,45.92
2023-04-27T09:32:49.655Z,45.75
2023-04-27T09:32:49.864Z,45.75
2023-04-27T09:35:23.753Z,46.62
2023-04-27T09:37:48.825Z,46.62
2023-04-27T09:37:54.522Z,45.70
2023-04-27T09:40:29.672Z,45.02
2023-04-27T09:42:48.852Z,45.02
2023-04-27T09:42:57.831Z,44.48
2023-04-27T09:45:25.354Z,45.11
2023-04-27T09:47:48.918Z,45.11
2023-04-27T09:47:52.841Z,45.03
2023-04-27T09:50:19.408Z,44.53
2023-04-27T09:52:46.709Z,45.21
2023-04-27T09:52:48.930Z,45.21
2023-04-27T09:55:24.437Z,44.86
2023-04-27T09:57:48.973Z,44.86
2023-04-27T09:58:23.085Z,43.74
2023-04-27T10:01:21.153Z,44.57
2023-04-27T10:02:53.510Z,44.57
2023-04-27T10:04:13.262Z,44.89
2023-04-27T10:07:12.664Z,44.68
2023-04-27T10:07:49.035Z,44.68
2023-04-27T10:09:50.242Z,45.16
2023-04-27T10:12:43.102Z,43.99
2023-04-27T10:12:49.043Z,43.99
2023-04-27T10:15:15.274Z,42.31
2023-04-27T10:17:49.871Z,42.29
2023-04-27T10:17:50.121Z,42.29
2023-04-27T10:20:17.466Z,42.74
2023-04-27T10:22:46.134Z,42.69
2023-04-27T10:22:49.123Z,42.69
2023-04-27T10:25:21.976Z,41.26
2023-04-27T10:27:56.363Z,41.52
2023-04-27T10:27:56.518Z,41.52
2023-04-27T10:30:24.853Z,41.81
2023-04-27T10:32:49.195Z,41.81
2023-04-27T10:33:00.056Z,42.25
2023-04-27T10:35:37.803Z,41.49
2023-04-27T10:37:49.200Z,41.49
2023-04-27T10:38:08.613Z,39.75
2023-04-27T10:40:35.947Z,39.44
2023-04-27T10:42:49.250Z,39.44
2023-04-27T10:43:10.181Z,39.05
2023-04-27T10:45:36.597Z,40.62
2023-04-27T10:47:49.342Z,40.62
2023-04-27T10:48:03.032Z,39.36
2023-04-27T10:50:29.496Z,38.88
2023-04-27T10:52:49.282Z,38.88
2023-04-27T10:53:01.586Z,39.34
2023-04-27T10:55:28.488Z,39.20
2023-04-27T10:57:49.306Z,39.20
2023-04-27T10:57:56.074Z,39.96
2023-04-27T11:00:44.055Z,39.89
2023-04-27T11:02:49.462Z,39.89
2023-04-27T11:03:19.508Z,39.60
2023-04-27T11:05:48.188Z,40.14
2023-04-27T11:07:49.396Z,40.14
2023-04-27T11:08:20.923Z,41.36
2023-04-27T11:10:51.289Z,41.24
2023-04-27T11:12:49.356Z,18
2023-04-27T11:13:20.278Z,39.05
2023-04-27T11:15:49.421Z,39.44
2023-04-27T11:17:49.451Z,39.44
2023-04-27T11:18:17.851Z,39.04
2023-04-27T11:20:47.950Z,39.39
2023-04-27T11:22:49.401Z,39.39
2023-04-27T11:23:36.806Z,39.33
2023-04-27T11:26:16.992Z,40.56
2023-04-27T11:27:49.449Z,40.56
2023-04-27T11:28:59.023Z,39.16
2023-04-27T11:31:26.753Z,39.66
2023-04-27T11:32:49.481Z,39.66
2023-04-27T11:36:23.535Z,38.47
2023-04-27T11:37:49.452Z,38.47
2023-04-27T11:38:50.031Z,38.52
2023-04-27T11:41:16.517Z,38.20
2023-04-27T11:42:49.464Z,38.20
2023-04-27T11:43:46.207Z,39.10
2023-04-27T11:46:13.239Z,39.45
2023-04-27T11:47:49.513Z,39.45
2023-04-27T11:48:40.101Z,38.67
2023-04-27T11:51:07.684Z,39.93
2023-04-27T11:52:49.501Z,39.93
2023-04-27T11:53:38.542Z,39.36
2023-04-27T11:56:07.803Z,38.85
2023-04-27T11:57:49.505Z,38.85
2023-04-27T11:58:36.074Z,39.48
2023-04-27T12:01:04.184Z,38.76
2023-04-27T12:02:49.626Z,38.76
2023-04-27T12:03:31.794Z,40.21
2023-04-27T12:06:11.630Z,40.30
2023-04-27T12:07:49.579Z,40.30
2023-04-27T12:08:43.040Z,40.00
2023-04-27T12:11:09.475Z,40.24
2023-04-27T12:12:49.605Z,40.24
2023-04-27T12:13:35.952Z,41.16
2023-04-27T12:16:02.472Z,40.85
2023-04-27T12:17:49.649Z,40.85
2023-04-27T12:18:28.907Z,41.75
2023-04-27T12:20:55.285Z,40.21
2023-04-27T12:22:49.650Z,40.21
2023-04-27T12:23:21.957Z,39.39
2023-04-27T12:25:48.408Z,40.29
2023-04-27T12:27:49.710Z,40.29
2023-04-27T12:28:18.949Z,39.12
2023-04-27T12:30:45.409Z,39.34
2023-04-27T12:32:49.770Z,39.34
2023-04-27T12:33:11.975Z,40.08
2023-04-27T12:35:38.617Z,39.17
2023-04-27T12:37:49.742Z,39.17
2023-04-27T12:38:05.035Z,38.02
2023-04-27T12:40:31.469Z,37.26
2023-04-27T12:42:49.775Z,37.26
2023-04-27T12:43:00.489Z,37.58
2023-04-27T12:45:27.563Z,37.99
2023-04-27T12:48:01.614Z,37.99
2023-04-27T12:48:02.683Z,37.56
2023-04-27T12:50:32.009Z,38.38
2023-04-27T12:52:49.827Z,38.38
2023-04-27T12:52:58.582Z,37.92
2023-04-27T12:55:33.209Z,37.57
2023-04-27T12:57:49.892Z,37.57
2023-04-27T12:58:01.046Z,38.85
2023-04-27T13:00:27.667Z,37.92
2023-04-27T13:02:50.008Z,37.92
2023-04-27T13:02:54.210Z,37.61
2023-04-27T13:05:22.131Z,38.04
2023-04-27T13:07:48.551Z,38.79
2023-04-27T13:07:49.957Z,38.79
2023-04-27T13:10:15.062Z,38.77
2023-04-27T13:12:41.553Z,40.33
2023-04-27T13:12:50.003Z,40.33
2023-04-27T13:15:08.875Z,39.33
2023-04-27T13:17:35.334Z,37.88
2023-04-27T13:17:50.153Z,37.88
2023-04-27T13:20:01.790Z,36.89
2023-04-27T13:22:28.360Z,36.79
2023-04-27T13:22:50.074Z,36.79
2023-04-27T13:24:55.014Z,36.28
2023-04-27T13:27:22.481Z,36.40
2023-04-27T13:27:50.017Z,36.40
2023-04-27T13:29:51.128Z,38.38
2023-04-27T13:32:17.776Z,38.27
2023-04-27T13:32:50.119Z,38.27
2023-04-27T13:34:44.362Z,37.78
2023-04-27T13:37:10.809Z,37.38
2023-04-27T13:37:50.032Z,37.38
2023-04-27T13:39:37.538Z,36.87
2023-04-27T13:42:04.120Z,38.44
2023-04-27T13:42:50.068Z,38.44
2023-04-27T13:44:31.545Z,38.00
2023-04-27T13:46:57.918Z,38.18
2023-04-27T13:47:50.108Z,38.18
2023-04-27T13:49:24.338Z,37.37
2023-04-27T13:51:50.772Z,37.45
2023-04-27T13:52:50.025Z,37.45
2023-04-27T13:54:17.171Z,37.01
2023-04-27T13:56:43.592Z,37.62
2023-04-27T13:57:50.005Z,37.62
2023-04-27T13:59:10.637Z,37.00
2023-04-27T14:01:38.021Z,37.23
2023-04-27T14:02:50.194Z,37.23
2023-04-27T14:04:04.743Z,37.54
2023-04-27T14:06:31.979Z,36.77
2023-04-27T14:07:50.065Z,36.77
2023-04-27T14:08:58.382Z,37.80
2023-04-27T14:11:26.057Z,36.77
2023-04-27T14:12:50.047Z,36.77
2023-04-27T14:13:52.362Z,36.56
2023-04-27T14:16:18.859Z,37.97
2023-04-27T14:17:50.089Z,37.97
2023-04-27T14:18:47.464Z,36.84
2023-04-27T14:21:13.893Z,36.27
2023-04-27T14:22:50.042Z,36.27
2023-04-27T14:23:40.214Z,35.50
2023-04-27T14:26:06.574Z,36.38
2023-04-27T14:27:50.023Z,36.38
2023-04-27T14:28:33.085Z,36.58
2023-04-27T14:30:59.428Z,37.02
2023-04-27T14:32:50.077Z,37.02
2023-04-27T14:33:26.017Z,36.69
2023-04-27T14:35:52.338Z,36.35
2023-04-27T14:37:50.021Z,36.35
2023-04-27T14:38:18.629Z,37.01
2023-04-27T14:40:45.194Z,37.27
2023-04-27T14:42:50.104Z,37.27
2023-04-27T14:43:11.722Z,37.75
2023-04-27T14:45:50.328Z,39.04
2023-04-27T14:47:50.046Z,39.04
2023-04-27T14:48:18.258Z,38.24
2023-04-27T14:50:44.829Z,39.33
2023-04-27T14:52:50.046Z,39.33
2023-04-27T14:53:11.121Z,36.75
2023-04-27T14:55:37.530Z,38.05
2023-04-27T14:57:50.048Z,38.05
2023-04-27T14:58:03.968Z,37.40
2023-04-27T15:00:31.226Z,37.31
2023-04-27T15:02:50.174Z,37.31
2023-04-27T15:02:57.710Z,37.05
2023-04-27T15:05:24.112Z,37.54
2023-04-27T15:07:50.609Z,38.27
2023-04-27T15:07:51.049Z,38.27
2023-04-27T15:10:17.079Z,38.71
2023-04-27T15:12:43.443Z,38.68
2023-04-27T15:12:50.018Z,38.68
2023-04-27T15:15:10.675Z,36.74
2023-04-27T15:17:37.118Z,36.52
2023-04-27T15:17:50.114Z,36.52
2023-04-27T15:20:05.596Z,37.09
2023-04-27T15:22:32.168Z,35.89
2023-04-27T15:22:50.041Z,35.89
2023-04-27T15:24:58.516Z,36.21
2023-04-27T15:27:25.886Z,37.32
2023-04-27T15:27:50.054Z,37.32
2023-04-27T15:29:54.248Z,38.17
2023-04-27T15:32:23.212Z,37.59
2023-04-27T15:32:50.104Z,37.59
2023-04-27T15:34:49.992Z,39.17
2023-04-27T15:37:16.423Z,39.12
2023-04-27T15:37:50.202Z,39.12
2023-04-27T15:39:45.338Z,39.37
2023-04-27T15:42:11.734Z,38.89
2023-04-27T15:42:50.087Z,38.89
2023-04-27T15:44:38.135Z,40.51
2023-04-27T15:47:04.876Z,40.45
2023-04-27T15:47:50.091Z,40.45
2023-04-27T15:49:31.785Z,38.35
2023-04-27T15:52:00.955Z,40.54
2023-04-27T15:52:50.184Z,40.54
2023-04-27T15:54:29.680Z,39.82
2023-04-27T15:56:56.133Z,39.19
2023-04-27T15:57:50.095Z,39.19
2023-04-27T15:59:22.513Z,40.35
2023-04-27T16:01:48.950Z,39.67
2023-04-27T16:02:50.301Z,39.67
2023-04-27T16:04:15.774Z,41.66
2023-04-27T16:06:44.615Z,40.75
2023-04-27T16:07:50.050Z,40.75
2023-04-27T16:09:11.565Z,41.82
2023-04-27T16:11:38.667Z,41.10
2023-04-27T16:12:50.055Z,41.10
2023-04-27T16:14:05.110Z,41.11
2023-04-27T16:16:32.188Z,42.53
2023-04-27T16:17:50.090Z,42.53
2023-04-27T16:18:59.382Z,41.05
2023-04-27T16:21:26.742Z,41.39
2023-04-27T16:22:50.052Z,41.39
2023-04-27T16:23:53.867Z,41.05
2023-04-27T16:26:20.803Z,39.82
2023-04-27T16:27:50.093Z,39.82
2023-04-27T16:28:47.245Z,40.36
2023-04-27T16:31:13.899Z,41.30
2023-04-27T16:32:50.091Z,41.30
2023-04-27T16:33:40.391Z,40.71
2023-04-27T16:36:07.104Z,40.65
2023-04-27T16:37:50.065Z,40.65
2023-04-27T16:38:33.414Z,41.55
2023-04-27T16:40:59.722Z,42.47
2023-04-27T16:42:50.197Z,42.47
2023-04-27T16:43:26.102Z,41.92
2023-04-27T16:45:52.580Z,43.12
2023-04-27T16:47:50.168Z,43.12
2023-04-27T16:48:19.117Z,43.04
2023-04-27T16:50:46.591Z,42.56
2023-04-27T16:52:50.085Z,42.56
2023-04-27T16:53:14.862Z,42.44
2023-04-27T16:55:41.258Z,43.75
2023-04-27T16:57:50.240Z,43.75
2023-04-27T16:58:09.708Z,42.29
2023-04-27T17:00:36.314Z,41.28
2023-04-27T17:02:50.096Z,41.28
2023-04-27T17:03:02.790Z,40.96
2023-04-27T17:05:29.284Z,42.46
2023-04-27T17:07:50.065Z,42.46
2023-04-27T17:07:55.933Z,42.41
2023-04-27T17:10:22.473Z,42.55
2023-04-27T17:12:48.986Z,44.27
2023-04-27T17:12:50.112Z,44.27
2023-04-27T17:15:15.501Z,44.10
2023-04-27T17:17:41.898Z,43.80
2023-04-27T17:17:50.088Z,43.80
2023-04-27T17:20:09.477Z,44.68
2023-04-27T17:22:36.335Z,44.83
2023-04-27T17:22:50.080Z,44.83
2023-04-27T17:25:03.050Z,46.00
2023-04-27T17:27:29.662Z,45.87
2023-04-27T17:27:50.069Z,45.87
2023-04-27T17:32:24.028Z,46.03
2023-04-27T17:32:50.134Z,46.03
2023-04-27T17:34:50.509Z,46.52
2023-04-27T17:37:16.898Z,46.92
2023-04-27T17:37:50.142Z,46.92
2023-04-27T17:39:43.259Z,47.14
2023-04-27T17:42:12.240Z,47.20
2023-04-27T17:42:50.079Z,47.20
2023-04-27T17:44:41.067Z,47.76
2023-04-27T17:47:07.758Z,46.89
2023-04-27T17:47:50.090Z,46.89
2023-04-27T17:49:34.278Z,47.17
2023-04-27T17:52:00.988Z,47.22
2023-04-27T17:52:50.051Z,47.22
2023-04-27T17:54:28.761Z,48.31
2023-04-27T17:56:56.436Z,48.54
2023-04-27T17:57:50.104Z,48.54
2023-04-27T17:59:23.018Z,48.85
2023-04-27T18:01:49.388Z,48.07
2023-04-27T18:02:50.292Z,48.07
2023-04-27T18:04:15.825Z,48.04
2023-04-27T18:06:42.301Z,48.67
2023-04-27T18:07:50.188Z,48.67
2023-04-27T18:09:08.913Z,48.99
2023-04-27T18:11:36.236Z,49.72
2023-04-27T18:12:50.062Z,49.72
2023-04-27T18:14:03.678Z,50.62
2023-04-27T18:16:30.119Z,51.13
2023-04-27T18:17:50.122Z,51.13
2023-04-27T18:18:56.483Z,50.23
2023-04-27T18:21:22.802Z,50.79
2023-04-27T18:22:50.099Z,50.79
2023-04-27T18:23:49.215Z,50.90
2023-04-27T18:26:16.501Z,51.44
2023-04-27T18:27:50.066Z,51.44
2023-04-27T18:28:42.980Z,51.36
2023-04-27T18:31:20.093Z,51.32
2023-04-27T18:32:50.109Z,51.32
2023-04-27T18:33:47.030Z,51.46
2023-04-27T18:36:13.499Z,51.17
2023-04-27T18:37:50.106Z,51.17
2023-04-27T18:38:40.114Z,51.26
2023-04-27T18:41:07.677Z,52.15
2023-04-27T18:42:50.092Z,52.15
2023-04-27T18:43:36.487Z,52.25
2023-04-27T18:46:03.791Z,52.30
2023-04-27T18:47:50.159Z,52.30
2023-04-27T18:48:30.225Z,51.87
2023-04-27T18:50:56.631Z,52.01
2023-04-27T18:52:50.137Z,52.01
2023-04-27T18:53:23.002Z,52.46
2023-04-27T18:55:49.404Z,52.95
2023-04-27T18:57:50.111Z,52.95
2023-04-27T18:58:15.989Z,52.49
2023-04-27T19:00:42.503Z,52.50
2023-04-27T19:02:50.146Z,52.50
2023-04-27T19:03:09.026Z,52.98
2023-04-27T19:05:36.403Z,53.59
2023-04-27T19:07:50.146Z,53.59
2023-04-27T19:08:02.873Z,53.53
2023-04-27T19:10:29.463Z,53.75
2023-04-27T19:12:50.102Z,53.75
2023-04-27T19:12:56.944Z,53.69
2023-04-27T19:15:23.382Z,53.93
2023-04-27T19:18:01.770Z,54.19
2023-04-27T19:18:11.070Z,54.19
2023-04-27T19:20:33.498Z,53.69
2023-04-27T19:22:50.068Z,53.69
2023-04-27T19:22:59.990Z,54.44
2023-04-27T19:25:26.571Z,53.50
2023-04-27T19:27:50.123Z,53.50
2023-04-27T19:27:53.083Z,53.79
2023-04-27T19:30:19.684Z,54.35
2023-04-27T19:32:46.261Z,54.55
2023-04-27T19:32:50.103Z,54.55
2023-04-27T19:35:13.605Z,54.68
2023-04-27T19:37:39.964Z,54.76
2023-04-27T19:37:51.135Z,54.76
2023-04-27T19:40:08.093Z,54.83
2023-04-27T19:42:34.471Z,54.38
2023-04-27T19:42:50.134Z,54.38
2023-04-27T19:45:01.060Z,54.56
2023-04-27T19:47:27.560Z,54.69
2023-04-27T19:47:50.149Z,54.69
2023-04-27T19:49:54.168Z,55.10
2023-04-27T19:52:20.681Z,54.88
2023-04-27T19:52:50.098Z,54.88
2023-04-27T19:54:52.081Z,54.71
2023-04-27T19:57:18.611Z,54.80
2023-04-27T19:57:50.122Z,54.80
2023-04-27T19:59:44.935Z,55.30
2023-04-27T20:02:11.467Z,54.93
2023-04-27T20:02:50.269Z,54.93
2023-04-27T20:04:41.445Z,55.29
2023-04-27T20:07:08.073Z,55.38
2023-04-27T20:07:50.107Z,55.38
2023-04-27T20:09:34.617Z,56.05
2023-04-27T20:12:01.152Z,56.92
2023-04-27T20:12:56.169Z,56.92
2023-04-27T20:14:29.955Z,57.57
2023-04-27T20:16:56.324Z,58.09
2023-04-27T20:17:50.108Z,58.09
2023-04-27T20:19:24.978Z,58.11
2023-04-27T20:21:51.421Z,57.61
2023-04-27T20:22:50.121Z,57.61
2023-04-27T20:24:17.895Z,57.80
2023-04-27T20:26:44.391Z,57.49
2023-04-27T20:27:50.136Z,57.49
2023-04-27T20:29:10.730Z,57.43
2023-04-27T20:31:37.096Z,57.73
2023-04-27T20:32:50.135Z,57.73
2023-04-27T20:34:03.558Z,58.29
2023-04-27T20:36:30.021Z,58.54
2023-04-27T20:37:50.123Z,58.54
2023-04-27T20:38:57.476Z,59.01
2023-04-27T20:41:24.119Z,59.11
2023-04-27T20:42:50.131Z,59.11
2023-04-27T20:43:52.392Z,58.61
2023-04-27T20:46:19.024Z,58.66
2023-04-27T20:47:50.170Z,58.66
2023-04-27T20:48:46.224Z,58.34
2023-04-27T20:51:12.774Z,58.15
2023-04-27T20:52:50.101Z,58.15
2023-04-27T20:53:40.109Z,57.41
2023-04-27T20:56:06.818Z,57.82
2023-04-27T20:57:50.132Z,57.82
2023-04-27T20:58:33.224Z,58.05
2023-04-27T21:00:59.659Z,57.86
2023-04-27T21:02:50.235Z,57.86
2023-04-27T21:03:26.310Z,57.75
2023-04-27T21:05:52.895Z,58.45
2023-04-27T21:07:50.105Z,58.45
2023-04-27T21:08:19.306Z,59.10
2023-04-27T21:10:45.813Z,60.22
2023-04-27T21:12:50.115Z,60.22
2023-04-27T21:13:12.207Z,59.99
2023-04-27T21:15:38.714Z,60.75
2023-04-27T21:17:50.181Z,60.75