createdAt,value
2022-08-22T00:02:30.486Z,98495.56
2022-08-22T00:02:42.776Z,98481.63
2022-08-22T00:02:45.054Z,98465.47
2022-08-22T00:02:46.732Z,98489.63
2022-08-22T00:02:47.466Z,98445.94
2022-08-22T00:02:49.790Z,98501.66
2022-08-22T00:03:09.034Z,98503.63
2022-08-22T00:05:09.740Z,98499.09
2022-08-22T00:07:48.279Z,98498.38
2022-08-22T00:10:38.248Z,98488.72
2022-08-22T00:13:15.365Z,98490.25
2022-08-22T00:15:55.752Z,98495.66
2022-08-22T00:18:42.024Z,98502.59
2022-08-22T00:21:21.941Z,98496.56
2022-08-22T00:24:01.715Z,98495.25
2022-08-22T00:26:45.618Z,98491.50
2022-08-22T00:29:22.677Z,98498.22
2022-08-22T00:31:56.411Z,98492.94
2022-08-22T00:34:43.340Z,98494.22
2022-08-22T00:37:20.580Z,98493.41
2022-08-22T00:39:57.427Z,98490.84
2022-08-22T00:42:44.292Z,98485.19
2022-08-22T00:45:44.428Z,98491.34
2022-08-22T00:48:35.274Z,98486.78
2022-08-22T00:51:09.744Z,98487.06
2022-08-22T00:54:06.843Z,98482.53
2022-08-22T00:57:11.830Z,98494.66
2022-08-22T00:59:57.114Z,98488.78
2022-08-22T01:02:41.538Z,98490.53
2022-08-22T01:05:17.229Z,98486.00
2022-08-22T01:08:24.282Z,98488.53
2022-08-22T01:11:24.854Z,98483.13
2022-08-22T01:14:34.801Z,98482.72
2022-08-22T01:17:32.579Z,98481.81
2022-08-22T01:20:26.852Z,98468.25
2022-08-22T01:23:31.064Z,98486.69
2022-08-22T01:26:42.704Z,98482.75
2022-08-22T01:29:36.146Z,98476.31
2022-08-22T01:32:35.464Z,98482.28
2022-08-22T01:35:36.220Z,98473.94
2022-08-22T01:38:40.280Z,98476.03
2022-08-22T01:41:20.183Z,98469.69
2022-08-22T01:44:18.817Z,98468.03
2022-08-22T01:47:11.884Z,98469.50
2022-08-22T01:49:48.665Z,98460.41
2022-08-22T01:52:34.019Z,98467.47
2022-08-22T01:55:21.311Z,98460.78
2022-08-22T01:57:50.820Z,98452.91
2022-08-22T02:00:35.087Z,98449.44
2022-08-22T02:03:27.496Z,98447.34
2022-08-22T02:06:03.420Z,98444.72
2022-08-22T02:08:58.977Z,98445.59
2022-08-22T02:11:46.967Z,98442.28
2022-08-22T02:14:17.092Z,98435.63
2022-08-22T02:16:48.221Z,98441.72
2022-08-22T02:19:14.601Z,98442.78
2022-08-22T02:22:03.540Z,98436.50
2022-08-22T02:24:33.055Z,98438.19
2022-08-22T02:27:10.123Z,98436.53
2022-08-22T02:29:57.813Z,98429.91
2022-08-22T02:32:45.817Z,98427.63
2022-08-22T02:35:25.840Z,98431.59
2022-08-22T02:38:21.350Z,98436.59
2022-08-22T02:41:04.777Z,98427.19
2022-08-22T02:43:49.533Z,98427.25
2022-08-22T02:46:16.360Z,98418.72
2022-08-22T02:49:08.934Z,98413.94
2022-08-22T02:51:53.652Z,98423.75
2022-08-22T02:54:27.737Z,98424.13
2022-08-22T02:57:19.680Z,98426.69
2022-08-22T03:00:31.091Z,98432.50
2022-08-22T03:03:14.312Z,98438.97
2022-08-22T03:05:50.934Z,98432.75
2022-08-22T03:08:24.543Z,98431.91
2022-08-22T03:11:10.023Z,98434.19
2022-08-22T03:14:13.807Z,98435.00
2022-08-22T03:16:46.090Z,98429.19
2022-08-22T03:19:21.197Z,98427.97
2022-08-22T03:22:15.076Z,98438.34
2022-08-22T03:24:55.494Z,98435.91
2022-08-22T03:27:32.595Z,98435.66
2022-08-22T03:30:32.205Z,98433.38
2022-08-22T03:33:16.559Z,98432.38
2022-08-22T03:35:46.009Z,98434.69
2022-08-22T03:38:26.134Z,98443.22
2022-08-22T03:41:06.579Z,98443.84
2022-08-22T03:43:48.812Z,98443.63
2022-08-22T03:46:21.117Z,98453.84
2022-08-22T03:49:06.238Z,98448.03
2022-08-22T03:51:38.431Z,98445.97
2022-08-22T03:54:21.739Z,98449.69
2022-08-22T03:56:56.034Z,98448.88
2022-08-22T03:59:42.577Z,98453.03
2022-08-22T04:02:43.167Z,98465.72
2022-08-22T04:05:16.474Z,98462.59
2022-08-22T04:08:11.247Z,98467.16
2022-08-22T04:11:05.159Z,98471.34
2022-08-22T04:13:43.288Z,98469.06
2022-08-22T04:16:21.751Z,98473.00
2022-08-22T04:19:03.918Z,98464.28
2022-08-22T04:22:13.639Z,98469.28
2022-08-22T04:24:53.443Z,98465.72
2022-08-22T04:27:47.203Z,98462.84
2022-08-22T04:30:16.340Z,98459.53
2022-08-22T04:32:47.288Z,98459.53
2022-08-22T04:35:20.102Z,98467.63
2022-08-22T04:38:02.053Z,98458.91
2022-08-22T04:40:45.131Z,98464.09
2022-08-22T04:43:21.582Z,98460.78
2022-08-22T04:45:54.994Z,98458.09
2022-08-22T04:48:38.956Z,98463.06
2022-08-22T04:51:22.165Z,98468.03
2022-08-22T04:53:48.586Z,98465.97
2022-08-22T04:56:35.828Z,98469.72
2022-08-22T04:59:16.700Z,98463.88
2022-08-22T05:01:47.080Z,98464.06
2022-08-22T05:04:19.992Z,98472.78
2022-08-22T05:06:58.086Z,98481.91
2022-08-22T05:09:28.659Z,98479.22
2022-08-22T05:12:00.233Z,98477.53
2022-08-22T05:14:54.497Z,98469.19
2022-08-22T05:17:26.831Z,98470.00
2022-08-22T05:19:57.500Z,98471.63
2022-08-22T05:22:31.900Z,98474.53
2022-08-22T05:25:03.259Z,98475.50
2022-08-22T05:27:34.616Z,98471.75
2022-08-22T05:30:09.765Z,98475.25
2022-08-22T05:32:57.768Z,98467.84
2022-08-22T05:35:40.702Z,98473.44
2022-08-22T05:38:11.947Z,98473.78
2022-08-22T05:40:38.990Z,98470.78
2022-08-22T05:43:09.888Z,98472.34
2022-08-22T05:45:39.563Z,98479.34
2022-08-22T05:48:16.950Z,98482.00
2022-08-22T05:50:55.160Z,98477.50
2022-08-22T05:53:39.714Z,98484.63
2022-08-22T05:56:32.408Z,98480.56
2022-08-22T05:59:08.455Z,98486.75
2022-08-22T06:02:16.510Z,98494.75
2022-08-22T06:04:58.660Z,98496.88
2022-08-22T06:07:31.647Z,98481.34
2022-08-22T06:10:06.998Z,98483.56
2022-08-22T06:12:44.720Z,98483.31
2022-08-22T06:15:21.276Z,98489.41
2022-08-22T06:17:50.822Z,98490.41
2022-08-22T06:20:34.831Z,98487.22
2022-08-22T06:23:03.020Z,98492.78
2022-08-22T06:25:37.532Z,98487.91
2022-08-22T06:28:08.413Z,98487.41
2022-08-22T06:30:38.128Z,98495.03
2022-08-22T06:33:12.505Z,98492.19
2022-08-22T06:36:06.161Z,98498.88
2022-08-22T06:38:58.239Z,98510.00
2022-08-22T06:41:29.359Z,98513.13
2022-08-22T06:43:57.648Z,98510.81
2022-08-22T06:46:28.987Z,98510.53
2022-08-22T06:49:00.213Z,98516.97
2022-08-22T06:51:29.462Z,98511.72
2022-08-22T06:54:01.655Z,98507.66
2022-08-22T06:56:35.713Z,98509.84
2022-08-22T06:59:07.838Z,98508.34
2022-08-22T07:01:40.904Z,98511.09
2022-08-22T07:04:11.265Z,98519.81
2022-08-22T07:06:44.115Z,98518.06
2022-08-22T07:09:47.072Z,98520.63
2022-08-22T07:12:19.326Z,98521.88
2022-08-22T07:14:52.172Z,98526.38
2022-08-22T07:17:27.850Z,98522.09
2022-08-22T07:20:00.027Z,98519.09
2022-08-22T07:22:30.788Z,98528.09
2022-08-22T07:25:02.792Z,98518.31
2022-08-22T07:27:29.165Z,98525.38
2022-08-22T07:30:06.798Z,98511.53
2022-08-22T07:33:25.769Z,98517.38
2022-08-22T07:35:59.015Z,98514.66
2022-08-22T07:38:43.710Z,98514.63
2022-08-22T07:41:20.663Z,98521.53
2022-08-22T07:43:52.294Z,98523.56
2022-08-22T07:46:39.119Z,98521.28
2022-08-22T07:49:23.265Z,98513.13
2022-08-22T07:51:54.896Z,98509.41
2022-08-22T07:54:27.106Z,98509.53
2022-08-22T07:57:21.154Z,98502.78
2022-08-22T07:59:52.392Z,98499.75
2022-08-22T08:02:20.473Z,98510.69
2022-08-22T08:04:50.825Z,98505.63
2022-08-22T08:07:22.438Z,98503.22
2022-08-22T08:10:13.058Z,98498.34
2022-08-22T08:12:57.889Z,98507.03
2022-08-22T08:15:31.844Z,98502.44
2022-08-22T08:18:06.078Z,98493.25
2022-08-22T08:20:36.180Z,98499.72
2022-08-22T08:23:05.825Z,98504.78
2022-08-22T08:25:53.633Z,98504.84
2022-08-22T08:28:37.935Z,98500.19
2022-08-22T08:31:31.940Z,98502.81
2022-08-22T08:34:32.331Z,98498.28
2022-08-22T08:37:17.180Z,98506.38
2022-08-22T08:39:50.647Z,98511.63
2022-08-22T08:42:55.295Z,98506.53
2022-08-22T08:45:38.599Z,98503.25
2022-08-22T08:48:04.991Z,98496.66
2022-08-22T08:50:50.075Z,98496.16
2022-08-22T08:53:27.839Z,98485.88
2022-08-22T08:56:19.596Z,98488.06
2022-08-22T08:59:16.651Z,98487.47
2022-08-22T09:02:27.138Z,98492.22
2022-08-22T09:05:35.041Z,98484.31
2022-08-22T09:08:07.418Z,98488.50
2022-08-22T09:10:57.167Z,98487.31
2022-08-22T09:14:05.034Z,98493.91
2022-08-22T09:16:57.849Z,98477.28
2022-08-22T09:19:43.072Z,98486.25
2022-08-22T09:22:59.968Z,98477.91
2022-08-22T09:25:42.677Z,98485.47
2022-08-22T09:28:24.108Z,98495.56
2022-08-22T09:31:33.014Z,98489.78
2022-08-22T09:34:23.999Z,98496.66
2022-08-22T09:37:01.020Z,98501.59
2022-08-22T09:39:50.534Z,98503.03
2022-08-22T09:42:23.640Z,98502.75
2022-08-22T09:45:20.028Z,98500.03
2022-08-22T09:48:07.495Z,98491.81
2022-08-22T09:51:31.792Z,98499.72
2022-08-22T09:54:02.256Z,98498.09
2022-08-22T09:56:33.675Z,98498.84
2022-08-22T09:59:06.811Z,98497.75
2022-08-22T10:01:43.028Z,98498.72
2022-08-22T10:04:37.426Z,98499.78
2022-08-22T10:07:40.194Z,98510.72
2022-08-22T10:10:31.300Z,98497.97
2022-08-22T10:13:10.569Z,98495.47
2022-08-22T10:15:46.629Z,98492.75
2022-08-22T10:18:37.214Z,98494.38
2022-08-22T10:21:18.134Z,98488.34
2022-08-22T10:23:54.503Z,98486.66
2022-08-22T10:26:38.915Z,98487.50
2022-08-22T10:29:42.769Z,98474.22
2022-08-22T10:32:31.932Z,98481.31
2022-08-22T10:35:13.711Z,98485.72
2022-08-22T10:37:55.662Z,98487.28
2022-08-22T10:40:34.284Z,98480.25
2022-08-22T10:43:19.977Z,98478.28
2022-08-22T10:45:51.107Z,98489.53
2022-08-22T10:48:58.403Z,98482.09
2022-08-22T10:51:31.736Z,98477.22
2022-08-22T10:54:07.377Z,98476.72
2022-08-22T10:56:43.855Z,98474.94
2022-08-22T10:59:43.739Z,98469.22
2022-08-22T11:02:21.626Z,98465.56
2022-08-22T11:04:48.020Z,98481.97
2022-08-22T11:07:48.433Z,98466.81
2022-08-22T11:10:24.308Z,98462.84
2022-08-22T11:13:08.583Z,98461.06
2022-08-22T11:15:46.725Z,98461.78
2022-08-22T11:18:58.042Z,98449.84
2022-08-22T11:21:41.082Z,98450.22
2022-08-22T11:24:34.814Z,98441.41
2022-08-22T11:27:40.730Z,98440.69
2022-08-22T11:30:18.544Z,98435.81
2022-08-22T11:33:37.396Z,98426.38
2022-08-22T11:36:36.248Z,98427.50
2022-08-22T11:39:03.553Z,98422.81
2022-08-22T11:41:56.094Z,98416.16
2022-08-22T11:44:29.641Z,98422.00
2022-08-22T11:46:58.880Z,98418.72
2022-08-22T11:49:33.097Z,98417.59
2022-08-22T11:52:20.307Z,98421.28
2022-08-22T11:55:11.665Z,98414.81
2022-08-22T11:57:44.212Z,98412.72
2022-08-22T12:00:36.078Z,98402.53
2022-08-22T12:03:25.552Z,98402.34
2022-08-22T12:06:06.092Z,98399.31
2022-08-22T12:08:34.268Z,98402.47
2022-08-22T12:11:25.243Z,98405.63
2022-08-22T12:14:04.038Z,98392.22
2022-08-22T12:17:51.136Z,98390.78
2022-08-22T12:20:19.723Z,98387.25
2022-08-22T12:23:15.962Z,98387.94
2022-08-22T12:25:55.449Z,98390.63
2022-08-22T12:28:34.216Z,98387.34
2022-08-22T12:31:05.475Z,98382.25
2022-08-22T12:33:57.322Z,98370.34
2022-08-22T12:36:58.909Z,98386.34
2022-08-22T12:39:56.115Z,98375.13
2022-08-22T12:42:44.814Z,98369.53
2022-08-22T12:45:30.903Z,98357.66
2022-08-22T12:48:35.068Z,98359.69
2022-08-22T12:51:39.568Z,98356.75
2022-08-22T12:54:44.078Z,98350.38
2022-08-22T12:57:25.205Z,98352.28
2022-08-22T13:00:35.456Z,98361.88
2022-08-22T13:03:22.018Z,98346.00
2022-08-22T13:05:56.865Z,98348.22
2022-08-22T13:08:38.323Z,98350.50
2022-08-22T13:11:12.449Z,98339.56
2022-08-22T13:13:56.574Z,98343.00
2022-08-22T13:16:26.154Z,98337.44
2022-08-22T13:19:08.057Z,98339.09
2022-08-22T13:21:47.209Z,98345.22
2022-08-22T13:24:22.755Z,98348.69
2022-08-22T13:27:13.811Z,98342.09
2022-08-22T13:29:58.849Z,98342.56
2022-08-22T13:32:33.164Z,98346.44
2022-08-22T13:35:01.130Z,98341.00
2022-08-22T13:37:41.495Z,98338.44
2022-08-22T13:40:14.739Z,98339.28
2022-08-22T13:42:54.150Z,98325.91
2022-08-22T13:45:28.555Z,98325.25
2022-08-22T13:48:03.753Z,98328.19
2022-08-22T13:50:37.041Z,98317.88
2022-08-22T13:54:00.802Z,98321.75
2022-08-22T13:56:47.184Z,98316.50
2022-08-22T13:59:47.487Z,98320.00
2022-08-22T14:02:30.851Z,98320.84
2022-08-22T14:05:04.246Z,98309.44
2022-08-22T14:07:40.496Z,98315.81
2022-08-22T14:10:15.193Z,98300.63
2022-08-22T14:12:55.375Z,98302.63
2022-08-22T14:15:32.111Z,98313.47
2022-08-22T14:18:18.478Z,98300.22
2022-08-22T14:20:47.546Z,98302.44
2022-08-22T14:23:27.062Z,98298.94
2022-08-22T14:25:55.367Z,98308.06
2022-08-22T14:28:35.452Z,98304.59
2022-08-22T14:31:13.300Z,98299.25
2022-08-22T14:33:48.472Z,98295.63
2022-08-22T14:36:21.115Z,98302.91
2022-08-22T14:39:01.762Z,98302.97
2022-08-22T14:41:52.509Z,98301.75
2022-08-22T14:44:33.110Z,98292.91
2022-08-22T14:47:03.783Z,98284.25
2022-08-22T14:49:35.176Z,98294.22
2022-08-22T14:52:19.699Z,98280.50
2022-08-22T14:54:46.905Z,98292.06
2022-08-22T14:57:19.977Z,98287.13
2022-08-22T14:59:50.609Z,98291.84
2022-08-22T15:02:30.856Z,98284.09
2022-08-22T15:05:01.534Z,98286.19
2022-08-22T15:07:32.758Z,98278.91
2022-08-22T15:10:22.773Z,98281.38
2022-08-22T15:12:53.879Z,98278.94
2022-08-22T15:15:53.440Z,98275.94
2022-08-22T15:18:28.252Z,98278.94
2022-08-22T15:21:08.898Z,98269.66
2022-08-22T15:23:44.979Z,98270.16
2022-08-22T15:26:22.663Z,98268.69
2022-08-22T15:28:57.116Z,98275.13
2022-08-22T15:31:24.364Z,98271.25
2022-08-22T15:33:51.582Z,98271.84
2022-08-22T15:36:26.949Z,98266.72
2022-08-22T15:38:56.604Z,98274.31
2022-08-22T15:41:36.300Z,98266.50
2022-08-22T15:44:14.952Z,98270.94
2022-08-22T15:47:03.019Z,98267.06
2022-08-22T15:49:34.535Z,98260.97
2022-08-22T15:52:01.107Z,98259.63
2022-08-22T15:54:46.995Z,98256.09
2022-08-22T15:57:23.782Z,98258.53
2022-08-22T16:00:01.059Z,98246.75
2022-08-22T16:02:36.267Z,98253.25
2022-08-22T16:05:08.979Z,98252.91
2022-08-22T16:08:02.616Z,98254.09
2022-08-22T16:10:35.067Z,98262.47
2022-08-22T16:13:38.074Z,98253.78
2022-08-22T16:16:13.327Z,98261.44
2022-08-22T16:18:39.774Z,98253.81
2022-08-22T16:21:22.715Z,98254.19
2022-08-22T16:23:56.550Z,98260.19
2022-08-22T16:26:42.880Z,98251.31
2022-08-22T16:29:17.826Z,98252.63
2022-08-22T16:31:44.540Z,98251.88
2022-08-22T16:34:16.856Z,98249.44
2022-08-22T16:37:12.435Z,98248.50
2022-08-22T16:39:40.815Z,98253.34
2022-08-22T16:42:13.447Z,98250.25
2022-08-22T16:44:45.967Z,98249.84
2022-08-22T16:47:30.091Z,98249.19
2022-08-22T16:50:18.284Z,98250.97
2022-08-22T16:53:05.094Z,98252.25
2022-08-22T16:55:31.419Z,98248.84
2022-08-22T16:58:44.977Z,98246.16
2022-08-22T17:01:21.318Z,98253.34
2022-08-22T17:04:14.793Z,98256.19
2022-08-22T17:07:01.746Z,98247.28
2022-08-22T17:09:40.599Z,98252.41
2022-08-22T17:12:09.917Z,98252.78
2022-08-22T17:14:48.435Z,98256.19
2022-08-22T17:17:14.823Z,98259.47
2022-08-22T17:20:10.701Z,98261.72
2022-08-22T17:23:08.229Z,98263.50
2022-08-22T17:25:53.599Z,98268.91
2022-08-22T17:28:33.524Z,98267.28
2022-08-22T17:31:26.495Z,98264.00
2022-08-22T17:34:02.247Z,98269.16
2022-08-22T17:36:53.021Z,98272.72
2022-08-22T17:39:33.871Z,98270.38
2022-08-22T17:42:21.127Z,98266.97
2022-08-22T17:45:15.829Z,98262.53
2022-08-22T17:47:55.383Z,98269.69
2022-08-22T17:50:34.108Z,98265.72
2022-08-22T17:53:10.996Z,98280.69
2022-08-22T17:56:02.958Z,98276.50
2022-08-22T17:58:44.048Z,98285.81
2022-08-22T18:01:33.612Z,98276.88
2022-08-22T18:04:04.989Z,98276.94
2022-08-22T18:06:36.039Z,98290.34
2022-08-22T18:09:16.582Z,98294.22
2022-08-22T18:12:18.463Z,98305.31
2022-08-22T18:14:51.371Z,98300.09
2022-08-22T18:17:21.677Z,98302.78
2022-08-22T18:20:09.150Z,98297.44
2022-08-22T18:22:48.484Z,98316.34
2022-08-22T18:25:17.741Z,98315.78
2022-08-22T18:27:50.102Z,98331.75
2022-08-22T18:30:38.227Z,98329.56
2022-08-22T18:33:24.970Z,98329.56
2022-08-22T18:36:20.034Z,98329.59
2022-08-22T18:38:52.295Z,98340.53
2022-08-22T18:41:42.918Z,98329.59
2022-08-22T18:44:21.913Z,98341.09
2022-08-22T18:46:51.961Z,98346.56
2022-08-22T18:49:19.404Z,98350.66
2022-08-22T18:52:11.711Z,98347.88
2022-08-22T18:54:49.660Z,98348.41
2022-08-22T18:58:01.283Z,98361.00
2022-08-22T19:01:04.885Z,98356.88
2022-08-22T19:03:40.433Z,98360.97
2022-08-22T19:06:19.021Z,98359.34
2022-08-22T19:09:13.749Z,98360.13
2022-08-22T19:12:01.666Z,98363.66
2022-08-22T19:14:55.876Z,98363.91
2022-08-22T19:18:04.119Z,98374.84
2022-08-22T19:20:50.711Z,98374.81
2022-08-22T19:23:41.532Z,98381.25
2022-08-22T19:26:28.209Z,98374.63
2022-08-22T19:29:02.273Z,98385.56
2022-08-22T19:31:41.778Z,98388.00
2022-08-22T19:34:19.017Z,98388.44
2022-08-22T19:36:46.418Z,98389.84
2022-08-22T19:39:41.611Z,98391.06
2022-08-22T19:42:19.983Z,98396.53
2022-08-22T19:44:48.147Z,98392.91
2022-08-22T19:47:17.404Z,98396.38
2022-08-22T19:49:56.055Z,98394.88
2022-08-22T19:52:44.197Z,98390.47
2022-08-22T19:55:28.895Z,98394.22
2022-08-22T19:58:04.427Z,98392.50
2022-08-22T20:00:41.081Z,98389.75
2022-08-22T20:03:07.570Z,98387.78
2022-08-22T20:05:56.892Z,98391.56
2022-08-22T20:08:50.408Z,98394.19
2022-08-22T20:11:42.254Z,98393.31
2022-08-22T20:14:16.863Z,98400.88
2022-08-22T20:17:13.179Z,98395.69
2022-08-22T20:20:16.472Z,98402.09
2022-08-22T20:22:46.907Z,98400.09
2022-08-22T20:25:42.958Z,98405.03
2022-08-22T20:28:24.185Z,98402.13
2022-08-22T20:30:59.670Z,98405.84
2022-08-22T20:33:45.975Z,98405.22
2022-08-22T20:36:28.453Z,98406.06
2022-08-22T20:39:02.912Z,98402.94
2022-08-22T20:41:35.532Z,98406.13
2022-08-22T20:44:33.262Z,98408.94
2022-08-22T20:47:07.811Z,98400.97
2022-08-22T20:49:43.071Z,98406.34
2022-08-22T20:52:21.592Z,98401.53
2022-08-22T20:55:05.256Z,98407.66
2022-08-22T20:57:33.211Z,98403.88
2022-08-22T21:00:11.095Z,98408.44
2022-08-22T21:02:41.101Z,98396.75
2022-08-22T21:05:13.612Z,98402.03
2022-08-22T21:07:45.973Z,98408.97
2022-08-22T21:10:42.909Z,98404.50
2022-08-22T21:13:25.333Z,98402.19
2022-08-22T21:15:53.344Z,98403.44
2022-08-22T21:18:35.447Z,98408.31
2022-08-22T21:21:17.551Z,98404.91
2022-08-22T21:24:00.745Z,98407.78
2022-08-22T21:26:29.381Z,98406.66
2022-08-22T21:29:03.606Z,98406.66
2022-08-22T21:31:35.308Z,98405.00
2022-08-22T21:34:03.328Z,98409.19
2022-08-22T21:36:31.672Z,98408.13
2022-08-22T21:39:05.738Z,98413.47
2022-08-22T21:41:43.091Z,98408.03
2022-08-22T21:44:17.659Z,98411.47
2022-08-22T21:46:44.427Z,98410.41
2022-08-22T21:49:22.940Z,98409.72
2022-08-22T21:51:50.277Z,98411.25
2022-08-22T21:54:25.643Z,98417.59
2022-08-22T21:56:55.242Z,98414.47
2022-08-22T21:59:43.241Z,98403.97
2022-08-22T22:02:31.308Z,98404.06
2022-08-22T22:04:59.282Z,98418.00
2022-08-22T22:07:26.385Z,98417.00
2022-08-22T22:09:54.665Z,98421.25
2022-08-22T22:12:23.447Z,98428.00
2022-08-22T22:14:50.439Z,98436.06
2022-08-22T22:17:18.933Z,98432.28
2022-08-22T22:19:46.255Z,98440.78
2022-08-22T22:22:12.794Z,98440.69
2022-08-22T22:24:39.513Z,98447.56
2022-08-22T22:27:06.905Z,98436.69
2022-08-22T22:29:34.803Z,98442.16
2022-08-22T22:32:01.264Z,98442.97
2022-08-22T22:34:27.781Z,98442.44
2022-08-22T22:36:54.821Z,98444.22
2022-08-22T22:39:21.300Z,98444.13
2022-08-22T22:41:48.922Z,98450.25
2022-08-22T22:44:15.423Z,98453.56
2022-08-22T22:46:41.882Z,98452.50
2022-08-22T22:49:08.424Z,98449.06
2022-08-22T22:51:34.892Z,98448.13
2022-08-22T22:54:01.253Z,98447.78
2022-08-22T22:56:28.484Z,98448.84
2022-08-22T22:59:00.732Z,98452.84
2022-08-22T23:02:00.069Z,98453.09
2022-08-22T23:04:26.515Z,98465.03
2022-08-22T23:06:52.941Z,98454.88
2022-08-22T23:09:19.345Z,98460.06
2022-08-22T23:11:45.773Z,98458.31
2022-08-22T23:14:12.111Z,98460.31
2022-08-22T23:16:40.500Z,98464.69
2022-08-22T23:19:12.506Z,98466.34
2022-08-22T23:21:39.735Z,98465.75
2022-08-22T23:24:06.835Z,98463.25
2022-08-22T23:26:33.453Z,98471.06
2022-08-22T23:29:02.648Z,98471.28
2022-08-22T23:31:31.783Z,98471.28
2022-08-22T23:34:19.291Z,98477.66
2022-08-22T23:36:47.165Z,98474.25
2022-08-22T23:39:16.253Z,98483.91
2022-08-22T23:41:44.332Z,98476.59
2022-08-22T23:44:16.222Z,98481.66
2022-08-22T23:46:43.150Z,98485.03
2022-08-22T23:49:10.243Z,98488.47
2022-08-22T23:51:37.418Z,98498.28
2022-08-22T23:54:04.887Z,98494.59
2022-08-22T23:56:35.311Z,98495.66
2022-08-22T23:59:05.567Z,98499.22
