createdAt,value
2017-04-25T00:00:16.820Z,999.67
2017-04-25T00:01:16.825Z,999.62
2017-04-25T00:02:16.830Z,999.67
2017-04-25T00:03:16.835Z,999.69
2017-04-25T00:04:16.841Z,999.67
2017-04-25T00:05:16.849Z,999.67
2017-04-25T00:06:16.854Z,999.63
2017-04-25T00:07:16.859Z,999.67
2017-04-25T00:09:16.893Z,999.63
2017-04-25T00:10:16.901Z,999.65
2017-04-25T00:11:17.083Z,999.69
2017-04-25T00:12:16.912Z,999.59
2017-04-25T00:13:16.966Z,999.63
2017-04-25T00:14:16.971Z,999.63
2017-04-25T00:15:16.931Z,999.59
2017-04-25T00:16:17.135Z,999.58
2017-04-25T00:17:16.938Z,999.56
2017-04-25T00:18:16.943Z,999.59
2017-04-25T00:19:16.950Z,999.57
2017-04-25T00:20:16.957Z,999.55
2017-04-25T00:21:17.013Z,999.59
2017-04-25T00:22:16.946Z,999.55
2017-04-25T00:23:17.023Z,999.57
2017-04-25T00:24:16.959Z,999.56
2017-04-25T00:25:16.961Z,999.58
2017-04-25T00:26:17.017Z,999.54
2017-04-25T00:27:16.972Z,999.57
2017-04-25T00:28:16.979Z,999.54
2017-04-25T00:29:16.984Z,999.54
2017-04-25T00:30:16.989Z,999.55
2017-04-25T00:31:16.996Z,999.52
2017-04-25T00:32:17.001Z,999.53
2017-04-25T00:33:17.057Z,999.53
2017-04-25T00:34:17.014Z,999.53
2017-04-25T00:35:17.019Z,999.52
2017-04-25T00:36:17.022Z,999.48
2017-04-25T00:37:17.030Z,999.51
2017-04-25T00:38:17.086Z,999.5
2017-04-25T00:39:17.042Z,999.49
2017-04-25T00:40:17.071Z,999.44
2017-04-25T00:41:17.054Z,999.42
2017-04-25T00:42:17.081Z,999.39
2017-04-25T00:43:17.089Z,999.43
2017-04-25T00:44:17.092Z,999.45
2017-04-25T00:45:17.100Z,999.48
2017-04-25T00:46:17.105Z,999.5
2017-04-25T00:47:17.320Z,999.49
2017-04-25T00:48:17.167Z,999.54
2017-04-25T00:49:17.124Z,999.5
2017-04-25T00:50:17.130Z,999.5
2017-04-25T00:51:17.110Z,999.57
2017-04-25T00:52:17.341Z,999.62
2017-04-25T00:53:17.147Z,999.61
2017-04-25T00:54:17.150Z,999.67
2017-04-25T00:55:17.158Z,999.81
2017-04-25T00:56:17.415Z,999.73
2017-04-25T00:57:17.174Z,999.71
2017-04-25T00:58:17.222Z,999.76
2017-04-25T00:59:17.179Z,999.75
2017-04-25T01:00:17.184Z,999.82
2017-04-25T01:01:17.368Z,999.79
2017-04-25T01:02:17.244Z,999.8
2017-04-25T01:03:17.201Z,999.77
2017-04-25T01:04:17.205Z,999.73
2017-04-25T01:05:17.213Z,999.74
2017-04-25T01:06:17.217Z,999.79
2017-04-25T01:07:17.426Z,999.8
2017-04-25T01:08:17.436Z,999.81
2017-04-25T01:09:17.213Z,999.77
2017-04-25T01:10:17.219Z,999.75
2017-04-25T01:11:17.298Z,999.77
2017-04-25T01:12:17.451Z,999.74
2017-04-25T01:13:17.258Z,999.7
2017-04-25T01:14:17.464Z,999.69
2017-04-25T01:15:17.247Z,999.65
2017-04-25T01:16:17.274Z,999.65
2017-04-25T01:17:17.281Z,999.7
2017-04-25T01:18:17.286Z,999.73
2017-04-25T01:19:17.267Z,999.77
2017-04-25T01:20:17.298Z,999.77
2017-04-25T01:21:17.303Z,999.83
2017-04-25T01:22:17.309Z,999.83
2017-04-25T01:23:17.316Z,999.83
2017-04-25T01:24:17.321Z,999.82
2017-04-25T01:25:17.377Z,999.82
2017-04-25T01:26:17.331Z,999.86
2017-04-25T01:27:17.313Z,999.79
2017-04-25T01:28:17.342Z,999.82
2017-04-25T01:29:17.348Z,999.79
2017-04-25T01:30:17.356Z,999.78
2017-04-25T01:31:17.361Z,999.78
2017-04-25T01:32:17.414Z,999.77
2017-04-25T01:33:17.420Z,999.82
2017-04-25T01:34:17.580Z,999.76
2017-04-25T01:35:17.380Z,999.74
2017-04-25T01:36:17.384Z,999.7
2017-04-25T01:37:17.370Z,999.7
2017-04-25T01:38:17.398Z,999.68
2017-04-25T01:39:17.405Z,999.63
2017-04-25T01:40:17.410Z,999.61
2017-04-25T01:41:17.619Z,999.65
2017-04-25T01:42:17.621Z,999.64
2017-04-25T01:43:17.431Z,999.62
2017-04-25T01:44:17.636Z,999.65
2017-04-25T01:45:17.437Z,999.64
2017-04-25T01:46:17.445Z,999.66
2017-04-25T01:47:17.449Z,999.66
2017-04-25T01:48:17.657Z,999.68
2017-04-25T01:49:17.458Z,999.64
2017-04-25T01:50:17.465Z,999.62
2017-04-25T01:51:17.473Z,999.62
2017-04-25T01:52:17.477Z,999.6
2017-04-25T01:53:17.482Z,999.65
2017-04-25T01:54:17.488Z,999.66
2017-04-25T01:55:17.496Z,999.62
2017-04-25T01:56:17.477Z,999.62
2017-04-25T01:57:18.109Z,999.59
2017-04-25T01:58:17.561Z,999.63
2017-04-25T01:59:17.517Z,999.59
2017-04-25T02:00:17.521Z,999.58
2017-04-25T02:01:17.578Z,999.62
2017-04-25T02:02:17.581Z,999.62
2017-04-25T02:03:17.539Z,999.62
2017-04-25T02:04:17.543Z,999.63
2017-04-25T02:05:17.552Z,999.63
2017-04-25T02:06:17.533Z,999.66
2017-04-25T02:07:17.562Z,999.66
2017-04-25T02:08:17.545Z,999.64
2017-04-25T02:09:17.575Z,999.61
2017-04-25T02:10:17.577Z,999.64
2017-04-25T02:11:17.581Z,999.6
2017-04-25T02:12:17.638Z,999.59
2017-04-25T02:13:17.895Z,999.54
2017-04-25T02:14:17.579Z,999.56
2017-04-25T02:15:17.584Z,999.54
2017-04-25T02:16:17.613Z,999.52
2017-04-25T02:17:17.822Z,999.55
2017-04-25T02:18:17.625Z,999.58
2017-04-25T02:19:17.627Z,999.65
2017-04-25T02:20:18.041Z,999.64
2017-04-25T02:21:17.639Z,999.6
2017-04-25T02:22:17.647Z,999.61
2017-04-25T02:23:17.701Z,999.64
2017-04-25T02:24:17.659Z,999.68
2017-04-25T02:25:17.663Z,999.7
2017-04-25T02:26:17.667Z,999.71
2017-04-25T02:27:17.675Z,999.68
2017-04-25T02:28:17.680Z,999.72
2017-04-25T02:29:17.987Z,999.69
2017-04-25T02:30:17.691Z,999.73
2017-04-25T02:31:17.698Z,999.76
2017-04-25T02:32:17.704Z,999.77
2017-04-25T02:33:17.915Z,999.78
2017-04-25T02:34:17.743Z,999.75
2017-04-25T02:35:19.138Z,999.7
2017-04-25T02:36:17.777Z,999.68
2017-04-25T02:37:17.732Z,999.65
2017-04-25T02:38:17.737Z,999.6
2017-04-25T02:39:17.947Z,999.56
2017-04-25T02:40:17.955Z,999.5
2017-04-25T02:41:17.804Z,999.49
2017-04-25T02:42:17.940Z,999.46
2017-04-25T02:43:17.967Z,999.44
2017-04-25T02:44:17.772Z,999.44
2017-04-25T02:45:17.982Z,999.44
2017-04-25T02:46:17.786Z,999.43
2017-04-25T02:47:17.789Z,999.45
2017-04-25T02:48:17.845Z,999.49
2017-04-25T02:49:18.003Z,999.48
2017-04-25T02:50:17.807Z,999.46
2017-04-25T02:51:17.815Z,999.4
2017-04-25T02:52:18.021Z,999.4
2017-04-25T02:53:17.826Z,999.33
2017-04-25T02:54:17.833Z,999.35
2017-04-25T02:55:17.835Z,999.39
2017-04-25T02:56:17.841Z,999.43
2017-04-25T02:57:17.849Z,999.43
2017-04-25T02:58:17.854Z,999.39
2017-04-25T02:59:17.891Z,999.43
2017-04-25T03:00:17.860Z,999.41
2017-04-25T03:01:18.070Z,999.42
2017-04-25T03:02:17.874Z,999.45
2017-04-25T03:03:18.082Z,999.51
2017-04-25T03:04:18.089Z,999.5
2017-04-25T03:05:18.095Z,999.51
2017-04-25T03:06:18.098Z,999.54
2017-04-25T03:07:17.904Z,999.55
2017-04-25T03:08:17.910Z,999.53
2017-04-25T03:09:17.892Z,999.55
2017-04-25T03:10:17.911Z,999.55
2017-04-25T03:11:17.902Z,999.55
2017-04-25T03:12:17.908Z,999.51
2017-04-25T03:13:17.912Z,999.53
2017-04-25T03:14:17.919Z,999.51
2017-04-25T03:15:17.927Z,999.56
2017-04-25T03:16:17.934Z,999.56
2017-04-25T03:17:17.935Z,999.54
2017-04-25T03:18:17.940Z,999.55
2017-04-25T03:19:17.947Z,999.51
2017-04-25T03:20:18.002Z,999.51
2017-04-25T03:21:17.979Z,999.55
2017-04-25T03:22:17.964Z,999.53
2017-04-25T03:23:17.993Z,999.57
2017-04-25T03:24:18.025Z,999.55
2017-04-25T03:25:17.980Z,999.55
2017-04-25T03:26:17.986Z,999.57
2017-04-25T03:27:18.014Z,999.62
2017-04-25T03:28:17.997Z,999.61
2017-04-25T03:29:18.003Z,999.59
2017-04-25T03:30:18.009Z,999.58
2017-04-25T03:31:18.015Z,999.55
2017-04-25T03:32:18.023Z,999.52
2017-04-25T03:33:18.025Z,999.5
2017-04-25T03:34:18.031Z,999.46
2017-04-25T03:35:18.260Z,999.53
2017-04-25T03:36:18.042Z,999.49
2017-04-25T03:37:18.048Z,999.45
2017-04-25T03:38:18.054Z,999.44
2017-04-25T03:39:18.111Z,999.41
2017-04-25T03:40:18.063Z,999.41
2017-04-25T03:41:18.094Z,999.39
2017-04-25T03:42:18.076Z,999.42
2017-04-25T03:43:18.081Z,999.44
2017-04-25T03:44:18.088Z,999.4
2017-04-25T03:45:18.117Z,999.39
2017-04-25T03:46:18.120Z,999.38
2017-04-25T03:47:18.129Z,999.39
2017-04-25T03:48:18.110Z,999.33
2017-04-25T03:49:18.117Z,999.38
2017-04-25T03:50:18.144Z,999.37
2017-04-25T03:51:18.149Z,999.36
2017-04-25T03:52:18.156Z,999.37
2017-04-25T03:53:18.364Z,999.41
2017-04-25T03:54:18.167Z,999.38
2017-04-25T03:55:18.149Z,999.38
2017-04-25T03:56:18.154Z,999.4
2017-04-25T03:57:18.210Z,999.41
2017-04-25T03:58:18.165Z,999.39
2017-04-25T03:59:18.172Z,999.42
2017-04-25T04:00:18.177Z,999.45
2017-04-25T04:01:18.203Z,999.38
2017-04-25T04:02:18.188Z,999.47
2017-04-25T04:03:18.194Z,999.43
2017-04-25T04:04:18.201Z,999.5
2017-04-25T04:05:18.205Z,999.48
2017-04-25T04:06:18.210Z,999.57
2017-04-25T04:07:18.237Z,999.52
2017-04-25T04:08:18.221Z,999.48
2017-04-25T04:09:18.227Z,999.52
2017-04-25T04:10:18.233Z,999.48
2017-04-25T04:11:18.238Z,999.49
2017-04-25T04:12:18.295Z,999.48
2017-04-25T04:13:18.249Z,999.57
2017-04-25T04:14:18.307Z,999.52
2017-04-25T04:15:18.261Z,999.56
2017-04-25T04:16:18.267Z,999.59
2017-04-25T04:17:18.297Z,999.64
2017-04-25T04:18:18.303Z,999.62
2017-04-25T04:19:18.285Z,999.6
2017-04-25T04:20:18.340Z,999.57
2017-04-25T04:21:18.296Z,999.6
2017-04-25T04:22:18.325Z,999.6
2017-04-25T04:23:18.305Z,999.6
2017-04-25T04:24:18.314Z,999.61
2017-04-25T04:25:18.347Z,999.64
2017-04-25T04:26:18.553Z,999.69
2017-04-25T04:27:18.629Z,999.73
2017-04-25T04:28:18.336Z,999.73
2017-04-25T04:29:18.341Z,999.74
2017-04-25T04:30:18.347Z,999.75
2017-04-25T04:31:18.377Z,999.8
2017-04-25T04:32:18.359Z,999.79
2017-04-25T04:33:18.365Z,999.76
2017-04-25T04:34:18.370Z,999.73
2017-04-25T04:35:18.376Z,999.79
2017-04-25T04:36:18.381Z,999.79
2017-04-25T04:37:18.410Z,999.79
2017-04-25T04:38:18.393Z,999.79
2017-04-25T04:39:18.421Z,999.81
2017-04-25T04:40:18.479Z,999.85
2017-04-25T04:41:18.410Z,999.83
2017-04-25T04:42:18.437Z,999.82
2017-04-25T04:43:18.421Z,999.83
2017-04-25T04:44:18.449Z,999.82
2017-04-25T04:45:18.454Z,999.8
2017-04-25T04:46:18.437Z,999.88
2017-04-25T04:47:18.468Z,999.89
2017-04-25T04:48:18.449Z,999.91
2017-04-25T04:49:18.476Z,999.9
2017-04-25T04:50:18.535Z,999.89
2017-04-25T04:51:18.516Z,999.87
2017-04-25T04:52:18.471Z,999.85
2017-04-25T04:53:18.478Z,999.91
2017-04-25T04:54:18.483Z,999.87
2017-04-25T04:55:18.489Z,999.89
2017-04-25T04:56:18.495Z,999.92
2017-04-25T04:57:18.525Z,999.9
2017-04-25T04:58:18.578Z,999.88
2017-04-25T04:59:18.510Z,999.88
2017-04-25T05:00:18.515Z,999.9
2017-04-25T05:01:18.749Z,999.95
2017-04-25T05:02:18.528Z,999.92
2017-04-25T05:03:18.556Z,999.87
2017-04-25T05:04:18.538Z,999.89
2017-04-25T05:05:18.546Z,999.87
2017-04-25T05:06:18.601Z,999.91
2017-04-25T05:07:18.607Z,999.95
2017-04-25T05:08:18.585Z,999.88
2017-04-25T05:09:18.597Z,999.92
2017-04-25T05:10:18.572Z,999.94
2017-04-25T05:11:18.630Z,999.94
2017-04-25T05:12:18.635Z,999.89
2017-04-25T05:13:18.591Z,999.93
2017-04-25T05:14:18.595Z,999.95
2017-04-25T05:15:18.650Z,999.99
2017-04-25T05:16:18.608Z,999.96
2017-04-25T05:17:18.614Z,999.96
2017-04-25T05:18:18.618Z,999.95
2017-04-25T05:19:18.624Z,999.98
2017-04-25T05:20:18.630Z,1000
2017-04-25T05:21:18.657Z,999.97
2017-04-25T05:22:18.641Z,1000.04
2017-04-25T05:23:18.648Z,1000
2017-04-25T05:24:18.654Z,1000.12
2017-04-25T05:25:18.658Z,1000.05
2017-04-25T05:26:18.715Z,1000.07
2017-04-25T05:27:18.670Z,1000.1
2017-04-25T05:28:18.677Z,1000.08
2017-04-25T05:29:18.733Z,1000.16
2017-04-25T05:30:18.688Z,1000.15
2017-04-25T05:31:18.695Z,1000.11
2017-04-25T05:32:18.700Z,1000.1
2017-04-25T05:33:18.706Z,1000.13
2017-04-25T05:34:18.711Z,1000.18
2017-04-25T05:35:18.717Z,1000.16
2017-04-25T05:36:18.772Z,1000.15
2017-04-25T05:37:18.728Z,1000.21
2017-04-25T05:38:18.734Z,1000.2
2017-04-25T05:39:18.790Z,1000.22
2017-04-25T05:40:18.745Z,1000.2
2017-04-25T05:41:18.751Z,1000.26
2017-04-25T05:42:18.755Z,1000.28
2017-04-25T05:43:18.762Z,1000.27
2017-04-25T05:44:18.767Z,1000.28
2017-04-25T05:45:18.774Z,1000.29
2017-04-25T05:46:18.779Z,1000.29
2017-04-25T05:47:18.786Z,1000.28
2017-04-25T05:48:18.842Z,1000.31
2017-04-25T05:49:18.797Z,1000.31
2017-04-25T05:50:18.803Z,1000.29
2017-04-25T05:51:18.807Z,1000.35
2017-04-25T05:52:18.813Z,1000.35
2017-04-25T05:53:18.820Z,1000.32
2017-04-25T05:54:18.827Z,1000.34
2017-04-25T05:55:18.832Z,1000.35
2017-04-25T05:56:18.838Z,1000.32
2017-04-25T05:57:18.846Z,1000.31
2017-04-25T05:58:18.900Z,1000.31
2017-04-25T05:59:18.856Z,1000.31
2017-04-25T06:00:18.862Z,1000.35
2017-04-25T06:01:18.867Z,1000.36
2017-04-25T06:02:18.873Z,1000.4
2017-04-25T06:03:18.929Z,1000.43
2017-04-25T06:04:18.885Z,1000.45
2017-04-25T06:05:18.890Z,1000.43
2017-04-25T06:06:18.896Z,1000.4
2017-04-25T06:07:18.902Z,1000.44
2017-04-25T06:08:18.911Z,1000.47
2017-04-25T06:09:18.915Z,1000.5
2017-04-25T06:10:18.920Z,1000.53
2017-04-25T06:11:18.925Z,1000.6
2017-04-25T06:12:18.931Z,1000.56
2017-04-25T06:13:18.935Z,1000.54
2017-04-25T06:14:18.941Z,1000.57
2017-04-25T06:15:18.947Z,1000.58
2017-04-25T06:16:18.953Z,1000.59
2017-04-25T06:17:18.958Z,1000.59
2017-04-25T06:18:19.016Z,1000.59
2017-04-25T06:19:18.968Z,1000.65
2017-04-25T06:20:18.975Z,1000.67
2017-04-25T06:21:18.979Z,1000.68
2017-04-25T06:22:18.985Z,1000.94
2017-04-25T06:23:18.992Z,1000.7
2017-04-25T06:24:18.998Z,1000.71
2017-04-25T06:25:19.004Z,1000.7
2017-04-25T06:26:19.009Z,1000.98
2017-04-25T06:27:19.015Z,1000.7
2017-04-25T06:28:19.020Z,1000.88
2017-04-25T06:29:19.028Z,1001.45
2017-04-25T06:30:19.033Z,1001.34
2017-04-25T06:31:19.039Z,1001.48
2017-04-25T06:32:19.047Z,1001.19
2017-04-25T06:33:19.057Z,1000.79
2017-04-25T06:34:19.060Z,1000.74
2017-04-25T06:35:19.068Z,1000.74
2017-04-25T06:36:19.075Z,1000.66
2017-04-25T06:37:19.081Z,1000.71
2017-04-25T06:38:19.086Z,1000.7
2017-04-25T06:39:19.096Z,1000.74
2017-04-25T06:40:19.101Z,1000.67
2017-04-25T06:41:19.109Z,1000.66
2017-04-25T06:42:19.112Z,1000.66
2017-04-25T06:43:19.121Z,1000.67
2017-04-25T06:44:19.134Z,1000.66
2017-04-25T06:45:19.131Z,1000.66
2017-04-25T06:46:19.139Z,1000.71
2017-04-25T06:47:19.143Z,1000.77
2017-04-25T06:48:19.150Z,1000.87
2017-04-25T06:49:19.157Z,1000.97
2017-04-25T06:50:19.161Z,1001.02
2017-04-25T06:51:19.169Z,1001
2017-04-25T06:52:19.174Z,1001.07
2017-04-25T06:53:19.180Z,1001.1
2017-04-25T06:54:19.187Z,1000.97
2017-04-25T06:55:19.194Z,1000.97
2017-04-25T06:56:19.199Z,1000.93
2017-04-25T06:57:19.205Z,1000.96
2017-04-25T06:58:19.260Z,1000.92
2017-04-25T06:59:19.219Z,1000.88
2017-04-25T07:00:19.223Z,1000.91
2017-04-25T07:01:19.227Z,1000.91
2017-04-25T07:02:19.236Z,1000.9
2017-04-25T07:03:19.241Z,1000.88
2017-04-25T07:04:19.248Z,1000.85
2017-04-25T07:05:19.303Z,1000.92
2017-04-25T07:06:19.260Z,1000.89
2017-04-25T07:07:19.264Z,1000.91
2017-04-25T07:08:19.271Z,1000.9
2017-04-25T07:09:19.278Z,1000.97
2017-04-25T07:10:19.281Z,1001.25
2017-04-25T07:11:19.285Z,1001.07
2017-04-25T07:13:19.299Z,1001
2017-04-25T07:14:19.354Z,1001.01
2017-04-25T07:15:19.309Z,1001.05
2017-04-25T07:16:19.367Z,1000.99
2017-04-25T07:17:19.323Z,1000.99
2017-04-25T07:18:19.328Z,1001.04
2017-04-25T07:19:19.338Z,1001.02
2017-04-25T07:20:19.342Z,1000.99
2017-04-25T07:21:19.349Z,1001.01
2017-04-25T07:22:19.404Z,1001.04
2017-04-25T07:23:19.360Z,1001.07
2017-04-25T07:24:19.368Z,1001.11
2017-04-25T07:25:19.373Z,1001.02
2017-04-25T07:26:19.429Z,1001.03
2017-04-25T07:27:19.387Z,1001.04
2017-04-25T07:28:19.392Z,1001.02
2017-04-25T07:29:19.398Z,1001.02
2017-04-25T07:30:19.455Z,1001.12
2017-04-25T07:31:19.411Z,1001.09
2017-04-25T07:32:19.419Z,1001.15
2017-04-25T07:33:19.423Z,1001.17
2017-04-25T07:34:19.431Z,1001.11
2017-04-25T07:35:19.437Z,1001.09
2017-04-25T07:36:19.493Z,1001.14
2017-04-25T07:37:19.450Z,1001.22
2017-04-25T07:38:19.456Z,1001.17
2017-04-25T07:39:19.463Z,1001.15
2017-04-25T07:40:19.469Z,1001.2
2017-04-25T07:41:19.474Z,1001.2
2017-04-25T07:42:19.482Z,1001.16
2017-04-25T07:43:19.489Z,1001.15
2017-04-25T07:44:19.495Z,1001.18
2017-04-25T07:45:19.501Z,1001.19
2017-04-25T07:46:19.508Z,1001.23
2017-04-25T07:47:19.515Z,1001.23
2017-04-25T07:48:19.520Z,1001.27
2017-04-25T07:49:19.528Z,1001.27
2017-04-25T07:50:19.535Z,1001.24
2017-04-25T07:51:19.541Z,1001.23
2017-04-25T07:52:19.548Z,1001.25
2017-04-25T07:53:19.555Z,1001.35
2017-04-25T07:54:19.567Z,1001.3
2017-04-25T07:55:19.567Z,1001.23
2017-04-25T07:56:19.575Z,1001.26
2017-04-25T07:57:19.582Z,1001.19
2017-04-25T07:58:19.589Z,1001.23
2017-04-25T07:59:19.595Z,1001.31
2017-04-25T08:00:19.602Z,1001.34
2017-04-25T08:01:19.609Z,1001.33
2017-04-25T08:02:19.615Z,1001.27
2017-04-25T08:03:19.622Z,1001.35
2017-04-25T08:04:19.630Z,1001.4
2017-04-25T08:05:19.637Z,1001.28
2017-04-25T08:06:19.643Z,1001.27
2017-04-25T08:07:19.650Z,1001.34
2017-04-25T08:08:19.657Z,1001.27
2017-04-25T08:09:19.665Z,1001.31
2017-04-25T08:10:19.720Z,1001.31
2017-04-25T08:11:19.729Z,1001.3
2017-04-25T08:12:19.685Z,1001.34
2017-04-25T08:13:19.692Z,1001.32
2017-04-25T08:14:19.698Z,1001.32
2017-04-25T08:15:19.704Z,1001.34
2017-04-25T08:16:19.713Z,1001.34
2017-04-25T08:17:19.769Z,1001.28
2017-04-25T08:18:19.727Z,1001.27
2017-04-25T08:19:19.785Z,1001.27
2017-04-25T08:20:19.740Z,1001.38
2017-04-25T08:21:19.797Z,1001.42
2017-04-25T08:22:19.755Z,1001.37
2017-04-25T08:23:19.771Z,1001.32
2017-04-25T08:24:19.817Z,1001.38
2017-04-25T08:25:19.775Z,1001.36
2017-04-25T08:26:19.784Z,1001.33
2017-04-25T08:27:19.790Z,1001.34
2017-04-25T08:28:19.796Z,1001.34
2017-04-25T08:29:19.803Z,1001.33
2017-04-25T08:30:19.860Z,1001.31
2017-04-25T08:31:19.817Z,1001.39
2017-04-25T08:32:19.824Z,1001.36
2017-04-25T08:33:19.832Z,1001.36
2017-04-25T08:34:19.839Z,1001.38
2017-04-25T08:35:19.844Z,1001.39
2017-04-25T08:36:19.852Z,1001.42
2017-04-25T08:37:19.858Z,1001.45
2017-04-25T08:38:19.867Z,1001.42
2017-04-25T08:39:19.887Z,1001.5
2017-04-25T08:40:19.930Z,1001.38
2017-04-25T08:41:19.889Z,1001.44
2017-04-25T08:42:19.894Z,1001.43
2017-04-25T08:43:19.903Z,1001.39
2017-04-25T08:44:19.908Z,1001.46
2017-04-25T08:45:19.916Z,1001.39
2017-04-25T08:46:19.973Z,1001.39
2017-04-25T08:47:19.931Z,1001.35
2017-04-25T08:48:19.937Z,1001.34
2017-04-25T08:49:19.946Z,1001.39
2017-04-25T08:50:19.951Z,1001.33
2017-04-25T08:51:20.009Z,1001.41
2017-04-25T08:52:20.017Z,1001.38
2017-04-25T08:53:20.022Z,1001.42
2017-04-25T08:54:19.980Z,1001.47
2017-04-25T08:55:19.988Z,1001.4
2017-04-25T08:56:20.045Z,1001.4
2017-04-25T08:57:20.002Z,1001.4
2017-04-25T08:58:20.009Z,1001.43
2017-04-25T08:59:20.018Z,1001.46
2017-04-25T09:00:20.023Z,1001.4
2017-04-25T09:01:20.031Z,1001.41
2017-04-25T09:02:20.038Z,1001.33
2017-04-25T09:03:20.046Z,1001.47
2017-04-25T09:04:20.353Z,1001.4
2017-04-25T09:05:20.060Z,1001.35
2017-04-25T09:06:20.067Z,1001.42
2017-04-25T09:07:20.073Z,1001.41
2017-04-25T09:08:20.079Z,1001.45
2017-04-25T09:09:20.089Z,1001.41
2017-04-25T09:10:20.095Z,1001.38
2017-04-25T09:11:20.102Z,1001.35
2017-04-25T09:12:20.159Z,1001.4
2017-04-25T09:13:20.116Z,1001.39
2017-04-25T09:14:20.124Z,1001.41
2017-04-25T09:15:20.128Z,1001.41
2017-04-25T09:16:20.137Z,1001.36
2017-04-25T09:17:20.143Z,1001.43
2017-04-25T09:18:20.152Z,1001.32
2017-04-25T09:19:20.158Z,1001.38
2017-04-25T09:20:20.166Z,1001.32
2017-04-25T09:21:20.172Z,1001.33
2017-04-25T09:22:20.179Z,1001.33
2017-04-25T09:23:20.186Z,1001.35
2017-04-25T09:24:20.194Z,1001.36
2017-04-25T09:25:20.200Z,1001.42
2017-04-25T09:26:20.207Z,1001.46
2017-04-25T09:27:20.214Z,1001.51
2017-04-25T09:28:20.222Z,1001.46
2017-04-25T09:29:20.229Z,1001.57
2017-04-25T09:30:20.237Z,1001.55
2017-04-25T09:31:20.245Z,1001.6
2017-04-25T09:32:20.250Z,1001.59
2017-04-25T09:33:20.257Z,1001.58
2017-04-25T09:34:20.266Z,1001.51
2017-04-25T09:35:20.273Z,1001.47
2017-04-25T09:36:20.280Z,1001.49
2017-04-25T09:37:20.285Z,1001.51
2017-04-25T09:38:20.292Z,1001.56
2017-04-25T09:39:20.301Z,1001.59
2017-04-25T09:40:20.307Z,1001.59
2017-04-25T09:41:20.314Z,1001.55
2017-04-25T09:42:20.322Z,1001.59
2017-04-25T09:43:20.329Z,1001.63
2017-04-25T09:44:20.385Z,1001.71
2017-04-25T09:45:20.342Z,1001.67
2017-04-25T09:46:20.368Z,1001.66
2017-04-25T09:47:20.357Z,1001.63
2017-04-25T09:48:20.413Z,1001.59
2017-04-25T09:49:20.371Z,1001.64
2017-04-25T09:50:20.380Z,1001.57
2017-04-25T09:51:20.386Z,1001.56
2017-04-25T09:52:20.394Z,1001.6
2017-04-25T09:53:20.402Z,1001.71
2017-04-25T09:54:20.407Z,1001.64
2017-04-25T09:55:20.713Z,1001.67
2017-04-25T09:56:20.421Z,1001.66
2017-04-25T09:57:20.428Z,1001.68
2017-04-25T09:58:20.436Z,1001.64
2017-04-25T09:59:20.442Z,1001.7
2017-04-25T10:00:20.503Z,1001.76
2017-04-25T10:01:20.457Z,1001.82
2017-04-25T10:02:20.463Z,1001.79
2017-04-25T10:03:20.471Z,1001.73
2017-04-25T10:04:20.479Z,1001.75
2017-04-25T10:05:20.535Z,1001.83
2017-04-25T10:06:20.492Z,1001.86
2017-04-25T10:07:20.499Z,1001.74
2017-04-25T10:08:20.508Z,1001.81
2017-04-25T10:09:20.514Z,1001.8
2017-04-25T10:10:20.520Z,1001.81
2017-04-25T10:11:20.530Z,1001.82
2017-04-25T10:12:20.586Z,1001.83
2017-04-25T10:13:20.542Z,1001.82
2017-04-25T10:14:20.551Z,1001.88
2017-04-25T10:15:20.557Z,1001.86
2017-04-25T10:16:20.615Z,1001.85
2017-04-25T10:17:20.620Z,1001.93
2017-04-25T10:18:20.579Z,1001.93
2017-04-25T10:19:20.586Z,1001.81
2017-04-25T10:20:20.594Z,1001.74
2017-04-25T10:21:20.598Z,1001.87
2017-04-25T10:22:20.606Z,1001.69
2017-04-25T10:23:20.613Z,1001.74
2017-04-25T10:24:20.618Z,1001.7
2017-04-25T10:25:20.678Z,1001.68
2017-04-25T10:26:20.636Z,1001.72
2017-04-25T10:27:20.642Z,1001.75
2017-04-25T10:28:20.648Z,1001.73
2017-04-25T10:29:20.705Z,1001.72
2017-04-25T10:30:20.714Z,1001.75
2017-04-25T10:31:20.671Z,1001.68
2017-04-25T10:32:20.725Z,1001.72
2017-04-25T10:33:20.733Z,1001.7
2017-04-25T10:34:20.691Z,1001.66
2017-04-25T10:35:20.698Z,1001.73
2017-04-25T10:36:20.705Z,1001.68
2017-04-25T10:37:20.711Z,1001.72
2017-04-25T10:38:20.718Z,1001.77
2017-04-25T10:39:20.775Z,1001.72
2017-04-25T10:40:20.782Z,1001.75
2017-04-25T10:41:20.740Z,1001.73
2017-04-25T10:42:20.747Z,1001.75
2017-04-25T10:43:20.752Z,1001.74
2017-04-25T10:44:20.809Z,1001.84
2017-04-25T10:45:20.768Z,1001.73
2017-04-25T10:46:20.772Z,1001.8
2017-04-25T10:47:20.779Z,1001.7
2017-04-25T10:48:20.786Z,1001.81
2017-04-25T10:49:20.795Z,1001.81
2017-04-25T10:50:20.799Z,1001.8
2017-04-25T10:51:20.808Z,1001.81
2017-04-25T10:52:20.815Z,1001.86
2017-04-25T10:53:20.821Z,1001.82
2017-04-25T10:54:20.826Z,1001.79
2017-04-25T10:55:20.833Z,1001.85
2017-04-25T10:56:20.890Z,1001.83
2017-04-25T10:57:20.846Z,1001.89
2017-04-25T10:58:20.855Z,1001.93
2017-04-25T10:59:20.868Z,1001.86
2017-04-25T11:00:20.918Z,1001.81
2017-04-25T11:01:20.875Z,1001.77
2017-04-25T11:02:20.882Z,1001.82
2017-04-25T11:03:20.890Z,1001.85
2017-04-25T11:04:20.898Z,1001.88
2017-04-25T11:05:20.954Z,1001.89
2017-04-25T11:06:20.911Z,1001.98
2017-04-25T11:07:20.923Z,1001.92
2017-04-25T11:08:20.925Z,1001.87
2017-04-25T11:09:20.950Z,1001.88
2017-04-25T11:10:20.939Z,1001.85
2017-04-25T11:11:20.949Z,1001.94
2017-04-25T11:12:20.953Z,1001.96
2017-04-25T11:13:20.959Z,1001.94
2017-04-25T11:14:20.966Z,1002
2017-04-25T11:15:20.975Z,1001.94
2017-04-25T11:16:21.011Z,1001.98
2017-04-25T11:17:20.987Z,1001.9
2017-04-25T11:18:20.994Z,1001.95
2017-04-25T11:19:21.000Z,1002
2017-04-25T11:20:21.008Z,1001.97
2017-04-25T11:21:21.016Z,1001.91
2017-04-25T11:22:21.022Z,1001.88
2017-04-25T11:23:21.030Z,1001.89
2017-04-25T11:24:21.037Z,1001.95
2017-04-25T11:25:21.043Z,1001.95
2017-04-25T11:26:21.051Z,1001.95
2017-04-25T11:27:21.106Z,1001.97
2017-04-25T11:28:21.063Z,1001.97
2017-04-25T11:29:21.072Z,1001.92
2017-04-25T11:30:21.078Z,1001.97
2017-04-25T11:31:21.086Z,1002.05
2017-04-25T11:32:21.094Z,1002.04
2017-04-25T11:33:21.102Z,1002.01
2017-04-25T11:34:21.158Z,1002.07
2017-04-25T11:35:21.165Z,1002.22
2017-04-25T11:36:21.123Z,1002.24
2017-04-25T11:37:21.130Z,1002.21
2017-04-25T11:38:21.138Z,1002.22
2017-04-25T11:39:21.196Z,1002.24
2017-04-25T11:40:21.151Z,1002.29
2017-04-25T11:41:21.159Z,1002.26
2017-04-25T11:42:21.166Z,1002.27
2017-04-25T11:43:21.174Z,1002.32
2017-04-25T11:44:21.182Z,1002.38
2017-04-25T11:45:21.188Z,1002.4
2017-04-25T11:46:21.246Z,1002.42
2017-04-25T11:47:21.252Z,1002.5
2017-04-25T11:48:21.210Z,1002.29
2017-04-25T11:49:21.215Z,1002.36
2017-04-25T11:50:21.223Z,1002.48
2017-04-25T11:51:21.231Z,1002.66
2017-04-25T11:52:21.236Z,1002.74
2017-04-25T11:53:21.294Z,1002.67
2017-04-25T11:54:21.251Z,1002.61
2017-04-25T11:55:21.257Z,1002.54
2017-04-25T11:56:21.264Z,1002.51
2017-04-25T11:57:21.271Z,1002.48
2017-04-25T11:58:21.277Z,1002.59
2017-04-25T11:59:21.285Z,1002.62
2017-04-25T12:00:21.301Z,1002.58
2017-04-25T12:01:21.299Z,1002.68
2017-04-25T12:02:21.305Z,1002.71
2017-04-25T12:03:21.312Z,1002.67
2017-04-25T12:04:21.320Z,1002.67
2017-04-25T12:05:21.327Z,1002.71
2017-04-25T12:06:21.337Z,1002.7
2017-04-25T12:07:21.340Z,1002.69
2017-04-25T12:08:21.350Z,1002.62
2017-04-25T12:09:21.357Z,1002.59
2017-04-25T12:10:21.364Z,1002.62
2017-04-25T12:11:21.370Z,1002.6
2017-04-25T12:12:21.378Z,1002.71
2017-04-25T12:13:21.384Z,1002.65
2017-04-25T12:14:21.390Z,1002.55
2017-04-25T12:15:21.699Z,1002.66
2017-04-25T12:16:21.404Z,1002.59
2017-04-25T12:17:21.412Z,1002.6
2017-04-25T12:18:21.419Z,1002.55
2017-04-25T12:19:21.427Z,1002.55
2017-04-25T12:20:21.433Z,1002.54