createdAt,value
2023-01-20T00:00:55.207Z,25.72
2023-01-20T00:01:55.160Z,25.72
2023-01-20T00:02:55.269Z,25.77
2023-01-20T00:03:55.224Z,25.70
2023-01-20T00:04:55.145Z,25.72
2023-01-20T00:05:55.175Z,25.70
2023-01-20T00:06:55.151Z,25.75
2023-01-20T00:07:55.150Z,25.72
2023-01-20T00:08:55.148Z,25.70
2023-01-20T00:09:55.148Z,25.75
2023-01-20T00:10:55.138Z,25.69
2023-01-20T00:11:55.147Z,25.69
2023-01-20T00:12:55.135Z,25.70
2023-01-20T00:13:55.149Z,25.69
2023-01-20T00:14:55.146Z,25.65
2023-01-20T00:15:55.188Z,25.72
2023-01-20T00:16:55.132Z,25.67
2023-01-20T00:17:55.138Z,25.73
2023-01-20T00:18:55.145Z,25.69
2023-01-20T00:19:55.138Z,25.67
2023-01-20T00:20:55.129Z,25.72
2023-01-20T00:21:55.170Z,25.70
2023-01-20T00:22:55.126Z,25.67
2023-01-20T00:23:55.145Z,25.72
2023-01-20T00:24:55.125Z,25.64
2023-01-20T00:25:55.131Z,25.64
2023-01-20T00:26:55.124Z,25.70
2023-01-20T00:27:55.130Z,25.69
2023-01-20T00:28:55.124Z,25.75
2023-01-20T00:29:55.126Z,25.72
2023-01-20T00:30:55.244Z,25.70
2023-01-20T00:31:55.123Z,25.70
2023-01-20T00:32:55.116Z,25.69
2023-01-20T00:33:55.121Z,25.70
2023-01-20T00:34:55.113Z,25.75
2023-01-20T00:35:55.125Z,25.70
2023-01-20T00:36:55.114Z,25.69
2023-01-20T00:37:55.142Z,25.70
2023-01-20T00:38:55.120Z,25.65
2023-01-20T00:39:55.119Z,25.76
2023-01-20T00:40:55.130Z,25.67
2023-01-20T00:41:55.120Z,25.69
2023-01-20T00:42:55.111Z,25.67
2023-01-20T00:43:55.109Z,25.73
2023-01-20T00:44:55.102Z,25.76
2023-01-20T00:45:55.112Z,25.69
2023-01-20T00:46:55.145Z,25.73
2023-01-20T00:47:55.106Z,25.76
2023-01-20T00:48:55.100Z,25.69
2023-01-20T00:49:55.103Z,25.64
2023-01-20T00:50:55.102Z,25.65
2023-01-20T00:51:55.105Z,25.73
2023-01-20T00:52:55.094Z,25.76
2023-01-20T00:53:55.119Z,25.76
2023-01-20T00:54:55.091Z,25.67
2023-01-20T00:55:55.096Z,25.67
2023-01-20T00:56:55.088Z,25.72
2023-01-20T00:57:55.093Z,25.64
2023-01-20T00:58:55.117Z,25.65
2023-01-20T00:59:55.096Z,25.69
2023-01-20T01:00:55.221Z,25.77
2023-01-20T01:01:55.227Z,25.72
2023-01-20T01:02:55.241Z,25.67
2023-01-20T01:03:55.097Z,25.70
2023-01-20T01:04:55.082Z,25.73
2023-01-20T01:05:55.098Z,25.69
2023-01-20T01:06:55.077Z,25.77
2023-01-20T01:07:55.083Z,25.67
2023-01-20T01:08:55.087Z,25.77
2023-01-20T01:09:55.093Z,25.67
2023-01-20T01:10:55.078Z,25.73
2023-01-20T01:11:55.078Z,25.75
2023-01-20T01:12:55.074Z,25.75
2023-01-20T01:13:55.067Z,25.76
2023-01-20T01:14:55.073Z,25.65
2023-01-20T01:15:55.123Z,25.73
2023-01-20T01:16:57.362Z,25.76
2023-01-20T01:17:55.072Z,25.69
2023-01-20T01:18:55.075Z,25.67
2023-01-20T01:19:55.060Z,25.70
2023-01-20T01:20:55.065Z,25.62
2023-01-20T01:21:55.056Z,25.76
2023-01-20T01:22:55.063Z,25.73
2023-01-20T01:23:55.055Z,25.72
2023-01-20T01:24:55.060Z,25.64
2023-01-20T01:25:55.073Z,25.70
2023-01-20T01:26:55.058Z,25.61
2023-01-20T01:27:55.050Z,25.70
2023-01-20T01:28:55.061Z,25.67
2023-01-20T01:29:55.047Z,25.67
2023-01-20T01:30:55.107Z,25.72
2023-01-20T01:31:55.046Z,25.72
2023-01-20T01:32:55.054Z,25.73
2023-01-20T01:33:55.043Z,25.65
2023-01-20T01:34:55.055Z,25.61
2023-01-20T01:35:55.042Z,25.58
2023-01-20T01:36:55.046Z,25.61
2023-01-20T01:37:55.038Z,25.67
2023-01-20T01:38:57.571Z,25.62
2023-01-20T01:39:55.037Z,25.69
2023-01-20T01:40:55.043Z,25.70
2023-01-20T01:41:55.061Z,25.76
2023-01-20T01:42:55.041Z,25.72
2023-01-20T01:43:55.032Z,25.64
2023-01-20T01:44:55.088Z,25.58
2023-01-20T01:45:55.090Z,25.70
2023-01-20T01:46:55.036Z,25.61
2023-01-20T01:47:55.027Z,25.61
2023-01-20T01:48:55.034Z,25.62
2023-01-20T01:49:55.026Z,25.70
2023-01-20T01:50:55.033Z,25.60
2023-01-20T01:51:55.031Z,25.67
2023-01-20T01:52:55.036Z,25.64
2023-01-20T01:53:55.032Z,25.70
2023-01-20T01:54:55.027Z,25.72
2023-01-20T01:55:55.020Z,25.64
2023-01-20T01:56:55.024Z,25.64
2023-01-20T01:57:55.039Z,25.58
2023-01-20T01:58:55.022Z,25.61
2023-01-20T01:59:55.034Z,25.61
2023-01-20T02:00:55.100Z,25.64
2023-01-20T02:01:55.245Z,25.72
2023-01-20T02:02:55.021Z,25.58
2023-01-20T02:03:55.008Z,25.58
2023-01-20T02:04:55.014Z,25.61
2023-01-20T02:05:55.009Z,25.58
2023-01-20T02:06:55.013Z,25.65
2023-01-20T02:07:55.012Z,25.60
2023-01-20T02:08:55.009Z,25.62
2023-01-20T02:09:55.002Z,25.61
2023-01-20T02:10:55.009Z,25.75
2023-01-20T02:11:55.000Z,25.64
2023-01-20T02:12:55.010Z,25.57
2023-01-20T02:13:55.136Z,25.61
2023-01-20T02:14:55.003Z,25.72
2023-01-20T02:15:54.996Z,25.58
2023-01-20T02:16:55.003Z,25.62
2023-01-20T02:17:54.992Z,25.65
2023-01-20T02:18:54.998Z,25.60
2023-01-20T02:19:54.991Z,25.64
2023-01-20T02:20:54.999Z,25.60
2023-01-20T02:21:54.988Z,25.60
2023-01-20T02:22:54.995Z,25.57
2023-01-20T02:23:54.985Z,25.58
2023-01-20T02:24:55.030Z,25.62
2023-01-20T02:25:54.983Z,25.62
2023-01-20T02:26:54.993Z,25.61
2023-01-20T02:27:54.981Z,25.61
2023-01-20T02:28:54.991Z,25.60
2023-01-20T02:29:55.002Z,25.61
2023-01-20T02:30:55.035Z,25.60
2023-01-20T02:31:55.059Z,25.62
2023-01-20T02:32:54.983Z,25.65
2023-01-20T02:33:54.973Z,25.62
2023-01-20T02:34:54.978Z,25.62
2023-01-20T02:35:54.971Z,25.61
2023-01-20T02:36:54.975Z,25.62
2023-01-20T02:37:54.969Z,25.58
2023-01-20T02:38:54.988Z,25.57
2023-01-20T02:39:55.036Z,25.61
2023-01-20T02:40:54.974Z,25.60
2023-01-20T02:41:54.964Z,25.61
2023-01-20T02:42:54.968Z,25.61
2023-01-20T02:43:54.981Z,25.54
2023-01-20T02:44:55.016Z,25.61
2023-01-20T02:45:55.125Z,25.62
2023-01-20T02:46:54.969Z,25.62
2023-01-20T02:47:54.956Z,25.62
2023-01-20T02:48:54.966Z,25.55
2023-01-20T02:49:54.954Z,25.58
2023-01-20T02:50:54.968Z,25.61
2023-01-20T02:51:54.961Z,25.62
2023-01-20T02:52:54.956Z,25.55
2023-01-20T02:53:54.951Z,25.64
2023-01-20T02:54:54.987Z,25.69
2023-01-20T02:55:54.945Z,25.61
2023-01-20T02:56:54.951Z,25.61
2023-01-20T02:57:54.941Z,25.67
2023-01-20T02:58:54.949Z,25.61
2023-01-20T02:59:54.946Z,25.61
2023-01-20T03:00:54.976Z,25.62
2023-01-20T03:01:55.087Z,25.58
2023-01-20T03:02:54.944Z,25.60
2023-01-20T03:03:54.986Z,25.60
2023-01-20T03:04:54.991Z,25.61
2023-01-20T03:05:54.966Z,25.65
2023-01-20T03:06:54.949Z,25.58
2023-01-20T03:07:54.947Z,25.57
2023-01-20T03:08:54.943Z,25.60
2023-01-20T03:09:54.944Z,25.64
2023-01-20T03:10:54.935Z,25.62
2023-01-20T03:11:54.932Z,25.67
2023-01-20T03:12:54.941Z,25.67
2023-01-20T03:13:54.928Z,25.67
2023-01-20T03:14:54.948Z,25.65
2023-01-20T03:15:54.926Z,25.62
2023-01-20T03:16:55.055Z,25.65
2023-01-20T03:17:54.941Z,25.58
2023-01-20T03:18:54.936Z,25.62
2023-01-20T03:19:54.918Z,25.65
2023-01-20T03:20:54.931Z,25.67
2023-01-20T03:21:54.915Z,25.67
2023-01-20T03:22:54.936Z,25.54
2023-01-20T03:23:54.910Z,25.60
2023-01-20T03:24:54.922Z,25.64
2023-01-20T03:25:54.910Z,25.65
2023-01-20T03:26:54.926Z,25.67
2023-01-20T03:27:54.914Z,25.62
2023-01-20T03:28:54.916Z,25.64
2023-01-20T03:29:54.910Z,25.62
2023-01-20T03:30:54.993Z,25.62
2023-01-20T03:31:54.913Z,25.54
2023-01-20T03:32:54.907Z,25.60
2023-01-20T03:33:54.923Z,25.60
2023-01-20T03:34:54.936Z,25.64
2023-01-20T03:35:54.898Z,25.60
2023-01-20T03:36:54.905Z,25.60
2023-01-20T03:37:54.895Z,25.62
2023-01-20T03:38:54.903Z,25.61
2023-01-20T03:39:54.898Z,25.60
2023-01-20T03:40:54.899Z,25.62
2023-01-20T03:41:54.901Z,25.61
2023-01-20T03:42:54.899Z,25.62
2023-01-20T03:43:54.887Z,25.65
2023-01-20T03:44:54.906Z,25.62
2023-01-20T03:45:54.960Z,25.58
2023-01-20T03:46:54.898Z,25.64
2023-01-20T03:47:54.883Z,25.60
2023-01-20T03:48:54.902Z,25.62
2023-01-20T03:49:54.903Z,25.67
2023-01-20T03:50:54.904Z,25.64
2023-01-20T03:51:54.886Z,25.62
2023-01-20T03:52:54.883Z,25.58
2023-01-20T03:53:54.874Z,25.61
2023-01-20T03:54:54.880Z,25.60
2023-01-20T03:55:54.872Z,25.57
2023-01-20T03:56:54.878Z,25.58
2023-01-20T03:57:54.874Z,25.55
2023-01-20T03:58:54.879Z,25.62
2023-01-20T03:59:54.870Z,25.60
2023-01-20T04:00:54.916Z,25.62
2023-01-20T04:01:55.018Z,25.57
2023-01-20T04:02:54.872Z,25.62
2023-01-20T04:03:54.873Z,25.57
2023-01-20T04:04:54.869Z,25.64
2023-01-20T04:05:54.882Z,25.55
2023-01-20T04:06:54.867Z,25.55
2023-01-20T04:07:54.863Z,25.58
2023-01-20T04:08:56.753Z,25.54
2023-01-20T04:09:54.874Z,25.55
2023-01-20T04:10:54.863Z,25.60
2023-01-20T04:11:54.856Z,25.61
2023-01-20T04:12:54.866Z,25.55
2023-01-20T04:13:54.871Z,25.58
2023-01-20T04:14:54.857Z,25.65
2023-01-20T04:15:54.971Z,25.55
2023-01-20T04:16:54.862Z,25.54
2023-01-20T04:17:54.846Z,25.55
2023-01-20T04:18:54.861Z,25.60
2023-01-20T04:19:54.843Z,25.57
2023-01-20T04:20:54.852Z,25.57
2023-01-20T04:21:54.865Z,25.57
2023-01-20T04:22:54.862Z,25.65
2023-01-20T04:23:54.838Z,25.64
2023-01-20T04:24:54.843Z,25.62
2023-01-20T04:25:54.848Z,25.58
2023-01-20T04:26:54.841Z,25.61
2023-01-20T04:27:54.835Z,25.61
2023-01-20T04:28:54.841Z,25.55
2023-01-20T04:29:54.830Z,25.58
2023-01-20T04:30:55.064Z,25.62
2023-01-20T04:31:54.915Z,25.57
2023-01-20T04:32:54.835Z,25.58
2023-01-20T04:33:54.827Z,25.58
2023-01-20T04:34:54.834Z,25.61
2023-01-20T04:35:54.829Z,25.60
2023-01-20T04:36:54.838Z,25.55
2023-01-20T04:37:54.846Z,25.54
2023-01-20T04:38:54.828Z,25.55
2023-01-20T04:39:54.822Z,25.57
2023-01-20T04:40:54.825Z,25.54
2023-01-20T04:41:54.820Z,25.52
2023-01-20T04:42:54.822Z,25.55
2023-01-20T04:43:54.816Z,25.60
2023-01-20T04:44:54.828Z,25.52
2023-01-20T04:45:54.855Z,25.57
2023-01-20T04:46:54.818Z,25.67
2023-01-20T04:47:54.810Z,25.54
2023-01-20T04:48:54.817Z,25.57
2023-01-20T04:49:54.807Z,25.57
2023-01-20T04:50:54.812Z,25.54
2023-01-20T04:51:54.809Z,25.60
2023-01-20T04:52:54.811Z,25.55
2023-01-20T04:53:54.823Z,25.58
2023-01-20T04:54:54.817Z,25.60
2023-01-20T04:55:54.800Z,25.51
2023-01-20T04:56:54.807Z,25.54
2023-01-20T04:57:54.797Z,25.60
2023-01-20T04:58:54.805Z,25.60
2023-01-20T04:59:54.794Z,25.65
2023-01-20T05:00:54.821Z,25.60
2023-01-20T05:01:54.877Z,25.55
2023-01-20T05:02:54.838Z,25.60
2023-01-20T05:03:54.791Z,25.54
2023-01-20T05:04:54.794Z,25.58
2023-01-20T05:05:54.802Z,25.58
2023-01-20T05:06:54.799Z,25.57
2023-01-20T05:07:54.784Z,25.60
2023-01-20T05:08:54.790Z,25.62
2023-01-20T05:09:54.805Z,25.65
2023-01-20T05:10:54.791Z,25.61
2023-01-20T05:11:54.781Z,25.62
2023-01-20T05:12:54.784Z,25.58
2023-01-20T05:13:54.777Z,25.58
2023-01-20T05:14:54.786Z,25.67
2023-01-20T05:15:54.789Z,25.67
2023-01-20T05:16:54.781Z,25.64
2023-01-20T05:17:54.774Z,25.61
2023-01-20T05:18:54.781Z,25.62
2023-01-20T05:19:54.770Z,25.61
2023-01-20T05:20:54.777Z,25.65
2023-01-20T05:21:54.767Z,25.62
2023-01-20T05:22:54.776Z,25.62
2023-01-20T05:23:54.764Z,25.64
2023-01-20T05:24:54.764Z,25.61
2023-01-20T05:25:54.790Z,25.60
2023-01-20T05:26:54.760Z,25.64
2023-01-20T05:27:54.767Z,25.61
2023-01-20T05:28:54.764Z,25.61
2023-01-20T05:29:54.766Z,25.58
2023-01-20T05:30:54.868Z,25.61
2023-01-20T05:31:54.762Z,25.67
2023-01-20T05:32:54.760Z,25.70
2023-01-20T05:33:54.757Z,25.57
2023-01-20T05:34:54.755Z,25.57
2023-01-20T05:35:56.071Z,25.67
2023-01-20T05:36:54.763Z,25.60
2023-01-20T05:37:54.759Z,25.61
2023-01-20T05:38:54.754Z,25.62
2023-01-20T05:39:54.757Z,25.60
2023-01-20T05:40:54.743Z,25.60
2023-01-20T05:41:54.773Z,25.58
2023-01-20T05:42:54.740Z,25.61
2023-01-20T05:43:54.748Z,25.64
2023-01-20T05:44:54.736Z,25.61
2023-01-20T05:45:54.744Z,25.61
2023-01-20T05:46:54.736Z,25.61
2023-01-20T05:47:54.749Z,25.69
2023-01-20T05:48:54.732Z,25.67
2023-01-20T05:49:54.738Z,25.64
2023-01-20T05:50:54.731Z,25.61
2023-01-20T05:51:54.736Z,25.64
2023-01-20T05:52:54.727Z,25.58
2023-01-20T05:53:54.734Z,25.60
2023-01-20T05:54:54.725Z,25.60
2023-01-20T05:55:54.733Z,25.64
2023-01-20T05:56:54.723Z,25.60
2023-01-20T05:57:54.760Z,25.58
2023-01-20T05:58:54.724Z,25.62
2023-01-20T05:59:54.728Z,25.58
2023-01-20T06:00:54.718Z,25.61
2023-01-20T06:01:54.726Z,25.61
2023-01-20T06:02:54.769Z,25.61
2023-01-20T06:03:54.785Z,25.60
2023-01-20T06:04:54.713Z,25.58
2023-01-20T06:05:54.719Z,25.54
2023-01-20T06:06:54.712Z,25.55
2023-01-20T06:07:54.717Z,25.62
2023-01-20T06:08:54.708Z,25.58
2023-01-20T06:09:54.713Z,25.57
2023-01-20T06:10:54.708Z,25.54
2023-01-20T06:11:54.711Z,25.60
2023-01-20T06:12:54.702Z,25.51
2023-01-20T06:13:54.733Z,25.57
2023-01-20T06:14:54.700Z,25.52
2023-01-20T06:15:54.825Z,25.54
2023-01-20T06:16:54.696Z,25.47
2023-01-20T06:17:54.705Z,25.55
2023-01-20T06:18:54.703Z,25.46
2023-01-20T06:19:54.703Z,25.50
2023-01-20T06:20:54.694Z,25.57
2023-01-20T06:21:54.701Z,25.50
2023-01-20T06:22:54.692Z,25.51
2023-01-20T06:23:54.696Z,25.50
2023-01-20T06:24:54.692Z,25.52
2023-01-20T06:25:54.695Z,25.47
2023-01-20T06:26:54.687Z,25.54
2023-01-20T06:27:54.691Z,25.54
2023-01-20T06:28:54.684Z,25.55
2023-01-20T06:29:54.711Z,25.47
2023-01-20T06:30:54.729Z,25.51
2023-01-20T06:31:54.770Z,25.47
2023-01-20T06:32:54.689Z,25.52
2023-01-20T06:33:54.682Z,25.55
2023-01-20T06:34:54.679Z,25.61
2023-01-20T06:35:54.683Z,25.57
2023-01-20T06:36:54.673Z,25.60
2023-01-20T06:37:54.680Z,25.55
2023-01-20T06:38:54.680Z,25.45
2023-01-20T06:39:54.676Z,25.54
2023-01-20T06:40:54.670Z,25.46
2023-01-20T06:41:54.675Z,25.54
2023-01-20T06:42:54.675Z,25.55
2023-01-20T06:43:54.670Z,25.47
2023-01-20T06:44:54.662Z,25.54
2023-01-20T06:45:54.688Z,25.58
2023-01-20T06:46:54.762Z,25.54
2023-01-20T06:47:54.669Z,25.51
2023-01-20T06:48:54.658Z,25.52
2023-01-20T06:49:54.663Z,25.55
2023-01-20T06:50:54.661Z,25.55
2023-01-20T06:51:54.664Z,25.57
2023-01-20T06:52:54.651Z,25.55
2023-01-20T06:53:54.656Z,25.57
2023-01-20T06:54:54.648Z,25.47
2023-01-20T06:55:54.657Z,25.54
2023-01-20T06:56:54.661Z,25.55
2023-01-20T06:57:54.654Z,25.47
2023-01-20T06:58:54.659Z,25.55
2023-01-20T06:59:54.664Z,25.57
2023-01-20T07:00:54.659Z,25.57
2023-01-20T07:01:54.853Z,25.51
2023-01-20T07:02:54.639Z,25.60
2023-01-20T07:03:54.682Z,25.55
2023-01-20T07:04:54.651Z,25.47
2023-01-20T07:05:54.655Z,25.55
2023-01-20T07:06:54.637Z,25.58
2023-01-20T07:07:54.639Z,25.45
2023-01-20T07:08:54.735Z,25.57
2023-01-20T07:09:54.655Z,25.50
2023-01-20T07:10:54.630Z,25.50
2023-01-20T07:11:54.634Z,25.50
2023-01-20T07:12:54.627Z,25.47
2023-01-20T07:13:54.647Z,25.42
2023-01-20T07:14:54.624Z,25.52
2023-01-20T07:15:54.629Z,25.52
2023-01-20T07:16:54.653Z,25.51
2023-01-20T07:17:54.654Z,25.51
2023-01-20T07:18:54.618Z,25.50
2023-01-20T07:19:54.624Z,25.51
2023-01-20T07:20:54.615Z,25.46
2023-01-20T07:21:54.622Z,25.52
2023-01-20T07:22:54.617Z,25.54
2023-01-20T07:23:54.621Z,25.55
2023-01-20T07:24:54.609Z,25.54
2023-01-20T07:25:54.616Z,25.51
2023-01-20T07:26:54.607Z,25.55
2023-01-20T07:27:54.816Z,25.55
2023-01-20T07:28:54.626Z,25.54
2023-01-20T07:29:54.611Z,25.51
2023-01-20T07:30:54.629Z,25.47
2023-01-20T07:31:54.664Z,25.51
2023-01-20T07:32:54.609Z,25.57
2023-01-20T07:33:54.628Z,25.54
2023-01-20T07:34:54.615Z,25.55
2023-01-20T07:35:54.611Z,25.52
2023-01-20T07:36:54.599Z,25.50
2023-01-20T07:37:54.605Z,25.50
2023-01-20T07:38:54.601Z,25.57
2023-01-20T07:39:54.599Z,25.54
2023-01-20T07:40:54.592Z,25.47
2023-01-20T07:41:54.595Z,25.54
2023-01-20T07:42:54.590Z,25.55
2023-01-20T07:43:54.599Z,25.55
2023-01-20T07:44:54.745Z,25.50
2023-01-20T07:45:54.620Z,25.54
2023-01-20T07:46:54.581Z,25.46
2023-01-20T07:47:54.589Z,25.51
2023-01-20T07:48:54.578Z,25.54
2023-01-20T07:49:54.608Z,25.58
2023-01-20T07:50:54.578Z,25.46
2023-01-20T07:51:54.586Z,25.45
2023-01-20T07:52:54.575Z,25.58
2023-01-20T07:53:54.580Z,25.52
2023-01-20T07:54:54.573Z,25.46
2023-01-20T07:55:54.577Z,25.55
2023-01-20T07:56:54.573Z,25.51
2023-01-20T07:57:54.576Z,25.46
2023-01-20T07:58:54.573Z,25.60
2023-01-20T07:59:54.573Z,25.51
2023-01-20T08:00:54.575Z,25.51
2023-01-20T08:01:54.624Z,25.51
2023-01-20T08:02:54.562Z,25.57
2023-01-20T08:03:54.577Z,25.58
2023-01-20T08:04:54.618Z,25.54
2023-01-20T08:05:54.595Z,25.55
2023-01-20T08:06:54.557Z,25.58
2023-01-20T08:07:54.563Z,25.55
2023-01-20T08:08:54.891Z,25.57
2023-01-20T08:09:54.561Z,25.51
2023-01-20T08:10:54.636Z,25.52
2023-01-20T08:11:54.565Z,25.58
2023-01-20T08:12:54.561Z,25.52
2023-01-20T08:13:54.557Z,25.61
2023-01-20T08:14:54.548Z,25.64
2023-01-20T08:15:54.555Z,25.58
2023-01-20T08:16:54.622Z,25.54
2023-01-20T08:17:54.555Z,25.51
2023-01-20T08:18:54.542Z,25.60
2023-01-20T08:19:54.551Z,25.57
2023-01-20T08:20:54.578Z,25.50
2023-01-20T08:21:54.576Z,25.50
2023-01-20T08:22:54.537Z,25.54
2023-01-20T08:23:54.552Z,25.47
2023-01-20T08:24:54.543Z,25.50
2023-01-20T08:25:54.541Z,25.51
2023-01-20T08:26:54.545Z,25.61
2023-01-20T08:27:54.536Z,25.54
2023-01-20T08:28:54.539Z,25.60
2023-01-20T08:29:54.535Z,25.46
2023-01-20T08:30:54.606Z,25.57
2023-01-20T08:31:54.604Z,25.52
2023-01-20T08:32:54.522Z,25.46
2023-01-20T08:33:54.535Z,25.51
2023-01-20T08:34:54.522Z,25.51
2023-01-20T08:35:54.527Z,25.51
2023-01-20T08:36:54.517Z,25.54
2023-01-20T08:37:54.554Z,25.58
2023-01-20T08:38:54.514Z,25.55
2023-01-20T08:39:54.521Z,25.58
2023-01-20T08:40:54.511Z,25.55
2023-01-20T08:41:54.546Z,25.46
2023-01-20T08:42:54.511Z,25.54
2023-01-20T08:43:54.539Z,25.50
2023-01-20T08:44:54.552Z,25.50
2023-01-20T08:45:54.550Z,25.61
2023-01-20T08:46:54.507Z,25.51
2023-01-20T08:47:54.515Z,25.57
2023-01-20T08:48:54.503Z,25.58
2023-01-20T08:49:54.508Z,25.55
2023-01-20T08:50:54.507Z,25.57
2023-01-20T08:51:54.507Z,25.54
2023-01-20T08:52:54.499Z,25.52
2023-01-20T08:53:54.527Z,25.46
2023-01-20T08:54:54.497Z,25.58
2023-01-20T08:55:54.503Z,25.54
2023-01-20T08:56:54.494Z,25.54
2023-01-20T08:57:54.498Z,25.52
2023-01-20T08:58:54.489Z,25.54
2023-01-20T08:59:54.497Z,25.60
2023-01-20T09:00:54.633Z,25.61
2023-01-20T09:01:54.493Z,25.50
2023-01-20T09:02:54.486Z,25.51
2023-01-20T09:04:05.472Z,25.50
2023-01-20T09:04:54.547Z,25.60
2023-01-20T09:05:54.495Z,25.50
2023-01-20T09:06:54.482Z,25.47
2023-01-20T09:07:54.486Z,25.52
2023-01-20T09:08:54.477Z,25.46
2023-01-20T09:09:54.503Z,25.54
2023-01-20T09:10:54.476Z,25.54
2023-01-20T09:11:54.481Z,25.55
2023-01-20T09:12:54.473Z,25.54
2023-01-20T09:13:54.490Z,25.61
2023-01-20T09:14:54.477Z,25.57
2023-01-20T09:15:54.554Z,25.58
2023-01-20T09:16:54.468Z,25.55
2023-01-20T09:17:54.474Z,25.61
2023-01-20T09:18:54.465Z,25.54
2023-01-20T09:19:54.471Z,25.55
2023-01-20T09:20:54.465Z,25.55
2023-01-20T09:21:54.473Z,25.61
2023-01-20T09:22:54.461Z,25.52
2023-01-20T09:23:54.469Z,25.54
2023-01-20T09:24:54.457Z,25.60
2023-01-20T09:25:54.485Z,25.58
2023-01-20T09:26:54.466Z,25.58
2023-01-20T09:27:54.466Z,25.52
2023-01-20T09:28:54.454Z,25.55
2023-01-20T09:29:54.459Z,25.55
2023-01-20T09:30:54.567Z,25.57
2023-01-20T09:31:54.574Z,25.51
2023-01-20T09:32:54.448Z,25.57
2023-01-20T09:33:54.453Z,25.55
2023-01-20T09:34:54.447Z,25.58
2023-01-20T09:35:54.462Z,25.54
2023-01-20T09:36:54.453Z,25.58
2023-01-20T09:37:54.455Z,25.55
2023-01-20T09:38:54.440Z,25.60
2023-01-20T09:39:54.449Z,25.62
2023-01-20T09:40:54.446Z,25.62
2023-01-20T09:41:54.459Z,25.61
2023-01-20T09:42:54.448Z,25.55
2023-01-20T09:43:54.452Z,25.58
2023-01-20T09:44:54.443Z,25.60
2023-01-20T09:45:54.505Z,25.54
2023-01-20T09:46:54.444Z,25.54
2023-01-20T09:47:54.431Z,25.54
2023-01-20T09:48:54.433Z,25.62
2023-01-20T09:49:54.425Z,25.57
2023-01-20T09:50:54.430Z,25.60
2023-01-20T09:51:54.433Z,25.52
2023-01-20T09:52:54.432Z,25.58
2023-01-20T09:53:54.440Z,25.52
2023-01-20T09:54:54.428Z,25.55
2023-01-20T09:55:54.421Z,25.61
2023-01-20T09:56:54.423Z,25.57
2023-01-20T09:57:54.443Z,25.55
2023-01-20T09:58:54.449Z,25.60
2023-01-20T09:59:54.422Z,25.64
2023-01-20T10:00:54.432Z,25.65
2023-01-20T10:01:54.504Z,25.65
2023-01-20T10:02:54.419Z,25.58
2023-01-20T10:03:54.407Z,25.60
2023-01-20T10:04:54.417Z,25.60
2023-01-20T10:05:54.407Z,25.60
2023-01-20T10:06:54.411Z,25.60
2023-01-20T10:07:54.407Z,25.60
2023-01-20T10:09:04.805Z,25.58
2023-01-20T10:09:54.416Z,25.64
2023-01-20T10:10:54.407Z,25.62
2023-01-20T10:11:54.403Z,25.67
2023-01-20T10:12:54.424Z,25.61
2023-01-20T10:13:54.504Z,25.61
2023-01-20T10:14:55.450Z,25.55
2023-01-20T10:15:54.527Z,25.67
2023-01-20T10:16:54.414Z,25.60
2023-01-20T10:17:54.406Z,25.62
2023-01-20T10:18:54.416Z,25.64
2023-01-20T10:19:54.394Z,25.52
2023-01-20T10:20:54.397Z,25.61
2023-01-20T10:21:54.389Z,25.52
2023-01-20T10:22:54.393Z,25.60
2023-01-20T10:23:54.389Z,25.54
2023-01-20T10:24:54.390Z,25.67
2023-01-20T10:25:54.385Z,25.65
2023-01-20T10:26:54.391Z,25.65
2023-01-20T10:27:54.383Z,25.61
2023-01-20T10:28:54.386Z,25.60
2023-01-20T10:29:54.432Z,25.60
2023-01-20T10:30:54.583Z,25.58
2023-01-20T10:31:54.398Z,25.58
2023-01-20T10:32:54.380Z,25.62
2023-01-20T10:33:54.370Z,25.61
2023-01-20T10:34:56.419Z,25.60
2023-01-20T10:35:54.372Z,25.60
2023-01-20T10:36:54.378Z,25.60
2023-01-20T10:37:54.368Z,25.65
2023-01-20T10:38:54.374Z,25.61
2023-01-20T10:39:54.370Z,25.55
2023-01-20T10:40:54.399Z,25.62
2023-01-20T10:41:54.366Z,25.64
2023-01-20T10:42:54.370Z,25.62
2023-01-20T10:43:54.372Z,25.61
2023-01-20T10:44:54.365Z,25.65
2023-01-20T10:45:54.390Z,25.55
2023-01-20T10:46:54.369Z,25.61
2023-01-20T10:47:54.367Z,25.52
2023-01-20T10:48:54.432Z,25.61
2023-01-20T10:49:54.356Z,25.65
2023-01-20T10:50:54.363Z,25.61
2023-01-20T10:51:54.353Z,25.60
2023-01-20T10:52:54.355Z,25.60
2023-01-20T10:53:54.352Z,25.67
2023-01-20T10:54:54.355Z,25.60
2023-01-20T10:55:55.516Z,25.67
2023-01-20T10:56:54.353Z,25.58
2023-01-20T10:57:54.809Z,25.62
2023-01-20T10:58:54.348Z,25.67
2023-01-20T10:59:54.339Z,25.57
2023-01-20T11:00:54.347Z,25.52
2023-01-20T11:02:02.507Z,25.61
2023-01-20T11:02:54.404Z,25.62
2023-01-20T11:03:54.336Z,25.64
2023-01-20T11:04:54.344Z,25.62
2023-01-20T11:05:54.335Z,25.57
2023-01-20T11:06:54.349Z,25.65
2023-01-20T11:07:54.331Z,25.62
2023-01-20T11:08:54.337Z,25.62
2023-01-20T11:09:54.328Z,25.65
2023-01-20T11:10:54.336Z,25.64
2023-01-20T11:11:54.327Z,25.61
2023-01-20T11:12:54.332Z,25.60
2023-01-20T11:13:54.339Z,25.65
2023-01-20T11:14:54.327Z,25.57
2023-01-20T11:15:54.363Z,25.64
2023-01-20T11:16:54.326Z,25.67
2023-01-20T11:17:54.347Z,25.64
2023-01-20T11:18:54.325Z,25.64
2023-01-20T11:19:54.316Z,25.62
2023-01-20T11:20:54.320Z,25.67
2023-01-20T11:21:54.313Z,25.65
2023-01-20T11:22:54.321Z,25.65
2023-01-20T11:23:54.310Z,25.62
2023-01-20T11:24:54.315Z,25.62
2023-01-20T11:25:54.329Z,25.61
2023-01-20T11:26:54.314Z,25.62
2023-01-20T11:27:54.306Z,25.62
2023-01-20T11:28:54.310Z,25.60
2023-01-20T11:29:54.303Z,25.61
2023-01-20T11:30:54.374Z,25.60
2023-01-20T11:31:54.406Z,25.57
2023-01-20T11:32:54.306Z,25.57
2023-01-20T11:33:54.329Z,25.64
2023-01-20T11:34:54.306Z,25.64
2023-01-20T11:35:54.299Z,25.64
2023-01-20T11:36:54.304Z,25.61
2023-01-20T11:37:54.305Z,25.62
2023-01-20T11:38:54.305Z,25.65
2023-01-20T11:39:54.304Z,25.58
2023-01-20T11:40:54.301Z,25.65
2023-01-20T11:41:54.305Z,25.60
2023-01-20T11:42:54.305Z,25.58
2023-01-20T11:43:54.286Z,25.60
2023-01-20T11:44:54.311Z,25.65
2023-01-20T11:45:54.284Z,25.58
2023-01-20T11:46:54.356Z,25.55
2023-01-20T11:47:54.283Z,25.57
2023-01-20T11:48:54.287Z,25.58
2023-01-20T11:49:54.342Z,25.58
2023-01-20T11:50:54.303Z,25.65
2023-01-20T11:51:54.477Z,25.65
2023-01-20T11:52:54.281Z,25.54
2023-01-20T11:53:54.277Z,25.55
2023-01-20T11:54:54.289Z,25.57
2023-01-20T11:55:54.274Z,25.58
2023-01-20T11:56:54.280Z,25.58
2023-01-20T11:57:54.285Z,25.54
2023-01-20T11:58:54.277Z,25.55
2023-01-20T11:59:54.265Z,25.54
2023-01-20T12:00:54.280Z,25.52
2023-01-20T12:01:54.303Z,25.65
2023-01-20T12:02:54.275Z,25.55
2023-01-20T12:03:54.315Z,25.65
2023-01-20T12:04:54.266Z,25.57
2023-01-20T12:05:55.146Z,25.54
2023-01-20T12:06:54.267Z,25.55
2023-01-20T12:07:54.268Z,25.67
2023-01-20T12:08:54.261Z,25.61
2023-01-20T12:09:54.255Z,25.55
2023-01-20T12:10:54.260Z,25.61
2023-01-20T12:11:54.251Z,25.58
2023-01-20T12:12:54.260Z,25.55
2023-01-20T12:13:54.251Z,25.58
2023-01-20T12:14:54.260Z,25.57
2023-01-20T12:15:54.251Z,25.65
2023-01-20T12:16:54.252Z,25.55
2023-01-20T12:17:54.263Z,25.55
2023-01-20T12:19:01.903Z,25.57
2023-01-20T12:19:54.254Z,25.60
2023-01-20T12:20:55.702Z,25.54
2023-01-20T12:21:54.263Z,25.58
2023-01-20T12:22:54.267Z,25.64
2023-01-20T12:23:54.238Z,25.60
2023-01-20T12:24:54.245Z,25.51
2023-01-20T12:25:54.254Z,25.60
2023-01-20T12:26:54.254Z,25.60
2023-01-20T12:27:54.278Z,25.60
2023-01-20T12:28:54.306Z,25.60
2023-01-20T12:29:54.246Z,25.54
2023-01-20T12:30:54.316Z,25.60
2023-01-20T12:31:54.493Z,25.55
2023-01-20T12:32:54.290Z,25.55
2023-01-20T12:33:54.262Z,25.57
2023-01-20T12:34:54.261Z,25.54
2023-01-20T12:35:54.230Z,25.54
2023-01-20T12:36:54.254Z,25.64
2023-01-20T12:37:54.276Z,25.61
2023-01-20T12:38:54.249Z,25.54
2023-01-20T12:39:54.226Z,25.52
2023-01-20T12:40:54.248Z,25.60
2023-01-20T12:41:54.249Z,25.57
2023-01-20T12:42:54.245Z,25.57
2023-01-20T12:43:54.238Z,25.52
2023-01-20T12:44:54.243Z,25.57
2023-01-20T12:45:54.287Z,25.55
2023-01-20T12:46:54.214Z,25.54
2023-01-20T12:47:54.240Z,25.54
2023-01-20T12:48:54.214Z,25.61
2023-01-20T12:49:54.245Z,25.54
2023-01-20T12:50:54.209Z,25.60
2023-01-20T12:51:54.215Z,25.58
2023-01-20T12:52:54.206Z,25.55