createdAt,value
2022-07-25T00:02:28.778Z,100.00
2022-07-25T00:05:44.846Z,100.00
2022-07-25T00:09:00.946Z,100.00
2022-07-25T00:12:18.178Z,100.00
2022-07-25T00:15:34.281Z,100.00
2022-07-25T00:18:50.968Z,100.00
2022-07-25T00:22:07.755Z,100.00
2022-07-25T00:25:24.034Z,100.00
2022-07-25T00:28:40.193Z,100.00
2022-07-25T00:31:56.234Z,100.00
2022-07-25T00:35:15.036Z,100.00
2022-07-25T00:38:30.998Z,100.00
2022-07-25T00:41:47.134Z,100.00
2022-07-25T00:45:03.094Z,100.00
2022-07-25T00:48:19.141Z,100.00
2022-07-25T00:51:35.523Z,100.00
2022-07-25T00:54:51.918Z,100.00
2022-07-25T00:58:08.187Z,100.00
2022-07-25T01:01:25.281Z,100.00
2022-07-25T01:04:41.740Z,100.00
2022-07-25T01:07:59.265Z,100.00
2022-07-25T01:11:16.280Z,100.00
2022-07-25T01:14:33.085Z,100.00
2022-07-25T01:17:49.171Z,100.00
2022-07-25T01:21:05.591Z,100.00
2022-07-25T01:24:21.983Z,100.00
2022-07-25T01:27:39.022Z,100.00
2022-07-25T01:30:55.153Z,100.00
2022-07-25T01:34:11.716Z,100.00
2022-07-25T01:37:27.686Z,100.00
2022-07-25T01:40:43.848Z,100.00
2022-07-25T01:43:59.780Z,100.00
2022-07-25T01:47:16.020Z,100.00
2022-07-25T01:50:32.640Z,100.00
2022-07-25T01:53:49.015Z,100.00
2022-07-25T01:57:05.353Z,100.00
2022-07-25T02:00:23.923Z,100.00
2022-07-25T02:03:40.042Z,100.00
2022-07-25T02:06:57.149Z,100.00
2022-07-25T02:10:14.730Z,100.00
2022-07-25T02:13:32.413Z,100.00
2022-07-25T02:16:48.572Z,100.00
2022-07-25T02:20:05.973Z,100.00
2022-07-25T02:23:21.909Z,100.00
2022-07-25T02:26:37.891Z,100.00
2022-07-25T02:29:54.049Z,100.00
2022-07-25T02:33:10.512Z,100.00
2022-07-25T02:36:26.592Z,100.00
2022-07-25T02:39:42.998Z,100.00
2022-07-25T02:42:58.994Z,100.00
2022-07-25T02:46:15.438Z,100.00
2022-07-25T02:49:31.696Z,100.00
2022-07-25T02:52:47.773Z,100.00
2022-07-25T02:56:03.798Z,100.00
2022-07-25T02:59:21.661Z,100.00
2022-07-25T03:02:37.715Z,100.00
2022-07-25T03:05:54.183Z,100.00
2022-07-25T03:09:10.274Z,100.00
2022-07-25T03:12:26.379Z,100.00
2022-07-25T03:15:42.485Z,100.00
2022-07-25T03:18:58.603Z,100.00
2022-07-25T03:22:14.786Z,100.00
2022-07-25T03:25:31.059Z,100.00
2022-07-25T03:28:47.081Z,100.00
2022-07-25T03:32:03.255Z,100.00
2022-07-25T03:35:20.435Z,100.00
2022-07-25T03:38:36.740Z,100.00
2022-07-25T03:41:53.644Z,100.00
2022-07-25T03:45:10.232Z,100.00
2022-07-25T03:48:26.511Z,100.00
2022-07-25T03:51:42.736Z,100.00
2022-07-25T03:54:58.748Z,100.00
2022-07-25T03:58:15.061Z,100.00
2022-07-25T04:01:31.163Z,100.00
2022-07-25T04:04:47.523Z,100.00
2022-07-25T04:08:03.746Z,100.00
2022-07-25T04:11:20.910Z,100.00
2022-07-25T04:14:37.100Z,100.00
2022-07-25T04:17:53.140Z,100.00
2022-07-25T04:21:10.713Z,100.00
2022-07-25T04:24:27.123Z,100.00
2022-07-25T04:27:43.175Z,100.00
2022-07-25T04:30:59.677Z,100.00
2022-07-25T04:34:15.823Z,100.00
2022-07-25T04:37:31.923Z,100.00
2022-07-25T04:40:48.958Z,100.00
2022-07-25T04:44:05.414Z,100.00
2022-07-25T04:47:22.717Z,100.00
2022-07-25T04:50:39.163Z,100.00
2022-07-25T04:53:55.285Z,100.00
2022-07-25T04:57:11.519Z,100.00
2022-07-25T05:00:28.725Z,100.00
2022-07-25T05:03:50.407Z,100.00
2022-07-25T05:07:02.542Z,100.00
2022-07-25T05:10:22.649Z,100.00
2022-07-25T05:13:38.799Z,100.00
2022-07-25T05:16:54.875Z,100.00
2022-07-25T05:20:12.178Z,100.00
2022-07-25T05:23:28.437Z,100.00
2022-07-25T05:26:44.419Z,100.00
2022-07-25T05:30:00.675Z,100.00
2022-07-25T05:33:16.926Z,100.00
2022-07-25T05:36:33.009Z,100.00
2022-07-25T05:39:49.298Z,100.00
2022-07-25T05:43:05.363Z,100.00
2022-07-25T05:46:22.648Z,100.00
2022-07-25T05:49:38.434Z,100.00
2022-07-25T05:52:54.487Z,100.00
2022-07-25T05:56:11.157Z,100.00
2022-07-25T05:59:27.266Z,100.00
2022-07-25T06:02:43.630Z,100.00
2022-07-25T06:06:00.375Z,99.24
2022-07-25T06:09:16.744Z,100.00
2022-07-25T06:12:36.476Z,97.13
2022-07-25T06:15:52.481Z,97.46
2022-07-25T06:19:08.839Z,95.04
2022-07-25T06:22:25.071Z,95.75
2022-07-25T06:25:41.392Z,98.01
2022-07-25T06:28:57.616Z,96.00
2022-07-25T06:32:14.475Z,94.96
2022-07-25T06:35:31.539Z,92.83
2022-07-25T06:38:47.613Z,93.86
2022-07-25T06:42:04.905Z,90.46
2022-07-25T06:45:25.365Z,92.29
2022-07-25T06:48:41.660Z,90.04
2022-07-25T06:51:57.832Z,89.27
2022-07-25T06:55:17.266Z,87.26
2022-07-25T06:58:33.669Z,85.86
2022-07-25T07:01:51.842Z,84.68
2022-07-25T07:05:07.819Z,83.84
2022-07-25T07:08:23.888Z,82.24
2022-07-25T07:11:40.191Z,81.00
2022-07-25T07:14:56.275Z,82.83
2022-07-25T07:18:12.471Z,83.97
2022-07-25T07:21:28.809Z,82.31
2022-07-25T07:24:45.388Z,79.93
2022-07-25T07:28:03.386Z,79.40
2022-07-25T07:31:19.787Z,78.35
2022-07-25T07:34:36.289Z,81.91
2022-07-25T07:37:53.414Z,75.80
2022-07-25T07:41:09.516Z,77.58
2022-07-25T07:44:25.792Z,77.55
2022-07-25T07:47:42.241Z,77.25
2022-07-25T07:50:58.283Z,77.62
2022-07-25T07:54:28.986Z,72.95
2022-07-25T07:57:45.164Z,72.19
2022-07-25T08:01:01.193Z,70.77
2022-07-25T08:04:17.372Z,73.04
2022-07-25T08:07:33.412Z,67.15
2022-07-25T08:10:55.642Z,69.05
2022-07-25T08:14:09.929Z,64.12
2022-07-25T08:17:28.720Z,62.22
2022-07-25T08:20:44.751Z,61.30
2022-07-25T08:24:01.293Z,60.51
2022-07-25T08:27:17.677Z,60.04
2022-07-25T08:30:33.771Z,59.86
2022-07-25T08:33:49.988Z,58.91
2022-07-25T08:37:06.233Z,61.03
2022-07-25T08:40:25.497Z,58.14
2022-07-25T08:43:48.134Z,54.65
2022-07-25T08:47:05.860Z,56.99
2022-07-25T08:50:27.109Z,57.99
2022-07-25T08:53:43.895Z,56.21
2022-07-25T08:57:02.004Z,49.71
2022-07-25T09:00:24.145Z,50.80
2022-07-25T09:03:41.194Z,48.75
2022-07-25T09:07:06.325Z,50.74
2022-07-25T09:10:26.679Z,47.32
2022-07-25T09:13:43.134Z,45.85
2022-07-25T09:16:59.299Z,47.52
2022-07-25T09:20:18.601Z,42.90
2022-07-25T09:23:45.665Z,44.52
2022-07-25T09:27:04.215Z,44.25
2022-07-25T09:30:26.075Z,44.35
2022-07-25T09:33:52.951Z,45.31
2022-07-25T09:37:10.751Z,46.64
2022-07-25T09:40:29.335Z,42.28
2022-07-25T09:43:50.539Z,42.60
2022-07-25T09:47:17.186Z,45.85
2022-07-25T09:50:36.835Z,43.27
2022-07-25T09:53:53.383Z,43.86
2022-07-25T09:57:09.841Z,40.59
2022-07-25T10:00:30.832Z,39.79
2022-07-25T10:03:56.913Z,39.05
2022-07-25T10:07:16.627Z,37.62
2022-07-25T10:10:44.249Z,47.04
2022-07-25T10:14:01.100Z,40.14
2022-07-25T10:17:27.168Z,40.62
2022-07-25T10:20:44.479Z,37.76
2022-07-25T10:24:12.354Z,39.13
2022-07-25T10:27:33.734Z,38.28
2022-07-25T10:30:50.679Z,39.87
2022-07-25T10:34:10.848Z,39.52
2022-07-25T10:37:33.957Z,38.53
2022-07-25T10:40:53.049Z,39.27
2022-07-25T10:44:14.175Z,37.94
2022-07-25T10:47:33.788Z,37.41
2022-07-25T10:51:05.629Z,37.56
2022-07-25T10:54:27.411Z,37.45
2022-07-25T10:58:07.914Z,36.53
2022-07-25T11:01:02.424Z,40.51
2022-07-25T11:04:23.496Z,36.17
2022-07-25T11:07:42.468Z,35.44
2022-07-25T11:11:01.735Z,35.01
2022-07-25T11:14:27.757Z,37.25
2022-07-25T11:17:44.202Z,42.96
2022-07-25T11:21:11.657Z,38.34
2022-07-25T11:24:28.337Z,39.84
2022-07-25T11:27:45.597Z,39.10
2022-07-25T11:31:09.933Z,38.69
2022-07-25T11:34:30.510Z,37.00
2022-07-25T11:37:52.443Z,37.93
2022-07-25T11:41:09.439Z,37.37
2022-07-25T11:44:36.933Z,38.90
2022-07-25T11:47:54.644Z,36.33
2022-07-25T11:51:24.046Z,38.56
2022-07-25T11:54:40.235Z,38.53
2022-07-25T11:57:57.185Z,39.71
2022-07-25T12:01:21.104Z,38.34
2022-07-25T12:04:37.375Z,39.45
2022-07-25T12:07:55.887Z,40.85
2022-07-25T12:11:09.810Z,38.73
2022-07-25T12:14:26.257Z,39.39
2022-07-25T12:17:44.081Z,41.17
2022-07-25T12:21:01.870Z,39.50
2022-07-25T12:24:18.310Z,40.42
2022-07-25T12:27:34.512Z,40.35
2022-07-25T12:30:56.479Z,40.44
2022-07-25T12:34:11.459Z,40.03
2022-07-25T12:37:27.665Z,39.07
2022-07-25T12:40:44.624Z,38.67
2022-07-25T12:44:01.797Z,37.60
2022-07-25T12:47:17.878Z,37.29
2022-07-25T12:50:34.333Z,37.99
2022-07-25T12:53:53.405Z,38.71
2022-07-25T12:57:09.612Z,37.38
2022-07-25T13:00:29.475Z,39.30
2022-07-25T13:03:45.606Z,38.41
2022-07-25T13:07:05.522Z,37.58
2022-07-25T13:10:21.926Z,38.07
2022-07-25T13:13:38.110Z,38.90
2022-07-25T13:16:56.182Z,39.54
2022-07-25T13:20:16.542Z,39.41
2022-07-25T13:23:33.422Z,39.44
2022-07-25T13:26:50.051Z,39.54
2022-07-25T13:30:06.239Z,39.90
2022-07-25T13:33:22.300Z,39.67
2022-07-25T13:36:39.548Z,39.39
2022-07-25T13:39:56.614Z,39.26
2022-07-25T13:43:12.777Z,40.38
2022-07-25T13:46:31.585Z,40.85
2022-07-25T13:49:47.589Z,39.55
2022-07-25T13:53:05.046Z,39.14
2022-07-25T13:56:21.362Z,40.53
2022-07-25T13:59:37.448Z,41.28
2022-07-25T14:02:53.731Z,40.87
2022-07-25T14:06:10.417Z,40.39
2022-07-25T14:09:28.273Z,39.79
2022-07-25T14:12:45.220Z,39.75
2022-07-25T14:16:01.475Z,39.43
2022-07-25T14:19:18.222Z,39.77
2022-07-25T14:22:34.380Z,40.16
2022-07-25T14:25:50.912Z,39.71
2022-07-25T14:29:09.739Z,40.88
2022-07-25T14:32:26.317Z,40.32
2022-07-25T14:35:44.016Z,39.43
2022-07-25T14:39:00.029Z,38.96
2022-07-25T14:42:17.883Z,39.89
2022-07-25T14:45:34.838Z,40.06
2022-07-25T14:48:51.253Z,40.64
2022-07-25T14:52:08.195Z,39.87
2022-07-25T14:55:25.912Z,40.21
2022-07-25T14:58:43.898Z,40.11
2022-07-25T15:02:00.836Z,40.91
2022-07-25T15:05:17.860Z,39.98
2022-07-25T15:08:36.579Z,40.20
2022-07-25T15:11:52.804Z,40.75
2022-07-25T15:15:09.106Z,39.45
2022-07-25T15:18:25.144Z,38.66
2022-07-25T15:21:44.902Z,38.93
2022-07-25T15:28:19.131Z,39.87
2022-07-25T15:31:35.765Z,40.17
2022-07-25T15:34:51.990Z,40.25
2022-07-25T15:38:08.446Z,39.97
2022-07-25T15:41:24.811Z,40.20
2022-07-25T15:44:40.960Z,39.87
2022-07-25T15:47:57.659Z,40.30
2022-07-25T15:51:14.553Z,40.89
2022-07-25T15:54:31.192Z,40.13
2022-07-25T15:57:47.513Z,40.59
2022-07-25T16:01:04.148Z,40.79
2022-07-25T16:04:20.663Z,41.25
2022-07-25T16:07:37.681Z,41.53
2022-07-25T16:10:54.029Z,41.92
2022-07-25T16:14:10.834Z,41.82
2022-07-25T16:17:29.480Z,42.47
2022-07-25T16:20:50.372Z,42.69
2022-07-25T16:24:06.749Z,43.03
2022-07-25T16:27:32.545Z,42.67
2022-07-25T16:30:56.283Z,43.03
2022-07-25T16:34:08.628Z,43.25
2022-07-25T16:37:25.251Z,43.33
2022-07-25T16:40:41.792Z,43.10
2022-07-25T16:43:58.568Z,42.83
2022-07-25T16:47:16.928Z,43.00
2022-07-25T16:50:34.122Z,43.59
2022-07-25T16:53:50.550Z,43.64
2022-07-25T16:57:06.760Z,43.36
2022-07-25T17:00:24.023Z,43.82
2022-07-25T17:03:40.508Z,43.89
2022-07-25T17:06:57.274Z,43.82
2022-07-25T17:10:16.613Z,44.65
2022-07-25T17:13:33.146Z,44.78
2022-07-25T17:16:50.633Z,44.20
2022-07-25T17:20:07.209Z,44.78
2022-07-25T17:23:24.060Z,45.15
2022-07-25T17:26:45.151Z,45.32
2022-07-25T17:30:03.432Z,45.55
2022-07-25T17:33:19.957Z,46.14
2022-07-25T17:36:37.027Z,46.29
2022-07-25T17:39:54.449Z,46.61
2022-07-25T17:43:10.825Z,46.96
2022-07-25T17:46:27.064Z,47.33
2022-07-25T17:49:43.363Z,47.47
2022-07-25T17:53:00.896Z,48.14
2022-07-25T17:56:17.798Z,48.52
2022-07-25T17:59:34.929Z,49.05
2022-07-25T18:02:51.609Z,49.56
2022-07-25T18:06:07.952Z,50.07
2022-07-25T18:09:25.068Z,50.25
2022-07-25T18:12:41.572Z,50.37
2022-07-25T18:15:58.218Z,50.86
2022-07-25T18:19:16.203Z,51.02
2022-07-25T18:22:32.704Z,51.04
2022-07-25T18:25:49.015Z,51.72
2022-07-25T18:29:07.683Z,51.43
2022-07-25T18:32:21.465Z,52.06
2022-07-25T18:35:37.985Z,52.70
2022-07-25T18:38:54.651Z,52.07
2022-07-25T18:42:11.200Z,52.58
2022-07-25T18:45:27.939Z,52.74
2022-07-25T18:48:44.900Z,52.82
2022-07-25T18:52:02.028Z,53.81
2022-07-25T18:55:20.639Z,57.55
2022-07-25T18:58:36.874Z,56.97
2022-07-25T19:01:53.138Z,54.88
2022-07-25T19:05:09.662Z,55.91
2022-07-25T19:08:25.935Z,61.34
2022-07-25T19:11:42.596Z,68.21
2022-07-25T19:14:59.602Z,69.82
2022-07-25T19:18:16.117Z,68.98
2022-07-25T19:21:32.680Z,71.64
2022-07-25T19:24:49.239Z,72.87
2022-07-25T19:28:05.499Z,75.71
2022-07-25T19:31:22.380Z,72.01
2022-07-25T19:34:38.670Z,76.85
2022-07-25T19:37:54.989Z,67.54
2022-07-25T19:41:11.804Z,65.50
2022-07-25T19:44:28.336Z,68.04
2022-07-25T19:47:44.528Z,63.37
2022-07-25T19:51:02.079Z,69.69
2022-07-25T19:54:18.437Z,77.85
2022-07-25T19:57:34.584Z,79.70
2022-07-25T20:00:51.083Z,69.38
2022-07-25T20:04:09.653Z,68.25
2022-07-25T20:07:26.352Z,66.73
2022-07-25T20:10:42.642Z,65.54
2022-07-25T20:13:59.348Z,64.95
2022-07-25T20:17:24.985Z,65.10
2022-07-25T20:20:44.308Z,64.70
2022-07-25T20:24:04.157Z,64.19
2022-07-25T20:27:23.346Z,70.94
2022-07-25T20:30:41.893Z,73.84
2022-07-25T20:33:58.325Z,72.77
2022-07-25T20:37:14.421Z,67.38
2022-07-25T20:40:31.334Z,67.22
2022-07-25T20:43:49.961Z,67.53
2022-07-25T20:47:06.057Z,68.10
2022-07-25T20:50:22.377Z,69.51
2022-07-25T20:53:38.601Z,70.27
2022-07-25T20:56:55.013Z,71.88
2022-07-25T21:00:12.516Z,73.02
2022-07-25T21:03:28.712Z,75.01
2022-07-25T21:06:45.482Z,74.57
2022-07-25T21:10:02.345Z,75.27
2022-07-25T21:13:18.875Z,76.65
2022-07-25T21:16:35.018Z,77.72
2022-07-25T21:19:51.233Z,78.74
2022-07-25T21:23:07.332Z,81.13
2022-07-25T21:26:23.746Z,84.59
2022-07-25T21:29:39.785Z,88.84
2022-07-25T21:32:56.027Z,90.95
2022-07-25T21:36:13.118Z,84.78
2022-07-25T21:39:29.258Z,82.71
2022-07-25T21:42:46.542Z,81.62
2022-07-25T21:46:02.775Z,80.84
2022-07-25T21:49:40.992Z,80.35
2022-07-25T21:52:51.008Z,88.18
2022-07-25T21:56:07.285Z,92.51
2022-07-25T21:59:23.375Z,93.83
2022-07-25T22:02:39.373Z,96.69
2022-07-25T22:05:55.634Z,96.14
2022-07-25T22:09:12.684Z,99.39
2022-07-25T22:12:28.511Z,100.00
2022-07-25T22:15:45.273Z,100.00
2022-07-25T22:19:01.690Z,100.00
2022-07-25T22:22:17.919Z,100.00
2022-07-25T22:25:34.374Z,98.38
2022-07-25T22:28:51.481Z,100.00
2022-07-25T22:32:08.964Z,100.00
2022-07-25T22:35:25.991Z,100.00
2022-07-25T22:38:42.660Z,100.00
2022-07-25T22:41:59.822Z,100.00
2022-07-25T22:45:19.783Z,100.00
2022-07-25T22:48:35.938Z,100.00
2022-07-25T22:51:52.314Z,96.79
2022-07-25T22:55:08.404Z,95.35
2022-07-25T22:58:24.611Z,93.73
2022-07-25T23:01:40.689Z,91.71
2022-07-25T23:04:56.732Z,92.09
2022-07-25T23:08:13.310Z,90.89
2022-07-25T23:11:31.813Z,90.96
2022-07-25T23:14:47.870Z,94.61
2022-07-25T23:18:04.276Z,96.87
2022-07-25T23:21:21.217Z,99.11
2022-07-25T23:24:38.150Z,98.37
2022-07-25T23:27:54.601Z,100.00
2022-07-25T23:31:10.892Z,100.00
2022-07-25T23:34:27.129Z,100.00
2022-07-25T23:37:43.263Z,100.00
2022-07-25T23:40:59.854Z,100.00
2022-07-25T23:44:16.343Z,100.00
2022-07-25T23:47:40.568Z,100.00
2022-07-25T23:50:51.379Z,100.00
2022-07-25T23:54:07.708Z,100.00
2022-07-25T23:57:23.733Z,100.00
