createdAt,value
2023-02-08T00:01:27.996Z,54.67
2023-02-08T00:06:30.933Z,54.74
2023-02-08T00:11:33.778Z,54.72
2023-02-08T00:16:37.974Z,54.86
2023-02-08T00:21:40.752Z,54.93
2023-02-08T00:26:43.519Z,54.92
2023-02-08T00:31:47.777Z,54.94
2023-02-08T00:36:51.438Z,55.07
2023-02-08T00:41:54.266Z,54.88
2023-02-08T00:46:58.599Z,55.05
2023-02-08T00:52:01.422Z,54.94
2023-02-08T00:57:04.708Z,55.07
2023-02-08T01:02:09.103Z,54.93
2023-02-08T01:07:12.083Z,55.01
2023-02-08T01:12:14.848Z,55.08
2023-02-08T01:17:18.901Z,54.83
2023-02-08T01:22:21.631Z,55.06
2023-02-08T01:27:24.346Z,55.08
2023-02-08T01:32:29.437Z,54.99
2023-02-08T01:37:32.520Z,55.18
2023-02-08T01:42:35.316Z,55.09
2023-02-08T01:47:39.700Z,55.03
2023-02-08T01:52:44.312Z,55.22
2023-02-08T01:57:47.597Z,55.19
2023-02-08T02:02:55.578Z,55.30
2023-02-08T02:08:00.274Z,55.27
2023-02-08T02:13:06.045Z,55.37
2023-02-08T02:18:10.930Z,55.17
2023-02-08T02:23:36.380Z,55.25
2023-02-08T02:29:15.679Z,55.32
2023-02-08T02:34:27.159Z,55.33
2023-02-08T02:39:36.781Z,55.31
2023-02-08T02:44:49.792Z,55.17
2023-02-08T02:49:57.958Z,55.22
2023-02-08T02:55:06.208Z,55.31
2023-02-08T03:00:11.192Z,55.34
2023-02-08T03:05:15.346Z,55.32
2023-02-08T03:10:41.584Z,55.42
2023-02-08T03:15:56.503Z,55.42
2023-02-08T03:21:08.147Z,55.54
2023-02-08T03:26:20.271Z,55.51
2023-02-08T03:31:31.716Z,55.63
2023-02-08T03:36:42.877Z,55.67
2023-02-08T03:41:49.701Z,55.79
2023-02-08T03:46:57.898Z,55.73
2023-02-08T03:52:06.326Z,55.88
2023-02-08T03:57:16.682Z,55.87
2023-02-08T04:02:22.732Z,55.87
2023-02-08T04:07:26.882Z,55.84
2023-02-08T04:12:29.637Z,56.00
2023-02-08T04:17:32.805Z,55.95
2023-02-08T04:22:36.900Z,55.97
2023-02-08T04:27:39.693Z,56.21
2023-02-08T04:32:42.471Z,55.77
2023-02-08T04:37:46.550Z,55.79
2023-02-08T04:42:49.334Z,55.67
2023-02-08T04:47:52.327Z,55.56
2023-02-08T04:52:56.452Z,55.53
2023-02-08T04:57:59.432Z,55.77
2023-02-08T05:03:02.171Z,55.74
2023-02-08T05:08:06.622Z,55.72
2023-02-08T05:13:09.672Z,55.76
2023-02-08T05:18:12.469Z,55.85
2023-02-08T05:23:16.769Z,55.85
2023-02-08T05:28:19.988Z,55.92
2023-02-08T05:33:22.808Z,55.91
2023-02-08T05:38:27.076Z,56.04
2023-02-08T05:43:29.957Z,56.12
2023-02-08T05:48:33.299Z,56.26
2023-02-08T05:53:37.802Z,56.18
2023-02-08T05:58:40.542Z,56.33
2023-02-08T06:03:43.614Z,56.39
2023-02-08T06:08:48.013Z,56.64
2023-02-08T06:13:50.880Z,56.72
2023-02-08T06:18:53.644Z,56.75
2023-02-08T06:23:57.732Z,56.85
2023-02-08T06:29:00.606Z,57.08
2023-02-08T06:34:03.387Z,57.34
2023-02-08T06:39:07.674Z,57.47
2023-02-08T06:44:10.423Z,57.46
2023-02-08T06:49:13.216Z,57.72
2023-02-08T06:54:17.447Z,57.71
2023-02-08T06:59:20.238Z,57.77
2023-02-08T07:04:23.106Z,57.88
2023-02-08T07:09:27.327Z,57.89
2023-02-08T07:14:30.161Z,57.96
2023-02-08T07:19:33.016Z,57.91
2023-02-08T07:24:38.605Z,58.18
2023-02-08T07:29:41.525Z,58.04
2023-02-08T07:34:45.562Z,58.27
2023-02-08T07:39:49.667Z,58.17
2023-02-08T07:44:52.492Z,58.34
2023-02-08T07:49:55.176Z,44.20
2023-02-08T07:54:59.334Z,38.72
2023-02-08T08:00:02.133Z,39.32
2023-02-08T08:05:14.862Z,40.27
2023-02-08T08:10:19.125Z,41.42
2023-02-08T08:15:22.017Z,42.47
2023-02-08T08:20:25.180Z,42.60
2023-02-08T08:25:29.568Z,43.27
2023-02-08T08:30:32.361Z,43.85
2023-02-08T08:35:35.168Z,44.77
2023-02-08T08:40:39.626Z,45.87
2023-02-08T08:45:42.596Z,46.27
2023-02-08T08:50:45.404Z,46.58
2023-02-08T08:55:49.509Z,47.26
2023-02-08T09:00:52.447Z,47.46
2023-02-08T09:05:55.202Z,48.04
2023-02-08T09:11:05.405Z,48.46
2023-02-08T09:16:10.410Z,49.25
2023-02-08T09:21:15.304Z,49.54
2023-02-08T09:26:21.001Z,50.13
2023-02-08T09:31:25.780Z,50.28
2023-02-08T09:36:33.143Z,49.08
2023-02-08T09:42:04.605Z,50.05
2023-02-08T09:47:15.693Z,50.64
2023-02-08T09:52:24.791Z,50.81
2023-02-08T09:57:33.030Z,50.84
2023-02-08T10:02:36.268Z,51.01
2023-02-08T10:07:42.006Z,51.38
2023-02-08T10:12:54.133Z,52.23
2023-02-08T10:18:24.522Z,53.15
2023-02-08T10:23:45.137Z,54.34
2023-02-08T10:29:12.551Z,55.14
2023-02-08T10:34:27.271Z,56.55
2023-02-08T10:39:35.665Z,57.95
2023-02-08T10:44:58.826Z,58.77
2023-02-08T10:50:06.012Z,58.96
2023-02-08T10:55:15.122Z,58.45
2023-02-08T11:00:22.502Z,58.06
2023-02-08T11:05:34.894Z,57.73
2023-02-08T11:10:39.266Z,57.43
2023-02-08T11:15:47.915Z,57.34
2023-02-08T11:20:53.540Z,57.18
2023-02-08T11:26:15.289Z,57.20
2023-02-08T11:31:21.749Z,57.01
2023-02-08T11:36:24.797Z,56.98
2023-02-08T11:41:27.796Z,56.92
2023-02-08T11:46:34.873Z,57.12
2023-02-08T11:51:38.846Z,57.03
2023-02-08T11:56:41.665Z,57.05
2023-02-08T12:01:46.439Z,57.21
2023-02-08T12:07:14.085Z,57.08
2023-02-08T12:12:26.896Z,57.00
2023-02-08T12:18:00.403Z,56.96
2023-02-08T12:23:25.316Z,57.11
2023-02-08T12:28:42.927Z,56.98
2023-02-08T12:33:57.401Z,56.90
2023-02-08T12:39:46.879Z,56.84
2023-02-08T12:45:17.618Z,56.67
2023-02-08T12:50:28.385Z,56.53
2023-02-08T12:55:35.139Z,56.44
2023-02-08T13:00:42.893Z,56.16
2023-02-08T13:06:01.592Z,55.97
2023-02-08T13:11:19.415Z,49.26
2023-02-08T13:16:29.391Z,44.39
2023-02-08T13:21:37.978Z,41.25
2023-02-08T13:26:41.846Z,41.09
2023-02-08T13:31:48.705Z,42.02
2023-02-08T13:36:57.317Z,43.52
2023-02-08T13:42:01.236Z,44.51
2023-02-08T13:47:05.597Z,45.40
2023-02-08T13:52:09.993Z,46.02
2023-02-08T13:57:42.548Z,46.50
2023-02-08T14:03:00.757Z,48.31
2023-02-08T14:08:07.288Z,48.53
2023-02-08T14:13:28.913Z,49.04
2023-02-08T14:18:31.981Z,49.19
2023-02-08T14:23:40.719Z,49.58
2023-02-08T14:28:48.740Z,50.04
2023-02-08T14:33:54.996Z,50.04
2023-02-08T14:39:23.321Z,50.36
2023-02-08T14:44:48.838Z,50.49
2023-02-08T14:49:59.633Z,50.86
2023-02-08T14:55:09.025Z,51.05
2023-02-08T15:00:21.647Z,51.12
2023-02-08T15:05:26.943Z,51.35
2023-02-08T15:10:35.062Z,51.43
2023-02-08T15:15:41.491Z,51.51
2023-02-08T15:20:45.308Z,51.58
2023-02-08T15:25:58.013Z,51.72
2023-02-08T15:31:03.503Z,51.81
2023-02-08T15:36:09.124Z,51.55
2023-02-08T15:41:15.662Z,51.81
2023-02-08T15:46:23.182Z,51.80
2023-02-08T15:51:27.426Z,51.95
2023-02-08T15:56:39.466Z,51.90
2023-02-08T16:01:47.542Z,52.17
2023-02-08T16:06:53.130Z,52.52
2023-02-08T16:12:01.029Z,52.68
2023-02-08T16:17:04.300Z,52.95
2023-02-08T16:22:25.499Z,53.26
2023-02-08T16:27:33.713Z,53.58
2023-02-08T16:32:39.445Z,53.83
2023-02-08T16:37:43.305Z,54.11
2023-02-08T16:42:47.455Z,53.90
2023-02-08T16:47:53.108Z,54.44
2023-02-08T16:52:59.781Z,54.48
2023-02-08T16:58:03.946Z,54.98
2023-02-08T17:03:06.766Z,55.32
2023-02-08T17:08:15.817Z,55.44
2023-02-08T17:13:21.481Z,55.81
2023-02-08T17:18:24.645Z,56.27
2023-02-08T17:23:27.950Z,56.43
2023-02-08T17:28:34.457Z,56.59
2023-02-08T17:33:40.025Z,56.53
2023-02-08T17:38:45.021Z,56.74
2023-02-08T17:43:51.639Z,56.76
2023-02-08T17:48:55.445Z,56.80
2023-02-08T17:53:58.471Z,57.00
2023-02-08T17:59:03.960Z,56.88
2023-02-08T18:04:06.877Z,57.18
2023-02-08T18:09:09.724Z,57.39
2023-02-08T18:14:14.252Z,57.44
2023-02-08T18:19:17.083Z,57.36
2023-02-08T18:24:19.822Z,57.19
2023-02-08T18:29:24.597Z,56.92
2023-02-08T18:34:27.408Z,56.78
2023-02-08T18:39:30.412Z,56.61
2023-02-08T18:44:36.706Z,56.72
2023-02-08T18:49:41.339Z,56.50
2023-02-08T18:54:44.053Z,56.34
2023-02-08T18:59:48.467Z,56.25
2023-02-08T19:04:51.294Z,56.08
2023-02-08T19:09:54.147Z,55.70
2023-02-08T19:14:58.571Z,55.63
2023-02-08T19:20:01.317Z,55.57
2023-02-08T19:25:04.116Z,55.24
2023-02-08T19:30:10.147Z,55.02
2023-02-08T19:35:13.049Z,55.04
2023-02-08T19:40:16.795Z,54.91
2023-02-08T19:45:21.213Z,54.78
2023-02-08T19:50:23.968Z,54.34
2023-02-08T19:55:26.841Z,54.14
2023-02-08T20:00:31.168Z,54.11
2023-02-08T20:05:36.635Z,54.41
2023-02-08T20:10:39.933Z,53.92
2023-02-08T20:15:45.666Z,53.60
2023-02-08T20:21:00.406Z,53.55
2023-02-08T20:26:10.761Z,53.69
2023-02-08T20:31:17.267Z,53.71
2023-02-08T20:36:21.974Z,53.61
2023-02-08T20:41:28.027Z,53.98
2023-02-08T20:46:35.948Z,53.75
2023-02-08T20:51:38.805Z,53.78
2023-02-08T20:56:41.701Z,53.98
2023-02-08T21:01:46.501Z,53.72
2023-02-08T21:06:49.480Z,54.03
2023-02-08T21:11:52.906Z,54.02
2023-02-08T21:16:58.747Z,54.08
2023-02-08T21:22:02.982Z,53.94
2023-02-08T21:27:06.651Z,54.26
2023-02-08T21:32:10.821Z,54.22
2023-02-08T21:37:13.591Z,54.01
2023-02-08T21:42:16.480Z,54.58
2023-02-08T21:47:20.775Z,54.45
2023-02-08T21:52:41.131Z,54.12
2023-02-08T21:57:44.044Z,54.41
2023-02-08T22:02:48.176Z,54.35
2023-02-08T22:07:54.116Z,54.33
2023-02-08T22:12:57.864Z,54.51
2023-02-08T22:18:03.464Z,54.45
2023-02-08T22:23:06.410Z,54.46
2023-02-08T22:28:09.174Z,54.58
2023-02-08T22:33:13.505Z,54.44
2023-02-08T22:38:16.327Z,54.52
2023-02-08T22:43:19.284Z,54.53
2023-02-08T22:48:23.462Z,54.67
2023-02-08T22:53:26.365Z,54.49
2023-02-08T22:58:29.457Z,54.74
2023-02-08T23:03:33.671Z,54.68
2023-02-08T23:08:37.789Z,54.78
2023-02-08T23:13:40.641Z,54.87
2023-02-08T23:18:45.377Z,54.87
2023-02-08T23:23:49.471Z,54.89
2023-02-08T23:28:54.714Z,54.67
2023-02-08T23:33:59.561Z,55.10
2023-02-08T23:39:03.453Z,54.82
2023-02-08T23:44:06.496Z,55.02
2023-02-08T23:49:10.604Z,54.91
2023-02-08T23:54:13.497Z,54.94
2023-02-08T23:59:16.410Z,55.08
