createdAt,value
2024-02-14T15:59:27.883Z,90.10
2024-02-14T16:04:31.269Z,90.50
2024-02-14T16:09:34.492Z,90.70
2024-02-14T16:14:39.448Z,90.90
2024-02-14T16:19:43.050Z,91.10
2024-02-14T16:24:48.698Z,91.30
2024-02-14T16:29:53.719Z,91.50
2024-02-14T16:34:57.032Z,91.60
2024-02-14T16:40:00.649Z,91.90
2024-02-14T16:45:08.461Z,92.60
2024-02-14T16:50:12.250Z,93.60
2024-02-14T16:55:15.826Z,94.50
2024-02-14T17:00:21.770Z,95.40
2024-02-14T17:05:25.663Z,96.10
2024-02-14T17:10:29.241Z,96.80
2024-02-14T17:15:34.285Z,97.40
2024-02-14T17:20:38.080Z,98.00
2024-02-14T17:25:41.725Z,98.60
2024-02-14T17:30:48.320Z,99.30
2024-02-14T17:35:53.172Z,99.70
2024-02-14T17:40:57.829Z,99.90
2024-02-14T17:46:02.777Z,99.90
2024-02-14T17:51:06.661Z,99.90
2024-02-14T17:56:11.006Z,99.90
2024-02-14T18:01:16.128Z,99.90
2024-02-14T18:06:19.656Z,99.90
2024-02-14T18:11:22.984Z,99.80
2024-02-14T18:16:28.227Z,99.90
2024-02-14T18:21:31.496Z,99.80
2024-02-14T18:26:35.358Z,99.90
2024-02-14T18:31:40.605Z,99.90
2024-02-14T18:36:43.872Z,99.90
2024-02-14T18:41:47.314Z,99.90
2024-02-14T18:46:52.792Z,99.80
2024-02-14T18:51:56.113Z,99.80
2024-02-14T18:56:59.493Z,99.60
2024-02-14T19:02:05.121Z,99.70
2024-02-14T19:07:09.247Z,99.70
2024-02-14T19:12:13.541Z,99.60
2024-02-14T19:17:18.898Z,99.50
2024-02-14T19:22:22.699Z,99.50
2024-02-14T19:27:26.079Z,99.50
2024-02-14T19:32:31.168Z,99.50
2024-02-14T19:37:34.999Z,99.50
2024-02-14T19:42:38.951Z,99.60
2024-02-14T19:47:43.708Z,99.90
2024-02-14T19:52:47.511Z,99.90
2024-02-14T19:57:51.277Z,99.90
2024-02-14T20:02:56.942Z,99.90
2024-02-14T20:08:00.457Z,99.90
2024-02-14T20:13:04.076Z,99.90
2024-02-14T20:18:12.919Z,99.90
2024-02-14T20:23:17.565Z,99.90
2024-02-14T20:28:26.603Z,99.90
2024-02-14T20:38:36.451Z,99.90
2024-02-14T20:43:40.025Z,99.90
2024-02-14T20:48:44.891Z,99.90
2024-02-14T20:53:49.138Z,99.90
2024-02-14T20:59:01.816Z,99.90
2024-02-14T21:04:11.803Z,99.90
2024-02-14T21:09:15.233Z,99.90
2024-02-14T21:14:19.000Z,99.90
2024-02-14T21:19:23.773Z,99.90
2024-02-14T21:24:27.553Z,99.90
2024-02-14T21:29:31.253Z,99.90
2024-02-14T21:34:35.985Z,99.90
2024-02-14T21:39:39.308Z,99.90
2024-02-14T21:44:43.614Z,99.90
2024-02-14T21:49:48.664Z,99.90
2024-02-14T21:54:51.955Z,99.90
2024-02-14T21:59:55.515Z,99.90
2024-02-14T22:05:02.676Z,99.90
2024-02-14T22:10:08.184Z,99.90
2024-02-14T22:15:12.081Z,99.90
2024-02-14T22:20:17.447Z,99.90
2024-02-14T22:25:21.114Z,99.90
2024-02-14T22:30:25.885Z,99.90
2024-02-14T22:35:31.157Z,99.90
2024-02-14T22:40:36.049Z,99.90
2024-02-14T22:45:40.021Z,99.90
2024-02-14T22:50:45.072Z,99.90
2024-02-14T22:55:50.215Z,99.90
2024-02-14T23:00:53.473Z,99.90
2024-02-14T23:05:58.109Z,99.90
2024-02-14T23:11:01.517Z,99.90
2024-02-14T23:16:06.181Z,99.90
2024-02-14T23:21:13.736Z,99.90
2024-02-14T23:26:17.186Z,99.90
2024-02-14T23:31:22.029Z,99.90
2024-02-14T23:36:28.087Z,99.90
2024-02-14T23:41:32.001Z,99.90
2024-02-14T23:46:35.697Z,99.90
2024-02-14T23:51:40.549Z,99.90
2024-02-14T23:56:48.551Z,99.90
