createdAt,value
2022-09-23T04:00:35.046Z,11.43
2022-09-23T04:05:34.901Z,11.57
2022-09-23T04:10:34.840Z,11.65
2022-09-23T04:15:41.858Z,11.60
2022-09-23T04:20:34.746Z,11.69
2022-09-23T04:25:34.685Z,11.58
2022-09-23T04:30:34.626Z,11.49
2022-09-23T04:35:39.360Z,11.42
2022-09-23T04:40:35.607Z,11.34
2022-09-23T04:45:34.470Z,11.44
2022-09-23T04:50:34.411Z,11.42
2022-09-23T04:55:34.379Z,11.54
2022-09-23T05:00:34.342Z,11.54
2022-09-23T05:05:34.251Z,11.41
2022-09-23T05:10:34.199Z,11.39
2022-09-23T05:15:34.197Z,11.29
2022-09-23T05:20:34.095Z,11.38
2022-09-23T05:25:38.086Z,11.51
2022-09-23T05:30:33.981Z,11.60
2022-09-23T05:35:33.959Z,11.65
2022-09-23T05:40:33.963Z,11.72
2022-09-23T05:45:33.822Z,11.69
2022-09-23T05:50:33.766Z,11.88
2022-09-23T05:55:33.734Z,12.04
2022-09-23T06:00:33.667Z,12.31
2022-09-23T06:05:33.605Z,12.59
2022-09-23T06:10:33.561Z,12.68
2022-09-23T06:15:33.522Z,12.83
2022-09-23T06:20:33.443Z,12.97
2022-09-23T06:25:33.396Z,13.07
2022-09-23T06:30:33.472Z,13.32
2022-09-23T06:35:33.400Z,13.79
2022-09-23T06:40:33.281Z,14.72
2022-09-23T06:45:33.165Z,16.03
2022-09-23T06:50:33.124Z,16.74
2022-09-23T06:55:33.093Z,17.56
2022-09-23T07:00:33.266Z,18.53
2022-09-23T07:05:32.959Z,19.54
2022-09-23T07:10:32.901Z,18.69
2022-09-23T07:15:32.988Z,19.50
2022-09-23T07:20:32.801Z,19.80
2022-09-23T07:25:32.743Z,20.94
2022-09-23T07:30:32.760Z,21.48
2022-09-23T07:35:32.653Z,21.05
2022-09-23T07:40:32.647Z,20.24
2022-09-23T07:45:32.525Z,18.51
2022-09-23T07:50:32.472Z,17.48
2022-09-23T07:55:32.436Z,17.54
2022-09-23T08:00:32.362Z,17.60
2022-09-23T08:05:32.330Z,17.40
2022-09-23T08:10:32.255Z,17.22
2022-09-23T08:15:32.261Z,17.22
2022-09-23T08:20:32.150Z,17.87
2022-09-23T08:25:34.631Z,17.98
2022-09-23T08:30:32.039Z,18.09
2022-09-23T08:35:32.002Z,18.65
2022-09-23T08:40:31.980Z,19.18
2022-09-23T08:45:31.872Z,18.87
2022-09-23T08:50:31.820Z,19.44
2022-09-23T08:55:31.785Z,19.60
2022-09-23T09:00:31.714Z,19.26
2022-09-23T09:05:31.652Z,20.57
2022-09-23T09:10:31.601Z,20.80
2022-09-23T09:15:31.620Z,20.08
2022-09-23T09:20:31.514Z,19.91
2022-09-23T09:25:34.138Z,19.36
2022-09-23T09:30:31.391Z,18.87
2022-09-23T09:35:31.396Z,19.16
2022-09-23T09:40:31.356Z,19.14
2022-09-23T09:45:33.516Z,19.20
2022-09-23T09:50:31.170Z,19.56
2022-09-23T09:55:31.097Z,19.54
2022-09-23T10:00:31.009Z,19.49
2022-09-23T10:05:30.954Z,20.00
2022-09-23T10:10:33.162Z,20.34
2022-09-23T10:15:42.426Z,20.29
2022-09-23T10:20:31.791Z,20.60
2022-09-23T10:25:30.736Z,20.96
2022-09-23T10:30:30.750Z,21.00
2022-09-23T10:35:30.772Z,20.75
2022-09-23T10:40:30.796Z,20.96
2022-09-23T10:45:30.526Z,21.51
2022-09-23T10:50:30.470Z,21.29
2022-09-23T10:55:30.444Z,20.89
2022-09-23T11:00:30.368Z,21.12
2022-09-23T11:05:30.314Z,21.29
2022-09-23T11:10:45.650Z,21.04
2022-09-23T11:15:31.224Z,20.90
2022-09-23T11:20:30.159Z,20.84
2022-09-23T11:25:30.105Z,20.62
2022-09-23T11:30:30.127Z,20.50
2022-09-23T11:35:30.018Z,20.70
2022-09-23T11:40:29.996Z,21.09
2022-09-23T11:45:29.889Z,20.90
2022-09-23T11:50:29.835Z,21.10
2022-09-23T11:55:29.798Z,20.84
2022-09-23T12:00:29.726Z,20.50
2022-09-23T12:05:29.852Z,20.66
2022-09-23T12:10:29.617Z,21.12
2022-09-23T12:15:29.594Z,21.11
2022-09-23T12:20:29.523Z,21.43
2022-09-23T12:25:29.468Z,21.63
2022-09-23T12:30:29.439Z,21.48
2022-09-23T12:35:29.476Z,21.28
2022-09-23T12:40:29.349Z,21.36
2022-09-23T12:45:29.255Z,21.31
2022-09-23T12:50:29.199Z,21.67
2022-09-23T12:55:29.161Z,21.83
2022-09-23T13:00:34.095Z,21.75
2022-09-23T13:05:30.040Z,21.60
2022-09-23T13:10:28.973Z,21.39
2022-09-23T13:15:28.949Z,21.57
2022-09-23T13:20:28.863Z,21.45
2022-09-23T13:25:28.835Z,21.27
2022-09-23T13:30:28.752Z,21.35
2022-09-23T13:35:28.742Z,21.31
2022-09-23T13:40:28.743Z,21.17
2022-09-23T13:45:28.692Z,20.85
2022-09-23T13:50:31.604Z,20.41
2022-09-23T13:55:29.545Z,20.30
2022-09-23T14:00:28.430Z,20.17
2022-09-23T14:05:28.404Z,20.32
2022-09-23T14:10:28.322Z,20.33
2022-09-23T14:15:28.416Z,20.34
2022-09-23T14:20:28.224Z,20.30
2022-09-23T14:25:28.196Z,20.35
2022-09-23T14:30:28.119Z,20.40
2022-09-23T14:35:28.112Z,19.94
2022-09-23T14:40:28.120Z,19.92
2022-09-23T14:45:27.990Z,20.08
2022-09-23T14:50:27.925Z,20.22
2022-09-23T14:55:27.882Z,20.13
2022-09-23T15:00:27.815Z,20.26
2022-09-23T15:05:27.774Z,20.26
2022-09-23T15:10:27.698Z,20.09
2022-09-23T15:15:27.680Z,20.09
2022-09-23T15:20:27.628Z,19.81
2022-09-23T15:25:27.537Z,19.77
2022-09-23T15:30:27.497Z,19.62
2022-09-23T15:35:27.480Z,19.57
2022-09-23T15:40:27.525Z,19.50
2022-09-23T15:45:27.443Z,19.37
2022-09-23T15:50:27.298Z,19.34
2022-09-23T15:55:27.281Z,19.22
2022-09-23T16:00:27.169Z,19.23
2022-09-23T16:05:27.127Z,19.29
2022-09-23T16:10:27.051Z,19.21
2022-09-23T16:15:34.068Z,19.18
2022-09-23T16:20:26.943Z,19.11
2022-09-23T16:25:26.906Z,18.99
2022-09-23T16:30:26.848Z,18.91
2022-09-23T16:35:26.811Z,18.75
2022-09-23T16:40:26.798Z,18.67
2022-09-23T16:45:26.689Z,18.62
2022-09-23T16:50:26.644Z,18.43
2022-09-23T16:55:26.587Z,18.26
2022-09-23T17:00:26.586Z,18.19
2022-09-23T17:05:26.477Z,18.08
2022-09-23T17:10:26.416Z,17.98
2022-09-23T17:15:26.376Z,17.83
2022-09-23T17:20:26.327Z,17.74
2022-09-23T17:25:26.611Z,17.59
2022-09-23T17:30:26.187Z,17.57
2022-09-23T17:35:26.184Z,17.48
2022-09-23T17:40:26.195Z,17.50
2022-09-23T17:45:26.130Z,17.32
2022-09-23T17:50:25.983Z,17.31
2022-09-23T17:55:25.944Z,17.33
2022-09-23T18:00:25.874Z,17.15
2022-09-23T18:05:25.823Z,17.01
2022-09-23T18:10:25.771Z,16.79
2022-09-23T18:15:25.729Z,16.74
2022-09-23T18:20:25.664Z,16.72
2022-09-23T18:25:38.689Z,16.71
2022-09-23T18:30:26.545Z,16.67
2022-09-23T18:35:25.509Z,16.72
2022-09-23T18:40:25.490Z,16.65
2022-09-23T18:45:25.419Z,16.59
2022-09-23T18:50:25.323Z,16.57
2022-09-23T18:55:25.292Z,16.52
2022-09-23T19:00:25.261Z,16.53
2022-09-23T19:05:25.162Z,16.56
2022-09-23T19:10:25.103Z,16.54
2022-09-23T19:15:25.066Z,16.51
2022-09-23T19:20:25.002Z,16.45
2022-09-23T19:25:24.927Z,16.40
2022-09-23T19:30:24.906Z,16.35
2022-09-23T19:35:24.860Z,16.34
2022-09-23T19:40:24.803Z,16.35
2022-09-23T19:45:24.717Z,16.35
2022-09-23T19:50:24.660Z,16.38
2022-09-23T19:55:24.616Z,16.35
2022-09-23T20:00:24.553Z,16.29
2022-09-23T20:05:24.508Z,16.14
2022-09-23T20:10:24.429Z,16.00
2022-09-23T20:15:24.404Z,16.05
2022-09-23T20:20:24.341Z,16.07
2022-09-23T20:25:24.269Z,16.14
2022-09-23T20:30:24.238Z,16.17
2022-09-23T20:35:24.194Z,16.17
2022-09-23T20:40:24.130Z,16.17
2022-09-23T20:45:24.059Z,16.22
2022-09-23T20:50:24.008Z,16.17
2022-09-23T20:55:23.959Z,16.16
2022-09-23T21:00:23.893Z,16.10
2022-09-23T21:05:23.842Z,16.18
2022-09-23T21:10:23.766Z,16.26
2022-09-23T21:15:23.748Z,16.29
2022-09-23T21:20:23.688Z,16.25
2022-09-23T21:25:28.510Z,16.19
2022-09-23T21:30:24.566Z,16.14
2022-09-23T21:35:23.581Z,16.08
2022-09-23T21:40:23.525Z,16.03
2022-09-23T21:45:23.383Z,16.02
2022-09-23T21:50:23.339Z,16.00
2022-09-23T21:55:23.298Z,15.94
2022-09-23T22:00:23.222Z,15.85
2022-09-23T22:05:23.176Z,15.83
2022-09-23T22:10:23.120Z,15.76
2022-09-23T22:15:23.074Z,15.69
2022-09-23T22:20:30.066Z,15.64
2022-09-23T22:25:22.943Z,15.64
2022-09-23T22:30:22.903Z,15.69
2022-09-23T22:35:22.865Z,15.71
2022-09-23T22:40:22.853Z,15.71
2022-09-23T22:45:22.737Z,15.73
2022-09-23T22:50:22.682Z,15.81
2022-09-23T22:55:22.643Z,15.84
2022-09-23T23:00:22.594Z,15.79
2022-09-23T23:05:22.523Z,15.81
2022-09-23T23:10:22.466Z,15.84
2022-09-23T23:15:22.429Z,15.87
2022-09-23T23:20:22.360Z,15.89
2022-09-23T23:25:22.289Z,15.89
