createdAt,value
2022-09-28T00:00:42.087Z,86.54
2022-09-28T00:01:42.138Z,86.49
2022-09-28T00:02:42.174Z,86.53
2022-09-28T00:03:42.052Z,86.55
2022-09-28T00:04:42.018Z,86.53
2022-09-28T00:05:42.053Z,86.52
2022-09-28T00:06:42.058Z,86.55
2022-09-28T00:07:42.014Z,86.59
2022-09-28T00:08:41.998Z,86.65
2022-09-28T00:09:41.978Z,86.62
2022-09-28T00:10:42.016Z,86.63
2022-09-28T00:11:41.947Z,86.63
2022-09-28T00:12:41.936Z,86.66
2022-09-28T00:13:41.935Z,86.66
2022-09-28T00:14:41.917Z,86.71
2022-09-28T00:15:41.907Z,86.76
2022-09-28T00:16:41.988Z,86.81
2022-09-28T00:17:41.931Z,86.81
2022-09-28T00:18:41.865Z,87.04
2022-09-28T00:19:41.844Z,87.26
2022-09-28T00:20:41.864Z,87.23
2022-09-28T00:21:41.863Z,87.15
2022-09-28T00:22:41.813Z,87.18
2022-09-28T00:23:41.823Z,87.24
2022-09-28T00:24:41.794Z,87.27
2022-09-28T00:25:41.776Z,87.22
2022-09-28T00:26:41.796Z,87.24
2022-09-28T00:27:41.759Z,87.22
2022-09-28T00:28:41.750Z,87.15
2022-09-28T00:29:41.726Z,87.11
2022-09-28T00:30:41.721Z,87.05
2022-09-28T00:31:41.739Z,87.04
2022-09-28T00:32:41.737Z,87.05
2022-09-28T00:33:41.694Z,87.23
2022-09-28T00:34:41.677Z,87.23
2022-09-28T00:35:41.665Z,87.20
2022-09-28T00:36:41.681Z,87.20
2022-09-28T00:37:41.679Z,87.26
2022-09-28T00:38:41.640Z,87.30
2022-09-28T00:39:41.616Z,87.40
2022-09-28T00:40:41.656Z,87.46
2022-09-28T00:41:41.595Z,87.47
2022-09-28T00:42:41.611Z,87.73
2022-09-28T00:43:41.597Z,87.83
2022-09-28T00:44:41.569Z,87.86
2022-09-28T00:45:41.562Z,87.87
2022-09-28T00:46:41.553Z,87.88
2022-09-28T00:47:41.556Z,87.91
2022-09-28T00:48:41.515Z,87.93
2022-09-28T00:49:41.523Z,87.90
2022-09-28T00:50:41.491Z,87.88
2022-09-28T00:51:41.480Z,87.91
2022-09-28T00:52:41.542Z,88.00
2022-09-28T00:53:41.469Z,87.99
2022-09-28T00:54:41.479Z,87.98
2022-09-28T00:55:41.466Z,87.96
2022-09-28T00:56:41.466Z,87.95
2022-09-28T00:57:41.438Z,87.94
2022-09-28T00:58:41.398Z,87.94
2022-09-28T00:59:41.410Z,87.91
2022-09-28T01:00:41.388Z,87.91
2022-09-28T01:01:41.427Z,87.93
2022-09-28T01:02:41.347Z,87.96
2022-09-28T01:03:41.358Z,87.93
2022-09-28T01:04:41.328Z,87.94
2022-09-28T01:05:41.331Z,87.92
2022-09-28T01:06:41.308Z,87.94
2022-09-28T01:07:41.296Z,88.04
2022-09-28T01:08:41.307Z,88.12
2022-09-28T01:09:41.295Z,88.15
2022-09-28T01:10:41.284Z,88.18
2022-09-28T01:11:41.261Z,88.22
2022-09-28T01:12:41.278Z,88.22
2022-09-28T01:13:41.249Z,88.16
2022-09-28T01:14:41.219Z,88.17
2022-09-28T01:15:41.200Z,88.16
2022-09-28T01:16:41.268Z,88.22
2022-09-28T01:17:41.180Z,88.21
2022-09-28T01:18:41.181Z,88.24
2022-09-28T01:19:41.163Z,88.24
2022-09-28T01:20:41.153Z,88.25
2022-09-28T01:21:41.145Z,88.26
2022-09-28T01:22:41.152Z,88.28
2022-09-28T01:23:41.110Z,88.33
2022-09-28T01:24:41.119Z,88.36
2022-09-28T01:25:41.104Z,88.36
2022-09-28T01:26:41.086Z,88.35
2022-09-28T01:27:41.061Z,88.44
2022-09-28T01:28:41.073Z,88.44
2022-09-28T01:29:41.042Z,88.45
2022-09-28T01:30:41.042Z,88.46
2022-09-28T01:31:41.112Z,88.46
2022-09-28T01:32:41.029Z,88.51
2022-09-28T01:33:41.004Z,88.51
2022-09-28T01:34:40.984Z,88.50
2022-09-28T01:35:40.980Z,88.51
2022-09-28T01:36:40.961Z,88.58
2022-09-28T01:37:40.946Z,88.64
2022-09-28T01:38:40.960Z,88.61
2022-09-28T01:39:40.948Z,88.62
2022-09-28T01:40:40.987Z,88.61
2022-09-28T01:41:40.905Z,88.59
2022-09-28T01:42:40.892Z,88.61
2022-09-28T01:43:40.880Z,88.61
2022-09-28T01:44:40.878Z,88.61
2022-09-28T01:45:40.908Z,88.61
2022-09-28T01:46:40.851Z,88.71
2022-09-28T01:47:40.830Z,88.69
2022-09-28T01:48:40.831Z,88.66
2022-09-28T01:49:40.821Z,88.68
2022-09-28T01:50:40.823Z,88.68
2022-09-28T01:51:40.816Z,88.66
2022-09-28T01:52:40.795Z,88.52
2022-09-28T01:53:40.767Z,88.56
2022-09-28T01:54:40.752Z,88.53
2022-09-28T01:55:40.752Z,88.40
2022-09-28T01:56:40.751Z,88.29
2022-09-28T01:57:40.724Z,88.28
2022-09-28T01:58:40.736Z,88.37
2022-09-28T01:59:40.691Z,88.41
2022-09-28T02:00:40.735Z,87.88
2022-09-28T02:01:40.716Z,87.22
2022-09-28T02:02:40.664Z,87.00
2022-09-28T02:03:40.651Z,86.61
2022-09-28T02:04:40.634Z,86.51
2022-09-28T02:05:40.635Z,86.51
2022-09-28T02:06:40.636Z,86.42
2022-09-28T02:07:40.618Z,86.52
2022-09-28T02:08:40.597Z,86.64
2022-09-28T02:09:40.591Z,86.67
2022-09-28T02:10:40.576Z,86.73
2022-09-28T02:11:40.602Z,86.81
2022-09-28T02:12:40.543Z,86.88
2022-09-28T02:13:40.532Z,87.22
2022-09-28T02:14:40.572Z,87.47
2022-09-28T02:15:40.515Z,87.61
2022-09-28T02:16:40.639Z,87.65
2022-09-28T02:17:40.509Z,87.77
2022-09-28T02:18:40.495Z,87.86
2022-09-28T02:19:40.476Z,87.87
2022-09-28T02:20:40.464Z,88.05
2022-09-28T02:21:40.489Z,88.46
2022-09-28T02:22:40.431Z,88.59
2022-09-28T02:23:40.420Z,88.46
2022-09-28T02:24:40.437Z,88.55
2022-09-28T02:25:40.411Z,88.57
2022-09-28T02:26:40.399Z,88.76
2022-09-28T02:27:40.385Z,88.82
2022-09-28T02:28:40.367Z,88.78
2022-09-28T02:29:40.361Z,88.62
2022-09-28T02:30:40.343Z,88.35
2022-09-28T02:31:40.411Z,88.39
2022-09-28T02:32:40.365Z,88.39
2022-09-28T02:33:40.309Z,88.47
2022-09-28T02:34:40.326Z,88.50
2022-09-28T02:35:40.301Z,88.49
2022-09-28T02:36:40.297Z,88.52
2022-09-28T02:37:40.275Z,88.53
2022-09-28T02:38:40.257Z,88.57
2022-09-28T02:39:40.237Z,88.75
2022-09-28T02:40:40.290Z,88.77
2022-09-28T02:41:40.217Z,88.81
2022-09-28T02:42:40.222Z,88.91
2022-09-28T02:43:40.199Z,88.92
2022-09-28T02:44:40.191Z,88.84
2022-09-28T02:45:40.213Z,88.78
2022-09-28T02:46:40.164Z,88.81
2022-09-28T02:47:40.217Z,88.69
2022-09-28T02:48:44.739Z,88.53
2022-09-28T02:49:41.132Z,88.49
2022-09-28T02:50:40.113Z,88.38
2022-09-28T02:51:40.118Z,88.44
2022-09-28T02:52:40.105Z,88.44
2022-09-28T02:53:40.125Z,88.35
2022-09-28T02:54:40.077Z,88.37
2022-09-28T02:55:40.055Z,88.40
2022-09-28T02:56:40.048Z,88.48
2022-09-28T02:57:40.055Z,88.44
2022-09-28T02:58:40.047Z,88.45
2022-09-28T02:59:40.039Z,88.50
2022-09-28T03:00:40.052Z,88.50
2022-09-28T03:01:40.081Z,88.39
2022-09-28T03:02:39.987Z,88.38
2022-09-28T03:03:39.979Z,88.36
2022-09-28T03:04:39.986Z,88.18
2022-09-28T03:05:39.988Z,88.07
2022-09-28T03:06:39.955Z,88.00
2022-09-28T03:07:39.940Z,88.05
2022-09-28T03:08:39.919Z,88.04
2022-09-28T03:09:39.908Z,87.95
2022-09-28T03:10:39.936Z,87.91
2022-09-28T03:11:39.878Z,87.96
2022-09-28T03:12:39.870Z,87.92
2022-09-28T03:13:39.858Z,87.85
2022-09-28T03:14:39.850Z,87.87
2022-09-28T03:15:39.846Z,87.86
2022-09-28T03:16:39.859Z,87.76
2022-09-28T03:17:39.815Z,87.72
2022-09-28T03:18:39.796Z,87.54
2022-09-28T03:19:39.792Z,87.50
2022-09-28T03:20:39.792Z,87.52
2022-09-28T03:21:39.757Z,87.47
2022-09-28T03:22:39.758Z,87.49
2022-09-28T03:23:39.749Z,87.50
2022-09-28T03:24:39.731Z,87.53
2022-09-28T03:25:39.725Z,87.49
2022-09-28T03:26:39.737Z,87.51
2022-09-28T03:27:39.707Z,87.61
2022-09-28T03:28:39.700Z,87.70
2022-09-28T03:29:39.669Z,87.77
2022-09-28T03:30:39.659Z,87.92
2022-09-28T03:31:39.715Z,87.95
2022-09-28T03:32:39.638Z,87.95
2022-09-28T03:33:39.631Z,88.02
2022-09-28T03:34:39.620Z,87.88
2022-09-28T03:35:39.607Z,87.85
2022-09-28T03:36:39.618Z,87.95
2022-09-28T03:37:39.600Z,88.16
2022-09-28T03:38:39.570Z,88.18
2022-09-28T03:39:39.561Z,88.15
2022-09-28T03:40:39.677Z,88.11
2022-09-28T03:41:39.561Z,88.18
2022-09-28T03:42:39.533Z,88.24
2022-09-28T03:43:39.520Z,88.21
2022-09-28T03:44:39.506Z,88.16
2022-09-28T03:45:39.530Z,88.06
2022-09-28T03:46:39.507Z,88.02
2022-09-28T03:47:39.482Z,88.23
2022-09-28T03:48:39.464Z,88.32
2022-09-28T03:49:39.473Z,88.45
2022-09-28T03:50:39.445Z,88.51
2022-09-28T03:51:39.453Z,88.48
2022-09-28T03:52:39.439Z,88.54
2022-09-28T03:53:39.413Z,88.47
2022-09-28T03:54:39.397Z,88.49
2022-09-28T03:55:39.382Z,88.64
2022-09-28T03:56:39.391Z,88.70
2022-09-28T03:57:39.366Z,88.67
2022-09-28T03:58:39.345Z,88.71
2022-09-28T03:59:39.333Z,88.93
2022-09-28T04:00:39.360Z,88.97
2022-09-28T04:01:39.414Z,88.99
2022-09-28T04:02:39.316Z,89.20
2022-09-28T04:03:39.291Z,89.11
2022-09-28T04:04:39.272Z,89.09
2022-09-28T04:05:39.284Z,89.08
2022-09-28T04:06:39.272Z,89.14
2022-09-28T04:07:39.239Z,89.17
2022-09-28T04:08:39.235Z,89.22
2022-09-28T04:09:39.226Z,89.20
2022-09-28T04:10:39.215Z,89.23
2022-09-28T04:12:02.408Z,89.24
2022-09-28T04:12:40.218Z,89.32
2022-09-28T04:13:39.181Z,89.38
2022-09-28T04:14:39.162Z,89.35
2022-09-28T04:15:39.170Z,89.35
2022-09-28T04:16:39.250Z,89.53
2022-09-28T04:17:40.200Z,89.47
2022-09-28T04:18:39.116Z,89.47
2022-09-28T04:19:39.099Z,89.44
2022-09-28T04:20:39.094Z,89.49
2022-09-28T04:21:39.104Z,89.68
2022-09-28T04:22:39.065Z,89.68
2022-09-28T04:23:39.058Z,89.64
2022-09-28T04:24:39.054Z,89.65
2022-09-28T04:25:39.037Z,89.70
2022-09-28T04:26:39.033Z,89.91
2022-09-28T04:27:39.023Z,89.94
2022-09-28T04:28:39.025Z,89.89
2022-09-28T04:29:38.983Z,89.86
2022-09-28T04:30:38.983Z,89.92
2022-09-28T04:31:39.046Z,89.96
2022-09-28T04:32:38.962Z,89.89
2022-09-28T04:33:38.943Z,89.95
2022-09-28T04:34:43.258Z,90.02
2022-09-28T04:35:39.926Z,90.08
2022-09-28T04:36:38.913Z,90.15
2022-09-28T04:37:38.922Z,90.26
2022-09-28T04:38:52.211Z,90.21
2022-09-28T04:39:39.895Z,90.31
2022-09-28T04:40:38.901Z,90.34
2022-09-28T04:41:38.863Z,90.38
2022-09-28T04:42:38.873Z,90.37
2022-09-28T04:43:38.841Z,90.34
2022-09-28T04:44:38.833Z,90.37
2022-09-28T04:45:38.895Z,90.32
2022-09-28T04:46:38.797Z,90.30
2022-09-28T04:47:38.853Z,90.32
2022-09-28T04:48:38.785Z,90.30
2022-09-28T04:49:38.761Z,90.29
2022-09-28T04:50:38.764Z,90.29
2022-09-28T04:51:38.758Z,90.27
2022-09-28T04:52:38.736Z,90.28
2022-09-28T04:53:38.750Z,90.25
2022-09-28T04:54:38.724Z,90.23
2022-09-28T04:55:38.706Z,90.20
2022-09-28T04:56:38.686Z,90.20
2022-09-28T04:57:38.674Z,90.19
2022-09-28T04:58:38.676Z,90.18
2022-09-28T04:59:38.676Z,90.16
2022-09-28T05:00:38.642Z,90.14
2022-09-28T05:01:38.736Z,90.11
2022-09-28T05:02:38.705Z,90.12
2022-09-28T05:03:38.614Z,90.09
2022-09-28T05:04:38.613Z,90.07
2022-09-28T05:05:38.590Z,90.06
2022-09-28T05:06:38.574Z,90.05
2022-09-28T05:07:38.579Z,90.06
2022-09-28T05:08:38.543Z,90.06
2022-09-28T05:09:38.789Z,90.03
2022-09-28T05:10:38.529Z,90.01
2022-09-28T05:11:38.520Z,89.97
2022-09-28T05:12:38.507Z,89.96
2022-09-28T05:13:38.499Z,89.95
2022-09-28T05:14:38.514Z,89.91
2022-09-28T05:15:38.475Z,89.78
2022-09-28T05:16:38.503Z,89.69
2022-09-28T05:17:38.479Z,89.69
2022-09-28T05:18:38.441Z,89.70
2022-09-28T05:19:38.445Z,89.67
2022-09-28T05:20:38.423Z,89.69
2022-09-28T05:21:38.409Z,89.66
2022-09-28T05:22:38.396Z,89.62
2022-09-28T05:23:38.382Z,89.54
2022-09-28T05:24:38.369Z,89.44
2022-09-28T05:25:38.387Z,89.34
2022-09-28T05:26:38.349Z,89.36
2022-09-28T05:27:38.357Z,89.30
2022-09-28T05:28:38.325Z,89.28
2022-09-28T05:29:38.325Z,89.28
2022-09-28T05:30:38.305Z,89.27
2022-09-28T05:31:38.340Z,89.28
2022-09-28T05:32:38.281Z,89.25
2022-09-28T05:33:38.278Z,89.21
2022-09-28T05:34:38.254Z,89.21
2022-09-28T05:35:38.245Z,89.18
2022-09-28T05:36:38.248Z,89.27
2022-09-28T05:37:38.224Z,89.22
2022-09-28T05:38:38.208Z,89.35
2022-09-28T05:39:38.205Z,89.36
2022-09-28T05:40:38.227Z,89.43
2022-09-28T05:41:38.212Z,89.37
2022-09-28T05:42:38.182Z,89.42
2022-09-28T05:43:38.156Z,89.37
2022-09-28T05:44:38.148Z,89.33
2022-09-28T05:45:38.208Z,89.34
2022-09-28T05:46:38.147Z,89.32
2022-09-28T05:47:38.119Z,89.37
2022-09-28T05:48:38.094Z,89.35
2022-09-28T05:49:38.089Z,89.32
2022-09-28T05:50:38.068Z,89.27
2022-09-28T05:51:38.083Z,89.27
2022-09-28T05:52:38.051Z,89.20
2022-09-28T05:53:38.075Z,88.99
2022-09-28T05:54:38.030Z,88.97
2022-09-28T05:55:38.017Z,89.04
2022-09-28T05:56:38.018Z,89.04
2022-09-28T05:57:38.021Z,89.03
2022-09-28T05:58:37.989Z,89.05
2022-09-28T05:59:37.977Z,89.05
2022-09-28T06:00:37.968Z,89.07
2022-09-28T06:01:37.986Z,88.84
2022-09-28T06:02:38.002Z,88.65
2022-09-28T06:03:37.937Z,88.72
2022-09-28T06:04:37.926Z,88.75
2022-09-28T06:05:37.911Z,88.73
2022-09-28T06:06:37.937Z,88.55
2022-09-28T06:07:37.882Z,88.61
2022-09-28T06:08:37.878Z,88.65
2022-09-28T06:09:37.870Z,88.64
2022-09-28T06:10:37.859Z,88.53
2022-09-28T06:11:37.840Z,88.51
2022-09-28T06:12:37.819Z,88.49
2022-09-28T06:13:37.836Z,88.44
2022-09-28T06:14:37.808Z,88.45
2022-09-28T06:15:37.795Z,88.40
2022-09-28T06:16:43.025Z,88.41
2022-09-28T06:17:38.806Z,88.41
2022-09-28T06:18:37.776Z,88.31
2022-09-28T06:19:37.768Z,88.30
2022-09-28T06:20:37.739Z,88.24
2022-09-28T06:21:37.735Z,88.19
2022-09-28T06:22:37.758Z,88.14
2022-09-28T06:23:37.707Z,88.17
2022-09-28T06:24:37.719Z,88.17
2022-09-28T06:25:37.678Z,88.18
2022-09-28T06:26:37.678Z,88.18
2022-09-28T06:27:37.675Z,88.24
2022-09-28T06:28:37.655Z,88.50
2022-09-28T06:29:37.661Z,88.58
2022-09-28T06:30:37.707Z,88.49
2022-09-28T06:31:37.608Z,88.44
2022-09-28T06:32:37.608Z,88.31
2022-09-28T06:33:37.592Z,88.28
2022-09-28T06:34:37.579Z,88.14
2022-09-28T06:35:37.588Z,87.98
2022-09-28T06:36:37.581Z,88.03
2022-09-28T06:37:37.563Z,87.76
2022-09-28T06:38:37.537Z,87.66
2022-09-28T06:39:37.545Z,87.57
2022-09-28T06:40:37.559Z,87.52
2022-09-28T06:41:37.497Z,87.46
2022-09-28T06:42:37.512Z,87.42
2022-09-28T06:43:37.491Z,86.96
2022-09-28T06:44:37.477Z,86.54
2022-09-28T06:45:37.490Z,86.46
2022-09-28T06:46:37.501Z,86.56
2022-09-28T06:47:37.442Z,86.69
2022-09-28T06:48:37.420Z,86.70
2022-09-28T06:49:37.439Z,86.69
2022-09-28T06:50:37.649Z,86.60
2022-09-28T06:51:37.417Z,86.57
2022-09-28T06:52:37.367Z,86.58
2022-09-28T06:53:37.370Z,86.61
2022-09-28T06:54:37.348Z,86.59
2022-09-28T06:55:37.399Z,86.61
2022-09-28T06:56:37.328Z,86.80
2022-09-28T06:57:37.329Z,86.94
2022-09-28T06:58:37.346Z,86.68
2022-09-28T06:59:37.299Z,86.93
2022-09-28T07:00:37.283Z,86.62
2022-09-28T07:01:37.356Z,86.25
2022-09-28T07:02:37.333Z,86.28
2022-09-28T07:03:37.237Z,86.20
2022-09-28T07:04:37.233Z,86.23
2022-09-28T07:05:37.243Z,86.24
2022-09-28T07:06:37.235Z,86.31
2022-09-28T07:07:37.221Z,84.67
2022-09-28T07:08:37.215Z,84.77
2022-09-28T07:09:42.653Z,84.81
2022-09-28T07:10:38.173Z,84.60
2022-09-28T07:11:37.173Z,84.28
2022-09-28T07:12:37.193Z,84.39
2022-09-28T07:13:49.495Z,84.54
2022-09-28T07:14:47.416Z,84.53
2022-09-28T07:15:38.157Z,83.83
2022-09-28T07:17:05.104Z,83.57
2022-09-28T07:17:53.906Z,82.64
2022-09-28T07:18:38.085Z,82.40
2022-09-28T07:19:37.063Z,82.50
2022-09-28T07:20:47.528Z,82.79
2022-09-28T07:21:38.073Z,83.03
2022-09-28T07:22:42.868Z,83.12
2022-09-28T07:23:48.754Z,82.13
2022-09-28T07:24:38.003Z,82.01
2022-09-28T07:25:36.995Z,81.69
2022-09-28T07:26:36.984Z,81.62
2022-09-28T07:27:37.002Z,81.52
2022-09-28T07:28:36.969Z,81.35
2022-09-28T07:29:36.957Z,80.92
2022-09-28T07:30:37.038Z,81.24
2022-09-28T07:31:36.944Z,81.54
2022-09-28T07:32:36.939Z,81.22
2022-09-28T07:33:36.905Z,81.21
2022-09-28T07:34:36.896Z,81.30
2022-09-28T07:35:36.876Z,81.71
2022-09-28T07:36:36.874Z,80.94
2022-09-28T07:37:36.884Z,80.54
2022-09-28T07:38:36.843Z,79.94
2022-09-28T07:39:36.848Z,79.47
2022-09-28T07:40:36.869Z,78.22
2022-09-28T07:41:36.815Z,78.22
2022-09-28T07:42:36.804Z,79.15
2022-09-28T07:43:36.801Z,78.79
2022-09-28T07:44:36.782Z,78.30
2022-09-28T07:45:36.815Z,77.75
2022-09-28T07:46:36.755Z,77.83
2022-09-28T07:47:36.765Z,77.07
2022-09-28T07:48:36.754Z,77.25
2022-09-28T07:49:36.719Z,78.89
2022-09-28T07:50:36.717Z,77.90
2022-09-28T07:51:36.717Z,78.33
2022-09-28T07:52:36.682Z,79.68
2022-09-28T07:53:36.685Z,79.85
2022-09-28T07:54:36.680Z,79.97
2022-09-28T07:55:36.647Z,79.95
2022-09-28T07:56:36.649Z,79.78
2022-09-28T07:57:36.648Z,79.79
2022-09-28T07:58:36.677Z,79.16
2022-09-28T07:59:36.606Z,77.18
2022-09-28T08:00:36.619Z,77.56
2022-09-28T08:01:36.631Z,79.19
2022-09-28T08:02:36.613Z,79.70
2022-09-28T08:03:36.582Z,78.96
2022-09-28T08:04:36.550Z,79.48
2022-09-28T08:05:36.539Z,80.28
2022-09-28T08:06:36.538Z,80.28
2022-09-28T08:07:36.517Z,80.52
2022-09-28T08:08:36.527Z,80.69
2022-09-28T08:09:36.520Z,80.39
2022-09-28T08:10:36.552Z,80.06
2022-09-28T08:11:36.469Z,76.33
2022-09-28T08:12:36.461Z,76.22
2022-09-28T08:13:36.456Z,76.61
2022-09-28T08:14:36.431Z,78.45
2022-09-28T08:15:36.434Z,78.18
2022-09-28T08:17:36.399Z,77.01
2022-09-28T08:18:36.399Z,77.40
2022-09-28T08:19:36.385Z,77.87
2022-09-28T08:20:36.402Z,78.09
2022-09-28T08:21:36.360Z,77.22
2022-09-28T08:22:36.341Z,76.61
2022-09-28T08:23:36.352Z,75.97
2022-09-28T08:24:36.328Z,75.65
2022-09-28T08:25:36.321Z,75.82
2022-09-28T08:26:36.336Z,74.39
2022-09-28T08:27:36.306Z,73.69
2022-09-28T08:28:36.294Z,72.83
2022-09-28T08:29:36.267Z,73.33
2022-09-28T08:30:36.275Z,73.25
2022-09-28T08:31:36.263Z,72.67
2022-09-28T08:32:36.225Z,73.39
2022-09-28T08:33:36.230Z,72.95
2022-09-28T08:34:36.215Z,72.97
2022-09-28T08:35:36.192Z,73.20
2022-09-28T08:36:36.224Z,72.86
2022-09-28T08:37:36.172Z,73.05
2022-09-28T08:38:36.152Z,71.25
2022-09-28T08:39:36.153Z,72.10
2022-09-28T08:40:36.155Z,73.09
2022-09-28T08:41:36.144Z,73.66
2022-09-28T08:42:36.122Z,74.01
2022-09-28T08:43:36.114Z,75.41
2022-09-28T08:44:36.111Z,75.75
2022-09-28T08:45:36.200Z,75.14
2022-09-28T08:46:36.128Z,75.15
2022-09-28T08:47:36.061Z,75.62
2022-09-28T08:48:36.045Z,76.36
2022-09-28T08:49:36.353Z,77.01
2022-09-28T08:50:36.012Z,74.09
2022-09-28T08:51:36.000Z,73.30
2022-09-28T08:52:36.024Z,72.73
2022-09-28T08:53:36.006Z,72.88
2022-09-28T08:54:35.984Z,72.99
2022-09-28T08:55:35.955Z,74.24
2022-09-28T08:56:35.960Z,74.66
2022-09-28T08:57:35.968Z,75.27
2022-09-28T08:58:35.945Z,75.68
2022-09-28T08:59:35.934Z,75.10
2022-09-28T09:00:35.903Z,75.75
2022-09-28T09:01:35.962Z,75.65
2022-09-28T09:02:35.929Z,75.22
2022-09-28T09:03:35.870Z,74.65
2022-09-28T09:04:35.866Z,73.59
2022-09-28T09:05:35.850Z,72.91
2022-09-28T09:06:35.847Z,72.64
2022-09-28T09:07:35.825Z,73.67
2022-09-28T09:08:35.826Z,74.82
2022-09-28T09:09:35.805Z,74.79
2022-09-28T09:10:35.781Z,74.32
2022-09-28T09:11:35.794Z,75.62
2022-09-28T09:12:35.777Z,75.16
2022-09-28T09:13:35.765Z,74.54
2022-09-28T09:14:35.758Z,73.64
2022-09-28T09:15:35.736Z,73.85
2022-09-28T09:16:35.780Z,72.70
2022-09-28T09:17:35.695Z,71.64
2022-09-28T09:18:35.706Z,72.73
2022-09-28T09:19:35.692Z,72.57
2022-09-28T09:20:35.675Z,73.45
2022-09-28T09:21:35.657Z,71.76
2022-09-28T09:22:35.648Z,71.57
2022-09-28T09:23:35.648Z,71.69
2022-09-28T09:24:35.638Z,71.84
2022-09-28T09:25:38.509Z,71.79
2022-09-28T09:26:35.618Z,70.88
2022-09-28T09:27:35.582Z,71.02
2022-09-28T09:28:35.620Z,70.65
2022-09-28T09:29:35.567Z,70.75
2022-09-28T09:30:35.596Z,71.44
2022-09-28T09:31:35.538Z,71.44
2022-09-28T09:32:35.549Z,71.69
2022-09-28T09:33:35.549Z,71.80
2022-09-28T09:34:35.518Z,72.49
2022-09-28T09:35:35.516Z,73.20
2022-09-28T09:36:35.490Z,72.85
2022-09-28T09:37:35.470Z,72.62
2022-09-28T09:38:35.482Z,72.48
2022-09-28T09:39:35.470Z,72.23
2022-09-28T09:40:35.606Z,72.59
2022-09-28T09:41:35.442Z,72.18
2022-09-28T09:42:35.444Z,72.93
2022-09-28T09:43:35.411Z,73.04
2022-09-28T09:44:35.399Z,72.39
2022-09-28T09:45:35.556Z,72.81
2022-09-28T09:46:35.373Z,73.60
2022-09-28T09:47:35.358Z,73.09
2022-09-28T09:48:35.360Z,72.16
2022-09-28T09:49:35.331Z,71.58
2022-09-28T09:50:35.326Z,71.55
2022-09-28T09:51:35.352Z,71.40
2022-09-28T09:52:36.970Z,71.53
2022-09-28T09:53:37.764Z,71.17
2022-09-28T09:54:35.321Z,71.38
2022-09-28T09:55:35.302Z,70.99
2022-09-28T09:56:35.269Z,71.81
2022-09-28T09:57:35.258Z,71.23
2022-09-28T09:58:35.244Z,70.89
2022-09-28T09:59:35.222Z,71.09
2022-09-28T10:00:35.214Z,70.07
2022-09-28T10:01:35.336Z,69.65
2022-09-28T10:02:35.249Z,69.23
2022-09-28T10:03:35.171Z,69.51
2022-09-28T10:04:35.171Z,69.16
2022-09-28T10:05:35.155Z,69.72
2022-09-28T10:06:35.166Z,70.58
2022-09-28T10:07:35.171Z,70.13
2022-09-28T10:08:35.121Z,70.41
2022-09-28T10:09:35.102Z,70.83
2022-09-28T10:10:35.111Z,71.07
2022-09-28T10:11:35.123Z,71.11
2022-09-28T10:12:35.080Z,69.94
2022-09-28T10:13:35.076Z,69.53
2022-09-28T10:14:35.073Z,69.81
2022-09-28T10:15:35.032Z,68.97
2022-09-28T10:16:35.082Z,68.55
2022-09-28T10:17:35.033Z,68.94
2022-09-28T10:18:35.012Z,67.95
2022-09-28T10:19:34.983Z,68.21
2022-09-28T10:20:34.989Z,69.59
2022-09-28T10:21:34.970Z,68.63
2022-09-28T10:22:34.969Z,67.17
2022-09-28T10:23:34.987Z,67.29
2022-09-28T10:24:34.947Z,67.93
2022-09-28T10:25:34.913Z,69.32
2022-09-28T10:26:34.904Z,68.71
2022-09-28T10:27:34.905Z,70.75
2022-09-28T10:28:34.934Z,69.80
2022-09-28T10:29:34.886Z,70.17
2022-09-28T10:30:34.897Z,68.28
2022-09-28T10:31:34.858Z,67.97
2022-09-28T10:32:34.843Z,68.17
2022-09-28T10:33:34.865Z,66.41
2022-09-28T10:34:34.838Z,65.73
2022-09-28T10:35:34.807Z,66.88
2022-09-28T10:36:34.799Z,66.65
2022-09-28T10:37:34.808Z,65.51
2022-09-28T10:38:34.763Z,65.93
2022-09-28T10:39:34.787Z,66.81
2022-09-28T10:40:34.810Z,66.24
2022-09-28T10:41:34.728Z,66.40
2022-09-28T10:42:34.736Z,67.84
2022-09-28T10:43:34.719Z,66.97
2022-09-28T10:44:34.724Z,67.23
2022-09-28T10:45:34.683Z,67.76
2022-09-28T10:46:34.758Z,67.59
2022-09-28T10:47:34.664Z,68.48
2022-09-28T10:48:34.665Z,68.71
2022-09-28T10:49:34.658Z,69.21
2022-09-28T10:50:34.677Z,69.89
2022-09-28T10:51:34.614Z,69.57
2022-09-28T10:52:34.617Z,67.84
2022-09-28T10:53:34.600Z,67.62
2022-09-28T10:54:34.603Z,67.97
2022-09-28T10:55:34.571Z,67.60
2022-09-28T10:56:34.563Z,68.38
2022-09-28T10:57:34.568Z,67.79
2022-09-28T10:58:34.539Z,68.10
2022-09-28T10:59:34.537Z,68.96
2022-09-28T11:00:34.518Z,68.62
2022-09-28T11:01:34.565Z,68.66
2022-09-28T11:02:36.187Z,69.20
2022-09-28T11:03:34.502Z,68.81
2022-09-28T11:04:34.491Z,67.55
2022-09-28T11:05:34.449Z,66.45
2022-09-28T11:06:34.480Z,67.33
2022-09-28T11:07:34.455Z,67.90
2022-09-28T11:08:34.428Z,67.75
2022-09-28T11:09:34.409Z,67.37
2022-09-28T11:10:34.423Z,66.61
2022-09-28T11:11:34.391Z,67.75
2022-09-28T11:12:34.394Z,67.79
2022-09-28T11:13:34.387Z,67.93
2022-09-28T11:14:37.225Z,68.18
2022-09-28T11:15:35.346Z,68.48
2022-09-28T11:16:34.505Z,68.81
2022-09-28T11:17:34.320Z,68.49
2022-09-28T11:18:34.318Z,67.39
2022-09-28T11:19:34.323Z,67.94
2022-09-28T11:20:34.305Z,66.54
2022-09-28T11:21:34.277Z,67.88
2022-09-28T11:22:34.261Z,67.86
2022-09-28T11:23:34.258Z,68.15
2022-09-28T11:24:34.230Z,68.88
2022-09-28T11:25:34.234Z,66.63
2022-09-28T11:26:34.245Z,65.46
2022-09-28T11:27:34.214Z,65.52
2022-09-28T11:28:34.198Z,65.56
2022-09-28T11:29:34.222Z,66.81
2022-09-28T11:30:34.236Z,67.34
2022-09-28T11:31:34.170Z,65.71
2022-09-28T11:32:34.152Z,66.80
2022-09-28T11:33:34.134Z,66.56
2022-09-28T11:34:57.580Z,66.94
2022-09-28T11:35:35.133Z,66.99
2022-09-28T11:36:34.102Z,67.57
2022-09-28T11:37:34.091Z,67.18
2022-09-28T11:38:34.090Z,66.60
2022-09-28T11:39:34.067Z,65.43
2022-09-28T11:40:34.113Z,64.75
2022-09-28T11:41:34.068Z,64.38
2022-09-28T11:42:34.044Z,64.09
2022-09-28T11:43:34.022Z,64.11
2022-09-28T11:44:34.008Z,64.42
2022-09-28T11:45:34.012Z,65.13
2022-09-28T11:46:34.105Z,66.40
2022-09-28T11:47:33.973Z,65.34
2022-09-28T11:48:33.965Z,65.26
2022-09-28T11:49:33.954Z,65.72
2022-09-28T11:50:33.934Z,66.70
2022-09-28T11:51:33.929Z,66.40
2022-09-28T11:52:33.966Z,66.35
2022-09-28T11:53:33.906Z,66.34
2022-09-28T11:54:33.904Z,66.81
2022-09-28T11:55:33.896Z,66.35
2022-09-28T11:56:33.904Z,66.83
2022-09-28T11:57:33.918Z,66.06
2022-09-28T11:58:33.886Z,65.81
2022-09-28T11:59:33.841Z,66.42
2022-09-28T12:00:33.823Z,66.42
2022-09-28T12:01:33.812Z,67.43
2022-09-28T12:02:33.940Z,66.90
2022-09-28T12:03:33.954Z,66.90
2022-09-28T12:04:33.773Z,67.77
2022-09-28T12:05:33.777Z,66.54
2022-09-28T12:06:33.747Z,66.31
2022-09-28T12:07:33.748Z,66.86
2022-09-28T12:08:33.760Z,66.38
2022-09-28T12:09:33.720Z,65.32
2022-09-28T12:10:33.714Z,64.95
2022-09-28T12:11:33.691Z,65.50
2022-09-28T12:12:33.678Z,65.23
2022-09-28T12:13:33.698Z,64.54
2022-09-28T12:14:33.646Z,65.38
2022-09-28T12:15:47.211Z,65.74
2022-09-28T12:17:34.697Z,63.97
2022-09-28T12:18:33.619Z,64.23
2022-09-28T12:19:33.630Z,63.69
2022-09-28T12:20:33.582Z,62.75
2022-09-28T12:21:33.666Z,63.95
2022-09-28T12:22:33.566Z,64.56
2022-09-28T12:23:33.551Z,64.84
2022-09-28T12:24:33.559Z,64.85
2022-09-28T12:25:33.566Z,66.43
2022-09-28T12:26:37.197Z,67.18
2022-09-28T12:27:33.513Z,66.80
2022-09-28T12:28:33.499Z,64.99
2022-09-28T12:29:33.497Z,65.57
2022-09-28T12:30:33.507Z,67.02
2022-09-28T12:31:33.483Z,66.45
2022-09-28T12:32:33.456Z,65.26
2022-09-28T12:33:33.441Z,64.66
2022-09-28T12:34:33.435Z,65.69
2022-09-28T12:35:33.481Z,64.76
2022-09-28T12:36:33.391Z,64.21
2022-09-28T12:37:33.399Z,64.00
2022-09-28T12:38:33.384Z,64.70
2022-09-28T12:39:47.257Z,65.07
2022-09-28T12:40:34.401Z,65.81
2022-09-28T12:41:33.346Z,65.44
2022-09-28T12:42:33.394Z,65.39
2022-09-28T12:43:33.330Z,65.27
2022-09-28T12:44:33.312Z,65.29
2022-09-28T12:45:42.911Z,66.48
2022-09-28T12:46:34.355Z,65.95
2022-09-28T12:47:33.456Z,66.35
2022-09-28T12:48:33.272Z,66.44
2022-09-28T12:50:36.552Z,67.42
2022-09-28T12:50:38.525Z,65.67
2022-09-28T12:51:34.261Z,64.84
2022-09-28T12:52:33.574Z,66.44
2022-09-28T12:53:33.221Z,66.28
2022-09-28T12:54:33.231Z,65.65