createdAt,value
2023-01-07T00:00:21.009Z,9.23
2023-01-07T00:04:26.018Z,7.95
2023-01-07T00:08:41.049Z,9.27
2023-01-07T00:12:46.733Z,8.70
2023-01-07T00:16:57.836Z,12.15
2023-01-07T00:21:03.787Z,11.30
2023-01-07T00:25:12.205Z,8.05
2023-01-07T00:29:21.411Z,12.00
2023-01-07T00:33:28.747Z,8.07
2023-01-07T00:37:49.070Z,9.02
2023-01-07T00:42:10.278Z,6.43
2023-01-07T00:46:17.060Z,9.25
2023-01-07T00:50:34.563Z,14.82
2023-01-07T00:54:42.037Z,7.45
2023-01-07T00:58:47.181Z,7.68
2023-01-07T01:02:55.566Z,8.25
2023-01-07T01:07:00.993Z,7.78
2023-01-07T01:11:08.846Z,11.98
2023-01-07T01:15:15.477Z,9.32
2023-01-07T01:19:24.548Z,7.22
2023-01-07T01:23:40.751Z,11.55
2023-01-07T01:27:45.452Z,10.50
2023-01-07T01:31:50.532Z,8.90
2023-01-07T01:36:01.308Z,11.40
2023-01-07T01:40:15.981Z,9.35
2023-01-07T01:45:01.258Z,6.68
2023-01-07T01:49:24.022Z,9.18
2023-01-07T01:53:34.519Z,14.02
2023-01-07T01:57:42.961Z,9.70
2023-01-07T02:01:48.002Z,6.55
2023-01-07T02:05:52.068Z,10.35
2023-01-07T02:14:15.854Z,9.88
2023-01-07T02:18:32.256Z,8.23
2023-01-07T02:27:35.514Z,10.63
2023-01-07T02:32:11.940Z,7.75
2023-01-07T02:36:44.366Z,10.52
2023-01-07T02:40:56.428Z,6.35
2023-01-07T02:45:06.780Z,8.90
2023-01-07T02:53:24.167Z,10.60
2023-01-07T02:57:42.797Z,6.75
2023-01-07T03:02:01.393Z,6.80
2023-01-07T03:06:16.116Z,11.43
2023-01-07T03:10:27.083Z,8.90
2023-01-07T03:14:41.114Z,7.88
2023-01-07T03:18:52.847Z,5.90
2023-01-07T03:23:03.487Z,7.70
2023-01-07T03:27:11.185Z,8.85
2023-01-07T03:31:18.474Z,11.57
2023-01-07T03:35:24.935Z,6.10
2023-01-07T03:39:33.342Z,8.85
2023-01-07T03:43:37.953Z,7.47
2023-01-07T03:47:45.088Z,4.97
2023-01-07T03:51:56.115Z,5.25
2023-01-07T03:56:02.773Z,5.13
2023-01-07T04:00:08.205Z,4.50
2023-01-07T04:04:21.486Z,5.32
2023-01-07T04:08:30.162Z,4.85
2023-01-07T04:12:38.583Z,6.57
2023-01-07T04:16:43.649Z,8.55
2023-01-07T04:20:51.336Z,3.78
2023-01-07T04:25:00.973Z,7.82
2023-01-07T04:29:10.301Z,3.22
2023-01-07T04:33:17.160Z,5.03
2023-01-07T04:37:22.398Z,6.60
2023-01-07T04:41:27.008Z,5.68
2023-01-07T04:45:39.604Z,4.28
2023-01-07T04:49:47.056Z,4.50
2023-01-07T04:54:05.568Z,5.13
2023-01-07T04:58:09.805Z,7.43
2023-01-07T05:02:18.854Z,6.50
2023-01-07T05:06:26.169Z,4.93
2023-01-07T05:10:30.680Z,4.13
2023-01-07T05:14:47.910Z,4.78
2023-01-07T05:18:54.262Z,5.85
2023-01-07T05:22:57.659Z,5.03
2023-01-07T05:27:17.529Z,4.63
2023-01-07T05:31:22.562Z,5.72
2023-01-07T05:35:28.354Z,4.32
2023-01-07T05:39:32.860Z,8.65
2023-01-07T05:43:39.939Z,7.55
2023-01-07T05:47:44.648Z,5.32
2023-01-07T05:51:50.306Z,6.28
2023-01-07T05:55:57.974Z,4.65
2023-01-07T06:00:01.659Z,5.68
2023-01-07T06:04:05.277Z,4.40
2023-01-07T06:08:13.797Z,6.97
2023-01-07T06:12:17.626Z,6.13
2023-01-07T06:16:36.041Z,5.78
2023-01-07T06:20:44.562Z,6.05
2023-01-07T06:24:54.091Z,8.25
2023-01-07T06:29:01.941Z,7.18
2023-01-07T06:33:08.785Z,6.07
2023-01-07T06:37:16.314Z,10.63
2023-01-07T06:41:22.611Z,7.97
2023-01-07T06:45:27.077Z,7.15
2023-01-07T06:49:31.987Z,7.93
2023-01-07T06:53:39.010Z,9.68
2023-01-07T06:57:51.439Z,10.35
2023-01-07T07:01:55.154Z,10.68
2023-01-07T07:05:59.269Z,11.75
2023-01-07T07:10:07.605Z,11.07
2023-01-07T07:14:13.113Z,11.60
2023-01-07T07:18:16.705Z,9.18
2023-01-07T07:22:23.796Z,14.93
2023-01-07T07:26:28.007Z,15.98
2023-01-07T07:30:45.451Z,5.95
2023-01-07T07:34:50.883Z,6.22
2023-01-07T07:39:03.530Z,6.13
2023-01-07T07:43:13.132Z,5.40
2023-01-07T07:47:21.752Z,4.10
2023-01-07T07:51:28.638Z,3.47
2023-01-07T07:55:34.307Z,4.25
2023-01-07T07:59:39.455Z,4.10
2023-01-07T08:03:49.241Z,3.88
2023-01-07T08:08:00.207Z,2.30
2023-01-07T08:12:04.761Z,3.17
2023-01-07T08:16:09.349Z,1.67
2023-01-07T08:20:17.265Z,6.35
2023-01-07T08:24:22.787Z,3.28
2023-01-07T08:28:28.021Z,4.65
2023-01-07T08:32:31.573Z,3.08
2023-01-07T08:36:37.520Z,6.68
2023-01-07T08:40:41.537Z,4.45
2023-01-07T08:44:48.909Z,4.18
2023-01-07T08:48:58.511Z,4.13
2023-01-07T08:53:08.623Z,3.33
2023-01-07T08:57:25.137Z,4.63
2023-01-07T09:01:30.223Z,2.75
2023-01-07T09:05:40.969Z,2.45
2023-01-07T09:10:00.152Z,2.08
2023-01-07T09:14:08.825Z,3.05
2023-01-07T09:18:13.936Z,2.67
2023-01-07T09:22:18.861Z,3.08
2023-01-07T09:26:29.072Z,4.15
2023-01-07T09:30:33.333Z,3.15
2023-01-07T09:34:39.039Z,2.42
2023-01-07T09:38:46.383Z,2.63
2023-01-07T09:42:56.468Z,2.42
2023-01-07T09:47:14.037Z,2.30
2023-01-07T09:51:22.163Z,2.15
2023-01-07T09:56:10.737Z,3.92
2023-01-07T10:00:17.300Z,5.07
2023-01-07T10:04:30.426Z,8.20
2023-01-07T10:08:48.320Z,3.95
2023-01-07T10:13:01.519Z,5.47
2023-01-07T10:17:11.965Z,3.85
2023-01-07T10:21:22.759Z,4.47
2023-01-07T10:25:29.831Z,4.18
2023-01-07T10:29:38.806Z,4.10
2023-01-07T10:33:48.087Z,3.42
2023-01-07T10:37:52.520Z,4.07
2023-01-07T10:42:07.171Z,2.83
2023-01-07T10:46:21.567Z,4.45
2023-01-07T10:50:40.353Z,3.33
2023-01-07T10:55:07.265Z,2.58
2023-01-07T10:59:16.723Z,3.33
2023-01-07T11:03:28.885Z,3.45
2023-01-07T11:07:41.039Z,3.58
2023-01-07T11:11:45.207Z,5.68
2023-01-07T11:15:50.762Z,2.78
2023-01-07T11:19:54.193Z,3.63
2023-01-07T11:24:02.153Z,4.03
2023-01-07T11:28:19.023Z,3.95
2023-01-07T11:32:26.630Z,5.40
2023-01-07T11:36:41.069Z,3.55
2023-01-07T11:41:00.899Z,3.53
2023-01-07T11:45:20.039Z,4.30
2023-01-07T11:49:27.412Z,4.18
2023-01-07T11:53:36.640Z,3.85
2023-01-07T11:57:43.533Z,3.47
2023-01-07T12:01:52.176Z,4.68
2023-01-07T12:05:58.343Z,5.22
2023-01-07T12:10:02.172Z,8.57
2023-01-07T12:18:33.810Z,5.15
2023-01-07T12:22:45.650Z,5.03
2023-01-07T12:26:54.224Z,5.63
2023-01-07T12:31:27.869Z,6.13
2023-01-07T12:35:37.512Z,5.20
2023-01-07T12:39:44.521Z,6.70
2023-01-07T12:43:57.973Z,4.15
2023-01-07T12:48:06.740Z,5.57
2023-01-07T12:52:23.324Z,5.47
2023-01-07T12:56:29.387Z,5.63
2023-01-07T13:00:36.759Z,5.38
2023-01-07T13:04:51.093Z,7.60
2023-01-07T13:08:59.426Z,6.63
2023-01-07T13:13:09.397Z,4.55
2023-01-07T13:21:24.165Z,3.63
2023-01-07T13:25:46.725Z,6.85
2023-01-07T13:30:03.995Z,7.05
2023-01-07T13:34:18.569Z,9.20
2023-01-07T13:38:35.650Z,6.55
2023-01-07T13:42:50.435Z,12.13
2023-01-07T13:46:57.217Z,7.65
2023-01-07T13:51:02.445Z,5.07
2023-01-07T13:55:36.809Z,5.78
2023-01-07T14:00:04.698Z,4.38
2023-01-07T14:04:39.017Z,5.30
2023-01-07T14:08:53.319Z,4.32
2023-01-07T14:13:20.825Z,5.20
2023-01-07T14:17:28.679Z,5.65
2023-01-07T14:21:51.534Z,7.63
2023-01-07T14:26:08.120Z,9.10
2023-01-07T14:30:25.691Z,11.40
2023-01-07T14:34:30.611Z,5.90
2023-01-07T14:38:59.819Z,9.80
2023-01-07T14:43:41.863Z,5.40
2023-01-07T14:48:00.048Z,4.63
2023-01-07T14:52:14.947Z,6.28
2023-01-07T14:56:32.497Z,5.80
2023-01-07T15:01:11.523Z,9.52
2023-01-07T15:05:31.173Z,6.20
2023-01-07T15:10:00.463Z,6.22
2023-01-07T15:14:25.120Z,19.17
2023-01-07T15:18:45.869Z,24.17
2023-01-07T15:23:03.223Z,14.77
2023-01-07T15:27:11.704Z,21.27
2023-01-07T15:31:29.195Z,9.35
2023-01-07T15:35:36.443Z,9.32
2023-01-07T15:39:50.299Z,9.13
2023-01-07T15:43:54.867Z,11.80
2023-01-07T15:48:13.835Z,9.82
2023-01-07T15:52:25.729Z,8.93
2023-01-07T15:56:33.061Z,7.97
2023-01-07T16:00:40.752Z,9.48
2023-01-07T16:04:52.223Z,7.68
2023-01-07T16:08:56.545Z,9.95
2023-01-07T16:13:05.672Z,11.75
2023-01-07T16:17:15.628Z,9.27
2023-01-07T16:21:22.241Z,13.30
2023-01-07T16:25:35.270Z,15.20
2023-01-07T16:29:45.985Z,15.50
2023-01-07T16:33:58.192Z,24.73
2023-01-07T16:38:06.774Z,31.98
2023-01-07T16:42:24.080Z,49.17
2023-01-07T16:46:33.424Z,32.40
2023-01-07T16:50:47.301Z,18.98
2023-01-07T16:54:56.338Z,36.65
2023-01-07T16:59:01.767Z,30.00
2023-01-07T17:03:08.122Z,45.92
2023-01-07T17:07:21.439Z,31.08
2023-01-07T17:11:36.474Z,24.48
2023-01-07T17:15:42.912Z,23.40
2023-01-07T17:20:13.464Z,17.27
2023-01-07T17:24:28.510Z,18.58
2023-01-07T17:28:40.202Z,18.23
2023-01-07T17:32:47.481Z,19.00
2023-01-07T17:37:03.662Z,16.23
2023-01-07T17:41:28.507Z,13.00
2023-01-07T17:45:32.816Z,14.38
2023-01-07T17:53:49.423Z,14.52
2023-01-07T17:57:53.374Z,12.57
2023-01-07T18:01:57.651Z,12.57
2023-01-07T18:06:07.874Z,13.73
2023-01-07T18:10:24.521Z,10.88
2023-01-07T18:14:35.908Z,11.82
2023-01-07T18:18:43.389Z,16.70
2023-01-07T18:22:48.658Z,13.32
2023-01-07T18:26:56.819Z,14.63
2023-01-07T18:31:10.041Z,13.55
2023-01-07T18:35:15.122Z,12.55
2023-01-07T18:39:23.836Z,13.25
2023-01-07T18:43:37.714Z,17.17
2023-01-07T18:47:48.127Z,14.10
2023-01-07T18:56:32.396Z,13.90
2023-01-07T19:00:49.232Z,15.07
2023-01-07T19:04:59.474Z,12.68
2023-01-07T19:09:15.517Z,14.35
2023-01-07T19:13:23.777Z,16.83
2023-01-07T19:17:32.311Z,14.52
2023-01-07T19:21:37.061Z,14.75
2023-01-07T19:25:47.089Z,12.27
2023-01-07T19:29:58.834Z,13.10
2023-01-07T19:34:06.172Z,11.43
2023-01-07T19:38:14.424Z,17.55
2023-01-07T19:42:18.749Z,17.60
2023-01-07T19:46:46.457Z,14.00
2023-01-07T19:51:14.020Z,12.80
2023-01-07T19:55:27.434Z,11.80
2023-01-07T19:59:33.692Z,11.40
2023-01-07T20:03:43.068Z,12.57
2023-01-07T20:08:02.238Z,15.88
2023-01-07T20:12:10.286Z,13.38
2023-01-07T20:16:16.444Z,13.73
2023-01-07T20:20:24.921Z,11.30
2023-01-07T20:24:34.099Z,11.10
2023-01-07T20:28:38.957Z,11.07
2023-01-07T20:32:46.366Z,10.85
2023-01-07T20:36:56.284Z,13.93
2023-01-07T20:41:01.494Z,11.43
2023-01-07T20:45:08.818Z,18.63
2023-01-07T20:49:23.635Z,23.35
2023-01-07T20:53:38.269Z,14.75
2023-01-07T20:57:48.072Z,19.52
2023-01-07T21:02:00.973Z,14.85
2023-01-07T21:06:08.200Z,15.10
2023-01-07T21:10:20.562Z,13.32
2023-01-07T21:14:33.774Z,14.65
2023-01-07T21:18:43.660Z,18.15
2023-01-07T21:22:47.715Z,15.35
2023-01-07T21:26:51.797Z,21.10
2023-01-07T21:34:58.991Z,11.32
2023-01-07T21:39:01.760Z,16.05
2023-01-07T21:43:07.440Z,29.08
2023-01-07T21:47:11.971Z,19.20
2023-01-07T21:51:21.082Z,16.42
2023-01-07T21:55:24.538Z,24.25
2023-01-07T21:59:28.040Z,24.77
2023-01-07T22:03:35.821Z,21.90
2023-01-07T22:07:45.076Z,24.42
2023-01-07T22:11:50.360Z,18.45
2023-01-07T22:15:57.566Z,26.40
2023-01-07T22:20:01.970Z,16.38
2023-01-07T22:24:05.548Z,14.80
2023-01-07T22:28:17.124Z,14.25
2023-01-07T22:32:24.424Z,15.88
2023-01-07T22:36:33.675Z,15.32
2023-01-07T22:40:37.770Z,14.80
2023-01-07T22:44:44.452Z,12.43
2023-01-07T22:48:47.536Z,15.30
2023-01-07T22:52:52.814Z,15.32
2023-01-07T22:56:56.212Z,12.65
2023-01-07T23:01:14.293Z,15.25
2023-01-07T23:05:17.868Z,17.13
2023-01-07T23:09:22.043Z,15.45
2023-01-07T23:13:26.252Z,13.73
2023-01-07T23:17:28.957Z,15.90
2023-01-07T23:21:33.587Z,13.02
2023-01-07T23:25:37.938Z,11.27
2023-01-07T23:29:42.001Z,13.70
2023-01-07T23:33:44.742Z,10.77
2023-01-07T23:37:47.434Z,9.73
2023-01-07T23:41:53.073Z,15.32
2023-01-07T23:46:01.016Z,12.95
2023-01-07T23:50:04.269Z,14.00
2023-01-07T23:54:10.342Z,18.00
2023-01-07T23:58:18.570Z,13.07
