createdAt,value
2019-02-14T00:00:42.044Z,56.05
2019-02-14T00:01:47.391Z,56.04
2019-02-14T00:02:51.205Z,56.02
2019-02-14T00:03:55.261Z,56.01
2019-02-14T00:04:59.540Z,56.08
2019-02-14T00:06:03.508Z,56.10
2019-02-14T00:07:08.097Z,56.06
2019-02-14T00:08:12.304Z,56.04
2019-02-14T00:09:16.118Z,56.05
2019-02-14T00:10:20.257Z,56.08
2019-02-14T00:11:24.083Z,56.11
2019-02-14T00:12:27.899Z,56.12
2019-02-14T00:13:32.024Z,56.11
2019-02-14T00:14:35.989Z,56.09
2019-02-14T00:15:40.450Z,56.07
2019-02-14T00:16:44.688Z,56.04
2019-02-14T00:17:50.669Z,56.03
2019-02-14T00:18:54.726Z,56.05
2019-02-14T00:19:58.979Z,56.04
2019-02-14T00:21:02.964Z,56.12
2019-02-14T00:22:06.855Z,56.15
2019-02-14T00:23:10.663Z,56.18
2019-02-14T00:24:15.350Z,56.22
2019-02-14T00:25:19.175Z,56.26
2019-02-14T00:26:23.291Z,56.29
2019-02-14T00:27:27.464Z,56.32
2019-02-14T00:28:31.456Z,56.34
2019-02-14T00:29:35.891Z,56.35
2019-02-14T00:30:40.350Z,56.33
2019-02-14T00:31:44.525Z,56.33
2019-02-14T00:32:48.834Z,56.35
2019-02-14T00:33:52.637Z,56.33
2019-02-14T00:34:57.004Z,56.33
2019-02-14T00:36:01.307Z,56.34
2019-02-14T00:37:05.487Z,56.32
2019-02-14T00:38:09.289Z,56.35
2019-02-14T00:39:13.424Z,56.35
2019-02-14T00:40:17.483Z,56.35
2019-02-14T00:41:21.375Z,56.33
2019-02-14T00:42:25.191Z,56.33
2019-02-14T00:43:29.242Z,56.38
2019-02-14T00:44:33.130Z,56.39
2019-02-14T00:45:37.177Z,56.41
2019-02-14T00:46:41.237Z,56.39
2019-02-14T00:47:45.437Z,56.38
2019-02-14T00:48:49.245Z,56.38
2019-02-14T00:49:53.129Z,56.38
2019-02-14T00:50:56.944Z,56.36
2019-02-14T00:52:01.275Z,56.36
2019-02-14T00:53:05.081Z,56.37
2019-02-14T00:54:09.213Z,56.39
2019-02-14T00:55:13.578Z,56.40
2019-02-14T00:56:17.708Z,56.40
2019-02-14T00:57:21.842Z,56.44
2019-02-14T00:58:25.640Z,56.43
2019-02-14T00:59:29.701Z,56.40
2019-02-14T01:00:33.913Z,56.37
2019-02-14T01:01:38.050Z,56.35
2019-02-14T01:02:42.914Z,56.27
2019-02-14T01:03:46.716Z,56.26
2019-02-14T01:04:51.009Z,56.27
2019-02-14T01:05:54.901Z,56.32
2019-02-14T01:06:58.893Z,56.32
2019-02-14T01:08:03.051Z,56.34
2019-02-14T01:09:07.527Z,56.38
2019-02-14T01:10:11.825Z,56.40
2019-02-14T01:11:16.551Z,56.41
2019-02-14T01:12:20.652Z,56.43
2019-02-14T01:13:24.535Z,56.47
2019-02-14T01:14:28.352Z,56.50
2019-02-14T01:15:32.229Z,56.56
2019-02-14T01:16:36.275Z,56.57
2019-02-14T01:17:40.152Z,56.68
2019-02-14T01:18:44.107Z,56.81
2019-02-14T01:19:48.317Z,56.93
2019-02-14T01:20:52.789Z,57.02
2019-02-14T01:21:56.596Z,57.13
2019-02-14T01:23:00.736Z,57.23
2019-02-14T01:24:04.896Z,57.35
2019-02-14T01:25:09.030Z,57.43
2019-02-14T01:26:12.849Z,57.48
2019-02-14T01:27:16.975Z,57.53
2019-02-14T01:28:20.809Z,57.56
2019-02-14T01:29:24.690Z,57.58
2019-02-14T01:30:28.649Z,57.58
2019-02-14T01:31:32.770Z,57.55
2019-02-14T01:32:37.386Z,57.49
2019-02-14T01:33:41.267Z,57.43
2019-02-14T01:34:45.080Z,57.38
2019-02-14T01:35:48.888Z,57.38
2019-02-14T01:36:53.289Z,57.35
2019-02-14T01:37:57.775Z,57.37
2019-02-14T01:39:01.887Z,57.30
2019-02-14T01:40:06.207Z,57.24
2019-02-14T01:41:10.022Z,57.19
2019-02-14T01:42:14.121Z,57.17
2019-02-14T01:43:18.361Z,57.18
2019-02-14T01:44:22.431Z,57.19
2019-02-14T01:45:26.387Z,57.18
2019-02-14T01:46:30.505Z,57.16
2019-02-14T01:47:34.936Z,57.10
2019-02-14T01:48:39.041Z,57.09
2019-02-14T01:49:43.098Z,57.09
2019-02-14T01:50:46.910Z,57.21
2019-02-14T01:51:51.145Z,57.43
2019-02-14T01:52:54.949Z,57.57
2019-02-14T01:53:58.780Z,57.70
2019-02-14T01:55:02.943Z,57.80
2019-02-14T01:56:06.821Z,57.91
2019-02-14T01:57:10.630Z,57.96
2019-02-14T01:58:14.470Z,58.06
2019-02-14T01:59:18.641Z,58.07
2019-02-14T02:00:22.603Z,58.02
2019-02-14T02:01:26.576Z,58.00
2019-02-14T02:02:30.466Z,57.94
2019-02-14T02:03:34.289Z,57.92
2019-02-14T02:04:38.093Z,57.92
2019-02-14T02:05:50.411Z,57.98
2019-02-14T02:06:47.506Z,58.04
2019-02-14T02:07:51.385Z,58.06
2019-02-14T02:08:55.286Z,58.11
2019-02-14T02:09:59.274Z,58.15
2019-02-14T02:11:03.804Z,58.20
2019-02-14T02:12:08.082Z,58.21
2019-02-14T02:13:11.964Z,58.14
2019-02-14T02:14:16.258Z,58.02
2019-02-14T02:15:20.067Z,57.88
2019-02-14T02:16:24.290Z,57.76
2019-02-14T02:17:29.102Z,57.70
2019-02-14T02:18:33.318Z,57.66
2019-02-14T02:19:37.848Z,57.65
2019-02-14T02:20:41.736Z,57.67
2019-02-14T02:21:45.633Z,57.69
2019-02-14T02:22:49.860Z,57.73
2019-02-14T02:23:53.986Z,57.75
2019-02-14T02:24:57.884Z,57.79
2019-02-14T02:26:01.694Z,57.81
2019-02-14T02:27:05.954Z,57.80
2019-02-14T02:28:10.149Z,57.74
2019-02-14T02:29:14.051Z,57.63
2019-02-14T02:30:17.934Z,57.57
2019-02-14T02:31:22.043Z,57.52
2019-02-14T02:32:25.870Z,57.49
2019-02-14T02:33:30.008Z,57.51
2019-02-14T02:34:34.461Z,57.48
2019-02-14T02:35:38.665Z,57.50
2019-02-14T02:36:42.467Z,57.50
2019-02-14T02:37:46.975Z,57.49
2019-02-14T02:38:51.031Z,57.49
2019-02-14T02:39:54.846Z,57.52
2019-02-14T02:40:59.095Z,57.64
2019-02-14T02:42:02.906Z,57.70
2019-02-14T02:43:06.781Z,57.74
2019-02-14T02:44:10.667Z,57.79
2019-02-14T02:45:14.732Z,57.88
2019-02-14T02:46:18.537Z,57.94
2019-02-14T02:47:22.457Z,58.06
2019-02-14T02:48:26.522Z,58.28
2019-02-14T02:49:30.321Z,58.43
2019-02-14T02:50:34.147Z,58.58
2019-02-14T02:51:38.332Z,58.78
2019-02-14T02:52:42.583Z,58.91
2019-02-14T02:53:46.781Z,59.02
2019-02-14T02:54:50.881Z,59.10
2019-02-14T02:55:54.695Z,59.15
2019-02-14T02:56:58.492Z,59.19
2019-02-14T02:58:02.776Z,59.19
2019-02-14T02:59:06.902Z,59.20
2019-02-14T03:00:13.964Z,59.29
2019-02-14T03:01:17.914Z,59.40
2019-02-14T03:02:22.314Z,59.53
2019-02-14T03:03:26.357Z,59.62
2019-02-14T03:04:30.409Z,59.69
2019-02-14T03:05:34.298Z,59.73
2019-02-14T03:06:38.380Z,59.79
2019-02-14T03:07:42.555Z,59.82
2019-02-14T03:08:46.357Z,59.83
2019-02-14T03:09:50.180Z,59.86
2019-02-14T03:10:54.239Z,59.87
2019-02-14T03:11:58.087Z,59.90
2019-02-14T03:13:02.130Z,59.89
2019-02-14T03:14:06.078Z,59.93
2019-02-14T03:15:11.359Z,59.96
2019-02-14T03:16:15.235Z,59.97
2019-02-14T03:17:19.273Z,59.97
2019-02-14T03:18:23.387Z,60.00
2019-02-14T03:19:27.194Z,60.04
2019-02-14T03:20:31.256Z,60.03
2019-02-14T03:21:35.060Z,60.02
2019-02-14T03:22:38.867Z,60.01
2019-02-14T03:23:42.671Z,59.99
2019-02-14T03:24:46.734Z,60.00
2019-02-14T03:25:50.549Z,59.99
2019-02-14T03:26:54.353Z,60.00
2019-02-14T03:27:58.161Z,59.96
2019-02-14T03:29:02.210Z,59.92
2019-02-14T03:30:06.683Z,59.81
2019-02-14T03:31:10.755Z,59.73
2019-02-14T03:32:14.559Z,59.64
2019-02-14T03:33:18.439Z,59.58
2019-02-14T03:34:22.285Z,59.49
2019-02-14T03:35:26.163Z,59.40
2019-02-14T03:36:30.062Z,59.32
2019-02-14T03:37:34.213Z,59.24
2019-02-14T03:38:38.268Z,59.17
2019-02-14T03:39:42.504Z,59.10
2019-02-14T03:40:46.710Z,59.08
2019-02-14T03:41:50.922Z,59.14
2019-02-14T03:42:55.077Z,59.16
2019-02-14T03:43:59.184Z,59.25
2019-02-14T03:45:03.066Z,59.34
2019-02-14T03:46:06.958Z,59.41
2019-02-14T03:47:10.835Z,59.47
2019-02-14T03:48:14.643Z,59.56
2019-02-14T03:49:19.025Z,59.58
2019-02-14T03:50:23.334Z,59.66
2019-02-14T03:51:27.681Z,59.70
2019-02-14T03:52:31.848Z,59.73
2019-02-14T03:53:35.956Z,59.83
2019-02-14T03:54:40.177Z,59.91
2019-02-14T03:55:44.305Z,59.97
2019-02-14T03:56:48.193Z,60.01
2019-02-14T03:57:52.000Z,60.06
2019-02-14T03:58:55.807Z,60.11
2019-02-14T03:59:59.614Z,60.15
2019-02-14T04:01:03.858Z,60.10
2019-02-14T04:02:07.912Z,60.03
2019-02-14T04:03:11.970Z,59.99
2019-02-14T04:04:15.754Z,59.95
2019-02-14T04:05:19.637Z,59.92
2019-02-14T04:06:27.532Z,59.96
2019-02-14T04:07:28.970Z,59.98
2019-02-14T04:08:32.846Z,60.03
2019-02-14T04:09:37.095Z,60.06
2019-02-14T04:10:40.968Z,60.12
2019-02-14T04:11:44.795Z,60.16
2019-02-14T04:12:48.849Z,60.18
2019-02-14T04:13:52.907Z,60.25
2019-02-14T04:14:56.711Z,60.31
2019-02-14T04:16:01.027Z,60.36
2019-02-14T04:17:05.085Z,60.39
2019-02-14T04:18:09.423Z,60.44
2019-02-14T04:19:13.550Z,60.48
2019-02-14T04:20:17.360Z,60.52
2019-02-14T04:21:21.173Z,60.54
2019-02-14T04:22:25.238Z,60.56
2019-02-14T04:23:29.081Z,60.61
2019-02-14T04:24:33.127Z,60.61
2019-02-14T04:25:37.169Z,60.65
2019-02-14T04:26:40.978Z,60.62
2019-02-14T04:27:44.793Z,60.51
2019-02-14T04:28:48.598Z,60.31
2019-02-14T04:29:52.403Z,60.15
2019-02-14T04:30:56.202Z,60.02
2019-02-14T04:32:00.518Z,59.96
2019-02-14T04:33:04.412Z,59.96
2019-02-14T04:34:08.474Z,60.04
2019-02-14T04:35:12.644Z,60.13
2019-02-14T04:36:16.695Z,60.24
2019-02-14T04:37:20.748Z,60.36
2019-02-14T04:38:24.917Z,60.46
2019-02-14T04:39:28.731Z,60.66
2019-02-14T04:40:33.819Z,60.83
2019-02-14T04:41:37.753Z,61.05
2019-02-14T04:42:41.982Z,61.15
2019-02-14T04:43:46.331Z,61.45
2019-02-14T04:44:50.991Z,61.57
2019-02-14T04:45:54.886Z,61.72
2019-02-14T04:46:58.692Z,61.79
2019-02-14T04:48:02.906Z,61.81
2019-02-14T04:49:07.406Z,61.73
2019-02-14T04:50:11.583Z,61.62
2019-02-14T04:51:16.085Z,61.48
2019-02-14T04:52:19.964Z,61.37
2019-02-14T04:53:23.790Z,61.29
2019-02-14T04:54:28.504Z,61.20
2019-02-14T04:55:32.460Z,61.13
2019-02-14T04:56:36.287Z,61.07
2019-02-14T04:57:40.245Z,60.99
2019-02-14T04:58:44.408Z,60.91
2019-02-14T04:59:48.514Z,60.82
2019-02-14T05:00:52.575Z,60.74
2019-02-14T05:01:56.570Z,60.68
2019-02-14T05:03:00.758Z,60.63
2019-02-14T05:04:04.923Z,60.62
2019-02-14T05:05:08.947Z,60.57
2019-02-14T05:06:12.746Z,60.56
2019-02-14T05:07:16.990Z,60.50
2019-02-14T05:08:20.820Z,60.50
2019-02-14T05:09:24.931Z,60.48
2019-02-14T05:10:29.092Z,60.50
2019-02-14T05:11:33.434Z,60.48
2019-02-14T05:12:37.428Z,60.51
2019-02-14T05:13:41.493Z,60.53
2019-02-14T05:14:45.312Z,60.59
2019-02-14T05:15:49.383Z,60.66
2019-02-14T05:16:53.196Z,60.72
2019-02-14T05:17:57.302Z,60.77
2019-02-14T05:19:01.154Z,60.82
2019-02-14T05:20:05.572Z,60.84
2019-02-14T05:21:09.382Z,60.87
2019-02-14T05:22:13.517Z,60.77
2019-02-14T05:23:18.068Z,60.63
2019-02-14T05:24:22.172Z,60.52
2019-02-14T05:25:26.055Z,60.46
2019-02-14T05:26:30.170Z,60.46
2019-02-14T05:27:33.982Z,60.44
2019-02-14T05:28:37.787Z,60.45
2019-02-14T05:29:41.607Z,60.42
2019-02-14T05:30:45.772Z,60.45
2019-02-14T05:31:49.605Z,60.47
2019-02-14T05:32:53.411Z,60.45
2019-02-14T05:33:57.226Z,60.46
2019-02-14T05:35:01.366Z,60.48
2019-02-14T05:36:05.180Z,60.59
2019-02-14T05:37:09.138Z,60.80
2019-02-14T05:38:13.048Z,60.91
2019-02-14T05:39:16.859Z,61.00
2019-02-14T05:40:20.932Z,61.07
2019-02-14T05:41:24.746Z,61.16
2019-02-14T05:42:28.555Z,61.25
2019-02-14T05:43:32.926Z,61.30
2019-02-14T05:44:37.375Z,61.40
2019-02-14T05:45:41.546Z,61.41
2019-02-14T05:46:45.682Z,61.40
2019-02-14T05:47:49.627Z,61.39
2019-02-14T05:48:53.444Z,61.34
2019-02-14T05:49:57.272Z,61.37
2019-02-14T05:51:01.155Z,61.41
2019-02-14T05:52:05.050Z,61.47
2019-02-14T05:53:09.123Z,61.50
2019-02-14T05:54:12.934Z,61.60
2019-02-14T05:55:16.835Z,61.66
2019-02-14T05:56:20.979Z,61.73
2019-02-14T05:57:27.305Z,61.80
2019-02-14T05:58:31.469Z,61.83
2019-02-14T05:59:35.286Z,61.86
2019-02-14T06:00:39.351Z,61.92
2019-02-14T06:01:43.411Z,61.95
2019-02-14T06:02:47.394Z,61.96
2019-02-14T06:03:51.430Z,61.98
2019-02-14T06:04:55.231Z,62.00
2019-02-14T06:05:59.070Z,62.01
2019-02-14T06:07:03.155Z,62.00
2019-02-14T06:08:06.957Z,62.01
2019-02-14T06:09:10.765Z,62.00
2019-02-14T06:10:14.662Z,62.00
2019-02-14T06:11:18.887Z,61.99
2019-02-14T06:12:22.696Z,62.02
2019-02-14T06:13:26.755Z,62.01
2019-02-14T06:14:30.561Z,62.00
2019-02-14T06:15:34.388Z,62.01
2019-02-14T06:16:38.266Z,62.04
2019-02-14T06:17:42.652Z,62.06
2019-02-14T06:18:46.534Z,62.10
2019-02-14T06:19:50.591Z,62.14
2019-02-14T06:20:54.415Z,62.19
2019-02-14T06:21:58.504Z,62.17
2019-02-14T06:23:02.273Z,62.18
2019-02-14T06:24:06.330Z,62.17
2019-02-14T06:25:10.445Z,62.14
2019-02-14T06:26:14.513Z,62.10
2019-02-14T06:27:18.460Z,62.08
2019-02-14T06:28:22.277Z,62.04
2019-02-14T06:29:26.096Z,62.05
2019-02-14T06:30:29.926Z,62.05
2019-02-14T06:31:33.840Z,61.99
2019-02-14T06:32:37.930Z,62.04
2019-02-14T06:33:41.819Z,62.08
2019-02-14T06:34:45.634Z,62.11
2019-02-14T06:35:49.514Z,62.12
2019-02-14T06:36:53.684Z,62.19
2019-02-14T06:37:57.887Z,62.22
2019-02-14T06:39:01.753Z,62.25
2019-02-14T06:40:06.894Z,62.29
2019-02-14T06:41:11.481Z,62.33
2019-02-14T06:42:15.774Z,62.35
2019-02-14T06:43:19.595Z,62.35
2019-02-14T06:44:23.670Z,62.38
2019-02-14T06:45:27.485Z,62.36
2019-02-14T06:46:31.313Z,62.35
2019-02-14T06:47:35.129Z,62.36
2019-02-14T06:48:39.217Z,62.38
2019-02-14T06:49:43.390Z,62.39
2019-02-14T06:50:47.540Z,62.35
2019-02-14T06:51:51.646Z,62.41
2019-02-14T06:52:55.738Z,62.40
2019-02-14T06:53:59.564Z,62.41
2019-02-14T06:55:03.726Z,62.40
2019-02-14T06:56:07.789Z,62.38
2019-02-14T06:57:11.610Z,62.36
2019-02-14T06:58:15.687Z,62.39
2019-02-14T06:59:20.298Z,62.40
2019-02-14T07:00:24.113Z,62.38
2019-02-14T07:01:28.273Z,62.30
2019-02-14T07:02:32.405Z,62.23
2019-02-14T07:03:36.212Z,62.16
2019-02-14T07:04:40.349Z,62.10
2019-02-14T07:05:44.506Z,62.02
2019-02-14T07:06:48.715Z,61.94
2019-02-14T07:07:52.818Z,61.80
2019-02-14T07:08:56.635Z,61.74
2019-02-14T07:10:00.785Z,61.64
2019-02-14T07:11:05.023Z,61.58
2019-02-14T07:12:08.852Z,61.49
2019-02-14T07:13:12.730Z,61.44
2019-02-14T07:14:17.342Z,61.44
2019-02-14T07:15:21.538Z,61.41
2019-02-14T07:16:25.643Z,61.44
2019-02-14T07:17:29.963Z,61.45
2019-02-14T07:18:33.841Z,61.46
2019-02-14T07:19:37.979Z,61.47
2019-02-14T07:20:41.863Z,61.44
2019-02-14T07:21:45.673Z,61.41
2019-02-14T07:22:49.754Z,61.37
2019-02-14T07:23:53.571Z,61.33
2019-02-14T07:24:57.661Z,61.25
2019-02-14T07:26:01.464Z,61.16
2019-02-14T07:27:05.425Z,61.05
2019-02-14T07:28:09.329Z,60.99
2019-02-14T07:29:13.148Z,60.89
2019-02-14T07:30:19.119Z,60.79
2019-02-14T07:31:22.949Z,60.68
2019-02-14T07:32:27.299Z,60.56
2019-02-14T07:33:31.971Z,60.39
2019-02-14T07:34:35.786Z,60.25
2019-02-14T07:35:40.220Z,60.09
2019-02-14T07:36:44.447Z,60.00
2019-02-14T07:37:48.598Z,59.91
2019-02-14T07:38:52.491Z,59.88
2019-02-14T07:39:56.664Z,59.83
2019-02-14T07:41:00.487Z,59.83
2019-02-14T07:42:04.375Z,59.86
2019-02-14T07:43:08.641Z,59.90
2019-02-14T07:44:12.848Z,59.93
2019-02-14T07:45:17.133Z,59.95
2019-02-14T07:46:22.720Z,59.83
2019-02-14T07:47:26.895Z,59.92
2019-02-14T07:48:31.715Z,59.98
2019-02-14T07:49:35.524Z,60.01
2019-02-14T07:50:39.671Z,60.05
2019-02-14T07:51:43.684Z,60.08
2019-02-14T07:52:47.504Z,60.07
2019-02-14T07:53:51.820Z,60.03
2019-02-14T07:54:55.660Z,60.03
2019-02-14T07:55:59.826Z,59.98
2019-02-14T07:57:04.235Z,59.94
2019-02-14T07:58:08.138Z,59.91
2019-02-14T07:59:11.954Z,59.89
2019-02-14T08:00:15.954Z,59.84
2019-02-14T08:01:19.762Z,59.83
2019-02-14T08:02:23.657Z,59.80
2019-02-14T08:03:27.494Z,59.71
2019-02-14T08:04:31.431Z,59.68
2019-02-14T08:05:35.266Z,59.73
2019-02-14T08:06:39.542Z,59.77
2019-02-14T08:07:43.932Z,59.81
2019-02-14T08:08:48.060Z,59.82
2019-02-14T08:09:51.923Z,59.81
2019-02-14T08:10:56.143Z,59.77
2019-02-14T08:12:00.209Z,59.75
2019-02-14T08:13:04.201Z,59.74
2019-02-14T08:14:08.490Z,59.71
2019-02-14T08:15:13.835Z,59.69
2019-02-14T08:16:17.715Z,59.69
2019-02-14T08:17:21.524Z,59.67
2019-02-14T08:18:25.377Z,59.66
2019-02-14T08:19:29.183Z,59.67
2019-02-14T08:20:32.993Z,59.67
2019-02-14T08:21:37.122Z,59.66
2019-02-14T08:22:41.183Z,59.66
2019-02-14T08:23:45.012Z,59.65
2019-02-14T08:24:49.093Z,59.64
2019-02-14T08:25:52.885Z,59.62
2019-02-14T08:26:57.016Z,59.62
2019-02-14T08:28:01.343Z,59.64
2019-02-14T08:29:05.485Z,59.64
2019-02-14T08:30:11.562Z,59.64
2019-02-14T08:31:15.372Z,59.67
2019-02-14T08:32:19.950Z,59.70
2019-02-14T08:33:23.750Z,59.70
2019-02-14T08:34:27.890Z,59.81
2019-02-14T08:35:31.707Z,59.94
2019-02-14T08:36:35.528Z,60.15
2019-02-14T08:37:45.734Z,60.32
2019-02-14T08:38:45.934Z,60.43
2019-02-14T08:39:50.247Z,60.51
2019-02-14T08:40:55.307Z,60.61
2019-02-14T08:41:59.443Z,60.61
2019-02-14T08:43:03.267Z,60.71
2019-02-14T08:44:07.103Z,60.80
2019-02-14T08:45:11.789Z,60.88
2019-02-14T08:46:15.854Z,60.98
2019-02-14T08:47:20.237Z,61.06
2019-02-14T08:48:24.288Z,61.11
2019-02-14T08:49:28.154Z,61.10
2019-02-14T08:50:31.986Z,61.06
2019-02-14T08:51:35.799Z,61.06
2019-02-14T08:52:39.784Z,60.99
2019-02-14T08:53:43.774Z,61.09
2019-02-14T08:54:47.608Z,61.23
2019-02-14T08:55:51.475Z,61.29
2019-02-14T08:56:55.287Z,61.37
2019-02-14T08:57:59.102Z,61.37
2019-02-14T08:59:03.163Z,61.32
2019-02-14T09:00:08.495Z,61.28
2019-02-14T09:01:12.379Z,61.41
2019-02-14T09:02:16.647Z,61.47
2019-02-14T09:03:20.796Z,61.50
2019-02-14T09:04:24.604Z,61.46
2019-02-14T09:05:28.767Z,61.37
2019-02-14T09:06:32.576Z,61.31
2019-02-14T09:07:36.789Z,61.21
2019-02-14T09:08:40.995Z,61.12
2019-02-14T09:09:44.815Z,60.87
2019-02-14T09:10:49.130Z,60.79
2019-02-14T09:11:52.950Z,60.71
2019-02-14T09:12:57.062Z,60.60
2019-02-14T09:14:01.212Z,60.54
2019-02-14T09:15:05.730Z,60.57
2019-02-14T09:16:09.537Z,60.43
2019-02-14T09:17:13.357Z,60.42
2019-02-14T09:18:17.167Z,60.42
2019-02-14T09:19:21.316Z,60.46
2019-02-14T09:20:25.137Z,60.51
2019-02-14T09:21:28.951Z,60.46
2019-02-14T09:22:33.113Z,60.46
2019-02-14T09:23:37.002Z,60.37
2019-02-14T09:24:41.111Z,60.51
2019-02-14T09:25:44.930Z,60.15
2019-02-14T09:26:48.932Z,60.06
2019-02-14T09:27:53.812Z,59.82
2019-02-14T09:28:57.724Z,59.87
2019-02-14T09:30:01.789Z,59.75
2019-02-14T09:31:05.720Z,59.61
2019-02-14T09:32:09.552Z,59.61
2019-02-14T09:33:13.365Z,59.74
2019-02-14T09:34:17.844Z,59.84
2019-02-14T09:35:22.221Z,59.80
2019-02-14T09:36:26.030Z,59.83
2019-02-14T09:37:29.847Z,59.59
2019-02-14T09:38:33.726Z,59.72
2019-02-14T09:39:41.019Z,59.82
2019-02-14T09:40:43.254Z,59.83
2019-02-14T09:41:47.483Z,59.73
2019-02-14T09:42:51.292Z,59.78
2019-02-14T09:43:55.112Z,59.70
2019-02-14T09:44:58.938Z,59.59
2019-02-14T09:46:02.784Z,59.51
2019-02-14T09:47:06.741Z,59.40
2019-02-14T09:48:10.565Z,59.47
2019-02-14T09:49:14.439Z,59.21
2019-02-14T09:50:18.531Z,59.22
2019-02-14T09:51:22.476Z,59.36
2019-02-14T09:52:26.350Z,59.32
2019-02-14T09:53:30.152Z,59.31
2019-02-14T09:54:33.975Z,59.14
2019-02-14T09:55:38.363Z,58.74
2019-02-14T09:56:42.209Z,58.78
2019-02-14T09:57:46.084Z,58.75
2019-02-14T09:58:49.911Z,58.30
2019-02-14T09:59:53.728Z,58.34
2019-02-14T10:00:57.561Z,58.21
2019-02-14T10:02:01.377Z,58.14
2019-02-14T10:03:05.660Z,58.19
2019-02-14T10:04:09.464Z,58.24
2019-02-14T10:05:13.733Z,58.28
2019-02-14T10:06:17.793Z,58.32
2019-02-14T10:07:21.676Z,58.22
2019-02-14T10:08:25.506Z,58.24
2019-02-14T10:09:29.337Z,58.15
2019-02-14T10:10:33.179Z,58.10
2019-02-14T10:11:37.247Z,58.01
2019-02-14T10:12:41.052Z,57.94
2019-02-14T10:13:45.187Z,57.89
2019-02-14T10:14:49.067Z,57.82
2019-02-14T10:15:52.879Z,57.74
2019-02-14T10:16:56.943Z,57.67
2019-02-14T10:18:01.018Z,57.53
2019-02-14T10:19:04.895Z,57.46
2019-02-14T10:20:10.644Z,57.34
2019-02-14T10:21:14.449Z,57.25
2019-02-14T10:22:18.281Z,57.05
2019-02-14T10:23:22.338Z,56.87
2019-02-14T10:24:26.226Z,56.58
2019-02-14T10:25:30.034Z,56.27
2019-02-14T10:26:33.859Z,56.14
2019-02-14T10:27:37.905Z,55.95
2019-02-14T10:28:42.035Z,55.80
2019-02-14T10:29:45.842Z,55.39
2019-02-14T10:30:49.808Z,55.02
2019-02-14T10:31:53.647Z,55.31
2019-02-14T10:32:57.461Z,55.40
2019-02-14T10:34:01.284Z,55.28
2019-02-14T10:35:05.886Z,55.34
2019-02-14T10:36:09.767Z,55.22
2019-02-14T10:37:13.851Z,55.11
2019-02-14T10:38:22.295Z,55.14
2019-02-14T10:39:23.630Z,54.70
2019-02-14T10:40:27.513Z,54.37
2019-02-14T10:41:31.398Z,54.10
2019-02-14T10:42:35.232Z,53.30
2019-02-14T10:43:39.046Z,52.98
2019-02-14T10:44:42.862Z,52.71
2019-02-14T10:45:46.671Z,52.70
2019-02-14T10:46:50.479Z,52.79
2019-02-14T10:47:54.818Z,52.91
2019-02-14T10:48:58.626Z,52.63
2019-02-14T10:50:02.823Z,52.77
2019-02-14T10:51:06.949Z,52.53
2019-02-14T10:52:10.778Z,52.61
2019-02-14T10:53:15.044Z,52.67
2019-02-14T10:54:18.920Z,52.55
2019-02-14T10:55:22.809Z,52.52
2019-02-14T10:56:26.620Z,52.18
2019-02-14T10:57:30.728Z,52.03
2019-02-14T10:58:34.539Z,51.75
2019-02-14T10:59:38.352Z,51.47
2019-02-14T11:00:42.302Z,51.44
2019-02-14T11:01:46.181Z,51.21
2019-02-14T11:02:51.056Z,51.41
2019-02-14T11:03:55.027Z,51.12
2019-02-14T11:04:59.149Z,51.22
2019-02-14T11:06:02.964Z,51.08
2019-02-14T11:07:06.853Z,50.58
2019-02-14T11:08:11.042Z,50.90
2019-02-14T11:09:14.997Z,50.94
2019-02-14T11:10:18.958Z,50.68
2019-02-14T11:11:23.254Z,50.58
2019-02-14T11:12:27.149Z,50.46
2019-02-14T11:13:30.974Z,50.24
2019-02-14T11:14:35.148Z,50.36
2019-02-14T11:15:39.033Z,50.71
2019-02-14T11:16:43.305Z,50.63
2019-02-14T11:17:48.957Z,50.58
2019-02-14T11:18:52.884Z,50.28
2019-02-14T11:19:56.879Z,50.57
2019-02-14T11:21:00.854Z,50.87
2019-02-14T11:22:05.309Z,50.90
2019-02-14T11:23:09.132Z,50.82
2019-02-14T11:24:13.024Z,50.94
2019-02-14T11:25:20.078Z,50.77
2019-02-14T11:26:24.307Z,50.37
2019-02-14T11:27:28.116Z,50.52
2019-02-14T11:28:31.941Z,50.29
2019-02-14T11:29:36.078Z,50.06
2019-02-14T11:30:40.216Z,50.47
2019-02-14T11:31:44.208Z,50.06
2019-02-14T11:32:48.116Z,49.90
2019-02-14T11:33:52.590Z,50.05
2019-02-14T11:34:56.477Z,50.07
2019-02-14T11:36:00.288Z,50.13
2019-02-14T11:37:04.175Z,50.05
2019-02-14T11:38:08.393Z,49.97
2019-02-14T11:39:12.500Z,49.76
2019-02-14T11:40:16.460Z,49.99
2019-02-14T11:41:20.318Z,50.35
2019-02-14T11:42:24.125Z,50.19
2019-02-14T11:43:28.255Z,49.72
2019-02-14T11:44:39.579Z,49.96
2019-02-14T11:45:37.717Z,50.06
2019-02-14T11:46:41.605Z,49.96
2019-02-14T11:47:45.933Z,49.69
2019-02-14T11:48:49.754Z,49.72
2019-02-14T11:49:53.634Z,49.68
2019-02-14T11:50:57.881Z,49.82
2019-02-14T11:52:01.686Z,50.11
2019-02-14T11:53:13.826Z,49.86
2019-02-14T11:54:11.483Z,49.71
2019-02-14T11:55:15.613Z,49.79
2019-02-14T11:56:19.612Z,49.79
2019-02-14T11:57:23.742Z,49.62
2019-02-14T11:58:28.061Z,49.33
2019-02-14T11:59:32.123Z,49.68
2019-02-14T12:00:36.430Z,49.88
2019-02-14T12:01:40.318Z,50.00
2019-02-14T12:02:44.135Z,49.90
2019-02-14T12:03:47.964Z,49.89
2019-02-14T12:04:53.593Z,49.64
2019-02-14T12:05:57.476Z,49.29
2019-02-14T12:07:01.291Z,49.39
2019-02-14T12:08:05.541Z,48.97
2019-02-14T12:09:09.440Z,49.10
2019-02-14T12:10:14.014Z,49.37
2019-02-14T12:11:17.811Z,49.25
2019-02-14T12:12:22.980Z,49.10
2019-02-14T12:13:27.549Z,49.17
2019-02-14T12:14:31.476Z,49.38
2019-02-14T12:15:35.538Z,48.91
2019-02-14T12:16:39.439Z,48.69
2019-02-14T12:17:43.327Z,48.80
2019-02-14T12:18:47.407Z,49.20
2019-02-14T12:19:51.375Z,49.48
2019-02-14T12:20:55.267Z,49.57
2019-02-14T12:21:59.215Z,49.38
2019-02-14T12:23:03.024Z,49.39
2019-02-14T12:24:07.243Z,49.27
2019-02-14T12:25:12.319Z,48.93
2019-02-14T12:26:16.132Z,48.74
2019-02-14T12:27:20.216Z,48.91
2019-02-14T12:28:24.027Z,49.00
2019-02-14T12:29:27.857Z,48.98
2019-02-14T12:30:31.820Z,48.82
2019-02-14T12:31:35.648Z,48.97
2019-02-14T12:32:39.535Z,49.19
2019-02-14T12:33:43.357Z,48.95
2019-02-14T12:34:47.460Z,48.75
2019-02-14T12:35:51.271Z,48.92
2019-02-14T12:36:55.087Z,48.79
2019-02-14T12:37:59.649Z,48.59
2019-02-14T12:39:09.772Z,48.63
2019-02-14T12:40:11.484Z,49.03
2019-02-14T12:41:15.294Z,49.36
2019-02-14T12:42:19.211Z,49.54
2019-02-14T12:43:23.237Z,49.55
2019-02-14T12:44:27.406Z,49.45
2019-02-14T12:45:31.710Z,49.40
2019-02-14T12:46:35.814Z,49.26
2019-02-14T12:47:39.627Z,48.89
2019-02-14T12:48:43.499Z,48.48
2019-02-14T12:49:47.323Z,48.31
2019-02-14T12:50:51.386Z,48.54
2019-02-14T12:51:55.924Z,48.86
2019-02-14T12:52:59.734Z,48.94
2019-02-14T12:54:03.574Z,49.12
2019-02-14T12:55:07.615Z,49.25
2019-02-14T12:56:12.231Z,49.12
2019-02-14T12:57:16.045Z,49.13
2019-02-14T12:58:20.130Z,49.00
2019-02-14T12:59:24.051Z,48.95
2019-02-14T13:00:28.272Z,48.89
2019-02-14T13:01:32.157Z,48.84
2019-02-14T13:02:36.286Z,48.82
2019-02-14T13:03:40.340Z,48.82
2019-02-14T13:04:44.155Z,48.65
2019-02-14T13:05:48.476Z,48.69
2019-02-14T13:06:52.603Z,48.73
2019-02-14T13:07:56.483Z,48.40
2019-02-14T13:09:00.530Z,48.32
2019-02-14T13:10:04.924Z,47.93
2019-02-14T13:11:08.897Z,47.94
2019-02-14T13:12:12.706Z,48.01
2019-02-14T13:13:16.826Z,47.79
2019-02-14T13:14:20.642Z,48.00
2019-02-14T13:15:24.521Z,48.12
2019-02-14T13:16:28.354Z,47.98
2019-02-14T13:17:32.149Z,47.87
2019-02-14T13:18:35.944Z,47.81
2019-02-14T13:19:39.746Z,47.81
2019-02-14T13:20:43.825Z,47.85
2019-02-14T13:21:47.959Z,47.78
2019-02-14T13:22:51.766Z,47.72
2019-02-14T13:23:55.897Z,47.87
2019-02-14T13:24:59.949Z,47.91
2019-02-14T13:26:04.255Z,48.05
2019-02-14T13:27:08.134Z,48.16
2019-02-14T13:28:12.666Z,48.25
2019-02-14T13:29:16.572Z,48.20
2019-02-14T13:30:22.102Z,48.13
2019-02-14T13:31:32.098Z,47.85
2019-02-14T13:32:32.191Z,47.74
2019-02-14T13:33:36.430Z,47.72
2019-02-14T13:34:41.180Z,47.52
2019-02-14T13:35:45.246Z,47.03
2019-02-14T13:36:49.150Z,47.16
2019-02-14T13:37:53.048Z,47.33
2019-02-14T13:38:57.163Z,47.04
2019-02-14T13:40:01.013Z,47.19
2019-02-14T13:41:04.987Z,47.38
2019-02-14T13:42:09.145Z,47.34
2019-02-14T13:43:13.037Z,47.42
2019-02-14T13:44:17.319Z,47.30
2019-02-14T13:45:22.722Z,47.20