createdAt,value
2023-04-07T00:00:56.234Z,13.70
2023-04-07T00:03:23.841Z,14.23
2023-04-07T00:05:51.180Z,15.20
2023-04-07T00:08:18.547Z,13.20
2023-04-07T00:10:45.815Z,14.90
2023-04-07T00:13:13.118Z,15.50
2023-04-07T00:15:40.499Z,15.17
2023-04-07T00:18:07.828Z,14.20
2023-04-07T00:20:35.123Z,13.43
2023-04-07T00:23:02.416Z,13.48
2023-04-07T00:25:29.648Z,14.68
2023-04-07T00:27:56.939Z,15.47
2023-04-07T00:30:24.284Z,13.50
2023-04-07T00:32:51.876Z,13.57
2023-04-07T00:35:19.310Z,14.27
2023-04-07T00:37:47.848Z,13.30
2023-04-07T00:40:15.701Z,13.53
2023-04-07T00:42:43.021Z,14.40
2023-04-07T00:45:11.552Z,15.30
2023-04-07T00:47:39.125Z,14.85
2023-04-07T00:50:07.178Z,15.77
2023-04-07T00:52:34.542Z,13.57
2023-04-07T00:55:02.013Z,14.02
2023-04-07T00:57:29.344Z,15.00
2023-04-07T00:59:56.593Z,14.40
2023-04-07T01:02:52.908Z,15.40
2023-04-07T01:05:31.331Z,14.03
2023-04-07T01:08:01.367Z,13.93
2023-04-07T01:10:35.837Z,15.20
2023-04-07T01:13:35.002Z,14.30
2023-04-07T01:16:15.753Z,12.98
2023-04-07T01:18:48.755Z,12.73
2023-04-07T01:21:16.702Z,16.45
2023-04-07T01:23:53.601Z,13.85
2023-04-07T01:26:26.751Z,16.85
2023-04-07T01:29:16.044Z,14.20
2023-04-07T01:31:43.357Z,13.73
2023-04-07T01:34:11.361Z,17.92
2023-04-07T01:36:38.780Z,15.50
2023-04-07T01:39:06.357Z,12.73
2023-04-07T01:41:33.660Z,15.13
2023-04-07T01:44:01.421Z,14.80
2023-04-07T01:46:29.036Z,15.70
2023-04-07T01:48:56.449Z,14.70
2023-04-07T01:51:23.796Z,15.70
2023-04-07T01:53:51.330Z,16.45
2023-04-07T01:56:18.664Z,14.53
2023-04-07T01:58:50.096Z,17.05
2023-04-07T02:01:20.487Z,12.82
2023-04-07T02:03:55.709Z,16.42
2023-04-07T02:06:28.159Z,13.50
2023-04-07T02:08:57.583Z,15.07
2023-04-07T02:11:24.836Z,14.13
2023-04-07T02:13:54.823Z,16.00
2023-04-07T02:16:22.684Z,14.23
2023-04-07T02:18:50.029Z,13.65
2023-04-07T02:21:17.372Z,14.00
2023-04-07T02:23:46.900Z,14.70
2023-04-07T02:26:14.275Z,15.60
2023-04-07T02:28:41.507Z,15.65
2023-04-07T02:31:08.800Z,16.45
2023-04-07T02:33:36.187Z,13.40
2023-04-07T02:36:03.651Z,14.57
2023-04-07T02:38:32.107Z,14.75
2023-04-07T02:40:59.526Z,15.57
2023-04-07T02:43:30.144Z,16.30
2023-04-07T02:45:57.633Z,13.93
2023-04-07T02:48:24.944Z,15.35
2023-04-07T02:50:52.284Z,13.80
2023-04-07T02:53:19.554Z,16.88
2023-04-07T02:55:46.902Z,14.32
2023-04-07T02:58:14.195Z,15.50
2023-04-07T03:00:44.290Z,16.00
2023-04-07T03:03:21.718Z,14.27
2023-04-07T03:06:06.228Z,13.02
2023-04-07T03:08:36.503Z,14.32
2023-04-07T03:11:03.966Z,14.47
2023-04-07T03:13:32.387Z,13.65
2023-04-07T03:15:59.829Z,15.93
2023-04-07T03:18:32.284Z,16.90
2023-04-07T03:21:01.621Z,14.25
2023-04-07T03:23:29.526Z,14.13
2023-04-07T03:25:59.075Z,16.27
2023-04-07T03:28:31.204Z,15.32
2023-04-07T03:30:58.535Z,14.85
2023-04-07T03:33:25.832Z,13.98
2023-04-07T03:35:55.131Z,16.27
2023-04-07T03:38:22.677Z,13.40
2023-04-07T03:40:55.705Z,14.52
2023-04-07T03:43:23.115Z,15.10
2023-04-07T03:45:50.789Z,15.23
2023-04-07T03:48:20.572Z,14.47
2023-04-07T03:50:58.041Z,15.18
2023-04-07T03:53:25.747Z,15.02
2023-04-07T03:55:53.883Z,14.73
2023-04-07T03:58:36.236Z,14.63
2023-04-07T04:01:04.426Z,12.17
2023-04-07T04:03:32.067Z,13.63
2023-04-07T04:06:16.506Z,14.30
2023-04-07T04:08:43.867Z,14.07
2023-04-07T04:11:11.558Z,15.20
2023-04-07T04:13:45.996Z,14.43
2023-04-07T04:16:15.113Z,14.80
2023-04-07T04:18:43.496Z,14.70
2023-04-07T04:21:13.877Z,13.48
2023-04-07T04:23:43.430Z,13.63
2023-04-07T04:26:10.840Z,17.03
2023-04-07T04:28:40.153Z,16.55
2023-04-07T04:31:09.150Z,15.60
2023-04-07T04:33:41.304Z,13.95
2023-04-07T04:36:09.233Z,14.90
2023-04-07T04:38:36.962Z,15.13
2023-04-07T04:41:24.487Z,14.20
2023-04-07T04:43:52.515Z,17.33
2023-04-07T04:46:23.447Z,14.18
2023-04-07T04:48:51.874Z,12.85
2023-04-07T04:51:20.918Z,14.30
2023-04-07T04:53:54.115Z,13.35
2023-04-07T04:56:24.380Z,15.23
2023-04-07T04:58:51.962Z,14.70
2023-04-07T05:01:28.554Z,14.40
2023-04-07T05:04:03.892Z,13.70
2023-04-07T05:06:31.506Z,17.45
2023-04-07T05:09:03.906Z,16.13
2023-04-07T05:11:41.270Z,13.73
2023-04-07T05:14:08.639Z,14.95
2023-04-07T05:16:37.877Z,15.17
2023-04-07T05:19:06.761Z,14.48
2023-04-07T05:21:34.017Z,14.70
2023-04-07T05:24:04.315Z,14.55
2023-04-07T05:26:33.833Z,12.93
2023-04-07T05:29:03.747Z,15.60
2023-04-07T05:31:31.111Z,14.80
2023-04-07T05:34:00.387Z,14.70
2023-04-07T05:36:34.044Z,16.10
2023-04-07T05:39:01.603Z,17.67
2023-04-07T05:41:29.091Z,14.93
2023-04-07T05:43:56.580Z,17.90
2023-04-07T05:46:23.925Z,16.05
2023-04-07T05:48:55.891Z,17.00
2023-04-07T05:51:24.424Z,15.27
2023-04-07T05:53:53.859Z,16.70
2023-04-07T05:56:23.465Z,16.75
2023-04-07T05:58:50.687Z,17.48
2023-04-07T06:01:19.681Z,16.35
2023-04-07T06:03:48.359Z,16.25
2023-04-07T06:06:26.981Z,16.87
2023-04-07T06:08:54.280Z,17.75
2023-04-07T06:11:23.417Z,16.38
2023-04-07T06:13:51.146Z,16.65
2023-04-07T06:16:19.767Z,17.88
2023-04-07T06:18:47.292Z,16.03
2023-04-07T06:21:14.613Z,15.80
2023-04-07T06:23:42.184Z,16.58
2023-04-07T06:26:12.100Z,17.48
2023-04-07T06:28:39.714Z,18.60
2023-04-07T06:31:08.892Z,16.30
2023-04-07T06:33:37.467Z,18.25
2023-04-07T06:36:04.726Z,15.57
2023-04-07T06:38:32.056Z,16.13
2023-04-07T06:40:59.466Z,15.35
2023-04-07T06:43:26.929Z,16.60
2023-04-07T06:45:57.536Z,18.90
2023-04-07T06:48:24.862Z,20.45
2023-04-07T06:50:52.332Z,15.15
2023-04-07T06:53:19.607Z,17.23
2023-04-07T06:55:46.849Z,16.47
2023-04-07T06:58:14.190Z,16.48
2023-04-07T07:00:41.672Z,19.73
2023-04-07T07:03:09.166Z,19.33
2023-04-07T07:05:38.166Z,15.50
2023-04-07T07:08:05.544Z,14.70
2023-04-07T07:10:32.729Z,18.08
2023-04-07T07:13:00.014Z,16.10
2023-04-07T07:15:27.290Z,18.23
2023-04-07T07:17:54.669Z,16.33
2023-04-07T07:20:23.581Z,16.20
2023-04-07T07:22:51.112Z,14.30
2023-04-07T07:25:18.354Z,15.52
2023-04-07T07:27:46.051Z,12.93
2023-04-07T07:30:13.388Z,15.43
2023-04-07T07:32:40.872Z,14.87
2023-04-07T07:35:08.480Z,15.23
2023-04-07T07:37:35.895Z,16.05
2023-04-07T07:40:03.253Z,16.17
2023-04-07T07:42:31.449Z,15.30
2023-04-07T07:44:59.156Z,15.43
2023-04-07T07:47:26.791Z,16.98
2023-04-07T07:49:54.198Z,16.25
2023-04-07T07:52:21.649Z,17.60
2023-04-07T07:54:49.803Z,15.23
2023-04-07T07:57:17.119Z,15.23
2023-04-07T07:59:44.406Z,15.40
2023-04-07T08:02:11.939Z,16.13
2023-04-07T08:04:39.344Z,16.30
2023-04-07T08:07:06.673Z,16.05
2023-04-07T08:09:33.907Z,15.53
2023-04-07T08:12:01.365Z,17.05
2023-04-07T08:14:28.636Z,14.85
2023-04-07T08:16:56.174Z,15.57
2023-04-07T08:19:24.108Z,15.55
2023-04-07T08:21:51.353Z,16.37
2023-04-07T08:24:18.656Z,16.25
2023-04-07T08:26:46.244Z,15.23
2023-04-07T08:29:13.480Z,14.55
2023-04-07T08:31:40.958Z,14.13
2023-04-07T08:34:08.290Z,17.50
2023-04-07T08:36:35.722Z,14.95
2023-04-07T08:39:05.639Z,14.85
2023-04-07T08:41:38.097Z,15.52
2023-04-07T08:44:05.608Z,15.23
2023-04-07T08:46:33.742Z,14.73
2023-04-07T08:49:01.443Z,16.60
2023-04-07T08:51:32.372Z,14.30
2023-04-07T08:54:09.928Z,15.88
2023-04-07T08:56:41.444Z,15.25
2023-04-07T08:59:10.801Z,13.57
2023-04-07T09:01:38.344Z,13.90
2023-04-07T09:04:07.349Z,17.63
2023-04-07T09:06:35.101Z,13.07
2023-04-07T09:09:02.544Z,14.40
2023-04-07T09:11:30.447Z,15.03
2023-04-07T09:13:59.061Z,14.48
2023-04-07T09:16:26.591Z,14.23
2023-04-07T09:18:54.033Z,11.68
2023-04-07T09:21:21.435Z,13.27
2023-04-07T09:23:49.635Z,16.70
2023-04-07T09:26:23.044Z,15.38
2023-04-07T09:28:53.301Z,12.25
2023-04-07T09:31:23.499Z,12.95
2023-04-07T09:33:50.812Z,14.85
2023-04-07T09:36:18.134Z,15.00
2023-04-07T09:38:46.182Z,12.75
2023-04-07T09:41:14.931Z,12.13
2023-04-07T09:43:44.746Z,12.43
2023-04-07T09:46:16.560Z,15.02
2023-04-07T09:48:45.060Z,15.40
2023-04-07T09:51:15.687Z,11.95
2023-04-07T09:53:49.998Z,16.10
2023-04-07T09:56:18.895Z,13.98
2023-04-07T09:58:47.100Z,12.82
2023-04-07T10:01:17.127Z,14.23
2023-04-07T10:03:46.878Z,15.57
2023-04-07T10:06:14.851Z,14.27
2023-04-07T10:08:42.807Z,15.18
2023-04-07T10:11:10.320Z,15.35
2023-04-07T10:13:39.523Z,15.07
2023-04-07T10:16:07.450Z,12.57
2023-04-07T10:18:36.382Z,14.70
2023-04-07T10:21:04.849Z,12.93
2023-04-07T10:23:32.190Z,12.73
2023-04-07T10:25:59.486Z,14.00
2023-04-07T10:28:28.668Z,12.05
2023-04-07T10:30:55.912Z,13.55
2023-04-07T10:33:57.084Z,14.73
2023-04-07T10:36:24.410Z,13.80
2023-04-07T10:39:06.839Z,14.53
2023-04-07T10:41:37.414Z,14.55
2023-04-07T10:44:05.370Z,13.88
2023-04-07T10:46:52.227Z,12.77
2023-04-07T10:49:21.056Z,13.25
2023-04-07T10:52:27.187Z,13.00
2023-04-07T10:55:32.146Z,13.68
2023-04-07T10:58:18.205Z,12.65
2023-04-07T11:01:00.730Z,15.60
2023-04-07T11:03:29.067Z,14.52
2023-04-07T11:06:12.704Z,14.07
2023-04-07T11:08:40.746Z,16.55
2023-04-07T11:11:09.564Z,19.10
2023-04-07T11:13:43.944Z,13.82
2023-04-07T11:16:11.420Z,19.35
2023-04-07T11:18:39.425Z,15.97
2023-04-07T11:21:07.056Z,16.80
2023-04-07T11:23:44.610Z,15.50
2023-04-07T11:26:13.686Z,17.17
2023-04-07T11:28:54.256Z,13.98
2023-04-07T11:31:28.917Z,13.83
2023-04-07T11:34:01.951Z,15.00
2023-04-07T11:36:29.983Z,13.05
2023-04-07T11:38:57.848Z,15.23
2023-04-07T11:41:30.592Z,14.20
2023-04-07T11:44:11.434Z,16.33
2023-04-07T11:46:59.117Z,14.23
2023-04-07T11:49:31.859Z,16.17
2023-04-07T11:52:03.636Z,12.70
2023-04-07T11:54:44.389Z,14.43
2023-04-07T11:57:13.122Z,14.63
2023-04-07T11:59:40.985Z,15.80
2023-04-07T12:02:08.632Z,14.35
2023-04-07T12:04:40.702Z,14.48
2023-04-07T12:07:09.557Z,14.20
2023-04-07T12:09:37.746Z,14.73
2023-04-07T12:12:06.496Z,15.85
2023-04-07T12:14:34.160Z,16.02
2023-04-07T12:17:03.247Z,15.27
2023-04-07T12:19:32.881Z,16.42
2023-04-07T12:22:00.153Z,14.23
2023-04-07T12:24:27.404Z,13.68
2023-04-07T12:26:56.729Z,14.60
2023-04-07T12:29:24.225Z,12.52
2023-04-07T12:31:51.673Z,14.30
2023-04-07T12:34:19.163Z,14.77
2023-04-07T12:36:46.436Z,15.90
2023-04-07T12:39:13.751Z,15.38
2023-04-07T12:41:41.327Z,17.33
2023-04-07T12:44:08.511Z,13.65
2023-04-07T12:46:35.811Z,13.77
2023-04-07T12:49:03.450Z,14.93
2023-04-07T12:51:33.506Z,15.30
2023-04-07T12:54:01.019Z,14.40
2023-04-07T12:56:28.854Z,17.35
2023-04-07T12:58:56.079Z,15.93
2023-04-07T13:01:23.515Z,14.15
2023-04-07T13:03:51.502Z,14.85
2023-04-07T13:06:19.479Z,14.43
2023-04-07T13:08:46.688Z,14.20
2023-04-07T13:11:14.073Z,14.63
2023-04-07T13:13:41.371Z,14.95
2023-04-07T13:16:08.691Z,12.77
2023-04-07T13:18:36.717Z,13.90
2023-04-07T13:23:42.923Z,14.67
2023-04-07T13:26:11.269Z,16.70
2023-04-07T13:28:38.942Z,15.07
2023-04-07T13:31:06.521Z,16.80
2023-04-07T13:33:34.856Z,14.20
2023-04-07T13:36:02.369Z,14.17
2023-04-07T13:38:29.716Z,15.38
2023-04-07T13:40:57.026Z,14.93
2023-04-07T13:43:24.293Z,14.27
2023-04-07T13:45:51.850Z,15.48
2023-04-07T13:48:19.111Z,15.90
2023-04-07T13:50:46.388Z,16.77
2023-04-07T13:53:13.627Z,21.27
2023-04-07T13:55:41.218Z,21.00
2023-04-07T13:58:08.440Z,18.67
2023-04-07T14:00:36.293Z,15.47
2023-04-07T14:03:04.469Z,18.80
2023-04-07T14:05:32.093Z,18.70
2023-04-07T14:07:59.312Z,18.50
2023-04-07T14:10:27.393Z,21.73
2023-04-07T14:12:54.596Z,15.70
2023-04-07T14:15:21.954Z,19.13
2023-04-07T14:17:49.201Z,19.35
2023-04-07T14:20:16.499Z,18.33
2023-04-07T14:22:44.556Z,16.23
2023-04-07T14:25:12.257Z,18.83
2023-04-07T14:27:39.654Z,18.33
2023-04-07T14:30:07.597Z,20.90
2023-04-07T14:32:34.840Z,18.05
2023-04-07T14:35:02.455Z,20.35
2023-04-07T14:37:29.777Z,16.83
2023-04-07T14:42:29.872Z,21.63
2023-04-07T14:44:57.993Z,16.25
2023-04-07T14:47:25.773Z,16.45
2023-04-07T14:49:53.733Z,17.63
2023-04-07T14:52:23.547Z,17.25
2023-04-07T14:54:50.813Z,16.35
2023-04-07T14:57:18.146Z,14.32
2023-04-07T14:59:45.615Z,20.48
2023-04-07T15:02:13.182Z,17.33
2023-04-07T15:04:40.731Z,17.38
2023-04-07T15:07:08.402Z,18.10
2023-04-07T15:09:35.831Z,17.30
2023-04-07T15:12:05.174Z,16.33
2023-04-07T15:14:32.525Z,17.73
2023-04-07T15:16:59.985Z,18.40
2023-04-07T15:19:27.345Z,18.55
2023-04-07T15:21:54.770Z,16.52
2023-04-07T15:24:22.393Z,16.50
2023-04-07T15:26:49.802Z,16.90
2023-04-07T15:29:17.218Z,18.15
2023-04-07T15:31:44.619Z,18.67
2023-04-07T15:34:12.861Z,17.25
2023-04-07T15:36:40.440Z,17.30
2023-04-07T15:39:07.920Z,16.03
2023-04-07T15:41:35.423Z,19.77
2023-04-07T15:44:06.284Z,19.08
2023-04-07T15:46:33.643Z,17.98
2023-04-07T15:49:00.863Z,15.82
2023-04-07T15:51:29.528Z,20.17
2023-04-07T15:53:56.756Z,18.58
2023-04-07T15:56:24.947Z,16.67
2023-04-07T15:58:52.369Z,14.70
2023-04-07T16:01:20.101Z,16.50
2023-04-07T16:03:47.755Z,15.40
2023-04-07T16:06:15.628Z,16.63
2023-04-07T16:08:42.876Z,16.73
2023-04-07T16:11:10.424Z,17.02
2023-04-07T16:13:37.755Z,16.52
2023-04-07T16:16:05.457Z,16.97
2023-04-07T16:18:32.810Z,16.80
2023-04-07T16:21:01.305Z,16.95
2023-04-07T16:23:29.725Z,17.70
2023-04-07T16:25:57.694Z,19.67
2023-04-07T16:28:24.962Z,17.17
2023-04-07T16:30:52.230Z,18.55
2023-04-07T16:33:19.457Z,18.92
2023-04-07T16:35:46.811Z,18.83
2023-04-07T16:38:14.178Z,16.05
2023-04-07T16:40:50.407Z,15.77
2023-04-07T16:43:24.403Z,18.30
2023-04-07T16:45:52.052Z,16.10
2023-04-07T16:48:19.441Z,17.10
2023-04-07T16:50:47.272Z,16.25
2023-04-07T16:53:14.626Z,16.30
2023-04-07T16:55:41.922Z,19.38
2023-04-07T16:58:09.638Z,17.88
2023-04-07T17:00:36.916Z,20.63
2023-04-07T17:03:04.345Z,19.65
2023-04-07T17:05:31.687Z,20.23
2023-04-07T17:07:58.961Z,18.25
2023-04-07T17:10:26.163Z,17.63
2023-04-07T17:12:56.163Z,18.95
2023-04-07T17:15:23.714Z,18.55
2023-04-07T17:17:51.196Z,18.67
2023-04-07T17:20:18.703Z,19.75
2023-04-07T17:22:46.646Z,20.73
2023-04-07T17:25:13.904Z,16.40
2023-04-07T17:27:41.133Z,19.85
2023-04-07T17:30:08.875Z,21.07
2023-04-07T17:32:36.177Z,17.60
2023-04-07T17:35:03.588Z,18.00
2023-04-07T17:37:30.913Z,17.38
2023-04-07T17:39:58.301Z,18.08
2023-04-07T17:42:25.602Z,18.57
2023-04-07T17:44:53.673Z,17.83
2023-04-07T17:47:21.105Z,17.90
2023-04-07T17:49:48.575Z,17.55
2023-04-07T17:52:16.103Z,18.38
2023-04-07T17:54:43.420Z,16.87
2023-04-07T17:57:11.517Z,15.88
2023-04-07T17:59:38.865Z,16.38
2023-04-07T18:02:10.161Z,19.83
2023-04-07T18:04:37.756Z,20.95
2023-04-07T18:07:05.531Z,43.77
2023-04-07T18:09:33.285Z,26.67
2023-04-07T18:12:01.627Z,25.60
2023-04-07T18:14:28.898Z,29.40
2023-04-07T18:16:56.234Z,64.47
2023-04-07T18:19:23.620Z,75.80
2023-04-07T18:21:53.002Z,23.95
2023-04-07T18:24:21.002Z,27.15
2023-04-07T18:26:48.305Z,27.27
2023-04-07T18:29:15.602Z,21.95
2023-04-07T18:31:42.898Z,29.77
2023-04-07T18:34:10.648Z,22.50
2023-04-07T18:36:38.139Z,20.58
2023-04-07T18:39:06.046Z,20.13
2023-04-07T18:41:33.344Z,23.98
2023-04-07T18:44:00.608Z,27.47
2023-04-07T18:46:27.866Z,24.33
2023-04-07T18:48:55.648Z,28.65
2023-04-07T18:51:22.855Z,30.17
2023-04-07T18:53:50.353Z,21.95
2023-04-07T18:56:19.548Z,22.53
2023-04-07T18:58:46.966Z,26.88
2023-04-07T19:01:14.412Z,20.55
2023-04-07T19:03:42.153Z,21.98
2023-04-07T19:06:09.580Z,25.38
2023-04-07T19:08:36.977Z,20.03
2023-04-07T19:11:04.613Z,20.48
2023-04-07T19:13:31.909Z,18.75
2023-04-07T19:15:59.292Z,60.65
2023-04-07T19:18:28.332Z,81.93
2023-04-07T19:20:56.026Z,37.07
2023-04-07T19:23:23.319Z,30.05
2023-04-07T19:25:50.786Z,29.33
2023-04-07T19:28:18.101Z,28.05
2023-04-07T19:30:45.388Z,27.67
2023-04-07T19:33:12.699Z,27.00
2023-04-07T19:35:39.998Z,25.33
2023-04-07T19:38:07.398Z,27.48
2023-04-07T19:40:36.132Z,25.70
2023-04-07T19:43:03.503Z,23.65
2023-04-07T19:45:30.799Z,25.07
2023-04-07T19:47:58.303Z,23.88
2023-04-07T19:50:25.727Z,23.67
2023-04-07T19:52:53.496Z,22.42
2023-04-07T19:55:20.914Z,19.42
2023-04-07T19:57:48.788Z,22.57
2023-04-07T20:00:16.710Z,22.50
2023-04-07T20:02:50.153Z,21.33
2023-04-07T20:05:18.401Z,22.23
2023-04-07T20:07:45.829Z,22.67
2023-04-07T20:10:13.101Z,20.50
2023-04-07T20:12:40.400Z,22.33
2023-04-07T20:15:08.315Z,20.85
2023-04-07T20:17:37.046Z,19.83
2023-04-07T20:20:05.796Z,18.98
2023-04-07T20:22:34.172Z,19.40
2023-04-07T20:25:05.471Z,22.52
2023-04-07T20:27:33.635Z,22.50
2023-04-07T20:30:01.335Z,25.00
2023-04-07T20:32:28.850Z,22.70
2023-04-07T20:34:56.183Z,22.47
2023-04-07T20:37:23.463Z,23.92
2023-04-07T20:39:50.854Z,21.60
2023-04-07T20:42:18.169Z,22.77
2023-04-07T20:44:48.289Z,20.80
2023-04-07T20:47:15.684Z,21.83
2023-04-07T20:49:43.953Z,23.15
2023-04-07T20:52:11.640Z,26.60
2023-04-07T20:54:40.330Z,25.27
2023-04-07T20:57:07.562Z,24.55
2023-04-07T20:59:34.793Z,23.37
2023-04-07T21:02:02.842Z,29.23
2023-04-07T21:04:30.138Z,25.00
2023-04-07T21:06:57.477Z,24.00
2023-04-07T21:09:24.732Z,23.40
2023-04-07T21:11:52.012Z,22.97
2023-04-07T21:14:19.246Z,23.83
2023-04-07T21:16:46.503Z,24.80
2023-04-07T21:19:13.738Z,25.80
2023-04-07T21:21:41.248Z,24.00
2023-04-07T21:24:08.455Z,26.83
2023-04-07T21:26:36.142Z,24.48
2023-04-07T21:29:03.385Z,23.67
2023-04-07T21:31:30.749Z,24.40
2023-04-07T21:33:58.028Z,25.40
2023-04-07T21:36:25.886Z,24.33
2023-04-07T21:38:53.216Z,24.55
2023-04-07T21:41:21.108Z,23.60
2023-04-07T21:43:48.367Z,21.05
2023-04-07T21:46:19.201Z,21.77
2023-04-07T21:48:48.349Z,19.73
2023-04-07T21:51:15.824Z,22.08
2023-04-07T21:53:43.108Z,19.75
2023-04-07T21:56:10.352Z,21.35
2023-04-07T21:58:37.704Z,22.45
2023-04-07T22:01:05.003Z,22.23
2023-04-07T22:03:32.550Z,20.90
2023-04-07T22:06:00.261Z,22.23
2023-04-07T22:08:27.541Z,20.25
2023-04-07T22:10:54.785Z,20.85
2023-04-07T22:13:22.133Z,22.77
2023-04-07T22:15:50.328Z,25.83
2023-04-07T22:18:18.485Z,27.65
2023-04-07T22:20:46.633Z,27.40
2023-04-07T22:23:13.930Z,28.85
2023-04-07T22:25:41.584Z,26.03
2023-04-07T22:28:08.949Z,28.98
2023-04-07T22:30:36.218Z,27.55
2023-04-07T22:33:04.535Z,24.30
2023-04-07T22:35:31.918Z,24.33
2023-04-07T22:37:59.324Z,23.47
2023-04-07T22:40:26.622Z,22.50
2023-04-07T22:42:53.921Z,26.95
2023-04-07T22:45:21.117Z,24.15
2023-04-07T22:47:48.510Z,24.02
2023-04-07T22:50:15.774Z,21.53
2023-04-07T22:52:43.094Z,22.08
2023-04-07T22:55:10.459Z,21.70
2023-04-07T22:57:37.903Z,22.05
2023-04-07T23:00:05.898Z,22.60
2023-04-07T23:02:33.331Z,23.37
2023-04-07T23:05:00.688Z,26.20
2023-04-07T23:07:28.009Z,23.30
2023-04-07T23:09:55.516Z,25.15
2023-04-07T23:12:22.789Z,22.67
2023-04-07T23:14:50.056Z,22.30
2023-04-07T23:17:17.364Z,23.30
2023-04-07T23:19:44.609Z,24.05
2023-04-07T23:22:12.559Z,25.90
2023-04-07T23:24:39.791Z,25.88
2023-04-07T23:27:07.122Z,25.23
2023-04-07T23:29:34.393Z,22.58
2023-04-07T23:32:01.832Z,22.02
2023-04-07T23:34:29.029Z,21.17
2023-04-07T23:36:56.404Z,23.95
2023-04-07T23:39:23.625Z,23.07
2023-04-07T23:41:50.944Z,22.75
2023-04-07T23:44:18.204Z,23.98
2023-04-07T23:46:45.750Z,24.00
2023-04-07T23:49:12.974Z,23.50
2023-04-07T23:51:40.630Z,23.00
2023-04-07T23:54:07.950Z,22.75
2023-04-07T23:56:35.293Z,21.95
2023-04-07T23:59:02.523Z,22.48
