createdAt,value
2018-08-10T00:00:30.079Z,18.47
2018-08-10T00:02:34.972Z,18.34
2018-08-10T00:04:39.859Z,18.40
2018-08-10T00:06:44.891Z,18.50
2018-08-10T00:08:49.872Z,18.37
2018-08-10T00:10:54.969Z,18.56
2018-08-10T00:13:00.022Z,18.23
2018-08-10T00:15:05.619Z,18.18
2018-08-10T00:17:10.516Z,18.14
2018-08-10T00:19:15.291Z,18.21
2018-08-10T00:21:20.084Z,18.20
2018-08-10T00:23:25.094Z,18.31
2018-08-10T00:25:30.183Z,18.27
2018-08-10T00:27:35.152Z,18.32
2018-08-10T00:29:40.047Z,18.28
2018-08-10T00:31:45.291Z,18.30
2018-08-10T00:33:50.163Z,18.28
2018-08-10T00:35:55.087Z,18.09
2018-08-10T00:38:00.180Z,18.19
2018-08-10T00:40:06.549Z,18.32
2018-08-10T00:42:11.480Z,18.17
2018-08-10T00:44:16.482Z,18.30
2018-08-10T00:46:21.531Z,18.36
2018-08-10T00:48:26.428Z,18.17
2018-08-10T00:50:31.407Z,18.17
2018-08-10T00:52:36.434Z,18.18
2018-08-10T00:54:41.363Z,18.26
2018-08-10T00:56:46.295Z,18.13
2018-08-10T00:58:51.234Z,18.14
2018-08-10T01:00:56.277Z,18.23
2018-08-10T01:03:01.064Z,17.66
2018-08-10T01:05:07.656Z,18.00
2018-08-10T01:07:12.511Z,17.95
2018-08-10T01:09:17.385Z,17.98
2018-08-10T01:11:22.301Z,17.99
2018-08-10T01:13:27.353Z,17.96
2018-08-10T01:15:32.109Z,17.96
2018-08-10T01:17:37.183Z,17.78
2018-08-10T01:19:42.306Z,17.65
2018-08-10T01:21:47.360Z,17.72
2018-08-10T01:23:52.417Z,17.73
2018-08-10T01:25:57.351Z,17.54
2018-08-10T01:28:03.452Z,17.80
2018-08-10T01:30:08.447Z,17.82
2018-08-10T01:32:13.401Z,17.76
2018-08-10T01:34:18.325Z,17.75
2018-08-10T01:36:23.338Z,17.67
2018-08-10T01:38:28.297Z,17.51
2018-08-10T01:40:33.102Z,17.50
2018-08-10T01:42:38.095Z,17.52
2018-08-10T01:44:43.000Z,17.52
2018-08-10T01:46:47.864Z,17.59
2018-08-10T01:48:52.636Z,17.48
2018-08-10T01:50:57.406Z,17.60
2018-08-10T01:53:02.212Z,17.48
2018-08-10T01:55:07.321Z,17.39
2018-08-10T01:57:12.325Z,17.40
2018-08-10T01:59:17.122Z,17.60
2018-08-10T02:01:22.052Z,17.46
2018-08-10T02:03:26.805Z,17.38
2018-08-10T02:05:31.622Z,17.54
2018-08-10T02:07:38.162Z,17.23
2018-08-10T02:09:43.135Z,17.37
2018-08-10T02:11:48.058Z,17.45
2018-08-10T02:13:52.851Z,17.32
2018-08-10T02:15:58.028Z,16.87
2018-08-10T02:18:02.890Z,17.10
2018-08-10T02:20:10.522Z,17.25
2018-08-10T02:22:15.443Z,17.35
2018-08-10T02:24:20.360Z,17.20
2018-08-10T02:26:25.600Z,17.20
2018-08-10T02:28:30.523Z,17.30
2018-08-10T02:30:35.599Z,17.17
2018-08-10T02:32:41.198Z,17.13
2018-08-10T02:34:46.129Z,17.12
2018-08-10T02:36:51.584Z,17.21
2018-08-10T02:38:56.474Z,17.15
2018-08-10T02:41:01.380Z,17.13
2018-08-10T02:43:06.215Z,16.95
2018-08-10T02:45:11.263Z,16.99
2018-08-10T02:47:20.241Z,17.07
2018-08-10T02:49:25.622Z,17.02
2018-08-10T02:51:30.490Z,16.93
2018-08-10T02:53:35.393Z,16.96
2018-08-10T02:55:40.300Z,16.86
2018-08-10T02:57:45.108Z,17.05
2018-08-10T02:59:50.071Z,16.87
2018-08-10T03:01:55.305Z,16.82
2018-08-10T03:04:00.216Z,16.80
2018-08-10T03:06:05.823Z,16.82
2018-08-10T03:08:10.858Z,16.89
2018-08-10T03:10:16.161Z,16.81
2018-08-10T03:12:21.027Z,16.66
2018-08-10T03:14:25.934Z,16.72
2018-08-10T03:16:30.861Z,16.80
2018-08-10T03:18:36.186Z,16.89
2018-08-10T03:20:41.905Z,16.81
2018-08-10T03:22:47.894Z,16.66
2018-08-10T03:24:52.916Z,16.61
2018-08-10T03:26:57.883Z,16.54
2018-08-10T03:29:02.852Z,16.43
2018-08-10T03:31:07.854Z,16.80
2018-08-10T03:33:12.814Z,16.48
2018-08-10T03:35:17.888Z,16.42
2018-08-10T03:37:22.685Z,15.93
2018-08-10T03:39:27.407Z,16.53
2018-08-10T03:41:32.481Z,16.49
2018-08-10T03:43:38.360Z,16.46
2018-08-10T03:45:43.367Z,15.97
2018-08-10T03:47:48.642Z,16.42
2018-08-10T03:49:53.558Z,16.40
2018-08-10T03:51:58.466Z,16.31
2018-08-10T03:54:03.425Z,16.25
2018-08-10T03:56:08.391Z,16.40
2018-08-10T03:58:13.275Z,15.88
2018-08-10T04:00:18.269Z,16.19
2018-08-10T04:02:23.384Z,16.06
2018-08-10T04:04:28.304Z,16.10
2018-08-10T04:06:33.264Z,16.07
2018-08-10T04:08:38.123Z,16.10
2018-08-10T04:10:42.969Z,16.17
2018-08-10T04:12:47.721Z,16.11
2018-08-10T04:14:52.513Z,16.02
2018-08-10T04:16:57.396Z,16.16
2018-08-10T04:19:02.408Z,16.23
2018-08-10T04:21:07.394Z,16.20
2018-08-10T04:23:12.478Z,16.17
2018-08-10T04:25:17.343Z,16.28
2018-08-10T04:27:22.413Z,16.23
2018-08-10T04:29:27.586Z,16.11
2018-08-10T04:31:32.492Z,16.12
2018-08-10T04:33:37.400Z,16.19
2018-08-10T04:35:42.341Z,16.12
2018-08-10T04:37:47.395Z,16.19
2018-08-10T04:39:52.551Z,16.20
2018-08-10T04:41:57.666Z,16.13
2018-08-10T04:44:02.713Z,16.11
2018-08-10T04:46:08.044Z,16.16
2018-08-10T04:48:13.220Z,16.31
2018-08-10T04:50:18.968Z,16.24
2018-08-10T04:52:23.765Z,16.17
2018-08-10T04:54:28.595Z,16.14
2018-08-10T04:56:33.484Z,16.13
2018-08-10T04:58:38.389Z,16.17
2018-08-10T05:00:43.264Z,16.18
2018-08-10T05:02:48.309Z,16.28
2018-08-10T05:04:53.484Z,16.32
2018-08-10T05:06:58.415Z,16.30
2018-08-10T05:09:03.467Z,16.32
2018-08-10T05:11:08.448Z,16.34
2018-08-10T05:13:13.465Z,16.38
2018-08-10T05:15:18.561Z,16.33
2018-08-10T05:17:23.615Z,16.41
2018-08-10T05:19:28.730Z,16.48
2018-08-10T05:21:33.585Z,16.52
2018-08-10T05:23:38.482Z,16.47
2018-08-10T05:25:43.548Z,16.05
2018-08-10T05:27:48.450Z,16.52
2018-08-10T05:29:53.686Z,16.58
2018-08-10T05:31:59.001Z,16.60
2018-08-10T05:34:04.030Z,16.61
2018-08-10T05:36:09.341Z,16.73
2018-08-10T05:38:14.383Z,16.76
2018-08-10T05:40:19.560Z,16.85
2018-08-10T05:42:24.849Z,16.88
2018-08-10T05:44:29.818Z,16.88
2018-08-10T05:46:34.728Z,16.85
2018-08-10T05:48:41.200Z,16.90
2018-08-10T05:50:46.244Z,16.91
2018-08-10T05:52:51.458Z,16.95
2018-08-10T05:54:57.167Z,16.92
2018-08-10T05:57:03.141Z,17.07
2018-08-10T05:59:08.146Z,17.10
2018-08-10T06:01:13.747Z,17.16
2018-08-10T06:03:18.863Z,17.15
2018-08-10T06:05:23.702Z,17.16
2018-08-10T06:07:28.574Z,17.12
2018-08-10T06:09:33.409Z,17.19
2018-08-10T06:11:38.224Z,17.30
2018-08-10T06:13:43.060Z,17.29
2018-08-10T06:15:48.102Z,17.27
2018-08-10T06:17:52.913Z,17.29
2018-08-10T06:19:57.856Z,17.32
2018-08-10T06:22:02.740Z,17.48
2018-08-10T06:24:07.677Z,17.38
2018-08-10T06:26:12.523Z,17.33
2018-08-10T06:28:17.467Z,17.44
2018-08-10T06:30:22.803Z,17.39
2018-08-10T06:32:27.832Z,17.37
2018-08-10T06:34:32.796Z,17.38
2018-08-10T06:36:37.749Z,17.59
2018-08-10T06:38:42.746Z,17.60
2018-08-10T06:40:47.775Z,17.67
2018-08-10T06:42:52.526Z,17.80
2018-08-10T06:44:57.623Z,17.95
2018-08-10T06:47:02.401Z,17.87
2018-08-10T06:49:07.222Z,18.01
2018-08-10T06:51:12.446Z,18.00
2018-08-10T06:53:17.354Z,18.01
2018-08-10T06:55:22.186Z,18.23
2018-08-10T06:57:27.314Z,18.54
2018-08-10T06:59:32.313Z,18.51
2018-08-10T07:01:37.311Z,18.60
2018-08-10T07:03:42.163Z,18.58
2018-08-10T07:05:47.233Z,18.62
2018-08-10T07:07:52.437Z,18.71
2018-08-10T07:09:57.418Z,18.77
2018-08-10T07:12:02.323Z,18.82
2018-08-10T07:14:07.322Z,18.73
2018-08-10T07:16:12.505Z,18.81
2018-08-10T07:18:17.585Z,18.76
2018-08-10T07:20:22.743Z,18.87
2018-08-10T07:22:27.635Z,18.92
2018-08-10T07:24:32.436Z,19.25
2018-08-10T07:26:37.420Z,19.01
2018-08-10T07:28:42.619Z,19.08
2018-08-10T07:30:47.580Z,19.11
2018-08-10T07:32:52.697Z,19.01
2018-08-10T07:34:57.821Z,18.95
2018-08-10T07:37:02.900Z,19.23
2018-08-10T07:39:11.374Z,19.37
2018-08-10T07:41:16.380Z,19.33
2018-08-10T07:43:21.637Z,19.40
2018-08-10T07:45:26.685Z,19.14
2018-08-10T07:47:31.803Z,19.13
2018-08-10T07:49:36.699Z,19.47
2018-08-10T07:51:41.675Z,19.32
2018-08-10T07:53:47.154Z,19.18
2018-08-10T07:55:52.015Z,19.27
2018-08-10T07:57:57.279Z,19.36
2018-08-10T08:00:02.113Z,19.61
2018-08-10T08:02:07.200Z,19.44
2018-08-10T08:04:12.299Z,18.89
2018-08-10T08:06:17.402Z,19.53
2018-08-10T08:08:22.623Z,19.60
2018-08-10T08:10:27.787Z,19.68
2018-08-10T08:12:32.911Z,19.78
2018-08-10T08:14:38.567Z,19.16
2018-08-10T08:16:43.568Z,19.90
2018-08-10T08:18:48.602Z,19.94
2018-08-10T08:21:07.624Z,19.90
2018-08-10T08:23:12.672Z,19.81
2018-08-10T08:25:17.599Z,19.86
2018-08-10T08:27:22.598Z,20.06
2018-08-10T08:29:27.577Z,19.81
2018-08-10T08:31:32.771Z,19.76
2018-08-10T08:34:04.998Z,19.90
2018-08-10T08:36:10.104Z,19.87
2018-08-10T08:38:30.489Z,19.95
2018-08-10T08:40:35.611Z,19.97
2018-08-10T08:42:41.146Z,19.96
2018-08-10T08:46:53.679Z,19.97
2018-08-10T08:49:02.394Z,20.14
2018-08-10T08:51:15.448Z,20.28
2018-08-10T08:53:25.854Z,20.22
2018-08-10T08:55:33.999Z,20.01
2018-08-10T08:57:39.067Z,20.38
2018-08-10T08:59:44.156Z,20.22
2018-08-10T09:01:49.158Z,20.14
2018-08-10T09:05:09.077Z,20.17
2018-08-10T09:07:14.083Z,20.19
2018-08-10T09:09:35.715Z,20.32
2018-08-10T09:11:40.714Z,20.48
2018-08-10T09:14:58.287Z,20.90
2018-08-10T09:17:03.289Z,20.97
2018-08-10T09:19:08.329Z,21.16
2018-08-10T09:21:13.272Z,20.81
2018-08-10T09:23:18.360Z,20.75
2018-08-10T09:25:23.449Z,20.85
2018-08-10T09:27:28.655Z,20.87
2018-08-10T09:29:34.628Z,20.86
2018-08-10T09:31:39.830Z,21.07
2018-08-10T09:33:44.994Z,21.41
2018-08-10T09:35:50.243Z,21.27
2018-08-10T09:37:55.262Z,21.41
2018-08-10T09:40:00.454Z,21.65
2018-08-10T09:42:05.589Z,21.67
2018-08-10T09:44:10.741Z,21.95
2018-08-10T09:46:15.729Z,22.14
2018-08-10T09:48:20.740Z,21.99
2018-08-10T09:50:25.607Z,22.17
2018-08-10T09:52:30.624Z,21.81
2018-08-10T09:54:46.668Z,21.72
2018-08-10T09:56:52.195Z,21.60
2018-08-10T09:58:57.522Z,21.32
2018-08-10T10:01:08.510Z,21.33
2018-08-10T10:03:19.080Z,21.64
2018-08-10T10:05:26.181Z,21.88
2018-08-10T10:07:31.260Z,21.95
2018-08-10T10:09:36.747Z,22.10
2018-08-10T10:11:41.884Z,21.96
2018-08-10T10:13:47.122Z,22.16
2018-08-10T10:15:52.367Z,22.49
2018-08-10T10:17:57.661Z,22.41
2018-08-10T10:20:03.591Z,22.58
2018-08-10T10:22:08.896Z,22.63
2018-08-10T10:24:14.108Z,22.32
2018-08-10T10:26:19.394Z,22.50
2018-08-10T10:28:24.576Z,22.23
2018-08-10T10:30:29.750Z,22.13
2018-08-10T10:32:35.123Z,22.27
2018-08-10T10:34:40.476Z,22.34
2018-08-10T10:36:45.490Z,22.38
2018-08-10T10:38:50.503Z,22.31
2018-08-10T10:40:55.465Z,22.51
2018-08-10T10:43:00.503Z,22.50
2018-08-10T10:45:07.606Z,22.50
2018-08-10T10:47:12.772Z,22.57
2018-08-10T10:49:17.591Z,22.69
2018-08-10T10:51:22.793Z,22.77
2018-08-10T10:53:27.797Z,22.72
2018-08-10T10:55:32.838Z,22.83
2018-08-10T10:57:37.972Z,22.83
2018-08-10T10:59:42.962Z,23.02
2018-08-10T11:01:48.043Z,23.11
2018-08-10T11:03:53.043Z,23.11
2018-08-10T11:05:57.848Z,23.27
2018-08-10T11:08:02.928Z,23.45
2018-08-10T11:10:10.178Z,23.16
2018-08-10T11:12:15.496Z,23.27
2018-08-10T11:14:20.496Z,22.95
2018-08-10T11:16:25.555Z,22.67
2018-08-10T11:18:30.487Z,22.57
2018-08-10T11:20:35.981Z,22.66
2018-08-10T11:22:41.786Z,22.19
2018-08-10T11:24:46.703Z,22.18
2018-08-10T11:26:51.864Z,22.30
2018-08-10T11:28:56.796Z,22.40
2018-08-10T11:31:01.862Z,22.49
2018-08-10T11:33:07.058Z,22.56
2018-08-10T11:35:12.416Z,22.33
2018-08-10T11:37:17.391Z,22.58
2018-08-10T11:39:22.585Z,22.73
2018-08-10T11:41:30.168Z,22.57
2018-08-10T11:43:35.092Z,22.96
2018-08-10T11:45:40.245Z,23.06
2018-08-10T11:47:45.589Z,23.32
2018-08-10T11:49:51.826Z,23.40
2018-08-10T11:51:57.189Z,23.30
2018-08-10T11:54:02.366Z,23.45
2018-08-10T11:56:07.278Z,23.50
2018-08-10T11:58:12.153Z,23.39
2018-08-10T12:00:17.046Z,23.17
2018-08-10T12:02:22.111Z,23.13
2018-08-10T12:04:27.365Z,23.28
2018-08-10T12:06:32.291Z,23.44
2018-08-10T12:08:37.567Z,23.51
2018-08-10T12:10:42.635Z,23.91
2018-08-10T12:12:47.935Z,24.14
2018-08-10T12:14:53.387Z,24.14
2018-08-10T12:16:58.432Z,24.37
2018-08-10T12:19:03.801Z,23.98
2018-08-10T12:21:21.183Z,23.64
2018-08-10T12:23:26.089Z,23.72
2018-08-10T12:25:31.021Z,23.46
2018-08-10T12:27:35.924Z,23.42
2018-08-10T12:29:40.861Z,23.57
2018-08-10T12:31:45.980Z,23.65
2018-08-10T12:33:51.055Z,23.72
2018-08-10T12:35:56.117Z,23.76
2018-08-10T12:38:01.110Z,23.86
2018-08-10T12:40:06.351Z,23.79
2018-08-10T12:42:11.270Z,23.65
2018-08-10T12:44:16.258Z,23.78
2018-08-10T12:46:21.112Z,23.70
2018-08-10T12:48:25.998Z,24.00
2018-08-10T12:50:30.875Z,23.84
2018-08-10T12:52:35.744Z,23.69
2018-08-10T12:54:40.841Z,23.95
2018-08-10T12:56:45.936Z,23.34
2018-08-10T12:58:51.031Z,23.89
2018-08-10T13:00:56.095Z,23.59
2018-08-10T13:03:01.675Z,23.38
2018-08-10T13:05:07.329Z,23.80
2018-08-10T13:07:12.540Z,23.69
2018-08-10T13:09:17.445Z,23.62
2018-08-10T13:11:22.345Z,23.84
2018-08-10T13:13:27.575Z,23.84
2018-08-10T13:15:32.615Z,23.49
2018-08-10T13:17:37.877Z,23.69
2018-08-10T13:19:42.943Z,23.79
2018-08-10T13:21:47.997Z,23.87
2018-08-10T13:23:53.126Z,23.62
2018-08-10T13:25:58.214Z,23.90
2018-08-10T13:28:03.104Z,23.85
2018-08-10T13:30:10.180Z,23.46
2018-08-10T13:32:15.240Z,23.57
2018-08-10T13:34:20.542Z,23.70
2018-08-10T13:36:25.498Z,23.69
2018-08-10T13:38:30.549Z,23.72
2018-08-10T13:40:35.798Z,23.80
2018-08-10T13:42:40.869Z,23.84
2018-08-10T13:44:46.463Z,23.72
2018-08-10T13:46:51.408Z,23.76
2018-08-10T13:48:56.512Z,23.91
2018-08-10T13:51:01.772Z,23.77
2018-08-10T13:53:07.200Z,23.93
2018-08-10T13:55:16.258Z,23.88
2018-08-10T13:57:21.248Z,23.76
2018-08-10T13:59:26.212Z,23.83
2018-08-10T14:01:32.038Z,23.97
2018-08-10T14:03:37.172Z,23.84
2018-08-10T14:05:46.692Z,23.88
2018-08-10T14:07:52.914Z,23.95
2018-08-10T14:09:59.989Z,24.00
2018-08-10T14:12:05.168Z,24.13
2018-08-10T14:14:10.350Z,24.01
2018-08-10T14:16:16.990Z,24.31
2018-08-10T14:18:22.163Z,24.30
2018-08-10T14:20:27.415Z,24.16
2018-08-10T14:22:32.983Z,23.87
2018-08-10T14:24:38.287Z,24.06
2018-08-10T14:26:44.019Z,23.81
2018-08-10T14:28:48.866Z,23.93
2018-08-10T14:30:53.944Z,24.43
2018-08-10T14:32:59.066Z,24.49
2018-08-10T14:35:04.003Z,24.32
2018-08-10T14:37:09.085Z,24.41
2018-08-10T14:39:14.497Z,24.49
2018-08-10T14:41:19.468Z,24.33
2018-08-10T14:43:24.369Z,23.87
2018-08-10T14:45:29.300Z,24.37
2018-08-10T14:47:34.432Z,24.09
2018-08-10T14:49:39.397Z,23.91
2018-08-10T14:51:44.277Z,24.01
2018-08-10T14:53:49.344Z,23.99
2018-08-10T14:55:54.522Z,23.94
2018-08-10T14:58:00.128Z,24.04
2018-08-10T15:00:08.759Z,24.16
2018-08-10T15:02:23.385Z,24.40
2018-08-10T15:04:39.082Z,24.35
2018-08-10T15:06:44.787Z,24.44
2018-08-10T15:08:54.059Z,24.13
2018-08-10T15:10:59.810Z,24.07
2018-08-10T15:13:05.398Z,24.00
2018-08-10T15:15:19.315Z,24.38
2018-08-10T15:17:36.144Z,24.50
2018-08-10T15:19:41.080Z,24.44
2018-08-10T15:21:46.454Z,24.56
2018-08-10T15:23:51.715Z,24.44
2018-08-10T15:25:57.325Z,24.48
2018-08-10T15:28:03.248Z,24.75
2018-08-10T15:30:11.757Z,24.55
2018-08-10T15:32:16.852Z,24.36
2018-08-10T15:34:22.171Z,24.37
2018-08-10T15:36:28.698Z,24.41
2018-08-10T15:38:33.548Z,24.79
2018-08-10T15:40:40.003Z,24.68
2018-08-10T15:42:46.047Z,24.69
2018-08-10T15:44:51.113Z,24.81
2018-08-10T15:46:57.037Z,24.86
2018-08-10T15:49:02.911Z,24.73
2018-08-10T15:51:08.414Z,24.91
2018-08-10T15:53:13.302Z,25.27
2018-08-10T15:55:18.281Z,25.33
2018-08-10T15:57:23.880Z,25.39
2018-08-10T15:59:28.758Z,25.05
2018-08-10T16:01:36.545Z,25.29
2018-08-10T16:03:46.094Z,25.29
2018-08-10T16:05:51.138Z,25.69
2018-08-10T16:07:56.326Z,25.86
2018-08-10T16:10:01.385Z,26.79
2018-08-10T16:12:14.666Z,27.62
2018-08-10T16:14:21.876Z,28.18
2018-08-10T16:16:28.969Z,27.72
2018-08-10T16:21:20.711Z,27.82
2018-08-10T16:23:31.049Z,28.03
2018-08-10T16:25:39.894Z,27.82
2018-08-10T16:27:49.205Z,27.82
2018-08-10T16:29:54.855Z,27.00
2018-08-10T16:32:01.905Z,26.60
2018-08-10T16:34:07.515Z,26.90
2018-08-10T16:38:26.082Z,27.61
2018-08-10T16:40:32.906Z,26.86
2018-08-10T16:42:39.466Z,26.93
2018-08-10T16:44:45.301Z,26.81
2018-08-10T16:46:55.454Z,26.77
2018-08-10T16:49:06.735Z,26.66
2018-08-10T16:51:14.074Z,26.73
2018-08-10T16:53:19.635Z,26.50
2018-08-10T16:55:24.896Z,26.55
2018-08-10T16:57:30.080Z,26.19
2018-08-10T16:59:35.056Z,26.37
2018-08-10T17:01:40.033Z,26.50
2018-08-10T17:03:45.279Z,26.78
2018-08-10T17:05:50.758Z,26.94
2018-08-10T17:07:55.998Z,26.69
2018-08-10T17:10:01.829Z,26.68
2018-08-10T17:12:13.110Z,26.32
2018-08-10T17:14:18.421Z,25.63
2018-08-10T17:16:23.763Z,25.65
2018-08-10T17:18:28.695Z,25.61
2018-08-10T17:20:37.273Z,25.31
2018-08-10T17:22:43.715Z,25.29
2018-08-10T17:24:54.775Z,25.06
2018-08-10T17:26:59.807Z,24.50
2018-08-10T17:29:05.430Z,24.38
2018-08-10T17:31:13.387Z,24.46
2018-08-10T17:33:21.119Z,24.59
2018-08-10T17:35:30.393Z,24.82
2018-08-10T17:37:37.382Z,24.60
2018-08-10T17:39:42.968Z,24.56
2018-08-10T17:41:49.125Z,23.89
2018-08-10T17:43:54.530Z,23.92
2018-08-10T17:46:03.332Z,23.94
2018-08-10T17:48:10.977Z,24.03
2018-08-10T17:50:24.031Z,23.93
2018-08-10T17:52:31.093Z,23.87
2018-08-10T17:54:43.999Z,23.86
2018-08-10T17:57:00.077Z,23.39
2018-08-10T17:59:05.541Z,23.49
2018-08-10T18:01:11.006Z,23.45
2018-08-10T18:03:22.218Z,23.34
2018-08-10T18:05:37.220Z,23.25
2018-08-10T18:07:49.668Z,23.30
2018-08-10T18:09:59.900Z,23.64
2018-08-10T18:12:07.481Z,23.46
2018-08-10T18:14:13.175Z,23.21
2018-08-10T18:16:23.086Z,23.15
2018-08-10T18:18:40.704Z,23.27
2018-08-10T18:20:50.646Z,23.21
2018-08-10T18:23:02.194Z,23.07
2018-08-10T18:25:13.216Z,23.02
2018-08-10T18:27:19.504Z,23.09
2018-08-10T18:29:31.597Z,23.07
2018-08-10T18:31:38.868Z,23.06
2018-08-10T18:33:47.904Z,23.19
2018-08-10T18:35:57.374Z,22.92
2018-08-10T18:38:05.446Z,22.89
2018-08-10T18:40:14.101Z,22.65
2018-08-10T18:42:20.875Z,22.58
2018-08-10T18:44:28.232Z,22.53
2018-08-10T18:46:36.234Z,22.47
2018-08-10T18:48:43.911Z,22.47
2018-08-10T18:50:56.132Z,22.32
2018-08-10T18:53:03.456Z,22.16
2018-08-10T18:55:19.091Z,22.08
2018-08-10T18:57:29.199Z,21.97
2018-08-10T18:59:40.091Z,21.91
2018-08-10T19:01:46.965Z,21.88
2018-08-10T19:03:54.054Z,21.96
2018-08-10T19:06:04.815Z,21.85
2018-08-10T19:08:13.612Z,21.81
2018-08-10T19:10:26.213Z,21.60
2018-08-10T19:12:35.480Z,21.69
2018-08-10T19:14:50.336Z,21.65
2018-08-10T19:16:57.204Z,21.51
2018-08-10T19:19:18.216Z,21.54
2018-08-10T19:21:35.280Z,21.57
2018-08-10T19:23:47.431Z,21.54
2018-08-10T19:25:57.729Z,21.55
2018-08-10T19:28:13.509Z,21.59
2018-08-10T19:30:30.659Z,21.48
2018-08-10T19:32:45.307Z,21.36
2018-08-10T19:35:00.434Z,21.29
2018-08-10T19:37:10.350Z,20.79
2018-08-10T19:39:24.886Z,21.20
2018-08-10T19:41:31.653Z,21.12
2018-08-10T19:43:40.431Z,21.15
2018-08-10T19:45:46.798Z,21.15
2018-08-10T19:47:52.585Z,21.19
2018-08-10T19:49:59.515Z,21.18
2018-08-10T19:52:04.885Z,21.09
2018-08-10T19:54:10.307Z,21.05
2018-08-10T19:56:16.091Z,21.00
2018-08-10T19:58:21.422Z,21.02
2018-08-10T20:00:27.120Z,21.03
2018-08-10T20:02:40.363Z,20.96
2018-08-10T20:04:45.874Z,21.02
2018-08-10T20:06:51.464Z,20.90
2018-08-10T20:08:57.319Z,20.83
2018-08-10T20:11:02.383Z,20.77
2018-08-10T20:13:07.330Z,20.73
2018-08-10T20:15:19.946Z,20.71
2018-08-10T20:17:26.198Z,20.64
2018-08-10T20:19:32.170Z,20.61
2018-08-10T20:21:39.435Z,20.57
2018-08-10T20:23:46.606Z,20.58
2018-08-10T20:25:52.415Z,20.55
2018-08-10T20:27:58.121Z,20.53
2018-08-10T20:30:03.834Z,20.48
2018-08-10T20:32:09.483Z,20.46
2018-08-10T20:34:15.141Z,20.47
2018-08-10T20:36:20.950Z,20.44
2018-08-10T20:38:26.880Z,20.45
2018-08-10T20:40:34.651Z,20.55
2018-08-10T20:42:43.624Z,20.39
2018-08-10T20:44:51.749Z,20.35
2018-08-10T20:47:01.637Z,19.97
2018-08-10T20:49:10.777Z,20.25
2018-08-10T20:51:19.466Z,19.79
2018-08-10T20:53:24.749Z,20.20
2018-08-10T20:55:30.943Z,20.50
2018-08-10T20:57:36.393Z,20.42
2018-08-10T20:59:41.502Z,20.36
2018-08-10T21:01:46.711Z,20.34
2018-08-10T21:03:54.446Z,20.30
2018-08-10T21:06:00.829Z,20.22
2018-08-10T21:08:06.333Z,20.14
2018-08-10T21:10:14.943Z,20.15
2018-08-10T21:12:20.079Z,20.08
2018-08-10T21:14:25.394Z,20.06
2018-08-10T21:16:30.604Z,20.14
2018-08-10T21:18:36.432Z,20.07
2018-08-10T21:20:41.661Z,20.01
2018-08-10T21:22:47.337Z,20.03
2018-08-10T21:24:52.569Z,20.01
2018-08-10T21:26:58.165Z,20.04
2018-08-10T21:29:03.465Z,20.03
2018-08-10T21:31:08.542Z,20.05
2018-08-10T21:33:13.983Z,20.11
2018-08-10T21:35:19.116Z,20.17
2018-08-10T21:37:24.368Z,20.12
2018-08-10T21:39:29.688Z,20.11
2018-08-10T21:41:34.842Z,20.03
2018-08-10T21:43:40.069Z,20.11
2018-08-10T21:45:45.295Z,20.00
2018-08-10T21:47:50.426Z,20.12
2018-08-10T21:49:55.395Z,20.19
2018-08-10T21:52:00.705Z,20.18
2018-08-10T21:54:05.724Z,20.15
2018-08-10T21:56:10.933Z,20.18
2018-08-10T21:58:16.099Z,20.16
2018-08-10T22:00:32.344Z,20.16
2018-08-10T22:02:37.431Z,20.30
2018-08-10T22:04:42.651Z,20.22
2018-08-10T22:06:47.795Z,20.23
2018-08-10T22:08:52.998Z,20.18
2018-08-10T22:10:58.026Z,20.22
2018-08-10T22:13:03.027Z,20.14
2018-08-10T22:15:13.396Z,20.05
2018-08-10T22:17:23.361Z,20.14
2018-08-10T22:19:28.344Z,20.05
2018-08-10T22:21:33.364Z,20.00
2018-08-10T22:23:38.266Z,20.02
2018-08-10T22:25:43.359Z,19.99
2018-08-10T22:27:48.386Z,19.88
2018-08-10T22:29:53.428Z,19.91
2018-08-10T22:31:58.484Z,19.89
2018-08-10T22:34:04.759Z,19.85
2018-08-10T22:36:09.805Z,19.87
2018-08-10T22:38:14.972Z,19.80
2018-08-10T22:40:20.621Z,19.84
2018-08-10T22:42:25.851Z,19.86
2018-08-10T22:44:31.412Z,19.87
2018-08-10T22:46:36.793Z,19.89
2018-08-10T22:48:42.651Z,19.97
2018-08-10T22:50:47.850Z,19.92
2018-08-10T22:52:52.950Z,19.90
2018-08-10T22:54:58.459Z,19.88
2018-08-10T22:57:03.432Z,19.93
2018-08-10T22:59:08.580Z,19.51
2018-08-10T23:01:13.736Z,20.08
2018-08-10T23:03:18.886Z,19.89
2018-08-10T23:05:24.139Z,19.87
2018-08-10T23:07:29.321Z,19.95
2018-08-10T23:09:34.330Z,19.87
2018-08-10T23:11:39.521Z,19.86
2018-08-10T23:13:44.713Z,20.00
2018-08-10T23:15:49.648Z,19.93
2018-08-10T23:17:54.768Z,19.86
2018-08-10T23:19:59.813Z,19.85
2018-08-10T23:22:04.942Z,19.75
2018-08-10T23:24:09.986Z,19.78
2018-08-10T23:26:14.825Z,19.83
2018-08-10T23:28:19.747Z,19.82
2018-08-10T23:30:24.701Z,19.81
2018-08-10T23:32:29.711Z,19.79
2018-08-10T23:34:34.860Z,19.68
2018-08-10T23:36:39.798Z,19.79
2018-08-10T23:38:44.717Z,19.84
2018-08-10T23:40:49.721Z,19.99
2018-08-10T23:42:54.748Z,19.86
2018-08-10T23:44:59.802Z,20.03
2018-08-10T23:47:05.296Z,20.03
2018-08-10T23:49:10.417Z,19.89
2018-08-10T23:51:15.389Z,19.92
2018-08-10T23:53:20.290Z,19.80
2018-08-10T23:55:25.354Z,19.90
2018-08-10T23:57:30.564Z,19.86
2018-08-10T23:59:35.503Z,19.88
