createdAt,value
2023-03-31T00:00:12.019Z,0.10
2023-03-31T00:02:42.885Z,0.10
2023-03-31T00:05:10.134Z,0.10
2023-03-31T00:07:38.141Z,0.10
2023-03-31T00:10:17.083Z,0.10
2023-03-31T00:12:45.402Z,0.10
2023-03-31T00:15:12.325Z,0.10
2023-03-31T00:17:39.202Z,0.10
2023-03-31T00:20:12.375Z,0.10
2023-03-31T00:22:42.292Z,0.10
2023-03-31T00:25:16.331Z,0.10
2023-03-31T00:27:44.441Z,0.10
2023-03-31T00:30:13.516Z,0.10
2023-03-31T00:32:40.641Z,0.10
2023-03-31T00:35:08.792Z,0.10
2023-03-31T00:37:35.737Z,0.10
2023-03-31T00:40:09.650Z,0.10
2023-03-31T00:42:43.983Z,0.10
2023-03-31T00:45:16.917Z,0.10
2023-03-31T00:47:48.243Z,0.10
2023-03-31T00:50:21.392Z,0.10
2023-03-31T00:52:54.116Z,0.10
2023-03-31T00:55:27.992Z,0.10
2023-03-31T00:57:55.598Z,0.10
2023-03-31T01:00:24.188Z,0.10
2023-03-31T01:02:59.710Z,0.10
2023-03-31T01:05:33.025Z,0.10
2023-03-31T01:08:02.205Z,0.00
2023-03-31T01:10:33.022Z,0.03
2023-03-31T01:12:59.976Z,0.10
2023-03-31T01:15:27.030Z,0.10
2023-03-31T01:17:55.923Z,0.00
2023-03-31T01:20:46.620Z,0.03
2023-03-31T01:23:51.909Z,0.10
2023-03-31T01:26:53.840Z,0.10
2023-03-31T01:29:39.375Z,0.10
2023-03-31T01:32:09.197Z,0.00
2023-03-31T01:35:01.781Z,0.10
2023-03-31T01:37:40.947Z,0.00
2023-03-31T01:40:36.123Z,0.10
2023-03-31T01:43:17.767Z,0.00
2023-03-31T01:46:06.951Z,0.00
2023-03-31T01:48:53.714Z,0.00
2023-03-31T01:51:33.874Z,0.00
2023-03-31T01:54:22.225Z,0.00
2023-03-31T01:57:08.714Z,0.00
2023-03-31T01:59:41.161Z,0.00
2023-03-31T02:02:20.952Z,0.07
2023-03-31T02:05:06.527Z,0.00
2023-03-31T02:07:48.178Z,0.00
2023-03-31T02:10:15.793Z,0.00
2023-03-31T02:12:44.696Z,0.10
2023-03-31T02:15:18.277Z,0.00
2023-03-31T02:17:48.622Z,0.00
2023-03-31T02:20:19.265Z,0.00
2023-03-31T02:22:56.707Z,0.00
2023-03-31T02:25:29.380Z,0.00
2023-03-31T02:28:02.289Z,0.03
2023-03-31T02:30:38.892Z,0.10
2023-03-31T02:33:06.040Z,0.00
2023-03-31T02:35:34.939Z,0.00
2023-03-31T02:38:02.464Z,0.00
2023-03-31T02:40:30.766Z,0.00
2023-03-31T02:42:57.598Z,0.10
2023-03-31T02:45:49.541Z,0.10
2023-03-31T02:48:29.847Z,0.10
2023-03-31T02:51:08.960Z,0.10
2023-03-31T02:53:43.537Z,0.10
2023-03-31T02:56:31.813Z,0.10
2023-03-31T02:59:10.605Z,0.10
2023-03-31T03:01:49.269Z,0.00
2023-03-31T03:04:41.790Z,0.10
2023-03-31T03:07:17.769Z,0.10
2023-03-31T03:10:07.062Z,0.10
2023-03-31T03:12:38.021Z,0.10
2023-03-31T03:15:17.449Z,0.00
2023-03-31T03:17:47.144Z,0.00
2023-03-31T03:20:18.926Z,0.00
2023-03-31T03:22:46.076Z,0.10
2023-03-31T03:25:17.086Z,0.10
2023-03-31T03:27:44.234Z,0.10
2023-03-31T03:30:13.990Z,0.10
2023-03-31T03:32:41.757Z,0.10
2023-03-31T03:35:09.109Z,0.00
2023-03-31T03:37:36.401Z,0.00
2023-03-31T03:40:05.957Z,0.10
2023-03-31T03:42:33.821Z,0.10
2023-03-31T03:45:01.414Z,0.10
2023-03-31T03:47:29.138Z,0.10
2023-03-31T03:49:56.462Z,0.10
2023-03-31T03:52:23.349Z,0.10
2023-03-31T03:54:50.172Z,0.10
2023-03-31T03:57:17.197Z,0.10
2023-03-31T03:59:44.158Z,0.10
2023-03-31T04:02:11.154Z,0.10
2023-03-31T04:04:38.076Z,0.10
2023-03-31T04:07:05.127Z,0.10
2023-03-31T04:09:31.967Z,0.10
2023-03-31T04:11:58.873Z,0.10
2023-03-31T04:14:26.122Z,0.10
2023-03-31T04:16:56.188Z,0.10
2023-03-31T04:19:25.905Z,0.10
2023-03-31T04:21:59.063Z,0.10
2023-03-31T04:24:30.606Z,0.10
2023-03-31T04:26:58.676Z,0.10
2023-03-31T04:29:26.819Z,0.10
2023-03-31T04:32:01.649Z,0.10
2023-03-31T04:34:35.193Z,0.10
2023-03-31T04:37:03.221Z,0.10
2023-03-31T04:39:31.204Z,0.10
2023-03-31T04:41:59.274Z,0.10
2023-03-31T04:44:27.161Z,0.10
2023-03-31T04:46:54.773Z,0.10
2023-03-31T04:49:21.872Z,0.10
2023-03-31T04:51:48.771Z,0.10
2023-03-31T04:54:15.785Z,0.10
2023-03-31T04:56:42.690Z,0.10
2023-03-31T04:59:09.656Z,0.10
2023-03-31T05:01:37.178Z,0.10
2023-03-31T05:04:05.529Z,0.10
2023-03-31T05:06:33.092Z,0.10
2023-03-31T05:08:59.981Z,0.10
2023-03-31T05:11:27.456Z,0.10
2023-03-31T05:13:54.633Z,0.10
2023-03-31T05:16:21.793Z,0.10
2023-03-31T05:18:48.699Z,0.10
2023-03-31T05:21:18.524Z,0.10
2023-03-31T05:23:46.213Z,0.10
2023-03-31T05:26:14.055Z,0.10
2023-03-31T05:28:41.774Z,0.10
2023-03-31T05:31:11.304Z,0.10
2023-03-31T05:33:42.164Z,0.10
2023-03-31T05:36:11.991Z,0.10
2023-03-31T05:38:41.143Z,0.10
2023-03-31T05:41:10.001Z,0.10
2023-03-31T05:43:37.685Z,0.10
2023-03-31T05:46:05.327Z,0.10
2023-03-31T05:48:32.555Z,0.10
2023-03-31T05:51:00.817Z,0.10
2023-03-31T05:53:28.577Z,0.10
2023-03-31T05:56:00.033Z,0.10
2023-03-31T05:58:27.772Z,0.10
2023-03-31T06:01:07.012Z,0.10
2023-03-31T06:03:35.600Z,0.10
2023-03-31T06:06:05.274Z,0.10
2023-03-31T06:08:32.948Z,0.10
2023-03-31T06:10:59.831Z,0.10
2023-03-31T06:13:26.702Z,0.10
2023-03-31T06:15:55.068Z,0.10
2023-03-31T06:18:21.996Z,0.10
2023-03-31T06:20:48.982Z,0.10
2023-03-31T06:23:15.857Z,0.10
2023-03-31T06:25:50.815Z,0.20
2023-03-31T06:28:19.323Z,0.10
2023-03-31T06:30:46.342Z,0.10
2023-03-31T06:33:13.674Z,0.10
2023-03-31T06:35:41.792Z,0.10
2023-03-31T06:38:08.842Z,0.10
2023-03-31T06:40:36.447Z,0.10
2023-03-31T06:43:03.317Z,0.10
2023-03-31T06:45:30.277Z,0.10
2023-03-31T06:47:57.123Z,0.10
2023-03-31T06:50:23.972Z,0.10
2023-03-31T06:52:53.157Z,0.10
2023-03-31T06:55:19.950Z,0.10
2023-03-31T06:57:47.884Z,0.10
2023-03-31T07:00:15.505Z,0.10
2023-03-31T07:02:43.331Z,0.20
2023-03-31T07:05:11.116Z,0.10
2023-03-31T07:07:38.075Z,0.10
2023-03-31T07:10:05.288Z,0.10
2023-03-31T07:12:35.339Z,0.10
2023-03-31T07:15:02.161Z,0.10
2023-03-31T07:17:29.230Z,0.10
2023-03-31T07:19:56.058Z,0.10
2023-03-31T07:22:22.854Z,0.10
2023-03-31T07:24:49.673Z,0.10
2023-03-31T07:27:16.595Z,0.10
2023-03-31T07:29:43.424Z,0.20
2023-03-31T07:32:10.439Z,0.10
2023-03-31T07:34:37.820Z,0.10
2023-03-31T07:37:05.311Z,0.10
2023-03-31T07:39:32.197Z,0.10
2023-03-31T07:41:59.038Z,0.10
2023-03-31T07:44:26.280Z,0.10
2023-03-31T07:46:53.168Z,0.10
2023-03-31T07:49:19.991Z,0.20
2023-03-31T07:51:46.798Z,0.10
2023-03-31T07:54:13.611Z,0.10
2023-03-31T07:56:40.492Z,0.10
2023-03-31T07:59:07.726Z,0.20
2023-03-31T08:01:34.846Z,0.10
2023-03-31T08:04:02.186Z,0.10
2023-03-31T08:06:30.033Z,0.10
2023-03-31T08:08:57.593Z,0.20
2023-03-31T08:11:25.136Z,0.10
2023-03-31T08:13:52.801Z,0.20
2023-03-31T08:16:19.749Z,0.20
2023-03-31T08:18:46.599Z,0.20
2023-03-31T08:21:13.435Z,0.10
2023-03-31T08:23:40.471Z,0.20
2023-03-31T08:26:14.515Z,0.20
2023-03-31T08:28:43.560Z,0.20
2023-03-31T08:31:10.753Z,0.20
2023-03-31T08:33:38.050Z,0.20
2023-03-31T08:36:08.963Z,0.20
2023-03-31T08:38:49.755Z,0.20
2023-03-31T08:41:32.747Z,0.27
2023-03-31T08:44:03.177Z,0.20
2023-03-31T08:46:33.489Z,0.20
2023-03-31T08:49:01.309Z,0.27
2023-03-31T08:51:29.545Z,0.30
2023-03-31T08:54:08.096Z,0.30
2023-03-31T08:56:40.093Z,0.20
2023-03-31T08:59:16.612Z,0.30
2023-03-31T09:01:54.696Z,0.20
2023-03-31T09:04:47.182Z,0.30
2023-03-31T09:07:47.480Z,0.20
2023-03-31T09:10:43.811Z,0.20
2023-03-31T09:13:20.593Z,0.20
2023-03-31T09:16:14.826Z,0.30
2023-03-31T09:18:46.784Z,0.20
2023-03-31T09:21:31.395Z,0.30
2023-03-31T09:24:32.095Z,0.30
2023-03-31T09:27:11.320Z,0.30
2023-03-31T09:29:53.060Z,0.30
2023-03-31T09:32:24.708Z,0.20
2023-03-31T09:34:57.503Z,0.20
2023-03-31T09:37:30.086Z,0.30
2023-03-31T09:40:07.409Z,0.20
2023-03-31T09:42:38.480Z,0.30
2023-03-31T09:45:05.872Z,0.20
2023-03-31T09:47:39.805Z,0.30
2023-03-31T09:50:08.373Z,0.20
2023-03-31T09:52:50.433Z,0.30
2023-03-31T09:55:39.654Z,0.30
2023-03-31T09:58:11.828Z,0.30
2023-03-31T10:00:42.326Z,0.30
2023-03-31T10:03:15.120Z,0.30
2023-03-31T10:05:54.320Z,0.30
2023-03-31T10:08:29.036Z,0.30
2023-03-31T10:10:57.418Z,0.20
2023-03-31T10:13:29.409Z,0.30
2023-03-31T10:16:05.071Z,0.30
2023-03-31T10:18:38.378Z,0.30
2023-03-31T10:21:08.259Z,0.30
2023-03-31T10:23:36.128Z,0.20
2023-03-31T10:26:04.719Z,0.30
2023-03-31T10:28:35.008Z,0.30
2023-03-31T10:31:03.376Z,0.30
2023-03-31T10:33:34.727Z,0.30
2023-03-31T10:36:15.684Z,0.23
2023-03-31T10:38:47.068Z,0.20
2023-03-31T10:41:36.714Z,0.30
2023-03-31T10:44:05.010Z,0.30
2023-03-31T10:46:42.828Z,0.20
2023-03-31T10:49:23.314Z,0.23
2023-03-31T10:51:56.271Z,0.30
2023-03-31T10:54:23.926Z,0.30
2023-03-31T10:57:03.307Z,0.20
2023-03-31T10:59:36.451Z,0.30
2023-03-31T11:02:30.705Z,0.20
2023-03-31T11:05:03.585Z,0.30
2023-03-31T11:07:56.705Z,0.30
2023-03-31T11:10:29.380Z,0.30
2023-03-31T11:13:03.689Z,0.20
2023-03-31T11:15:42.643Z,0.20
2023-03-31T11:18:37.562Z,0.20
2023-03-31T11:21:17.081Z,0.30
2023-03-31T11:23:47.054Z,0.20
2023-03-31T11:27:01.822Z,0.30
2023-03-31T11:29:48.012Z,0.30
2023-03-31T11:32:33.588Z,0.30
2023-03-31T11:35:18.782Z,0.30
2023-03-31T11:38:03.460Z,0.20
2023-03-31T11:40:51.499Z,0.20
2023-03-31T11:43:24.360Z,0.20
2023-03-31T11:46:01.773Z,0.20
2023-03-31T11:48:36.391Z,0.20
2023-03-31T11:51:07.768Z,0.20
2023-03-31T11:53:36.742Z,0.20
2023-03-31T11:56:07.454Z,0.20
2023-03-31T11:58:47.125Z,0.20
2023-03-31T12:01:38.634Z,0.20
2023-03-31T12:04:15.812Z,0.20
2023-03-31T12:06:47.806Z,0.20
2023-03-31T12:10:06.061Z,0.20
2023-03-31T12:12:39.833Z,0.30
2023-03-31T12:15:27.871Z,0.20
2023-03-31T12:18:12.230Z,0.20
2023-03-31T12:20:51.716Z,0.20
2023-03-31T12:23:24.693Z,0.20
2023-03-31T12:26:04.922Z,0.20
2023-03-31T12:28:33.731Z,0.30
2023-03-31T12:31:03.306Z,0.20
2023-03-31T12:33:44.281Z,0.20
2023-03-31T12:36:29.653Z,0.30
2023-03-31T12:39:18.215Z,0.30
2023-03-31T12:42:03.950Z,0.20
2023-03-31T12:45:01.711Z,0.30
2023-03-31T12:48:07.193Z,0.20
2023-03-31T12:50:44.354Z,0.20
2023-03-31T12:53:46.279Z,0.20
2023-03-31T12:56:13.102Z,0.20
2023-03-31T12:58:42.956Z,0.20
2023-03-31T13:01:17.291Z,0.20
2023-03-31T13:03:46.134Z,0.23
2023-03-31T13:06:28.217Z,0.20
2023-03-31T13:09:08.732Z,0.30
2023-03-31T13:11:38.331Z,0.20
2023-03-31T13:14:24.368Z,0.20
2023-03-31T13:16:55.549Z,0.30
2023-03-31T13:19:36.349Z,0.30
2023-03-31T13:22:05.355Z,0.30
2023-03-31T13:24:34.417Z,0.20
2023-03-31T13:27:31.282Z,0.30
2023-03-31T13:29:58.188Z,0.30
2023-03-31T13:32:26.954Z,0.27
2023-03-31T13:35:25.715Z,0.20
2023-03-31T13:37:52.463Z,0.30
2023-03-31T13:40:49.378Z,0.27
2023-03-31T13:43:29.386Z,0.20
2023-03-31T13:46:45.639Z,0.20
2023-03-31T13:49:31.118Z,0.30
2023-03-31T13:52:10.032Z,0.30
2023-03-31T13:55:04.401Z,0.30
2023-03-31T13:58:24.686Z,0.30
2023-03-31T14:01:26.875Z,0.30
2023-03-31T14:04:10.402Z,0.30
2023-03-31T14:06:41.712Z,0.30
2023-03-31T14:09:13.782Z,0.20
2023-03-31T14:11:40.868Z,0.20
2023-03-31T14:14:14.684Z,0.30
2023-03-31T14:16:46.380Z,0.30
2023-03-31T14:19:50.353Z,0.20
2023-03-31T14:22:47.534Z,0.20
2023-03-31T14:25:42.173Z,0.30
2023-03-31T14:28:21.148Z,0.30
2023-03-31T14:31:02.853Z,0.30
2023-03-31T14:33:50.691Z,0.20
2023-03-31T14:36:42.285Z,0.30
2023-03-31T14:39:11.895Z,0.30
2023-03-31T14:41:38.888Z,0.20
2023-03-31T14:44:07.772Z,0.20
2023-03-31T14:46:39.035Z,0.30
2023-03-31T14:49:28.951Z,0.30
2023-03-31T14:52:03.347Z,0.30
2023-03-31T14:54:37.811Z,0.30
2023-03-31T14:57:06.177Z,0.23
2023-03-31T14:59:35.400Z,0.30
2023-03-31T15:02:04.070Z,0.30
2023-03-31T15:04:42.336Z,0.30
2023-03-31T15:07:10.828Z,0.30
2023-03-31T15:09:38.306Z,0.30
2023-03-31T15:12:14.850Z,0.30
2023-03-31T15:14:54.372Z,0.20
2023-03-31T15:17:33.296Z,0.20
2023-03-31T15:20:04.546Z,0.30
2023-03-31T15:22:31.493Z,0.30
2023-03-31T15:24:58.423Z,0.20
2023-03-31T15:27:37.217Z,0.30
2023-03-31T15:30:14.509Z,0.20
2023-03-31T15:32:41.889Z,0.20
2023-03-31T15:35:29.671Z,0.30
2023-03-31T15:37:58.868Z,0.20
2023-03-31T15:40:29.606Z,0.20
2023-03-31T15:43:13.963Z,0.30
2023-03-31T15:45:57.032Z,0.30
2023-03-31T15:48:33.979Z,0.20
2023-03-31T15:51:05.315Z,0.20
2023-03-31T15:53:36.853Z,0.27
2023-03-31T15:56:04.648Z,0.20
2023-03-31T15:59:00.806Z,0.20
2023-03-31T16:01:47.203Z,0.20
2023-03-31T16:04:15.818Z,0.20
2023-03-31T16:07:01.221Z,0.20
2023-03-31T16:09:46.863Z,0.10
2023-03-31T16:12:22.600Z,0.20
2023-03-31T16:14:59.758Z,0.20
2023-03-31T16:17:37.274Z,0.20
2023-03-31T16:20:25.601Z,0.20
2023-03-31T16:22:54.880Z,0.20
2023-03-31T16:25:24.797Z,0.20
2023-03-31T16:27:56.265Z,0.20
2023-03-31T16:30:40.790Z,0.20
2023-03-31T16:33:11.143Z,0.10
2023-03-31T16:35:43.928Z,0.23
2023-03-31T16:38:12.827Z,0.20
2023-03-31T16:40:42.085Z,0.20
2023-03-31T16:43:11.766Z,0.20
2023-03-31T16:45:39.197Z,0.20
2023-03-31T16:48:15.458Z,0.20
2023-03-31T16:50:49.390Z,0.20
2023-03-31T16:53:18.928Z,0.30
2023-03-31T16:55:46.459Z,0.20
2023-03-31T16:58:13.464Z,0.20
2023-03-31T17:00:40.445Z,0.20
2023-03-31T17:03:08.989Z,0.20
2023-03-31T17:05:44.155Z,0.20
2023-03-31T17:08:12.496Z,0.20
2023-03-31T17:10:40.845Z,0.20
2023-03-31T17:13:09.249Z,0.23
2023-03-31T17:15:36.780Z,0.20
2023-03-31T17:18:04.640Z,0.20
2023-03-31T17:20:32.763Z,0.20
2023-03-31T17:23:00.033Z,0.20
2023-03-31T17:25:27.054Z,0.20
2023-03-31T17:27:55.801Z,0.20
2023-03-31T17:30:23.100Z,0.20
2023-03-31T17:32:51.547Z,0.20
2023-03-31T17:35:22.517Z,0.30
2023-03-31T17:37:54.366Z,0.30
2023-03-31T17:40:24.035Z,0.30
2023-03-31T17:42:52.560Z,0.20
2023-03-31T17:45:19.354Z,0.30
2023-03-31T17:47:46.678Z,0.30
2023-03-31T17:50:13.895Z,0.20
2023-03-31T17:52:41.013Z,0.20
2023-03-31T17:55:08.988Z,0.20
2023-03-31T17:57:37.147Z,0.20
2023-03-31T18:00:06.038Z,0.20
2023-03-31T18:02:33.200Z,0.20
2023-03-31T18:05:00.776Z,0.20
2023-03-31T18:07:28.321Z,0.20
2023-03-31T18:09:55.154Z,0.20
2023-03-31T18:12:21.964Z,0.13
2023-03-31T18:14:48.848Z,0.10
2023-03-31T18:17:16.101Z,0.10
2023-03-31T18:19:43.373Z,0.10
2023-03-31T18:22:10.951Z,0.10
2023-03-31T18:24:39.034Z,0.20
2023-03-31T18:27:06.401Z,0.10
2023-03-31T18:29:33.712Z,0.10
2023-03-31T18:32:00.720Z,0.10
2023-03-31T18:34:27.897Z,0.10
2023-03-31T18:36:55.140Z,0.20
2023-03-31T18:39:22.366Z,0.20
2023-03-31T18:41:49.367Z,0.10
2023-03-31T18:44:17.464Z,0.10
2023-03-31T18:46:45.099Z,0.20
2023-03-31T18:49:12.271Z,0.10
2023-03-31T18:51:39.132Z,0.10
2023-03-31T18:54:05.946Z,0.10
2023-03-31T18:56:33.152Z,0.10
2023-03-31T18:59:00.066Z,0.10
2023-03-31T19:01:27.238Z,0.10
2023-03-31T19:03:54.241Z,0.20
2023-03-31T19:06:22.457Z,0.10
2023-03-31T19:08:49.440Z,0.10
2023-03-31T19:11:17.450Z,0.10
2023-03-31T19:13:44.899Z,0.10
2023-03-31T19:16:12.649Z,0.10
2023-03-31T19:18:39.894Z,0.10
2023-03-31T19:21:07.094Z,0.20
2023-03-31T19:23:34.846Z,0.10
2023-03-31T19:26:03.071Z,0.20
2023-03-31T19:28:30.836Z,0.10
2023-03-31T19:30:58.934Z,0.10
2023-03-31T19:33:26.780Z,0.17
2023-03-31T19:35:53.950Z,0.20
2023-03-31T19:38:26.900Z,0.10
2023-03-31T19:40:53.813Z,0.10
2023-03-31T19:43:23.788Z,0.10
2023-03-31T19:45:53.334Z,0.10
2023-03-31T19:48:20.821Z,0.17
2023-03-31T19:50:51.931Z,0.10
2023-03-31T19:53:19.523Z,0.10
2023-03-31T19:56:08.094Z,0.10
2023-03-31T19:58:36.566Z,0.10
2023-03-31T20:01:08.886Z,0.10
2023-03-31T20:03:36.075Z,0.10
2023-03-31T20:06:04.829Z,0.10
2023-03-31T20:08:32.418Z,0.10
2023-03-31T20:11:04.435Z,0.10
2023-03-31T20:13:38.514Z,0.10
2023-03-31T20:16:11.766Z,0.10
2023-03-31T20:18:40.672Z,0.10
2023-03-31T20:21:11.352Z,0.10
2023-03-31T20:23:40.265Z,0.10
2023-03-31T20:26:09.188Z,0.10
2023-03-31T20:28:37.831Z,0.10
2023-03-31T20:31:09.430Z,0.10
2023-03-31T20:33:36.468Z,0.10
2023-03-31T20:36:18.058Z,0.10
2023-03-31T20:38:46.939Z,0.10
2023-03-31T20:41:15.675Z,0.10
2023-03-31T20:43:42.747Z,0.10
2023-03-31T20:46:09.970Z,0.10
2023-03-31T20:48:37.602Z,0.10
2023-03-31T20:51:07.189Z,0.10
2023-03-31T20:53:46.815Z,0.10
2023-03-31T20:56:19.724Z,0.20
2023-03-31T20:58:47.632Z,0.10
2023-03-31T21:01:14.931Z,0.10
2023-03-31T21:03:42.364Z,0.10
2023-03-31T21:06:12.253Z,0.10
2023-03-31T21:08:41.235Z,0.10
2023-03-31T21:11:10.047Z,0.10
2023-03-31T21:13:37.183Z,0.10
2023-03-31T21:16:05.095Z,0.10
2023-03-31T21:18:34.089Z,0.10
2023-03-31T21:21:03.249Z,0.10
2023-03-31T21:23:31.232Z,0.10
2023-03-31T21:26:00.941Z,0.10
2023-03-31T21:28:31.085Z,0.10
2023-03-31T21:31:05.185Z,0.10
2023-03-31T21:33:34.006Z,0.10
2023-03-31T21:36:01.264Z,0.10
2023-03-31T21:38:28.623Z,0.10
2023-03-31T21:40:56.385Z,0.10
2023-03-31T21:43:24.366Z,0.10
2023-03-31T21:45:53.402Z,0.10
2023-03-31T21:48:25.316Z,0.10
2023-03-31T21:50:54.598Z,0.10
2023-03-31T21:53:22.795Z,0.10
2023-03-31T21:55:55.626Z,0.10
2023-03-31T21:58:25.333Z,0.10
2023-03-31T22:00:52.603Z,0.10
2023-03-31T22:03:27.156Z,0.10
2023-03-31T22:05:58.816Z,0.10
2023-03-31T22:08:27.244Z,0.10
2023-03-31T22:10:55.570Z,0.10
2023-03-31T22:13:23.822Z,0.10
2023-03-31T22:15:51.029Z,0.10
2023-03-31T22:18:18.039Z,0.10
2023-03-31T22:20:47.315Z,0.10
2023-03-31T22:23:15.046Z,0.10
2023-03-31T22:25:42.139Z,0.10
2023-03-31T22:28:09.326Z,0.10
2023-03-31T22:30:36.699Z,0.10
2023-03-31T22:33:03.711Z,0.10
2023-03-31T22:35:30.710Z,0.00
2023-03-31T22:37:57.673Z,0.00
2023-03-31T22:40:24.765Z,0.00
2023-03-31T22:42:54.747Z,0.00
2023-03-31T22:45:21.731Z,0.00
2023-03-31T22:47:48.889Z,0.10
2023-03-31T22:50:16.100Z,0.00
2023-03-31T22:52:45.078Z,0.00
2023-03-31T22:55:11.922Z,0.10
2023-03-31T22:57:39.247Z,0.00
2023-03-31T23:00:06.693Z,0.10
2023-03-31T23:02:33.569Z,0.10
2023-03-31T23:05:00.407Z,0.10
2023-03-31T23:07:28.065Z,0.10
2023-03-31T23:09:54.835Z,0.10
2023-03-31T23:12:21.688Z,0.00
2023-03-31T23:14:48.502Z,0.00
2023-03-31T23:17:15.474Z,0.10
2023-03-31T23:19:43.143Z,0.10
2023-03-31T23:22:10.185Z,0.10
2023-03-31T23:24:37.196Z,0.10
2023-03-31T23:27:04.155Z,0.00
2023-03-31T23:29:31.652Z,0.10
2023-03-31T23:31:58.667Z,0.00
2023-03-31T23:34:25.515Z,0.10
2023-03-31T23:36:52.853Z,0.00
2023-03-31T23:39:19.633Z,0.00
2023-03-31T23:41:46.527Z,0.00
2023-03-31T23:44:13.390Z,0.00
2023-03-31T23:46:42.060Z,0.00
2023-03-31T23:49:09.324Z,0.00
2023-03-31T23:51:36.297Z,0.00
2023-03-31T23:54:03.218Z,0.00
2023-03-31T23:56:30.636Z,0.00
2023-03-31T23:58:57.550Z,0.00
