createdAt,value
2018-12-17T00:00:37.849Z,224.87
2018-12-17T00:03:09.888Z,262.37
2018-12-17T00:05:42.479Z,293.20
2018-12-17T00:08:18.616Z,253.63
2018-12-17T00:10:47.957Z,382.80
2018-12-17T00:13:17.530Z,263.87
2018-12-17T00:15:47.272Z,212.10
2018-12-17T00:18:16.822Z,241.80
2018-12-17T00:20:46.466Z,206.83
2018-12-17T00:23:15.858Z,245.60
2018-12-17T00:25:47.213Z,222.23
2018-12-17T00:28:16.551Z,225.00
2018-12-17T00:30:46.099Z,223.00
2018-12-17T00:33:15.653Z,226.97
2018-12-17T00:35:45.036Z,219.67
2018-12-17T00:38:14.316Z,181.83
2018-12-17T00:40:43.933Z,225.23
2018-12-17T00:43:13.288Z,238.40
2018-12-17T00:45:43.171Z,205.40
2018-12-17T00:48:12.511Z,230.60
2018-12-17T00:50:41.895Z,255.07
2018-12-17T00:53:11.160Z,246.80
2018-12-17T00:55:40.507Z,215.87
2018-12-17T00:58:15.219Z,224.03
2018-12-17T01:00:41.317Z,238.57
2018-12-17T01:03:10.717Z,216.33
2018-12-17T01:05:40.249Z,201.97
2018-12-17T01:08:09.979Z,265.97
2018-12-17T01:10:39.388Z,261.33
2018-12-17T01:13:08.705Z,216.53
2018-12-17T01:15:38.056Z,289.63
2018-12-17T01:18:07.607Z,250.03
2018-12-17T01:20:37.101Z,337.20
2018-12-17T01:23:06.428Z,323.70
2018-12-17T01:25:36.272Z,246.23
2018-12-17T01:28:06.108Z,287.37
2018-12-17T01:30:36.003Z,245.57
2018-12-17T01:33:05.493Z,211.70
2018-12-17T01:35:35.058Z,213.17
2018-12-17T01:38:05.853Z,182.53
2018-12-17T01:40:36.261Z,180.90
2018-12-17T01:43:05.772Z,144.83
2018-12-17T01:45:36.016Z,182.87
2018-12-17T01:48:06.062Z,148.23
2018-12-17T01:50:35.623Z,144.83
2018-12-17T01:53:05.144Z,165.97
2018-12-17T01:55:34.730Z,204.97
2018-12-17T01:58:04.000Z,172.00
2018-12-17T02:00:33.451Z,152.23
2018-12-17T02:03:03.040Z,165.23
2018-12-17T02:05:32.722Z,241.53
2018-12-17T02:08:02.129Z,170.80
2018-12-17T02:10:31.646Z,199.33
2018-12-17T02:13:02.041Z,148.20
2018-12-17T02:15:31.369Z,196.90
2018-12-17T02:18:00.612Z,291.07
2018-12-17T02:20:30.021Z,162.23
2018-12-17T02:22:59.425Z,176.73
2018-12-17T02:25:28.757Z,229.70
2018-12-17T02:27:58.072Z,188.43
2018-12-17T02:30:27.582Z,197.23
2018-12-17T02:32:56.908Z,221.23
2018-12-17T02:35:26.722Z,161.80
2018-12-17T02:37:56.103Z,258.43
2018-12-17T02:40:25.442Z,227.20
2018-12-17T02:42:54.960Z,179.13
2018-12-17T02:45:24.361Z,196.30
2018-12-17T02:47:53.686Z,161.67
2018-12-17T02:50:23.162Z,158.53
2018-12-17T02:52:52.741Z,209.00
2018-12-17T02:55:22.130Z,269.33
2018-12-17T02:57:51.468Z,216.93
2018-12-17T03:00:20.895Z,176.80
2018-12-17T03:02:50.194Z,209.60
2018-12-17T03:05:19.575Z,230.17
2018-12-17T03:07:49.562Z,223.43
2018-12-17T03:10:19.149Z,278.23
2018-12-17T03:12:48.495Z,217.17
2018-12-17T03:15:17.847Z,228.27
2018-12-17T03:17:47.305Z,228.73
2018-12-17T03:20:16.788Z,261.10
2018-12-17T03:22:47.095Z,217.40
2018-12-17T03:25:16.400Z,243.57
2018-12-17T03:27:45.636Z,215.43
2018-12-17T03:30:16.563Z,266.57
2018-12-17T03:32:46.085Z,218.50
2018-12-17T03:35:15.511Z,229.13
2018-12-17T03:37:44.996Z,253.87
2018-12-17T03:40:14.291Z,278.90
2018-12-17T03:42:43.630Z,249.00
2018-12-17T03:45:13.121Z,238.00
2018-12-17T03:47:42.771Z,179.83
2018-12-17T03:50:14.259Z,231.83
2018-12-17T03:52:43.540Z,215.87
2018-12-17T03:55:13.053Z,251.90
2018-12-17T03:57:42.779Z,256.07
2018-12-17T04:00:12.264Z,194.70
2018-12-17T04:02:42.533Z,205.00
2018-12-17T04:05:11.877Z,214.47
2018-12-17T04:07:41.228Z,192.23
2018-12-17T04:10:10.939Z,192.50
2018-12-17T04:12:40.425Z,188.57
2018-12-17T04:15:10.021Z,160.17
2018-12-17T04:17:39.877Z,252.80
2018-12-17T04:20:09.511Z,207.57
2018-12-17T04:22:38.841Z,229.73
2018-12-17T04:25:08.596Z,192.57
2018-12-17T04:27:38.057Z,236.33
2018-12-17T04:30:07.614Z,219.03
2018-12-17T04:32:37.509Z,207.03
2018-12-17T04:35:07.581Z,212.57
2018-12-17T04:37:36.956Z,186.57
2018-12-17T04:40:06.896Z,186.10
2018-12-17T04:42:36.519Z,216.37
2018-12-17T04:45:06.453Z,197.13
2018-12-17T04:47:35.845Z,222.27
2018-12-17T04:50:05.595Z,174.07
2018-12-17T04:52:36.198Z,239.23
2018-12-17T04:55:05.772Z,220.30
2018-12-17T04:57:35.494Z,191.03
2018-12-17T05:00:05.400Z,252.47
2018-12-17T05:02:35.081Z,253.20
2018-12-17T05:05:04.834Z,254.80
2018-12-17T05:07:34.433Z,277.20
2018-12-17T05:10:04.243Z,180.67
2018-12-17T05:12:33.553Z,224.43
2018-12-17T05:15:03.824Z,167.23
2018-12-17T05:17:33.654Z,244.33
2018-12-17T05:20:03.122Z,235.80
2018-12-17T05:22:32.598Z,163.27
2018-12-17T05:25:01.879Z,156.83
2018-12-17T05:27:31.482Z,188.40
2018-12-17T05:30:00.908Z,226.27
2018-12-17T05:32:31.438Z,166.93
2018-12-17T05:35:01.165Z,194.67
2018-12-17T05:37:30.639Z,179.17
2018-12-17T05:40:00.057Z,191.17
2018-12-17T05:42:29.499Z,214.13
2018-12-17T05:44:59.006Z,253.03
2018-12-17T05:47:28.307Z,193.37
2018-12-17T05:49:57.676Z,200.23
2018-12-17T05:52:27.455Z,225.83
2018-12-17T05:54:57.243Z,244.97
2018-12-17T05:57:27.740Z,248.00
2018-12-17T05:59:57.463Z,196.37
2018-12-17T06:02:27.449Z,231.90
2018-12-17T06:04:56.729Z,176.40
2018-12-17T06:07:26.144Z,210.97
2018-12-17T06:09:55.747Z,192.57
2018-12-17T06:12:25.129Z,258.87
2018-12-17T06:14:54.505Z,240.67
2018-12-17T06:17:23.773Z,168.93
2018-12-17T06:19:53.128Z,203.80
2018-12-17T06:22:23.793Z,214.57
2018-12-17T06:24:53.381Z,246.87
2018-12-17T06:27:22.990Z,202.77
2018-12-17T06:29:52.795Z,227.23
2018-12-17T06:32:22.164Z,237.23
2018-12-17T06:34:51.452Z,162.00
2018-12-17T06:37:20.874Z,215.03
2018-12-17T06:39:50.184Z,246.77
2018-12-17T06:42:19.890Z,179.47
2018-12-17T06:44:49.376Z,176.87
2018-12-17T06:47:19.130Z,240.10
2018-12-17T06:49:48.721Z,231.47
2018-12-17T06:52:18.422Z,213.30
2018-12-17T06:54:54.591Z,211.07
2018-12-17T06:57:19.508Z,205.10
2018-12-17T06:59:49.046Z,152.10
2018-12-17T07:02:18.866Z,173.50
2018-12-17T07:04:48.293Z,154.60
2018-12-17T07:07:18.008Z,227.17
2018-12-17T07:09:47.387Z,266.73
2018-12-17T07:12:16.785Z,268.83
2018-12-17T07:14:46.291Z,246.10
2018-12-17T07:17:15.690Z,191.70
2018-12-17T07:19:45.356Z,203.70
2018-12-17T07:22:14.881Z,277.17
2018-12-17T07:24:44.567Z,196.60
2018-12-17T07:27:14.289Z,224.60
2018-12-17T07:29:49.739Z,251.83
2018-12-17T07:32:15.865Z,240.17
2018-12-17T07:34:45.809Z,212.77
2018-12-17T07:37:15.394Z,226.63
2018-12-17T07:39:45.246Z,226.60
2018-12-17T07:42:14.905Z,210.77
2018-12-17T07:44:44.222Z,195.50
2018-12-17T07:47:13.658Z,215.73
2018-12-17T07:49:43.288Z,203.83
2018-12-17T07:52:12.600Z,222.40
2018-12-17T07:54:42.258Z,220.13
2018-12-17T07:57:11.642Z,226.40
2018-12-17T07:59:41.214Z,219.20
2018-12-17T08:02:10.704Z,224.80
2018-12-17T08:04:39.992Z,254.63
2018-12-17T08:07:09.528Z,265.60
2018-12-17T08:09:39.284Z,302.97
2018-12-17T08:12:08.580Z,273.17
2018-12-17T08:14:38.005Z,319.93
2018-12-17T08:17:07.552Z,295.17
2018-12-17T08:19:37.269Z,296.87
2018-12-17T08:22:10.794Z,295.40
2018-12-17T08:24:40.325Z,274.10
2018-12-17T08:27:09.599Z,251.30
2018-12-17T08:29:39.033Z,193.27
2018-12-17T08:32:08.361Z,151.30
2018-12-17T08:34:37.839Z,263.30
2018-12-17T08:37:07.299Z,222.53
2018-12-17T08:39:36.647Z,234.47
2018-12-17T08:42:06.307Z,203.33
2018-12-17T08:44:35.831Z,222.83
2018-12-17T08:47:05.107Z,182.67
2018-12-17T08:49:34.815Z,217.13
2018-12-17T08:52:04.430Z,216.73
2018-12-17T08:54:33.879Z,234.27
2018-12-17T08:57:03.361Z,169.10
2018-12-17T08:59:32.665Z,199.37
2018-12-17T09:02:02.654Z,231.17
2018-12-17T09:04:32.155Z,261.50
2018-12-17T09:07:02.182Z,236.10
2018-12-17T09:09:32.788Z,220.73
2018-12-17T09:12:02.720Z,219.37
2018-12-17T09:14:33.374Z,241.53
2018-12-17T09:17:03.025Z,279.00
2018-12-17T09:19:32.733Z,215.87
2018-12-17T09:22:02.343Z,223.37
2018-12-17T09:24:31.880Z,235.40
2018-12-17T09:27:01.379Z,207.00
2018-12-17T09:29:30.687Z,185.00
2018-12-17T09:32:00.007Z,204.00
2018-12-17T09:34:29.329Z,246.03
2018-12-17T09:36:58.715Z,298.13
2018-12-17T09:39:28.103Z,243.87
2018-12-17T09:41:57.675Z,249.83
2018-12-17T09:44:26.983Z,247.67
2018-12-17T09:46:56.349Z,292.63
2018-12-17T09:49:25.785Z,210.50
2018-12-17T09:51:55.301Z,272.60
2018-12-17T09:54:24.585Z,228.30
2018-12-17T09:56:55.193Z,234.83
2018-12-17T09:59:24.818Z,162.77
2018-12-17T10:01:54.431Z,210.40
2018-12-17T10:04:24.206Z,201.20
2018-12-17T10:06:53.635Z,232.57
2018-12-17T10:09:22.947Z,229.57
2018-12-17T10:11:52.388Z,222.10
2018-12-17T10:14:21.831Z,226.07
2018-12-17T10:16:51.291Z,195.83
2018-12-17T10:19:20.720Z,219.00
2018-12-17T10:21:50.398Z,197.03
2018-12-17T10:24:19.709Z,199.80
2018-12-17T10:26:49.030Z,182.20
2018-12-17T10:29:18.606Z,160.20
2018-12-17T10:31:48.198Z,206.07
2018-12-17T10:34:17.592Z,180.53
2018-12-17T10:36:47.007Z,202.53
2018-12-17T10:39:16.404Z,227.07
2018-12-17T10:41:45.713Z,186.00
2018-12-17T10:44:17.298Z,213.83
2018-12-17T10:46:46.634Z,198.20
2018-12-17T10:49:16.175Z,199.40
2018-12-17T10:51:46.088Z,276.80
2018-12-17T10:54:15.496Z,236.40
2018-12-17T10:56:45.028Z,222.03
2018-12-17T10:59:14.341Z,244.30
2018-12-17T11:01:55.516Z,222.80
2018-12-17T11:04:27.563Z,237.90
2018-12-17T11:06:57.502Z,248.23
2018-12-17T11:09:26.802Z,212.73
2018-12-17T11:11:56.490Z,246.20
2018-12-17T11:14:26.360Z,215.33
2018-12-17T11:16:55.896Z,274.23
2018-12-17T11:19:25.454Z,219.33
2018-12-17T11:21:55.322Z,215.97
2018-12-17T11:24:24.613Z,215.13
2018-12-17T11:26:53.921Z,189.37
2018-12-17T11:29:23.297Z,233.57
2018-12-17T11:31:52.767Z,215.37
2018-12-17T11:34:22.325Z,205.37
2018-12-17T11:36:51.885Z,208.80
2018-12-17T11:39:22.511Z,234.97
2018-12-17T11:41:51.843Z,221.27
2018-12-17T11:44:21.827Z,233.87
2018-12-17T11:46:51.451Z,260.90
2018-12-17T11:49:20.889Z,255.37
2018-12-17T11:51:50.391Z,229.57
2018-12-17T11:54:19.727Z,229.87
2018-12-17T11:57:10.021Z,211.90
2018-12-17T11:59:39.345Z,218.43
2018-12-17T12:02:08.970Z,223.87
2018-12-17T12:04:38.444Z,239.30
2018-12-17T12:07:08.172Z,194.27
2018-12-17T12:09:37.887Z,201.80
2018-12-17T12:12:08.656Z,194.27
2018-12-17T12:14:38.434Z,195.17
2018-12-17T12:17:08.117Z,190.50
2018-12-17T12:19:37.531Z,225.60
2018-12-17T12:22:07.115Z,203.83
2018-12-17T12:24:36.886Z,202.40
2018-12-17T12:27:06.492Z,180.00
2018-12-17T12:29:35.770Z,228.60
2018-12-17T12:32:05.378Z,237.17
2018-12-17T12:34:34.806Z,240.27
2018-12-17T12:37:04.132Z,198.40
2018-12-17T12:39:33.711Z,204.00
2018-12-17T12:42:03.277Z,208.77
2018-12-17T12:44:33.017Z,214.83
2018-12-17T12:47:02.387Z,211.03
2018-12-17T12:49:31.694Z,200.50
2018-12-17T12:52:01.290Z,201.10
2018-12-17T12:54:30.743Z,212.83
2018-12-17T12:57:00.802Z,203.27
2018-12-17T12:59:30.369Z,202.47
2018-12-17T13:01:59.794Z,194.10
2018-12-17T13:04:30.295Z,178.40
2018-12-17T13:06:59.802Z,171.50
2018-12-17T13:09:29.555Z,193.70
2018-12-17T13:11:58.991Z,195.63
2018-12-17T13:14:28.291Z,202.03
2018-12-17T13:16:57.566Z,181.80
2018-12-17T13:19:26.858Z,181.90
2018-12-17T13:21:56.191Z,169.27
2018-12-17T13:24:25.708Z,192.23
2018-12-17T13:26:55.058Z,216.80
2018-12-17T13:29:24.505Z,177.53
2018-12-17T13:31:53.796Z,209.87
2018-12-17T13:34:23.352Z,188.80
2018-12-17T13:36:53.194Z,151.63
2018-12-17T13:39:22.974Z,177.60
2018-12-17T13:41:52.518Z,154.10
2018-12-17T13:44:22.060Z,177.20
2018-12-17T13:46:51.452Z,146.10
2018-12-17T13:49:21.201Z,183.93
2018-12-17T13:51:55.712Z,192.50
2018-12-17T13:54:25.080Z,193.97
2018-12-17T13:56:54.932Z,198.63
2018-12-17T13:59:24.591Z,159.87
2018-12-17T14:01:53.904Z,199.30
2018-12-17T14:04:23.419Z,188.43
2018-12-17T14:06:53.130Z,179.87
2018-12-17T14:09:22.833Z,193.03
2018-12-17T14:11:52.634Z,191.83
2018-12-17T14:14:22.183Z,194.17
2018-12-17T14:17:58.807Z,199.63
2018-12-17T14:20:33.689Z,179.53
2018-12-17T14:23:03.053Z,196.90
2018-12-17T14:25:32.678Z,181.70
2018-12-17T14:28:02.270Z,189.30
2018-12-17T14:30:31.840Z,199.73
2018-12-17T14:33:01.711Z,195.20
2018-12-17T14:35:31.236Z,192.93
2018-12-17T14:38:03.020Z,212.37
2018-12-17T14:40:32.666Z,192.03
2018-12-17T14:43:02.162Z,204.73
2018-12-17T14:45:31.674Z,211.33
2018-12-17T14:48:01.079Z,185.70
2018-12-17T14:50:30.364Z,187.03
2018-12-17T14:52:59.860Z,186.43
2018-12-17T14:55:29.506Z,163.33
2018-12-17T14:57:59.208Z,177.33
2018-12-17T15:00:28.701Z,204.17
2018-12-17T15:02:58.177Z,189.40
2018-12-17T15:05:27.954Z,194.83
2018-12-17T15:07:57.533Z,205.70
2018-12-17T15:10:26.985Z,182.83
2018-12-17T15:12:56.571Z,230.00
2018-12-17T15:15:26.188Z,182.93
2018-12-17T15:17:55.648Z,205.97
2018-12-17T15:20:24.976Z,243.73
2018-12-17T15:22:54.560Z,244.40
2018-12-17T15:25:24.170Z,222.33
2018-12-17T15:27:53.595Z,200.00
2018-12-17T15:30:23.075Z,238.50
2018-12-17T15:32:52.580Z,220.57
2018-12-17T15:35:22.410Z,205.20
2018-12-17T15:37:51.935Z,217.20
2018-12-17T15:40:21.228Z,178.73
2018-12-17T15:42:50.844Z,227.83
2018-12-17T15:45:20.244Z,231.90
2018-12-17T15:47:49.888Z,206.00
2018-12-17T15:50:19.458Z,206.00
2018-12-17T15:52:49.274Z,224.40
2018-12-17T15:55:19.294Z,240.30
2018-12-17T15:57:49.158Z,233.40
2018-12-17T16:00:18.782Z,252.83
2018-12-17T16:02:48.403Z,224.13
2018-12-17T16:05:18.538Z,226.63
2018-12-17T16:07:48.884Z,210.63
2018-12-17T16:10:18.728Z,221.07
2018-12-17T16:12:48.154Z,285.00
2018-12-17T16:15:17.790Z,282.23
2018-12-17T16:17:47.135Z,301.03
2018-12-17T16:20:16.576Z,266.07
2018-12-17T16:22:47.256Z,297.67
2018-12-17T16:25:16.678Z,292.50
2018-12-17T16:27:46.145Z,279.53
2018-12-17T16:30:15.926Z,272.23
2018-12-17T16:32:45.638Z,255.93
2018-12-17T16:35:15.114Z,237.10
2018-12-17T16:37:44.782Z,294.53
2018-12-17T16:40:14.749Z,294.37
2018-12-17T16:42:44.104Z,280.17
2018-12-17T16:45:14.049Z,262.23
2018-12-17T16:47:43.517Z,252.33
2018-12-17T16:50:12.960Z,236.93
2018-12-17T16:52:42.284Z,225.23
2018-12-17T16:55:11.573Z,267.70
2018-12-17T16:57:40.893Z,220.40
2018-12-17T17:00:10.726Z,274.13
2018-12-17T17:02:42.101Z,270.37
2018-12-17T17:05:11.482Z,224.23
2018-12-17T17:07:40.999Z,266.30
2018-12-17T17:10:11.139Z,253.50
2018-12-17T17:12:40.706Z,273.20
2018-12-17T17:15:11.915Z,212.10
2018-12-17T17:17:41.758Z,258.73
2018-12-17T17:20:11.309Z,288.17
2018-12-17T17:22:41.327Z,186.47
2018-12-17T17:25:10.912Z,257.07
2018-12-17T17:27:40.318Z,236.97
2018-12-17T17:30:10.807Z,254.23
2018-12-17T17:32:41.874Z,307.20
2018-12-17T17:35:11.729Z,293.07
2018-12-17T17:37:41.441Z,243.90
2018-12-17T17:40:10.973Z,257.83
2018-12-17T17:42:40.479Z,286.57
2018-12-17T17:45:10.081Z,262.03
2018-12-17T17:47:40.078Z,278.63
2018-12-17T17:50:09.608Z,249.67
2018-12-17T17:52:39.694Z,218.00
2018-12-17T17:55:09.474Z,244.83
2018-12-17T17:57:39.179Z,269.10
2018-12-17T18:00:09.530Z,221.20
2018-12-17T18:02:39.056Z,220.23
2018-12-17T18:05:09.018Z,235.80
2018-12-17T18:07:38.770Z,222.63
2018-12-17T18:10:09.523Z,269.10
2018-12-17T18:12:39.670Z,257.77
2018-12-17T18:15:09.529Z,275.33
2018-12-17T18:17:39.317Z,269.43
2018-12-17T18:20:08.867Z,309.10
2018-12-17T18:22:38.381Z,335.33
2018-12-17T18:25:08.317Z,334.07
2018-12-17T18:27:37.667Z,312.70
2018-12-17T18:30:07.867Z,317.30
2018-12-17T18:32:37.695Z,349.43
2018-12-17T18:35:07.558Z,315.60
2018-12-17T18:37:37.133Z,301.87
2018-12-17T18:40:06.447Z,329.43
2018-12-17T18:42:36.748Z,330.07
2018-12-17T18:45:07.282Z,329.50
2018-12-17T18:47:37.727Z,370.40
2018-12-17T18:50:08.406Z,373.03
2018-12-17T18:52:37.956Z,368.07
2018-12-17T18:55:07.698Z,320.93
2018-12-17T18:57:37.422Z,371.33
2018-12-17T19:00:07.879Z,394.67
2018-12-17T19:02:39.253Z,351.70
2018-12-17T19:05:08.892Z,324.90
2018-12-17T19:07:38.797Z,349.27
2018-12-17T19:10:09.083Z,374.23
2018-12-17T19:12:38.678Z,314.57
2018-12-17T19:15:08.454Z,319.67
2018-12-17T19:17:39.433Z,312.33
2018-12-17T19:20:09.074Z,346.07
2018-12-17T19:22:39.344Z,368.70
2018-12-17T19:25:08.726Z,321.30
2018-12-17T19:27:39.678Z,272.27
2018-12-17T19:30:09.399Z,261.23
2018-12-17T19:32:40.299Z,242.37
2018-12-17T19:35:10.181Z,243.30
2018-12-17T19:37:39.863Z,199.93
2018-12-17T19:40:10.558Z,214.90
2018-12-17T19:42:40.603Z,257.57
2018-12-17T19:45:11.197Z,269.00
2018-12-17T19:47:41.258Z,249.97
2018-12-17T19:50:10.806Z,337.40
2018-12-17T19:52:41.516Z,363.93
2018-12-17T19:55:11.481Z,308.27
2018-12-17T19:57:41.275Z,340.23
2018-12-17T20:00:11.393Z,315.43
2018-12-17T20:02:47.009Z,334.07
2018-12-17T20:05:14.837Z,318.10
2018-12-17T20:07:44.745Z,351.13
2018-12-17T20:10:19.644Z,345.17
2018-12-17T20:12:49.707Z,374.37
2018-12-17T20:15:19.283Z,355.87
2018-12-17T20:17:49.166Z,417.87
2018-12-17T20:20:18.494Z,399.73
2018-12-17T20:22:47.833Z,353.20
2018-12-17T20:25:17.255Z,362.20
2018-12-17T20:27:46.594Z,341.37
2018-12-17T20:30:16.405Z,299.53
2018-12-17T20:32:45.981Z,266.47
2018-12-17T20:35:15.778Z,287.67
2018-12-17T20:37:45.114Z,273.67
2018-12-17T20:40:15.057Z,278.87
2018-12-17T20:42:44.848Z,334.63
2018-12-17T20:45:14.806Z,355.80
2018-12-17T20:47:44.670Z,329.87
2018-12-17T20:50:14.418Z,370.07
2018-12-17T20:52:44.496Z,305.47
2018-12-17T20:55:14.425Z,326.70
2018-12-17T20:57:44.377Z,388.67
2018-12-17T21:00:14.301Z,390.40
2018-12-17T21:02:44.184Z,319.23
2018-12-17T21:05:13.895Z,347.23
2018-12-17T21:07:43.616Z,282.13
2018-12-17T21:10:13.781Z,314.60
2018-12-17T21:12:43.565Z,295.33
2018-12-17T21:15:13.596Z,318.50
2018-12-17T21:17:43.075Z,301.00
2018-12-17T21:20:12.437Z,306.13
2018-12-17T21:22:42.202Z,291.47
2018-12-17T21:25:11.607Z,289.43
2018-12-17T21:27:41.179Z,286.53
2018-12-17T21:30:10.865Z,274.40
2018-12-17T21:32:40.760Z,235.90
2018-12-17T21:35:10.185Z,281.83
2018-12-17T21:37:39.857Z,261.90
2018-12-17T21:40:09.415Z,304.27
2018-12-17T21:42:39.209Z,219.17
2018-12-17T21:45:09.103Z,223.10
2018-12-17T21:47:38.674Z,220.07
2018-12-17T21:50:10.236Z,183.70
2018-12-17T21:52:39.802Z,237.67
2018-12-17T21:55:09.428Z,203.47
2018-12-17T21:57:39.425Z,227.07
2018-12-17T22:00:10.414Z,225.97
2018-12-17T22:02:42.109Z,187.93
2018-12-17T22:05:12.400Z,191.23
2018-12-17T22:07:42.927Z,185.47
2018-12-17T22:10:16.767Z,242.63
2018-12-17T22:12:46.554Z,208.30
2018-12-17T22:15:16.266Z,218.60
2018-12-17T22:17:45.738Z,219.77
2018-12-17T22:20:15.170Z,201.93
2018-12-17T22:22:44.812Z,218.63
2018-12-17T22:25:14.513Z,237.97
2018-12-17T22:27:44.125Z,235.37
2018-12-17T22:30:13.809Z,220.90
2018-12-17T22:32:44.381Z,241.70
2018-12-17T22:35:15.204Z,221.80
2018-12-17T22:37:44.710Z,241.60
2018-12-17T22:40:15.102Z,238.50
2018-12-17T22:42:44.521Z,212.90
2018-12-17T22:45:14.046Z,245.30
2018-12-17T22:47:43.792Z,226.97
2018-12-17T22:50:13.463Z,240.17
2018-12-17T22:52:43.113Z,273.73
2018-12-17T22:55:12.475Z,237.93
2018-12-17T22:57:41.995Z,243.33
2018-12-17T23:00:11.929Z,243.83
2018-12-17T23:02:43.532Z,205.23
2018-12-17T23:05:13.764Z,224.43
2018-12-17T23:07:43.389Z,208.97
2018-12-17T23:10:23.860Z,222.53
2018-12-17T23:13:04.364Z,164.67
2018-12-17T23:15:45.282Z,183.13
2018-12-17T23:18:14.335Z,185.00
2018-12-17T23:20:46.077Z,181.07
2018-12-17T23:23:18.273Z,159.03
2018-12-17T23:25:50.007Z,182.53
2018-12-17T23:28:19.614Z,188.63
2018-12-17T23:30:49.230Z,175.30
2018-12-17T23:33:18.801Z,176.20
2018-12-17T23:35:48.843Z,153.73
2018-12-17T23:38:18.482Z,149.30
2018-12-17T23:40:48.105Z,134.27
2018-12-17T23:43:17.867Z,144.50
2018-12-17T23:45:47.503Z,135.33
2018-12-17T23:48:17.010Z,131.13
2018-12-17T23:50:46.533Z,154.87
2018-12-17T23:53:16.634Z,149.57
2018-12-17T23:55:46.416Z,139.33
2018-12-17T23:58:16.228Z,166.30
