createdAt,value
2018-12-08T00:00:27.479Z,95.90
2018-12-08T00:02:59.141Z,95.30
2018-12-08T00:05:29.886Z,95.70
2018-12-08T00:08:01.054Z,96.00
2018-12-08T00:10:30.419Z,96.30
2018-12-08T00:13:03.820Z,96.70
2018-12-08T00:15:33.952Z,96.00
2018-12-08T00:18:08.886Z,95.80
2018-12-08T00:20:40.196Z,94.10
2018-12-08T00:23:10.153Z,93.10
2018-12-08T00:25:41.061Z,93.00
2018-12-08T00:28:13.273Z,93.10
2018-12-08T00:30:54.544Z,93.50
2018-12-08T00:33:29.170Z,93.50
2018-12-08T00:36:01.697Z,94.20
2018-12-08T00:38:37.233Z,94.20
2018-12-08T00:41:07.851Z,94.60
2018-12-08T00:43:38.204Z,95.40
2018-12-08T00:47:34.045Z,95.50
2018-12-08T00:50:05.666Z,96.10
2018-12-08T00:52:36.999Z,97.00
2018-12-08T00:55:07.315Z,97.50
2018-12-08T00:57:43.154Z,97.20
2018-12-08T01:00:14.145Z,98.20
2018-12-08T01:02:45.221Z,98.60
2018-12-08T01:05:17.756Z,99.00
2018-12-08T01:07:48.042Z,98.60
2018-12-08T01:10:21.883Z,99.10
2018-12-08T01:12:52.250Z,99.30
2018-12-08T01:15:23.889Z,99.00
2018-12-08T01:17:54.085Z,99.30
2018-12-08T01:20:25.606Z,99.50
2018-12-08T01:22:55.525Z,99.20
2018-12-08T01:25:26.692Z,99.60
2018-12-08T01:28:01.634Z,99.30
2018-12-08T01:30:35.692Z,99.10
2018-12-08T01:33:08.006Z,99.10
2018-12-08T01:35:38.770Z,99.50
2018-12-08T01:38:10.521Z,99.40
2018-12-08T01:40:44.598Z,99.10
2018-12-08T01:43:15.305Z,98.30
2018-12-08T01:45:48.122Z,97.70
2018-12-08T01:48:20.778Z,96.90
2018-12-08T01:50:51.361Z,96.90
2018-12-08T01:53:21.954Z,96.20
2018-12-08T01:55:52.463Z,95.70
2018-12-08T01:58:25.556Z,96.00
2018-12-08T02:00:57.916Z,95.60
2018-12-08T02:03:27.811Z,95.70
2018-12-08T02:06:02.252Z,95.60
2018-12-08T02:08:32.375Z,95.40
2018-12-08T02:11:03.385Z,95.40
2018-12-08T02:13:38.177Z,95.30
2018-12-08T02:16:07.526Z,95.10
2018-12-08T02:18:37.374Z,95.30
2018-12-08T02:21:10.005Z,95.10
2018-12-08T02:23:40.333Z,95.50
2018-12-08T02:26:11.623Z,95.70
2018-12-08T02:28:45.030Z,95.50
2018-12-08T02:31:13.874Z,95.40
2018-12-08T02:33:46.541Z,95.90
2018-12-08T02:36:17.033Z,96.00
2018-12-08T02:38:48.485Z,96.20
2018-12-08T02:41:20.983Z,95.90
2018-12-08T02:43:53.706Z,95.50
2018-12-08T02:46:28.700Z,96.50
2018-12-08T02:48:58.495Z,96.80
2018-12-08T02:51:30.569Z,97.50
2018-12-08T02:54:03.703Z,98.10
2018-12-08T02:56:36.095Z,98.10
2018-12-08T02:59:05.110Z,98.50
2018-12-08T03:01:36.711Z,98.70
2018-12-08T03:04:07.070Z,99.10
2018-12-08T03:06:37.779Z,99.60
2018-12-08T03:09:10.197Z,99.60
2018-12-08T03:11:40.840Z,99.50
2018-12-08T03:14:11.404Z,99.40
2018-12-08T03:16:41.774Z,99.20
2018-12-08T03:19:12.712Z,99.30
2018-12-08T03:21:41.807Z,99.40
2018-12-08T03:24:12.347Z,99.70
2018-12-08T03:26:44.650Z,99.70
2018-12-08T03:29:14.815Z,99.80
2018-12-08T03:31:44.062Z,99.80
2018-12-08T03:34:17.142Z,99.80
2018-12-08T03:37:33.160Z,99.60
2018-12-08T03:40:02.987Z,99.80
2018-12-08T03:42:33.446Z,99.10
2018-12-08T03:45:06.054Z,99.10
2018-12-08T03:47:36.042Z,99.30
2018-12-08T03:50:06.613Z,99.30
2018-12-08T03:52:35.820Z,99.00
2018-12-08T03:55:08.797Z,99.60
2018-12-08T03:57:38.808Z,99.80
2018-12-08T04:00:10.688Z,99.80
2018-12-08T04:02:40.143Z,99.80
2018-12-08T04:05:13.146Z,99.80
2018-12-08T04:07:47.243Z,99.80
2018-12-08T04:10:21.194Z,99.80
2018-12-08T04:12:52.598Z,99.80
2018-12-08T04:15:25.379Z,99.80
2018-12-08T04:17:54.427Z,99.80
2018-12-08T04:20:23.910Z,99.80
2018-12-08T04:22:52.676Z,99.80
2018-12-08T04:25:21.851Z,99.80
2018-12-08T04:27:51.782Z,99.80
2018-12-08T04:30:22.382Z,99.80
2018-12-08T04:32:51.641Z,99.80
2018-12-08T04:35:21.057Z,99.80
2018-12-08T04:37:50.361Z,99.80
2018-12-08T04:40:20.576Z,99.80
2018-12-08T04:42:49.853Z,99.80
2018-12-08T04:45:19.773Z,98.90
2018-12-08T04:47:49.545Z,98.90
2018-12-08T04:50:23.743Z,98.90
2018-12-08T04:52:55.910Z,99.10
2018-12-08T04:55:26.227Z,99.00
2018-12-08T04:57:56.381Z,98.80
2018-12-08T05:00:25.841Z,98.20
2018-12-08T05:02:56.195Z,98.10
2018-12-08T05:05:26.723Z,98.20
2018-12-08T05:08:01.422Z,98.60
2018-12-08T05:10:34.445Z,98.50
2018-12-08T05:13:07.321Z,98.60
2018-12-08T05:15:37.980Z,98.60
2018-12-08T05:18:08.127Z,98.60
2018-12-08T05:20:42.943Z,98.40
2018-12-08T05:23:13.926Z,98.60
2018-12-08T05:25:45.121Z,98.40
2018-12-08T05:28:15.018Z,98.50
2018-12-08T05:30:45.108Z,98.10
2018-12-08T05:33:15.725Z,97.80
2018-12-08T05:35:44.950Z,97.90
2018-12-08T05:38:16.572Z,98.10
2018-12-08T05:40:47.912Z,97.70
2018-12-08T05:43:20.548Z,98.20
2018-12-08T05:45:51.506Z,98.30
2018-12-08T05:48:23.063Z,98.30
2018-12-08T05:50:53.841Z,98.50
2018-12-08T05:53:25.138Z,98.20
2018-12-08T05:55:58.024Z,98.20
2018-12-08T05:58:31.165Z,98.40
2018-12-08T06:01:00.016Z,98.30
2018-12-08T06:03:29.519Z,98.20
2018-12-08T06:05:58.877Z,98.20
2018-12-08T06:12:00.562Z,98.50
2018-12-08T06:14:29.316Z,98.80
2018-12-08T06:17:01.950Z,99.20
2018-12-08T06:19:33.269Z,99.20
2018-12-08T06:22:06.707Z,99.10
2018-12-08T06:24:38.794Z,99.10
2018-12-08T06:27:52.198Z,98.70
2018-12-08T06:30:21.938Z,98.60
2018-12-08T06:32:50.996Z,98.40
2018-12-08T06:35:22.065Z,98.40
2018-12-08T06:37:53.422Z,98.20
2018-12-08T06:40:29.323Z,98.90
2018-12-08T06:42:58.699Z,99.20
2018-12-08T06:45:31.646Z,99.80
2018-12-08T06:48:05.304Z,99.70
2018-12-08T06:50:34.952Z,99.70
2018-12-08T06:53:05.493Z,98.80
2018-12-08T06:55:34.825Z,98.80
2018-12-08T06:58:03.967Z,98.50
2018-12-08T07:00:33.119Z,98.00
2018-12-08T07:03:06.441Z,97.90
2018-12-08T07:05:36.120Z,97.20
2018-12-08T07:08:05.667Z,97.40
2018-12-08T07:10:36.856Z,97.60
2018-12-08T07:13:11.428Z,97.10
2018-12-08T07:15:44.078Z,97.10
2018-12-08T07:18:12.834Z,96.80
2018-12-08T07:20:41.859Z,96.80
2018-12-08T07:23:11.181Z,97.00
2018-12-08T07:25:40.446Z,97.10
2018-12-08T07:34:10.843Z,99.20
2018-12-08T07:39:13.962Z,99.00
2018-12-08T07:41:44.470Z,98.90
2018-12-08T07:44:13.825Z,99.10
2018-12-08T07:46:42.304Z,99.00
2018-12-08T07:49:11.027Z,98.90
2018-12-08T07:51:40.340Z,98.80
2018-12-08T07:54:09.790Z,98.80
2018-12-08T07:56:38.221Z,99.00
2018-12-08T07:59:11.292Z,99.20
2018-12-08T08:04:10.101Z,98.60
2018-12-08T08:06:39.965Z,98.80
2018-12-08T08:11:41.385Z,99.70
2018-12-08T08:16:40.336Z,98.70
2018-12-08T08:21:40.133Z,97.60
2018-12-08T08:24:11.432Z,97.90
2018-12-08T08:26:40.634Z,99.10
2018-12-08T08:29:09.796Z,99.80
2018-12-08T08:31:38.905Z,99.80
2018-12-08T08:34:08.110Z,99.80
2018-12-08T08:36:38.579Z,99.80
2018-12-08T08:39:08.364Z,99.80
2018-12-08T08:41:37.756Z,99.80
2018-12-08T08:44:06.319Z,99.80
2018-12-08T08:46:35.870Z,99.80
2018-12-08T08:49:05.254Z,99.80
2018-12-08T08:51:35.795Z,99.80
2018-12-08T08:54:04.402Z,99.80
2018-12-08T08:56:34.358Z,99.80
2018-12-08T08:59:07.179Z,99.80
2018-12-08T09:01:39.403Z,99.80
2018-12-08T09:04:09.251Z,99.80
2018-12-08T09:06:39.710Z,99.80
2018-12-08T09:09:08.356Z,99.80
2018-12-08T09:11:40.831Z,99.80
2018-12-08T09:14:13.290Z,99.80
2018-12-08T09:19:18.177Z,99.80
2018-12-08T09:21:50.439Z,99.80
2018-12-08T09:26:50.062Z,99.80
2018-12-08T09:29:21.410Z,99.80
2018-12-08T09:31:54.216Z,99.80
2018-12-08T09:34:25.012Z,99.80
2018-12-08T09:36:54.850Z,99.80
2018-12-08T09:39:25.615Z,99.80
2018-12-08T09:41:55.535Z,99.60
2018-12-08T09:44:27.566Z,99.80
2018-12-08T09:46:55.971Z,99.80
2018-12-08T09:49:27.630Z,99.80
2018-12-08T09:54:26.689Z,99.80
2018-12-08T09:56:57.487Z,99.80
2018-12-08T09:59:25.943Z,99.80
2018-12-08T10:01:57.197Z,99.80
2018-12-08T10:04:26.983Z,99.80
2018-12-08T10:06:56.352Z,99.80
2018-12-08T10:09:28.195Z,99.80
2018-12-08T10:11:56.600Z,99.80
2018-12-08T10:14:25.386Z,99.80
2018-12-08T10:16:53.749Z,99.80
2018-12-08T10:19:22.145Z,99.80
2018-12-08T10:21:51.105Z,99.80
2018-12-08T10:24:26.161Z,99.80
2018-12-08T10:26:54.630Z,99.80
2018-12-08T10:29:23.043Z,99.80
2018-12-08T10:31:51.470Z,99.80
2018-12-08T10:34:20.052Z,99.80
2018-12-08T10:36:48.587Z,99.80
2018-12-08T10:39:16.979Z,99.80
2018-12-08T10:41:45.403Z,99.80
2018-12-08T10:44:14.008Z,99.80
2018-12-08T10:47:34.752Z,99.80
2018-12-08T10:50:03.682Z,99.80
2018-12-08T10:52:32.088Z,99.80
2018-12-08T10:55:01.093Z,99.80
2018-12-08T10:57:29.768Z,99.80
2018-12-08T10:59:58.514Z,99.80
2018-12-08T11:02:32.221Z,99.80
2018-12-08T11:05:00.639Z,99.80
2018-12-08T11:07:29.038Z,99.80
2018-12-08T11:09:57.538Z,99.80
2018-12-08T11:12:25.955Z,99.80
2018-12-08T11:15:00.648Z,99.80
2018-12-08T11:17:24.909Z,99.80
2018-12-08T11:19:53.585Z,99.80
2018-12-08T11:22:21.994Z,99.80
2018-12-08T11:24:50.654Z,99.80
2018-12-08T11:27:19.146Z,99.80
2018-12-08T11:29:48.226Z,99.80
2018-12-08T11:32:16.709Z,99.80
2018-12-08T11:34:45.137Z,99.80
2018-12-08T11:37:14.134Z,99.80
2018-12-08T11:39:43.659Z,99.80
2018-12-08T11:42:12.102Z,99.80
2018-12-08T11:44:41.765Z,99.80
2018-12-08T11:47:17.354Z,99.80
2018-12-08T11:49:45.818Z,99.80
2018-12-08T11:52:14.258Z,99.80
2018-12-08T11:54:42.666Z,99.80
2018-12-08T11:57:11.504Z,99.80
2018-12-08T11:59:42.246Z,99.80
2018-12-08T12:02:16.492Z,99.80
2018-12-08T12:04:43.868Z,99.80
2018-12-08T12:07:13.025Z,99.80
2018-12-08T12:09:42.524Z,99.80
2018-12-08T12:12:11.265Z,99.80
2018-12-08T12:14:43.678Z,99.70
2018-12-08T12:17:12.537Z,99.60
2018-12-08T12:19:40.942Z,99.20
2018-12-08T12:22:09.362Z,98.60
2018-12-08T12:24:37.791Z,98.60
2018-12-08T12:27:06.704Z,98.50
2018-12-08T12:29:39.421Z,98.40
2018-12-08T12:32:12.045Z,98.70
2018-12-08T12:34:42.691Z,99.10
2018-12-08T12:37:12.634Z,99.40
2018-12-08T12:39:42.594Z,98.70
2018-12-08T12:42:12.667Z,98.70
2018-12-08T12:44:42.074Z,98.10
2018-12-08T12:47:10.495Z,98.00
2018-12-08T12:49:40.529Z,97.10
2018-12-08T12:52:08.919Z,96.50
2018-12-08T12:54:38.344Z,96.50
2018-12-08T12:57:07.692Z,96.50
2018-12-08T12:59:36.154Z,95.80
2018-12-08T13:02:05.511Z,95.70
2018-12-08T13:04:34.877Z,95.80
2018-12-08T13:07:03.937Z,96.20
2018-12-08T13:09:33.366Z,96.10
2018-12-08T13:12:02.528Z,96.20
2018-12-08T13:14:30.969Z,95.60
2018-12-08T13:16:59.385Z,94.80
2018-12-08T13:19:28.453Z,93.60
2018-12-08T13:21:57.710Z,93.30
2018-12-08T13:24:31.183Z,93.80
2018-12-08T13:26:59.878Z,94.60
2018-12-08T13:29:28.955Z,95.40
2018-12-08T13:32:00.027Z,95.90
2018-12-08T13:34:29.970Z,96.10
2018-12-08T13:37:00.019Z,95.70
2018-12-08T13:39:29.260Z,96.60
2018-12-08T13:41:58.735Z,96.80
2018-12-08T13:44:39.514Z,96.60
2018-12-08T13:47:09.203Z,96.40
2018-12-08T13:49:38.848Z,95.90
2018-12-08T13:52:10.977Z,96.10
2018-12-08T13:54:51.040Z,96.20
2018-12-08T13:57:21.969Z,95.50
2018-12-08T13:59:52.893Z,95.40
2018-12-08T14:02:22.579Z,95.70
2018-12-08T14:04:52.647Z,94.80
2018-12-08T14:07:21.803Z,94.50
2018-12-08T14:09:51.306Z,94.90
2018-12-08T14:12:21.025Z,95.10
2018-12-08T14:14:50.835Z,95.20
2018-12-08T14:17:20.127Z,94.70
2018-12-08T14:19:49.017Z,94.70
2018-12-08T14:22:21.001Z,95.30
2018-12-08T14:24:49.658Z,95.20
2018-12-08T14:27:18.047Z,95.30
2018-12-08T14:29:47.360Z,95.20
2018-12-08T14:32:16.347Z,95.80
2018-12-08T14:34:45.634Z,95.70
2018-12-08T14:37:17.793Z,95.80
2018-12-08T14:39:48.448Z,96.00
2018-12-08T14:42:19.744Z,97.00
2018-12-08T14:44:51.521Z,97.50
2018-12-08T14:47:23.819Z,97.70
2018-12-08T14:49:57.331Z,98.30
2018-12-08T14:52:30.083Z,97.80
2018-12-08T14:55:03.781Z,97.60
2018-12-08T14:57:35.655Z,97.70
2018-12-08T16:13:17.222Z,99.80
2018-12-08T16:15:48.634Z,99.80
2018-12-08T16:18:35.584Z,99.80
2018-12-08T16:21:08.542Z,99.80
2018-12-08T16:23:43.406Z,99.80
2018-12-08T16:26:12.565Z,99.80
2018-12-08T16:28:43.070Z,99.80
2018-12-08T16:31:12.653Z,99.80
2018-12-08T16:33:45.491Z,99.80
2018-12-08T16:36:15.882Z,99.80
2018-12-08T16:38:44.444Z,99.80
2018-12-08T16:41:14.246Z,99.80
2018-12-08T16:48:50.381Z,99.80
2018-12-08T16:51:19.577Z,99.80
2018-12-08T16:53:47.990Z,99.80
2018-12-08T16:56:17.903Z,99.80
2018-12-08T16:58:46.638Z,99.80
2018-12-08T17:01:15.783Z,99.80
2018-12-08T17:03:44.654Z,99.80
2018-12-08T17:06:13.183Z,99.80
2018-12-08T17:08:41.643Z,99.80
2018-12-08T17:11:12.004Z,99.80
2018-12-08T17:13:41.846Z,99.80
2018-12-08T17:16:14.496Z,99.80
2018-12-08T17:18:44.318Z,99.80
2018-12-08T17:21:13.169Z,99.80
2018-12-08T17:23:41.668Z,99.80
2018-12-08T17:26:10.128Z,99.80
2018-12-08T17:28:38.884Z,99.80
2018-12-08T17:31:08.644Z,99.80
2018-12-08T17:33:38.147Z,99.80
2018-12-08T17:36:06.507Z,99.80
2018-12-08T17:38:35.079Z,99.80
2018-12-08T17:41:04.439Z,99.80
2018-12-08T17:43:32.990Z,99.80
2018-12-08T17:46:02.329Z,99.80
2018-12-08T17:48:30.787Z,99.80
2018-12-08T17:51:00.693Z,99.80
2018-12-08T17:53:29.555Z,99.80
2018-12-08T17:55:59.030Z,99.80
2018-12-08T17:58:28.473Z,99.80
2018-12-08T18:00:57.019Z,99.80
2018-12-08T18:03:26.378Z,99.80
2018-12-08T18:05:54.947Z,99.80
2018-12-08T18:08:23.456Z,99.80
2018-12-08T18:10:53.383Z,99.80
2018-12-08T18:13:21.831Z,99.80
2018-12-08T18:15:50.330Z,99.80
2018-12-08T18:18:18.688Z,99.80
2018-12-08T18:20:47.080Z,99.80
2018-12-08T18:23:15.663Z,99.80
2018-12-08T18:25:46.087Z,99.80
2018-12-08T18:28:14.491Z,99.80
2018-12-08T18:30:44.073Z,99.80
2018-12-08T18:33:14.335Z,99.80
2018-12-08T18:35:42.959Z,99.80
2018-12-08T18:38:11.483Z,99.80
2018-12-08T18:40:41.719Z,99.80
2018-12-08T18:43:10.181Z,99.80
2018-12-08T18:45:39.353Z,99.80
2018-12-08T18:48:07.725Z,99.80
2018-12-08T18:50:36.142Z,99.80
2018-12-08T18:53:05.195Z,99.80
2018-12-08T18:55:34.434Z,99.80
2018-12-08T18:58:03.496Z,99.80
2018-12-08T19:00:32.466Z,99.80
2018-12-08T19:03:02.161Z,99.80
2018-12-08T19:05:30.911Z,99.80
2018-12-08T19:07:59.316Z,99.80
2018-12-08T19:10:27.730Z,99.80
2018-12-08T19:12:56.234Z,99.80
2018-12-08T19:15:25.746Z,99.80
2018-12-08T19:17:54.466Z,99.80
2018-12-08T19:20:22.855Z,99.80
2018-12-08T19:22:51.329Z,99.80
2018-12-08T19:25:19.778Z,99.80
2018-12-08T19:27:48.214Z,99.80
2018-12-08T19:30:17.141Z,99.80
2018-12-08T19:37:45.669Z,99.80
2018-12-08T19:40:14.861Z,99.80
2018-12-08T19:42:43.712Z,99.80
2018-12-08T19:45:12.558Z,99.80
2018-12-08T19:47:40.981Z,99.80
2018-12-08T19:50:09.545Z,99.80
2018-12-08T19:52:37.994Z,99.80
2018-12-08T19:55:06.464Z,99.80
2018-12-08T19:57:35.013Z,99.80
2018-12-08T20:00:03.601Z,99.80
2018-12-08T20:02:32.467Z,99.80
2018-12-08T20:05:00.865Z,99.80
2018-12-08T20:07:29.650Z,99.80
2018-12-08T20:09:58.040Z,99.80
2018-12-08T20:12:26.459Z,99.80
2018-12-08T20:14:54.869Z,99.80
2018-12-08T20:17:23.270Z,99.80
2018-12-08T20:19:52.011Z,99.80
2018-12-08T20:22:21.007Z,99.80
2018-12-08T20:24:49.490Z,99.80
2018-12-08T20:27:17.972Z,99.80
2018-12-08T20:29:46.528Z,99.80
2018-12-08T20:32:14.905Z,99.80
2018-12-08T20:34:43.769Z,99.80
2018-12-08T20:37:12.147Z,99.80
2018-12-08T20:39:40.580Z,99.80
2018-12-08T20:42:08.959Z,99.80
2018-12-08T20:44:37.346Z,99.80
2018-12-08T20:47:06.001Z,99.80
2018-12-08T20:49:34.477Z,99.80
2018-12-08T20:52:02.903Z,99.80
2018-12-08T20:54:31.319Z,99.80
2018-12-08T20:56:59.738Z,99.80
2018-12-08T20:59:28.321Z,99.80
2018-12-08T21:01:56.813Z,99.80
2018-12-08T21:04:25.348Z,99.80
2018-12-08T21:06:54.074Z,99.80
2018-12-08T21:09:22.706Z,99.80
2018-12-08T21:11:51.225Z,99.80
2018-12-08T21:14:19.677Z,99.80
2018-12-08T21:16:48.234Z,99.80
2018-12-08T21:19:17.578Z,99.80
2018-12-08T21:21:46.026Z,99.80
2018-12-08T21:24:14.726Z,99.80
2018-12-08T21:26:43.471Z,99.80
2018-12-08T21:29:11.940Z,99.80
2018-12-08T21:31:40.309Z,99.80
2018-12-08T21:34:08.854Z,99.80
2018-12-08T21:36:37.500Z,99.80
2018-12-08T21:39:07.349Z,99.80
2018-12-08T21:41:35.813Z,99.80
2018-12-08T21:44:04.423Z,99.80
2018-12-08T21:46:32.908Z,99.80
2018-12-08T21:49:01.395Z,99.80
2018-12-08T21:51:30.314Z,99.80
2018-12-08T21:53:58.739Z,99.80
2018-12-08T21:56:27.126Z,99.80
2018-12-08T21:58:55.538Z,99.80
2018-12-08T22:01:24.020Z,99.80
2018-12-08T22:03:52.412Z,99.80
2018-12-08T22:06:20.844Z,99.80
2018-12-08T22:08:50.618Z,99.80
2018-12-08T22:11:20.759Z,99.80
2018-12-08T22:13:56.021Z,99.80
2018-12-08T22:16:25.062Z,99.80
2018-12-08T22:18:53.455Z,99.80
2018-12-08T22:21:21.897Z,99.80
2018-12-08T22:23:50.308Z,99.80
2018-12-08T22:26:18.758Z,99.80
2018-12-08T22:28:47.218Z,99.80
2018-12-08T22:31:20.073Z,99.80
2018-12-08T22:33:48.512Z,99.80
2018-12-08T22:36:16.928Z,99.80
2018-12-08T22:38:46.684Z,99.80
2018-12-08T22:41:15.096Z,99.80
2018-12-08T22:43:43.463Z,99.80
2018-12-08T22:46:12.443Z,99.80
2018-12-08T22:48:40.892Z,99.80
2018-12-08T22:51:09.333Z,99.80
2018-12-08T22:53:37.734Z,99.80
2018-12-08T22:56:06.122Z,99.80
2018-12-08T22:58:34.744Z,99.80
2018-12-08T23:01:03.516Z,99.80
2018-12-08T23:03:32.337Z,99.80
2018-12-08T23:06:01.996Z,99.80
2018-12-08T23:08:30.426Z,99.80
2018-12-08T23:10:58.894Z,99.80
2018-12-08T23:13:27.378Z,99.80
2018-12-08T23:15:56.219Z,99.80
2018-12-08T23:18:24.655Z,99.80
2018-12-08T23:20:53.100Z,99.80
2018-12-08T23:23:21.777Z,99.80
2018-12-08T23:25:54.994Z,99.80
2018-12-08T23:28:24.524Z,99.80
2018-12-08T23:30:53.650Z,99.80
2018-12-08T23:33:22.236Z,99.80
2018-12-08T23:35:51.325Z,99.80
2018-12-08T23:38:20.154Z,99.80
2018-12-08T23:40:48.937Z,99.80
2018-12-08T23:43:17.954Z,99.80
2018-12-08T23:45:46.322Z,99.80
2018-12-08T23:48:14.720Z,99.80
2018-12-08T23:50:43.127Z,99.80
2018-12-08T23:53:12.074Z,99.80
2018-12-08T23:55:41.011Z,99.80
2018-12-08T23:58:09.535Z,99.80
