createdAt,value
2018-11-03T00:00:17.880Z,4.00
2018-11-03T00:02:47.158Z,4.00
2018-11-03T00:05:16.340Z,3.90
2018-11-03T00:07:45.251Z,4.00
2018-11-03T00:10:13.761Z,4.00
2018-11-03T00:12:42.207Z,4.00
2018-11-03T00:15:10.887Z,4.00
2018-11-03T00:17:39.324Z,3.90
2018-11-03T00:20:07.902Z,3.90
2018-11-03T00:22:36.343Z,3.90
2018-11-03T00:25:05.543Z,3.90
2018-11-03T00:27:34.005Z,3.90
2018-11-03T00:30:02.450Z,3.80
2018-11-03T00:32:30.893Z,3.80
2018-11-03T00:34:59.336Z,3.70
2018-11-03T00:37:27.792Z,3.70
2018-11-03T00:39:56.279Z,3.70
2018-11-03T00:42:24.720Z,3.60
2018-11-03T00:44:53.178Z,3.70
2018-11-03T00:47:21.624Z,3.70
2018-11-03T00:49:50.112Z,3.60
2018-11-03T00:52:18.540Z,3.50
2018-11-03T00:54:47.023Z,3.40
2018-11-03T00:57:15.469Z,3.40
2018-11-03T00:59:43.882Z,3.30
2018-11-03T01:02:12.360Z,3.20
2018-11-03T01:04:40.845Z,3.10
2018-11-03T01:07:09.287Z,3.10
2018-11-03T01:09:37.699Z,3.10
2018-11-03T01:12:06.177Z,3.10
2018-11-03T01:14:34.594Z,3.10
2018-11-03T01:17:03.042Z,3.10
2018-11-03T01:19:31.461Z,3.00
2018-11-03T01:21:59.932Z,2.90
2018-11-03T01:24:28.373Z,2.90
2018-11-03T01:26:56.800Z,2.80
2018-11-03T01:29:25.229Z,2.80
2018-11-03T01:31:53.662Z,2.70
2018-11-03T01:34:22.090Z,2.60
2018-11-03T01:36:50.559Z,2.60
2018-11-03T01:39:18.963Z,2.50
2018-11-03T01:41:47.399Z,2.50
2018-11-03T01:44:15.855Z,2.50
2018-11-03T01:46:44.289Z,2.40
2018-11-03T01:49:12.714Z,2.30
2018-11-03T01:51:41.126Z,2.30
2018-11-03T01:54:09.573Z,2.30
2018-11-03T01:56:37.996Z,2.20
2018-11-03T01:59:06.515Z,2.20
2018-11-03T02:01:35.759Z,2.20
2018-11-03T02:04:04.200Z,2.30
2018-11-03T02:06:32.637Z,2.40
2018-11-03T02:09:01.063Z,2.50
2018-11-03T02:11:29.486Z,2.80
2018-11-03T02:13:57.953Z,2.90
2018-11-03T02:16:26.416Z,2.90
2018-11-03T02:18:54.881Z,2.90
2018-11-03T02:21:23.300Z,2.90
2018-11-03T02:23:51.750Z,2.90
2018-11-03T02:26:20.191Z,2.90
2018-11-03T02:28:48.604Z,2.90
2018-11-03T02:31:17.070Z,2.90
2018-11-03T02:33:45.540Z,3.00
2018-11-03T02:36:14.351Z,3.00
2018-11-03T02:38:42.867Z,3.00
2018-11-03T02:41:11.293Z,3.00
2018-11-03T02:43:39.741Z,3.00
2018-11-03T02:46:08.179Z,3.00
2018-11-03T02:48:36.627Z,3.10
2018-11-03T02:51:05.178Z,3.00
2018-11-03T02:53:33.640Z,3.00
2018-11-03T02:56:02.067Z,3.00
2018-11-03T02:58:30.506Z,3.00
2018-11-03T03:00:58.935Z,3.00
2018-11-03T03:03:27.381Z,3.00
2018-11-03T03:05:55.822Z,3.00
2018-11-03T03:08:24.234Z,3.00
2018-11-03T03:10:52.728Z,3.00
2018-11-03T03:13:21.226Z,3.00
2018-11-03T03:15:49.669Z,3.00
2018-11-03T03:18:18.182Z,3.00
2018-11-03T03:20:46.605Z,2.90
2018-11-03T03:23:15.038Z,2.90
2018-11-03T03:25:43.507Z,2.90
2018-11-03T03:28:11.918Z,2.90
2018-11-03T03:30:40.354Z,2.90
2018-11-03T03:33:08.774Z,2.90
2018-11-03T03:35:37.192Z,2.90
2018-11-03T03:38:05.666Z,2.90
2018-11-03T03:40:34.097Z,3.00
2018-11-03T03:43:02.512Z,3.00
2018-11-03T03:45:30.977Z,3.00
2018-11-03T03:47:59.415Z,3.00
2018-11-03T03:50:27.838Z,3.00
2018-11-03T03:52:56.290Z,3.00
2018-11-03T03:55:24.755Z,3.00
2018-11-03T03:57:53.175Z,3.00
2018-11-03T04:00:21.604Z,3.00
2018-11-03T04:02:50.013Z,3.00
2018-11-03T04:05:18.480Z,2.90
2018-11-03T04:07:53.158Z,2.90
2018-11-03T04:10:21.616Z,2.90
2018-11-03T04:12:50.028Z,2.90
2018-11-03T04:15:18.541Z,2.80
2018-11-03T04:17:46.961Z,2.90
2018-11-03T04:20:15.396Z,2.80
2018-11-03T04:22:43.841Z,2.80
2018-11-03T04:25:12.290Z,2.80
2018-11-03T04:27:40.713Z,2.80
2018-11-03T04:30:12.675Z,2.80
2018-11-03T04:32:41.173Z,2.80
2018-11-03T04:35:10.181Z,2.70
2018-11-03T04:37:38.666Z,2.70
2018-11-03T04:40:08.533Z,2.70
2018-11-03T04:42:36.956Z,2.70
2018-11-03T04:45:05.939Z,2.70
2018-11-03T04:47:34.306Z,2.70
2018-11-03T04:50:02.779Z,2.60
2018-11-03T04:52:31.209Z,2.60
2018-11-03T04:54:59.635Z,2.70
2018-11-03T04:57:28.146Z,2.60
2018-11-03T04:59:56.563Z,2.70
2018-11-03T05:02:24.972Z,2.70
2018-11-03T05:04:53.426Z,2.70
2018-11-03T05:07:21.862Z,2.70
2018-11-03T05:09:50.290Z,2.60
2018-11-03T05:12:18.717Z,2.60
2018-11-03T05:14:47.143Z,2.60
2018-11-03T05:17:15.565Z,2.60
2018-11-03T05:19:44.026Z,2.60
2018-11-03T05:22:12.455Z,2.60
2018-11-03T05:24:40.891Z,2.60
2018-11-03T05:27:09.320Z,2.50
2018-11-03T05:29:37.740Z,2.60
2018-11-03T05:32:06.275Z,2.50
2018-11-03T05:34:34.729Z,2.60
2018-11-03T05:37:03.182Z,2.60
2018-11-03T05:39:31.594Z,2.60
2018-11-03T05:42:00.020Z,2.70
2018-11-03T05:44:28.481Z,2.70
2018-11-03T05:46:56.942Z,2.70
2018-11-03T05:49:25.385Z,2.70
2018-11-03T05:51:53.863Z,2.70
2018-11-03T05:54:22.284Z,2.60
2018-11-03T05:56:50.728Z,2.60
2018-11-03T05:59:19.190Z,2.50
2018-11-03T06:01:47.662Z,2.40
2018-11-03T06:04:16.142Z,2.40
2018-11-03T06:06:44.579Z,2.30
2018-11-03T06:09:13.105Z,2.30
2018-11-03T06:11:41.541Z,2.30
2018-11-03T06:14:09.965Z,2.20
2018-11-03T06:16:38.433Z,2.20
2018-11-03T06:19:06.878Z,2.20
2018-11-03T06:21:35.354Z,2.10
2018-11-03T06:24:03.797Z,2.10
2018-11-03T06:26:32.234Z,2.10
2018-11-03T06:29:00.652Z,2.10
2018-11-03T06:31:29.157Z,2.20
2018-11-03T06:33:57.666Z,2.30
2018-11-03T06:36:26.146Z,2.30
2018-11-03T06:38:54.665Z,2.30
2018-11-03T06:41:23.111Z,2.30
2018-11-03T06:43:51.857Z,2.30
2018-11-03T06:46:20.342Z,2.30
2018-11-03T06:48:48.782Z,2.30
2018-11-03T06:51:17.216Z,2.40
2018-11-03T06:53:45.650Z,2.40
2018-11-03T06:56:14.097Z,2.40
2018-11-03T06:58:43.653Z,2.40
2018-11-03T07:01:12.415Z,2.40
2018-11-03T07:03:40.859Z,2.40
2018-11-03T07:06:09.343Z,2.40
2018-11-03T07:08:37.775Z,2.50
2018-11-03T07:11:06.244Z,2.60
2018-11-03T07:13:35.001Z,2.60
2018-11-03T07:16:03.474Z,2.70
2018-11-03T07:18:31.910Z,2.70
2018-11-03T07:21:00.367Z,2.80
2018-11-03T07:23:28.799Z,2.80
2018-11-03T07:25:57.285Z,2.90
2018-11-03T07:28:25.727Z,3.00
2018-11-03T07:30:54.148Z,3.10
2018-11-03T07:33:22.643Z,3.20
2018-11-03T07:35:51.072Z,3.30
2018-11-03T07:38:19.546Z,3.40
2018-11-03T07:40:48.057Z,3.50
2018-11-03T07:43:16.450Z,3.60
2018-11-03T07:45:44.896Z,3.60
2018-11-03T07:48:13.452Z,3.70
2018-11-03T07:50:41.902Z,3.80
2018-11-03T07:53:10.337Z,3.80
2018-11-03T07:55:38.748Z,3.80
2018-11-03T07:58:07.186Z,3.90
2018-11-03T08:00:42.333Z,4.00
2018-11-03T08:03:10.751Z,4.00
2018-11-03T08:05:39.414Z,4.10
2018-11-03T08:08:07.947Z,4.20
2018-11-03T08:10:36.371Z,4.20
2018-11-03T08:13:05.320Z,4.30
2018-11-03T08:15:33.810Z,4.30
2018-11-03T08:18:02.256Z,4.40
2018-11-03T08:20:30.677Z,4.50
2018-11-03T08:22:59.104Z,4.50
2018-11-03T08:25:27.521Z,4.60
2018-11-03T08:27:56.047Z,4.70
2018-11-03T08:30:24.533Z,4.80
2018-11-03T08:32:52.996Z,4.80
2018-11-03T08:35:21.429Z,4.80
2018-11-03T08:37:49.895Z,4.80
2018-11-03T08:40:18.363Z,4.90
2018-11-03T08:42:46.808Z,4.90
2018-11-03T08:45:15.355Z,5.00
2018-11-03T08:47:43.882Z,5.10
2018-11-03T08:50:13.080Z,5.20
2018-11-03T08:52:41.869Z,5.10
2018-11-03T08:55:11.580Z,5.10
2018-11-03T08:57:40.057Z,5.20
2018-11-03T09:00:10.805Z,5.40
2018-11-03T09:02:39.156Z,5.50
2018-11-03T09:05:08.161Z,5.70
2018-11-03T09:07:37.306Z,5.90
2018-11-03T09:10:07.568Z,6.20
2018-11-03T09:12:36.007Z,6.40
2018-11-03T09:15:05.067Z,6.60
2018-11-03T09:17:33.478Z,6.90
2018-11-03T09:20:01.995Z,7.00
2018-11-03T09:22:30.485Z,7.20
2018-11-03T09:24:58.818Z,7.40
2018-11-03T09:27:27.764Z,7.60
2018-11-03T09:29:56.226Z,7.70
2018-11-03T09:32:24.677Z,7.90
2018-11-03T09:34:53.179Z,8.10
2018-11-03T09:37:21.655Z,8.30
2018-11-03T09:39:50.333Z,8.40
2018-11-03T09:42:18.978Z,8.60
2018-11-03T09:44:47.567Z,8.80
2018-11-03T09:47:16.071Z,9.10
2018-11-03T09:49:44.533Z,9.30
2018-11-03T09:52:12.935Z,9.60
2018-11-03T09:54:41.395Z,10.20
2018-11-03T09:57:09.826Z,10.50
2018-11-03T09:59:38.263Z,11.20
2018-11-03T10:02:06.754Z,12.60
2018-11-03T10:04:35.211Z,12.20
2018-11-03T10:07:03.744Z,11.50
2018-11-03T10:09:32.161Z,11.60
2018-11-03T10:12:00.630Z,12.40
2018-11-03T10:14:29.111Z,12.50
2018-11-03T10:16:57.767Z,11.80
2018-11-03T10:19:26.447Z,11.40
2018-11-03T10:21:54.937Z,11.20
2018-11-03T10:24:23.444Z,11.20
2018-11-03T10:26:51.883Z,11.50
2018-11-03T10:29:20.389Z,11.90
2018-11-03T10:31:49.756Z,12.90
2018-11-03T10:34:18.185Z,14.20
2018-11-03T10:36:46.637Z,15.10
2018-11-03T10:39:16.818Z,15.40
2018-11-03T10:41:45.512Z,14.60
2018-11-03T10:44:13.972Z,14.20
2018-11-03T10:46:42.558Z,15.00
2018-11-03T10:49:11.174Z,16.20
2018-11-03T10:51:39.610Z,17.60
2018-11-03T10:54:08.477Z,17.70
2018-11-03T10:56:38.029Z,17.60
2018-11-03T10:59:06.529Z,17.70
2018-11-03T11:01:40.385Z,17.30
2018-11-03T11:04:14.387Z,18.00
2018-11-03T11:06:48.299Z,17.70
2018-11-03T11:09:22.140Z,16.20
2018-11-03T11:11:55.780Z,15.00
2018-11-03T11:14:24.259Z,14.10
2018-11-03T11:16:52.837Z,13.50
2018-11-03T11:19:21.209Z,13.40
2018-11-03T11:21:49.675Z,13.60
2018-11-03T11:24:18.322Z,13.80
2018-11-03T11:26:46.716Z,13.80
2018-11-03T11:29:15.254Z,13.90
2018-11-03T11:31:43.756Z,13.90
2018-11-03T11:34:12.247Z,13.70
2018-11-03T11:36:40.897Z,13.30
2018-11-03T11:39:09.416Z,13.50
2018-11-03T11:41:37.983Z,14.00
2018-11-03T11:44:11.844Z,14.50
2018-11-03T11:46:40.482Z,16.30
2018-11-03T11:49:13.921Z,17.40
2018-11-03T11:51:42.844Z,18.00
2018-11-03T11:54:11.352Z,19.20
2018-11-03T11:56:39.846Z,19.90
2018-11-03T11:59:08.361Z,20.00
2018-11-03T12:01:36.905Z,20.30
2018-11-03T12:04:06.094Z,20.10
2018-11-03T12:06:34.549Z,20.60
2018-11-03T12:09:03.090Z,21.40
2018-11-03T12:11:31.570Z,22.20
2018-11-03T12:14:00.100Z,22.30
2018-11-03T12:16:28.630Z,22.30
2018-11-03T12:18:57.113Z,22.50
2018-11-03T12:21:25.668Z,22.60
2018-11-03T12:23:54.220Z,23.20
2018-11-03T12:26:22.800Z,23.20
2018-11-03T12:28:51.282Z,23.20
2018-11-03T12:31:20.114Z,22.30
2018-11-03T12:33:48.677Z,21.40
2018-11-03T12:36:17.150Z,20.40
2018-11-03T12:38:45.605Z,20.00
2018-11-03T12:41:14.148Z,20.50
2018-11-03T12:43:42.661Z,20.90
2018-11-03T12:46:11.204Z,21.50
2018-11-03T12:48:40.128Z,20.60
2018-11-03T12:51:08.622Z,20.20
2018-11-03T12:53:37.108Z,20.20
2018-11-03T12:56:05.626Z,20.10
2018-11-03T12:58:34.015Z,20.30
2018-11-03T13:01:02.497Z,19.90
2018-11-03T13:03:31.000Z,19.70
2018-11-03T13:05:59.455Z,19.40
2018-11-03T13:08:29.124Z,18.80
2018-11-03T13:10:57.635Z,19.20
2018-11-03T13:13:26.114Z,19.30
2018-11-03T13:15:54.643Z,19.40
2018-11-03T13:18:25.460Z,19.30
2018-11-03T13:20:55.142Z,19.10
2018-11-03T13:23:23.649Z,19.40
2018-11-03T13:25:52.150Z,19.60
2018-11-03T13:28:31.208Z,19.50
2018-11-03T13:31:02.320Z,19.30
2018-11-03T13:33:31.608Z,19.20
2018-11-03T13:36:00.103Z,19.10
2018-11-03T13:38:28.565Z,19.00
2018-11-03T13:40:58.646Z,19.40
2018-11-03T13:43:27.149Z,19.40
2018-11-03T13:45:55.622Z,19.30
2018-11-03T13:48:24.170Z,19.10
2018-11-03T13:51:01.869Z,18.70
2018-11-03T13:53:30.351Z,18.10
2018-11-03T13:55:58.818Z,18.00
2018-11-03T13:58:27.257Z,17.90
2018-11-03T14:00:55.808Z,17.50
2018-11-03T14:03:24.262Z,17.30
2018-11-03T14:05:52.771Z,17.30
2018-11-03T14:08:21.319Z,17.00
2018-11-03T14:10:49.798Z,16.60
2018-11-03T14:13:18.417Z,16.10
2018-11-03T14:15:46.874Z,15.50
2018-11-03T14:18:15.328Z,14.90
2018-11-03T14:20:43.781Z,14.50
2018-11-03T14:23:12.221Z,14.20
2018-11-03T14:25:40.729Z,13.80
2018-11-03T14:28:09.201Z,13.50
2018-11-03T14:30:37.675Z,13.40
2018-11-03T14:33:06.365Z,13.20
2018-11-03T14:35:34.847Z,13.00
2018-11-03T14:38:03.315Z,12.90
2018-11-03T14:40:31.767Z,12.70
2018-11-03T14:43:00.177Z,12.60
2018-11-03T14:45:28.847Z,12.50
2018-11-03T14:47:57.111Z,12.40
2018-11-03T14:50:33.453Z,12.30
2018-11-03T14:53:01.930Z,12.30
2018-11-03T14:55:30.371Z,12.20
2018-11-03T14:57:58.838Z,12.10
2018-11-03T15:00:27.307Z,11.90
2018-11-03T15:02:55.780Z,11.90
2018-11-03T15:05:24.290Z,11.80
2018-11-03T15:07:52.700Z,11.60
2018-11-03T15:10:21.217Z,11.50
2018-11-03T15:12:49.642Z,11.40
2018-11-03T15:15:18.127Z,11.30
2018-11-03T15:17:46.538Z,11.20
2018-11-03T15:20:14.999Z,11.10
2018-11-03T15:22:44.275Z,11.10
2018-11-03T15:25:12.961Z,11.00
2018-11-03T15:27:42.011Z,11.00
2018-11-03T15:30:11.767Z,10.90
2018-11-03T15:32:41.052Z,10.80
2018-11-03T15:35:10.556Z,10.70
2018-11-03T15:37:39.311Z,10.70
2018-11-03T15:40:11.879Z,10.60
2018-11-03T15:42:40.399Z,10.50
2018-11-03T15:45:11.507Z,10.40
2018-11-03T15:47:40.131Z,10.30
2018-11-03T15:50:08.790Z,10.30
2018-11-03T15:52:37.414Z,10.20
2018-11-03T15:55:06.548Z,10.10
2018-11-03T15:57:35.081Z,10.00
2018-11-03T16:00:03.955Z,9.90
2018-11-03T16:02:32.447Z,9.80
2018-11-03T16:05:00.939Z,9.70
2018-11-03T16:07:29.358Z,9.60
2018-11-03T16:09:57.823Z,9.60
2018-11-03T16:12:26.484Z,9.50
2018-11-03T16:14:54.958Z,9.40
2018-11-03T16:17:23.521Z,9.40
2018-11-03T16:19:52.027Z,9.30
2018-11-03T16:22:20.507Z,9.20
2018-11-03T16:24:48.981Z,9.20
2018-11-03T16:27:17.471Z,9.10
2018-11-03T16:29:46.042Z,9.00
2018-11-03T16:32:14.532Z,9.00
2018-11-03T16:34:43.006Z,8.90
2018-11-03T16:37:11.485Z,8.80
2018-11-03T16:39:40.061Z,8.70
2018-11-03T16:42:08.588Z,8.60
2018-11-03T16:44:37.146Z,8.50
2018-11-03T16:47:06.142Z,8.40
2018-11-03T16:49:34.617Z,8.40
2018-11-03T16:52:03.071Z,8.30
2018-11-03T16:54:31.651Z,8.10
2018-11-03T16:57:00.088Z,8.00
2018-11-03T16:59:28.884Z,8.00
2018-11-03T17:01:57.376Z,7.90
2018-11-03T17:04:25.830Z,7.80
2018-11-03T17:06:54.342Z,7.70
2018-11-03T17:09:22.772Z,7.60
2018-11-03T17:11:51.255Z,7.60
2018-11-03T17:14:19.722Z,7.60
2018-11-03T17:16:48.185Z,7.50
2018-11-03T17:19:16.632Z,7.50
2018-11-03T17:21:45.064Z,7.30
2018-11-03T17:24:13.573Z,7.30
2018-11-03T17:26:42.033Z,7.30
2018-11-03T17:29:10.530Z,7.20
2018-11-03T17:31:38.995Z,7.20
2018-11-03T17:34:07.489Z,7.10
2018-11-03T17:36:35.993Z,7.10
2018-11-03T17:39:06.186Z,7.00
2018-11-03T17:41:34.902Z,6.90
2018-11-03T17:44:03.786Z,6.90
2018-11-03T17:46:32.883Z,6.80
2018-11-03T17:49:01.409Z,6.80
2018-11-03T17:51:29.985Z,6.70
2018-11-03T17:53:58.498Z,6.70
2018-11-03T17:56:27.089Z,6.70
2018-11-03T17:58:55.670Z,6.60
2018-11-03T18:01:24.781Z,6.60
2018-11-03T18:03:53.357Z,6.60
2018-11-03T18:06:22.064Z,6.50
2018-11-03T18:08:50.619Z,6.50
2018-11-03T18:11:19.116Z,6.30
2018-11-03T18:13:47.575Z,6.20
2018-11-03T18:16:16.031Z,6.20
2018-11-03T18:18:44.528Z,6.10
2018-11-03T18:21:13.018Z,6.00
2018-11-03T18:23:41.697Z,6.00
2018-11-03T18:26:10.568Z,5.90
2018-11-03T18:28:38.997Z,5.80
2018-11-03T18:31:07.540Z,5.80
2018-11-03T18:33:36.117Z,5.90
2018-11-03T18:36:04.547Z,5.90
2018-11-03T18:38:32.961Z,5.90
2018-11-03T18:41:01.395Z,5.90
2018-11-03T18:43:29.806Z,5.80
2018-11-03T18:45:59.204Z,5.90
2018-11-03T18:48:27.809Z,5.90
2018-11-03T18:50:56.253Z,5.90
2018-11-03T18:53:24.815Z,5.90
2018-11-03T18:55:53.247Z,6.00
2018-11-03T18:58:21.735Z,6.00
2018-11-03T19:00:50.168Z,6.00
2018-11-03T19:03:18.644Z,6.00
2018-11-03T19:05:47.121Z,6.10
2018-11-03T19:08:15.609Z,6.20
2018-11-03T19:10:44.031Z,6.30
2018-11-03T19:13:12.654Z,6.30
2018-11-03T19:15:41.102Z,6.30
2018-11-03T19:18:09.557Z,6.30
2018-11-03T19:20:38.012Z,6.30
2018-11-03T19:23:06.514Z,6.30
2018-11-03T19:25:34.971Z,6.20
2018-11-03T19:28:03.445Z,6.20
2018-11-03T19:30:31.892Z,6.20
2018-11-03T19:33:00.350Z,6.30
2018-11-03T19:35:28.806Z,6.30
2018-11-03T19:37:57.324Z,6.30
2018-11-03T19:40:25.741Z,6.20
2018-11-03T19:42:54.168Z,6.20
2018-11-03T19:45:22.642Z,6.10
2018-11-03T19:47:51.025Z,6.10
2018-11-03T19:50:19.453Z,6.10
2018-11-03T19:52:47.865Z,6.10
2018-11-03T19:55:16.311Z,6.10
2018-11-03T19:57:44.781Z,6.10
2018-11-03T20:00:14.535Z,6.10
2018-11-03T20:02:43.113Z,6.10
2018-11-03T20:05:12.003Z,6.10
2018-11-03T20:07:41.215Z,6.00
2018-11-03T20:10:09.899Z,6.10
2018-11-03T20:12:38.248Z,6.20
2018-11-03T20:15:08.392Z,6.20
2018-11-03T20:17:36.864Z,6.30
2018-11-03T20:20:06.636Z,6.30
2018-11-03T20:22:35.057Z,6.30
2018-11-03T20:25:03.545Z,6.40
2018-11-03T20:27:31.963Z,6.50
2018-11-03T20:30:00.420Z,6.50
2018-11-03T20:32:28.854Z,6.50
2018-11-03T20:34:57.311Z,6.40
2018-11-03T20:37:25.804Z,6.40
2018-11-03T20:39:54.255Z,6.50
2018-11-03T20:42:22.714Z,6.50
2018-11-03T20:44:51.193Z,6.50
2018-11-03T20:47:19.693Z,6.50
2018-11-03T20:49:48.187Z,6.60
2018-11-03T20:52:16.664Z,6.60
2018-11-03T20:54:45.105Z,6.60
2018-11-03T20:57:13.585Z,6.60
2018-11-03T20:59:42.221Z,6.60
2018-11-03T21:02:10.918Z,6.60
2018-11-03T21:04:39.285Z,6.60
2018-11-03T21:07:07.834Z,6.60
2018-11-03T21:09:36.422Z,6.70
2018-11-03T21:12:05.075Z,6.70
2018-11-03T21:14:33.515Z,6.70
2018-11-03T21:17:02.229Z,6.70
2018-11-03T21:19:30.709Z,6.70
2018-11-03T21:21:59.313Z,6.70
2018-11-03T21:24:34.464Z,6.70
2018-11-03T21:27:02.924Z,6.70
2018-11-03T21:29:31.374Z,6.80
2018-11-03T21:31:59.899Z,6.80
2018-11-03T21:34:28.388Z,6.80
2018-11-03T21:36:56.881Z,6.80
2018-11-03T21:39:25.368Z,6.80
2018-11-03T21:41:53.804Z,6.80
2018-11-03T21:44:22.276Z,6.80
2018-11-03T21:46:51.130Z,6.80
2018-11-03T21:49:19.399Z,6.80
2018-11-03T21:51:47.857Z,6.70
2018-11-03T21:54:16.331Z,6.70
2018-11-03T21:56:44.805Z,6.70
2018-11-03T21:59:13.240Z,6.70
2018-11-03T22:01:41.684Z,6.70
2018-11-03T22:04:10.155Z,6.70
2018-11-03T22:06:38.826Z,6.70
2018-11-03T22:09:09.422Z,6.60
2018-11-03T22:11:37.881Z,6.60
2018-11-03T22:14:06.421Z,6.60
2018-11-03T22:16:34.926Z,6.60
2018-11-03T22:19:03.366Z,6.60
2018-11-03T22:21:32.092Z,6.60
2018-11-03T22:24:01.119Z,6.60
2018-11-03T22:26:29.567Z,6.60
2018-11-03T22:28:58.081Z,6.60
2018-11-03T22:31:26.639Z,6.60
2018-11-03T22:33:55.119Z,6.60
2018-11-03T22:36:23.544Z,6.50
2018-11-03T22:38:51.983Z,6.50
2018-11-03T22:41:20.414Z,6.50
2018-11-03T22:43:48.851Z,6.50
2018-11-03T22:46:17.303Z,6.50
2018-11-03T22:48:45.759Z,6.50
2018-11-03T22:51:14.840Z,6.40
2018-11-03T22:53:44.501Z,6.40
2018-11-03T22:56:12.954Z,6.40
2018-11-03T22:58:41.390Z,6.30
2018-11-03T23:01:09.867Z,6.30
2018-11-03T23:03:38.285Z,6.20
2018-11-03T23:06:06.759Z,6.20
2018-11-03T23:08:35.218Z,6.20
2018-11-03T23:11:03.659Z,6.10
2018-11-03T23:13:32.100Z,6.20
2018-11-03T23:16:00.558Z,6.10
2018-11-03T23:18:29.028Z,6.10
2018-11-03T23:20:57.453Z,6.10
2018-11-03T23:23:25.886Z,6.10
2018-11-03T23:25:54.319Z,6.10
2018-11-03T23:28:22.724Z,6.00
2018-11-03T23:30:51.253Z,6.00
2018-11-03T23:33:19.663Z,6.00
2018-11-03T23:35:54.784Z,5.90
2018-11-03T23:38:23.245Z,5.90
2018-11-03T23:40:51.697Z,5.90
2018-11-03T23:43:20.160Z,5.80
2018-11-03T23:45:48.629Z,5.80
2018-11-03T23:48:17.064Z,5.80
2018-11-03T23:50:45.508Z,5.80
2018-11-03T23:53:14.195Z,5.70
2018-11-03T23:55:42.609Z,5.70
2018-11-03T23:58:11.090Z,5.80
