createdAt,value
2018-07-28T00:00:22.470Z,6.90
2018-07-28T00:01:26.133Z,5.77
2018-07-28T00:02:29.580Z,5.20
2018-07-28T00:03:33.033Z,6.53
2018-07-28T00:04:36.434Z,7.60
2018-07-28T00:05:39.870Z,9.00
2018-07-28T00:06:43.253Z,5.60
2018-07-28T00:07:46.672Z,4.63
2018-07-28T00:08:50.135Z,10.50
2018-07-28T00:09:53.758Z,7.77
2018-07-28T00:10:57.177Z,5.10
2018-07-28T00:12:00.654Z,4.40
2018-07-28T00:13:04.050Z,5.13
2018-07-28T00:14:07.964Z,4.97
2018-07-28T00:15:12.494Z,5.40
2018-07-28T00:16:15.900Z,4.90
2018-07-28T00:17:19.368Z,4.60
2018-07-28T00:18:22.783Z,4.67
2018-07-28T00:19:26.200Z,5.10
2018-07-28T00:20:29.628Z,4.80
2018-07-28T00:21:33.204Z,4.83
2018-07-28T00:22:36.603Z,5.20
2018-07-28T00:23:39.987Z,4.70
2018-07-28T00:24:43.436Z,5.40
2018-07-28T00:26:18.935Z,5.73
2018-07-28T00:27:22.336Z,4.80
2018-07-28T00:28:25.711Z,6.43
2018-07-28T00:29:29.113Z,4.53
2018-07-28T00:30:32.528Z,7.10
2018-07-28T00:31:35.925Z,5.07
2018-07-28T00:32:39.341Z,4.80
2018-07-28T00:33:42.701Z,5.73
2018-07-28T00:34:46.111Z,4.47
2018-07-28T00:35:49.550Z,5.33
2018-07-28T00:36:52.936Z,5.60
2018-07-28T00:37:56.371Z,4.73
2018-07-28T00:38:59.749Z,5.73
2018-07-28T00:40:03.245Z,5.37
2018-07-28T00:41:06.771Z,5.17
2018-07-28T00:42:10.163Z,4.90
2018-07-28T00:43:13.534Z,4.80
2018-07-28T00:44:16.914Z,6.30
2018-07-28T00:45:20.381Z,4.80
2018-07-28T00:46:23.774Z,5.97
2018-07-28T00:47:27.172Z,5.40
2018-07-28T00:48:30.554Z,5.60
2018-07-28T00:49:33.954Z,4.57
2018-07-28T00:50:37.386Z,4.77
2018-07-28T00:51:40.794Z,5.10
2018-07-28T00:52:44.211Z,8.70
2018-07-28T00:53:47.608Z,5.30
2018-07-28T00:54:50.997Z,4.73
2018-07-28T00:55:54.393Z,4.67
2018-07-28T00:56:57.816Z,5.40
2018-07-28T00:58:01.254Z,9.30
2018-07-28T00:59:04.749Z,4.77
2018-07-28T01:00:09.266Z,5.23
2018-07-28T01:01:12.695Z,6.80
2018-07-28T01:02:16.082Z,4.43
2018-07-28T01:03:19.480Z,4.50
2018-07-28T01:04:22.867Z,5.13
2018-07-28T01:05:26.366Z,5.03
2018-07-28T01:06:29.782Z,5.20
2018-07-28T01:07:33.225Z,4.70
2018-07-28T01:08:36.632Z,7.90
2018-07-28T01:09:40.032Z,4.63
2018-07-28T01:10:43.476Z,5.10
2018-07-28T01:11:46.962Z,5.70
2018-07-28T01:12:50.361Z,5.53
2018-07-28T01:13:53.806Z,4.83
2018-07-28T01:14:57.465Z,4.57
2018-07-28T01:16:00.877Z,4.63
2018-07-28T01:17:04.291Z,4.23
2018-07-28T01:18:07.732Z,4.37
2018-07-28T01:19:11.176Z,5.20
2018-07-28T01:20:14.590Z,4.47
2018-07-28T01:21:18.051Z,9.50
2018-07-28T01:22:21.674Z,5.20
2018-07-28T01:23:25.083Z,3.90
2018-07-28T01:24:28.524Z,6.73
2018-07-28T01:25:31.902Z,5.10
2018-07-28T01:26:35.541Z,4.87
2018-07-28T01:27:39.382Z,4.20
2018-07-28T01:28:42.841Z,4.83
2018-07-28T01:29:46.229Z,7.30
2018-07-28T01:30:49.653Z,4.07
2018-07-28T01:31:53.038Z,4.30
2018-07-28T01:32:57.096Z,4.17
2018-07-28T01:34:00.492Z,4.70
2018-07-28T01:35:04.467Z,6.33
2018-07-28T01:36:07.924Z,4.50
2018-07-28T01:37:11.308Z,4.40
2018-07-28T01:38:14.774Z,4.33
2018-07-28T01:39:18.172Z,4.50
2018-07-28T01:40:21.626Z,4.60
2018-07-28T01:41:25.010Z,5.80
2018-07-28T01:42:28.412Z,5.00
2018-07-28T01:43:31.829Z,4.03
2018-07-28T01:44:35.203Z,4.47
2018-07-28T01:45:38.827Z,5.40
2018-07-28T01:46:42.232Z,5.53
2018-07-28T01:47:45.636Z,5.80
2018-07-28T01:48:49.074Z,4.80
2018-07-28T01:49:52.499Z,4.63
2018-07-28T01:50:55.914Z,4.83
2018-07-28T01:51:59.347Z,4.50
2018-07-28T01:53:02.768Z,4.23
2018-07-28T01:54:06.206Z,4.53
2018-07-28T01:55:09.645Z,4.53
2018-07-28T01:56:13.066Z,9.10
2018-07-28T01:57:16.497Z,4.57
2018-07-28T01:58:19.895Z,5.43
2018-07-28T01:59:23.330Z,4.13
2018-07-28T02:00:26.768Z,4.80
2018-07-28T02:01:30.395Z,4.23
2018-07-28T02:02:33.839Z,4.53
2018-07-28T02:03:37.255Z,4.47
2018-07-28T02:04:40.676Z,4.10
2018-07-28T02:05:44.062Z,4.50
2018-07-28T02:06:47.478Z,4.80
2018-07-28T02:07:50.876Z,4.47
2018-07-28T02:08:54.454Z,4.63
2018-07-28T02:09:57.919Z,5.10
2018-07-28T02:11:01.323Z,5.37
2018-07-28T02:12:04.781Z,4.20
2018-07-28T02:13:08.239Z,4.57
2018-07-28T02:14:11.674Z,4.43
2018-07-28T02:15:15.172Z,4.80
2018-07-28T02:16:18.669Z,4.30
2018-07-28T02:17:22.065Z,5.03
2018-07-28T02:18:25.464Z,4.23
2018-07-28T02:19:28.868Z,4.40
2018-07-28T02:20:32.297Z,4.37
2018-07-28T02:21:35.780Z,4.23
2018-07-28T02:22:39.172Z,5.80
2018-07-28T02:23:42.600Z,4.63
2018-07-28T02:24:46.015Z,4.70
2018-07-28T02:25:49.439Z,4.50
2018-07-28T02:26:52.818Z,6.90
2018-07-28T02:27:56.233Z,4.70
2018-07-28T02:28:59.681Z,4.50
2018-07-28T02:30:03.361Z,4.00
2018-07-28T02:31:06.782Z,4.00
2018-07-28T02:32:10.300Z,7.70
2018-07-28T02:33:13.802Z,4.40
2018-07-28T02:34:17.218Z,4.20
2018-07-28T02:35:20.609Z,4.00
2018-07-28T02:36:24.048Z,4.73
2018-07-28T02:37:27.462Z,4.50
2018-07-28T02:38:30.854Z,5.07
2018-07-28T02:39:34.249Z,4.13
2018-07-28T02:40:37.692Z,6.23
2018-07-28T02:41:41.879Z,5.70
2018-07-28T02:42:45.282Z,8.73
2018-07-28T02:43:48.697Z,5.83
2018-07-28T02:44:52.106Z,7.70
2018-07-28T02:45:55.512Z,6.63
2018-07-28T02:46:59.614Z,7.97
2018-07-28T02:48:03.028Z,10.27
2018-07-28T02:49:07.222Z,9.30
2018-07-28T02:50:10.627Z,8.90
2018-07-28T02:51:14.038Z,5.87
2018-07-28T02:52:17.644Z,6.60
2018-07-28T02:53:21.092Z,10.37
2018-07-28T02:54:24.507Z,6.17
2018-07-28T02:55:27.893Z,7.93
2018-07-28T02:56:31.349Z,7.27
2018-07-28T02:57:34.800Z,7.00
2018-07-28T02:58:38.214Z,10.27
2018-07-28T02:59:41.631Z,11.63
2018-07-28T03:00:45.089Z,7.37
2018-07-28T03:01:48.543Z,7.83
2018-07-28T03:02:51.985Z,7.40
2018-07-28T03:03:55.374Z,7.37
2018-07-28T03:04:58.762Z,6.60
2018-07-28T03:06:02.183Z,6.63
2018-07-28T03:07:05.898Z,10.00
2018-07-28T03:08:09.763Z,10.87
2018-07-28T03:09:13.804Z,7.40
2018-07-28T03:10:17.235Z,11.80
2018-07-28T03:11:20.621Z,6.60
2018-07-28T03:12:24.023Z,8.73
2018-07-28T03:13:27.448Z,9.70
2018-07-28T03:14:30.883Z,7.30
2018-07-28T03:15:36.247Z,7.00
2018-07-28T03:16:39.666Z,8.47
2018-07-28T03:17:43.064Z,10.13
2018-07-28T03:18:46.508Z,11.40
2018-07-28T03:19:49.965Z,11.30
2018-07-28T03:20:53.404Z,8.90
2018-07-28T03:21:56.795Z,13.57
2018-07-28T03:23:00.922Z,12.00
2018-07-28T03:24:04.382Z,10.07
2018-07-28T03:25:07.846Z,11.50
2018-07-28T03:26:11.311Z,8.97
2018-07-28T03:27:14.738Z,7.90
2018-07-28T03:28:18.236Z,9.27
2018-07-28T03:29:21.625Z,7.03
2018-07-28T03:30:25.296Z,7.80
2018-07-28T03:31:28.727Z,11.70
2018-07-28T03:32:32.098Z,7.70
2018-07-28T03:33:35.512Z,10.00
2018-07-28T03:34:38.939Z,8.70
2018-07-28T03:35:42.363Z,8.30
2018-07-28T03:36:45.745Z,11.77
2018-07-28T03:37:49.147Z,7.03
2018-07-28T03:38:52.546Z,11.10
2018-07-28T03:39:55.966Z,8.80
2018-07-28T03:40:59.380Z,8.47
2018-07-28T03:42:02.800Z,17.93
2018-07-28T03:43:06.428Z,12.30
2018-07-28T03:44:09.841Z,10.57
2018-07-28T03:45:13.292Z,10.00
2018-07-28T03:46:16.673Z,9.00
2018-07-28T03:47:20.087Z,14.03
2018-07-28T03:48:23.492Z,9.23
2018-07-28T03:49:26.900Z,19.13
2018-07-28T03:50:30.316Z,11.53
2018-07-28T03:51:33.720Z,11.43
2018-07-28T03:52:37.186Z,15.10
2018-07-28T03:53:40.857Z,12.23
2018-07-28T03:54:44.238Z,14.80
2018-07-28T03:55:47.656Z,10.60
2018-07-28T03:56:51.081Z,10.90
2018-07-28T03:57:54.494Z,14.53
2018-07-28T03:58:57.870Z,11.30
2018-07-28T04:00:01.243Z,15.40
2018-07-28T04:01:04.730Z,18.37
2018-07-28T04:02:08.180Z,27.53
2018-07-28T04:03:11.599Z,14.50
2018-07-28T04:04:15.059Z,17.50
2018-07-28T04:05:18.476Z,13.80
2018-07-28T04:06:21.909Z,18.70
2018-07-28T04:07:25.329Z,15.20
2018-07-28T04:08:28.736Z,11.37
2018-07-28T04:09:32.156Z,12.10
2018-07-28T04:10:35.584Z,12.10
2018-07-28T04:11:39.166Z,11.10
2018-07-28T04:12:42.600Z,8.23
2018-07-28T04:13:46.000Z,9.90
2018-07-28T04:14:49.397Z,14.37
2018-07-28T04:15:52.800Z,10.53
2018-07-28T04:16:56.226Z,17.80
2018-07-28T04:17:59.617Z,11.83
2018-07-28T04:19:03.024Z,11.83
2018-07-28T04:20:06.445Z,17.10
2018-07-28T04:21:09.887Z,18.63
2018-07-28T04:22:13.342Z,18.27
2018-07-28T04:23:16.756Z,16.13
2018-07-28T04:24:20.180Z,19.20
2018-07-28T04:25:23.980Z,17.40
2018-07-28T04:26:27.407Z,13.10
2018-07-28T04:27:30.936Z,10.73
2018-07-28T04:28:34.358Z,17.50
2018-07-28T04:29:37.829Z,14.77
2018-07-28T04:30:41.192Z,16.10
2018-07-28T04:31:44.585Z,15.47
2018-07-28T04:32:48.042Z,14.87
2018-07-28T04:33:51.425Z,19.10
2018-07-28T04:34:54.859Z,13.23
2018-07-28T04:35:58.241Z,15.43
2018-07-28T04:37:01.710Z,13.80
2018-07-28T04:38:05.105Z,15.13
2018-07-28T04:39:10.457Z,14.60
2018-07-28T04:40:13.894Z,18.40
2018-07-28T04:41:17.371Z,17.73
2018-07-28T04:42:20.815Z,8.17
2018-07-28T04:43:24.274Z,13.60
2018-07-28T04:44:27.715Z,8.90
2018-07-28T04:45:31.089Z,13.83
2018-07-28T04:46:34.720Z,8.70
2018-07-28T04:47:38.110Z,12.30
2018-07-28T04:48:41.525Z,9.20
2018-07-28T04:49:44.951Z,9.00
2018-07-28T04:50:48.380Z,14.40
2018-07-28T04:51:51.764Z,8.00
2018-07-28T04:52:55.173Z,14.03
2018-07-28T04:53:58.560Z,11.23
2018-07-28T04:55:02.273Z,10.90
2018-07-28T04:56:06.468Z,15.23
2018-07-28T04:57:09.871Z,10.10
2018-07-28T04:58:13.281Z,9.90
2018-07-28T04:59:16.858Z,17.80
2018-07-28T05:00:20.282Z,18.43
2018-07-28T05:01:23.676Z,18.17
2018-07-28T05:02:28.058Z,11.23
2018-07-28T05:03:31.503Z,11.43
2018-07-28T05:04:34.897Z,11.93
2018-07-28T05:05:38.306Z,19.60
2018-07-28T05:06:41.713Z,16.63
2018-07-28T05:07:45.159Z,16.07
2018-07-28T05:08:48.580Z,11.60
2018-07-28T05:09:51.996Z,12.53
2018-07-28T05:10:55.378Z,13.57
2018-07-28T05:11:58.798Z,14.10
2018-07-28T05:13:02.223Z,24.20
2018-07-28T05:14:05.636Z,14.47
2018-07-28T05:15:09.086Z,9.07
2018-07-28T05:16:12.524Z,15.33
2018-07-28T05:17:15.955Z,11.33
2018-07-28T05:18:19.336Z,8.30
2018-07-28T05:19:22.726Z,16.43
2018-07-28T05:20:26.155Z,14.20
2018-07-28T05:21:29.612Z,10.17
2018-07-28T05:22:33.001Z,9.30
2018-07-28T05:23:36.395Z,15.67
2018-07-28T05:24:39.811Z,8.87
2018-07-28T05:25:43.177Z,13.50
2018-07-28T05:26:46.566Z,12.17
2018-07-28T05:27:49.991Z,10.57
2018-07-28T05:28:53.386Z,12.57
2018-07-28T05:29:56.768Z,15.60
2018-07-28T05:31:00.234Z,12.00
2018-07-28T05:32:03.713Z,15.30
2018-07-28T05:33:07.140Z,11.50
2018-07-28T05:34:10.554Z,13.57
2018-07-28T05:35:13.968Z,10.30
2018-07-28T05:36:17.360Z,20.50
2018-07-28T05:37:20.749Z,11.00
2018-07-28T05:38:24.151Z,9.70
2018-07-28T05:39:27.632Z,7.20
2018-07-28T05:40:31.043Z,16.07
2018-07-28T05:41:34.440Z,24.23
2018-07-28T05:42:37.888Z,17.27
2018-07-28T05:43:41.281Z,19.00
2018-07-28T05:44:44.676Z,13.13
2018-07-28T05:45:48.149Z,10.13
2018-07-28T05:46:51.587Z,10.90
2018-07-28T05:47:54.978Z,10.00
2018-07-28T05:48:58.394Z,10.60
2018-07-28T05:50:01.841Z,11.00
2018-07-28T05:51:05.276Z,11.00
2018-07-28T05:52:08.730Z,10.87
2018-07-28T05:53:12.114Z,12.83
2018-07-28T05:54:15.510Z,8.97
2018-07-28T05:55:18.905Z,15.60
2018-07-28T05:56:22.339Z,8.00
2018-07-28T05:57:25.879Z,11.60
2018-07-28T05:58:29.271Z,15.43
2018-07-28T05:59:32.805Z,9.80
2018-07-28T06:00:36.247Z,8.80
2018-07-28T06:01:39.680Z,11.03
2018-07-28T06:02:43.143Z,7.03
2018-07-28T06:03:46.497Z,17.33
2018-07-28T06:04:49.894Z,10.87
2018-07-28T06:05:53.310Z,10.60
2018-07-28T06:06:56.754Z,17.30
2018-07-28T06:08:00.210Z,9.40
2018-07-28T06:09:05.057Z,8.70
2018-07-28T06:10:08.522Z,14.57
2018-07-28T06:11:12.161Z,11.50
2018-07-28T06:12:15.580Z,14.20
2018-07-28T06:13:18.977Z,11.50
2018-07-28T06:14:23.130Z,8.83
2018-07-28T06:15:26.549Z,14.20
2018-07-28T06:16:30.007Z,12.23
2018-07-28T06:17:33.396Z,14.77
2018-07-28T06:18:37.244Z,12.90
2018-07-28T06:19:41.022Z,13.63
2018-07-28T06:20:44.768Z,10.27
2018-07-28T06:21:48.445Z,15.80
2018-07-28T06:22:51.841Z,11.77
2018-07-28T06:23:55.258Z,13.73
2018-07-28T06:24:58.672Z,16.90
2018-07-28T06:26:02.108Z,13.10
2018-07-28T06:27:05.557Z,17.73
2018-07-28T06:28:09.501Z,14.27
2018-07-28T06:29:12.921Z,15.10
2018-07-28T06:30:16.309Z,12.20
2018-07-28T06:31:19.734Z,8.73
2018-07-28T06:32:23.179Z,8.77
2018-07-28T06:33:26.608Z,13.80
2018-07-28T06:34:30.010Z,20.50
2018-07-28T06:35:33.440Z,13.00
2018-07-28T06:36:36.894Z,16.87
2018-07-28T06:37:40.292Z,11.40
2018-07-28T06:38:43.860Z,20.07
2018-07-28T06:39:47.261Z,14.57
2018-07-28T06:40:50.709Z,19.40
2018-07-28T06:41:54.117Z,12.10
2018-07-28T06:42:57.572Z,8.97
2018-07-28T06:44:01.058Z,10.90
2018-07-28T06:45:04.788Z,13.30
2018-07-28T06:46:08.313Z,10.50
2018-07-28T06:47:11.805Z,14.40
2018-07-28T06:48:15.209Z,11.90
2018-07-28T06:49:18.594Z,10.67
2018-07-28T06:50:21.978Z,11.00
2018-07-28T06:51:25.388Z,15.93
2018-07-28T06:52:28.828Z,13.07
2018-07-28T06:53:32.255Z,12.90
2018-07-28T06:54:35.690Z,12.90
2018-07-28T06:55:39.141Z,14.50
2018-07-28T06:56:42.613Z,9.93
2018-07-28T06:57:46.016Z,14.13
2018-07-28T06:58:49.451Z,12.30
2018-07-28T06:59:53.114Z,12.90
2018-07-28T07:00:56.513Z,14.00
2018-07-28T07:01:59.912Z,11.17
2018-07-28T07:03:03.389Z,13.43
2018-07-28T07:04:06.843Z,13.50
2018-07-28T07:05:10.311Z,12.60
2018-07-28T07:06:13.730Z,18.43
2018-07-28T07:07:17.093Z,13.33
2018-07-28T07:08:20.479Z,18.30
2018-07-28T07:09:23.846Z,14.97
2018-07-28T07:10:27.264Z,10.33
2018-07-28T07:11:30.691Z,11.77
2018-07-28T07:12:34.071Z,13.87
2018-07-28T07:13:37.474Z,13.93
2018-07-28T07:14:40.933Z,12.67
2018-07-28T07:15:44.400Z,12.23
2018-07-28T07:16:47.772Z,12.60
2018-07-28T07:17:51.172Z,12.90
2018-07-28T07:18:54.596Z,16.90
2018-07-28T07:19:58.009Z,12.33
2018-07-28T07:21:01.424Z,14.90
2018-07-28T07:22:04.860Z,11.63
2018-07-28T07:23:08.265Z,11.10
2018-07-28T07:24:11.696Z,14.13
2018-07-28T07:25:15.269Z,13.30
2018-07-28T07:26:18.665Z,16.93
2018-07-28T07:27:22.177Z,13.43
2018-07-28T07:28:25.596Z,17.77
2018-07-28T07:29:29.032Z,16.23
2018-07-28T07:30:32.628Z,11.67
2018-07-28T07:31:36.009Z,21.20
2018-07-28T07:32:39.433Z,13.37
2018-07-28T07:33:42.865Z,12.63
2018-07-28T07:34:46.331Z,8.40
2018-07-28T07:35:49.792Z,12.93
2018-07-28T07:36:53.194Z,10.13
2018-07-28T07:37:56.604Z,16.70
2018-07-28T07:39:00.051Z,11.53
2018-07-28T07:40:03.586Z,14.13
2018-07-28T07:41:07.033Z,10.40
2018-07-28T07:42:10.471Z,14.90
2018-07-28T07:43:13.880Z,21.30
2018-07-28T07:44:17.312Z,15.17
2018-07-28T07:45:20.748Z,20.77
2018-07-28T07:46:24.195Z,14.30
2018-07-28T07:47:27.669Z,12.30
2018-07-28T07:48:31.005Z,17.50
2018-07-28T07:49:34.400Z,8.40
2018-07-28T07:50:37.794Z,10.60
2018-07-28T07:51:41.212Z,12.30
2018-07-28T07:52:44.828Z,11.33
2018-07-28T07:53:48.287Z,9.37
2018-07-28T07:54:51.684Z,18.03
2018-07-28T07:55:55.087Z,14.57
2018-07-28T07:56:58.517Z,15.87
2018-07-28T07:58:02.084Z,12.33
2018-07-28T07:59:05.626Z,15.23
2018-07-28T08:00:10.011Z,14.40
2018-07-28T08:01:13.496Z,8.00
2018-07-28T08:02:16.912Z,14.63
2018-07-28T08:03:20.357Z,11.10
2018-07-28T08:04:24.155Z,13.30
2018-07-28T08:05:27.876Z,10.90
2018-07-28T08:06:31.394Z,9.40
2018-07-28T08:07:34.824Z,9.73
2018-07-28T08:08:38.840Z,18.10
2018-07-28T08:09:42.248Z,11.40
2018-07-28T08:10:45.665Z,12.20
2018-07-28T08:11:49.060Z,10.30
2018-07-28T08:12:52.447Z,27.17
2018-07-28T08:13:55.869Z,25.60
2018-07-28T08:14:59.580Z,14.37
2018-07-28T08:16:03.055Z,10.50
2018-07-28T08:17:06.516Z,11.90
2018-07-28T08:18:09.936Z,14.30
2018-07-28T08:19:13.338Z,13.57
2018-07-28T08:20:16.838Z,9.60
2018-07-28T08:21:20.252Z,9.93
2018-07-28T08:22:23.653Z,7.30
2018-07-28T08:23:27.096Z,18.80
2018-07-28T08:24:30.512Z,21.47
2018-07-28T08:25:33.880Z,9.40
2018-07-28T08:26:37.366Z,12.73
2018-07-28T08:27:40.772Z,10.67
2018-07-28T08:28:44.208Z,8.83
2018-07-28T08:29:47.600Z,6.80
2018-07-28T08:30:51.000Z,15.23
2018-07-28T08:31:54.400Z,8.30
2018-07-28T08:32:57.829Z,11.53
2018-07-28T08:34:01.264Z,10.40
2018-07-28T08:35:05.951Z,8.83
2018-07-28T08:36:09.365Z,8.60
2018-07-28T08:37:12.818Z,9.03
2018-07-28T08:38:16.244Z,8.57
2018-07-28T08:39:19.723Z,10.67
2018-07-28T08:40:25.198Z,8.63
2018-07-28T08:41:28.588Z,9.03
2018-07-28T08:42:31.989Z,11.93
2018-07-28T08:43:35.407Z,10.10
2018-07-28T08:44:38.896Z,7.03
2018-07-28T08:45:42.282Z,8.37
2018-07-28T08:46:45.680Z,10.50
2018-07-28T08:47:49.049Z,10.47
2018-07-28T08:48:52.508Z,10.80
2018-07-28T08:49:55.891Z,10.63
2018-07-28T08:50:59.262Z,10.00
2018-07-28T08:52:02.696Z,9.80
2018-07-28T08:53:06.488Z,6.97
2018-07-28T08:54:09.925Z,13.20
2018-07-28T08:55:13.355Z,8.50
2018-07-28T08:56:16.758Z,9.57
2018-07-28T08:57:20.156Z,25.17
2018-07-28T08:58:23.568Z,8.67
2018-07-28T08:59:26.972Z,10.20
2018-07-28T09:00:30.456Z,7.00
2018-07-28T09:01:33.857Z,18.53
2018-07-28T09:02:37.334Z,13.03
2018-07-28T09:03:40.790Z,15.37
2018-07-28T09:04:44.207Z,9.33
2018-07-28T09:05:47.641Z,14.53
2018-07-28T09:06:51.050Z,7.07
2018-07-28T09:07:54.474Z,11.77
2018-07-28T09:08:57.846Z,10.90
2018-07-28T09:10:01.645Z,6.77
2018-07-28T09:11:05.097Z,12.30
2018-07-28T09:12:08.537Z,8.97
2018-07-28T09:13:11.969Z,8.43
2018-07-28T09:14:15.377Z,8.93
2018-07-28T09:15:18.776Z,12.83
2018-07-28T09:16:22.243Z,15.63
2018-07-28T09:17:25.630Z,10.70
2018-07-28T09:18:29.021Z,9.80
2018-07-28T09:19:32.438Z,10.13
2018-07-28T09:20:35.864Z,12.30
2018-07-28T09:21:39.285Z,11.87
2018-07-28T09:22:42.738Z,15.47
2018-07-28T09:23:46.152Z,23.13
2018-07-28T09:24:49.534Z,14.50
2018-07-28T09:25:52.926Z,16.20
2018-07-28T09:26:56.343Z,23.23
2018-07-28T09:27:59.722Z,11.77
2018-07-28T09:29:03.129Z,19.13
2018-07-28T09:30:07.590Z,16.17
2018-07-28T09:31:11.019Z,14.23
2018-07-28T09:32:14.483Z,12.50
2018-07-28T09:33:18.096Z,14.07
2018-07-28T09:34:21.506Z,16.27
2018-07-28T09:35:24.890Z,13.03
2018-07-28T09:36:28.288Z,13.73
2018-07-28T09:37:31.890Z,12.90
2018-07-28T09:38:35.283Z,12.20
2018-07-28T09:39:38.680Z,9.87
2018-07-28T09:40:42.160Z,11.13
2018-07-28T09:41:45.526Z,12.83
2018-07-28T09:42:48.958Z,13.60
2018-07-28T09:43:52.358Z,12.90
2018-07-28T09:44:55.750Z,14.87
2018-07-28T09:45:59.156Z,11.47
2018-07-28T09:47:02.579Z,9.13
2018-07-28T09:48:06.503Z,10.43
2018-07-28T09:49:09.908Z,18.10
2018-07-28T09:50:13.291Z,12.83
2018-07-28T09:51:16.735Z,8.23
2018-07-28T09:52:20.118Z,10.47
2018-07-28T09:53:23.544Z,11.37
2018-07-28T09:54:27.335Z,11.93
2018-07-28T09:55:30.758Z,10.93
2018-07-28T09:56:34.148Z,10.97
2018-07-28T09:57:37.547Z,11.27
2018-07-28T09:58:40.968Z,10.20
2018-07-28T09:59:44.376Z,8.23
2018-07-28T10:00:53.155Z,8.10
2018-07-28T10:01:56.601Z,8.30
2018-07-28T10:03:00.001Z,10.30
2018-07-28T10:04:03.492Z,10.50
2018-07-28T10:05:06.884Z,11.43
2018-07-28T10:06:10.313Z,12.07
2018-07-28T10:07:13.764Z,10.83
2018-07-28T10:08:17.151Z,13.43
2018-07-28T10:09:20.541Z,13.77
2018-07-28T10:10:23.952Z,6.80
2018-07-28T10:11:27.358Z,6.50
2018-07-28T10:12:30.784Z,12.43
2018-07-28T10:13:34.224Z,9.40
2018-07-28T10:14:37.617Z,8.37
2018-07-28T10:15:41.253Z,9.10
2018-07-28T10:16:44.659Z,8.87
2018-07-28T10:17:48.061Z,8.63
2018-07-28T10:18:51.461Z,5.73
2018-07-28T10:19:54.880Z,11.07
2018-07-28T10:20:58.378Z,8.87
2018-07-28T10:22:01.818Z,7.80
2018-07-28T10:23:05.684Z,8.63
2018-07-28T10:24:09.116Z,7.83
2018-07-28T10:25:12.503Z,10.87
2018-07-28T10:26:15.950Z,10.00
2018-07-28T10:27:19.354Z,8.60
2018-07-28T10:28:22.762Z,5.97
2018-07-28T10:29:26.152Z,6.33
2018-07-28T10:30:29.650Z,7.77
2018-07-28T10:31:33.052Z,5.67
2018-07-28T10:32:37.154Z,6.70
2018-07-28T10:33:40.572Z,6.17
2018-07-28T10:34:43.972Z,9.43
2018-07-28T10:35:47.405Z,11.13
2018-07-28T10:36:50.829Z,5.33
2018-07-28T10:37:54.282Z,9.30
2018-07-28T10:38:57.680Z,6.70
2018-07-28T10:40:01.089Z,11.70
2018-07-28T10:41:04.660Z,6.40
2018-07-28T10:42:08.136Z,7.80
2018-07-28T10:43:11.554Z,6.87
2018-07-28T10:44:14.944Z,6.00
2018-07-28T10:45:18.349Z,11.17
2018-07-28T10:46:22.162Z,8.50
2018-07-28T10:47:25.562Z,11.63
2018-07-28T10:48:28.957Z,5.93
2018-07-28T10:49:32.455Z,10.67
2018-07-28T10:50:35.845Z,5.77
2018-07-28T10:51:39.270Z,5.37
2018-07-28T10:52:42.656Z,7.47
2018-07-28T10:53:46.199Z,5.37
2018-07-28T10:54:51.802Z,7.37
2018-07-28T10:55:55.189Z,8.77
2018-07-28T10:56:58.600Z,8.70
2018-07-28T10:58:01.980Z,6.33
2018-07-28T10:59:05.386Z,8.90
2018-07-28T11:00:09.290Z,7.40
2018-07-28T11:01:12.684Z,7.30
2018-07-28T11:02:16.126Z,7.43
2018-07-28T11:03:19.556Z,12.57
2018-07-28T11:04:22.953Z,6.77
2018-07-28T11:05:26.532Z,6.27
2018-07-28T11:06:29.964Z,5.80
2018-07-28T11:07:33.442Z,10.30
2018-07-28T11:08:36.838Z,6.93
2018-07-28T11:09:40.259Z,6.57
2018-07-28T11:10:43.676Z,8.80
2018-07-28T11:11:47.115Z,7.53
2018-07-28T11:12:50.540Z,7.30
2018-07-28T11:13:53.934Z,5.73
2018-07-28T11:14:57.339Z,7.20
2018-07-28T11:16:00.748Z,5.27
2018-07-28T11:17:04.223Z,5.70
2018-07-28T11:18:07.667Z,8.60
2018-07-28T11:19:11.059Z,8.80
2018-07-28T11:20:14.466Z,9.60
2018-07-28T11:21:17.868Z,5.33
2018-07-28T11:22:21.303Z,5.13
2018-07-28T11:23:35.994Z,12.03
2018-07-28T11:24:39.463Z,5.87
2018-07-28T11:25:42.862Z,5.03
2018-07-28T11:26:46.284Z,5.33
2018-07-28T11:27:49.679Z,4.80
2018-07-28T11:28:53.714Z,6.53
2018-07-28T11:29:57.125Z,7.03
2018-07-28T11:31:00.526Z,6.93
2018-07-28T11:32:15.195Z,7.47
2018-07-28T11:33:29.885Z,6.80
2018-07-28T11:34:44.640Z,7.67
2018-07-28T11:35:59.485Z,4.67
2018-07-28T11:38:17.119Z,4.87
2018-07-28T11:39:31.845Z,6.10
2018-07-28T11:40:46.576Z,6.47
2018-07-28T11:42:01.326Z,5.50
2018-07-28T11:43:16.116Z,7.30
2018-07-28T11:45:23.173Z,5.53
2018-07-28T11:46:26.597Z,6.90
2018-07-28T11:47:30.000Z,6.77
2018-07-28T11:48:33.373Z,4.77
2018-07-28T11:49:36.785Z,4.80
2018-07-28T11:50:40.172Z,5.50
2018-07-28T11:51:43.591Z,6.00
2018-07-28T11:52:46.986Z,6.83
2018-07-28T11:53:50.400Z,7.80
2018-07-28T11:54:53.841Z,8.40
2018-07-28T11:55:57.247Z,8.60
2018-07-28T11:57:00.618Z,5.73
2018-07-28T11:58:04.025Z,6.83
2018-07-28T11:59:07.457Z,7.30
2018-07-28T12:00:11.228Z,5.23
2018-07-28T12:01:14.602Z,7.10
2018-07-28T12:02:18.010Z,5.20
2018-07-28T12:03:21.451Z,7.90
2018-07-28T12:04:25.083Z,6.90
2018-07-28T12:05:28.681Z,4.90
2018-07-28T12:06:32.087Z,4.73
2018-07-28T12:07:35.593Z,4.13
2018-07-28T12:08:39.032Z,6.23
2018-07-28T12:09:42.473Z,4.83
2018-07-28T12:10:45.875Z,4.83
2018-07-28T12:11:49.405Z,4.80
2018-07-28T12:12:52.830Z,5.07
2018-07-28T12:13:56.248Z,4.60
2018-07-28T12:14:59.641Z,4.60
2018-07-28T12:16:03.062Z,8.43
2018-07-28T12:17:07.016Z,5.60
2018-07-28T12:18:10.451Z,4.87
2018-07-28T12:19:13.888Z,6.30
2018-07-28T12:20:17.269Z,6.60
2018-07-28T12:21:20.694Z,8.10
2018-07-28T12:22:24.154Z,5.00
2018-07-28T12:23:27.568Z,5.27
2018-07-28T12:24:31.002Z,4.57
2018-07-28T12:25:34.380Z,4.97
2018-07-28T12:26:37.802Z,4.77
2018-07-28T12:27:41.320Z,6.33
2018-07-28T12:28:44.744Z,5.97
2018-07-28T12:29:48.141Z,4.50
2018-07-28T12:30:51.521Z,5.07
2018-07-28T12:31:54.937Z,6.03
2018-07-28T12:32:58.427Z,12.13
2018-07-28T12:34:01.843Z,4.90
2018-07-28T12:35:05.608Z,5.23
2018-07-28T12:36:09.028Z,5.27
2018-07-28T12:37:12.441Z,6.07
2018-07-28T12:38:15.876Z,8.20
2018-07-28T12:39:19.269Z,6.60
2018-07-28T12:40:22.722Z,6.00
2018-07-28T12:41:26.129Z,10.50
2018-07-28T12:42:29.509Z,10.43
2018-07-28T12:43:32.904Z,7.53
2018-07-28T12:44:36.322Z,5.43
2018-07-28T12:45:39.730Z,9.13
2018-07-28T12:46:43.132Z,7.10
2018-07-28T12:47:46.534Z,7.00
2018-07-28T12:48:49.951Z,10.63
2018-07-28T12:49:53.380Z,13.07
2018-07-28T12:50:56.812Z,7.13
2018-07-28T12:52:00.233Z,51.13
2018-07-28T12:53:03.644Z,18.50
2018-07-28T12:54:07.072Z,28.30
2018-07-28T12:55:10.599Z,23.97
2018-07-28T12:56:14.048Z,21.30
2018-07-28T12:57:17.460Z,17.90
2018-07-28T12:58:20.834Z,17.33
2018-07-28T12:59:24.201Z,14.33
2018-07-28T13:00:27.604Z,16.70
2018-07-28T13:01:30.994Z,20.83
2018-07-28T13:02:34.424Z,11.70
2018-07-28T13:03:37.843Z,18.90
2018-07-28T13:04:41.238Z,16.77
2018-07-28T13:05:44.683Z,15.47
2018-07-28T13:06:48.100Z,20.80
2018-07-28T13:07:51.504Z,18.53
2018-07-28T13:08:54.988Z,15.33
2018-07-28T13:09:58.376Z,25.53
2018-07-28T13:11:01.821Z,15.20
2018-07-28T13:12:05.257Z,23.00
2018-07-28T13:13:08.676Z,23.07
2018-07-28T13:14:12.092Z,14.60
2018-07-28T13:15:15.500Z,14.90
2018-07-28T13:16:18.928Z,15.40
2018-07-28T13:17:22.336Z,8.50
2018-07-28T13:18:25.794Z,14.60
2018-07-28T13:19:29.487Z,14.13
2018-07-28T13:20:32.902Z,15.83
2018-07-28T13:21:36.576Z,22.57
2018-07-28T13:22:39.984Z,11.20
2018-07-28T13:23:43.394Z,9.83
2018-07-28T13:24:46.804Z,11.57
2018-07-28T13:25:50.223Z,16.40
2018-07-28T13:26:53.664Z,15.67
2018-07-28T13:27:57.064Z,10.33
2018-07-28T13:29:00.476Z,11.73
2018-07-28T13:30:03.961Z,8.63
2018-07-28T13:31:07.403Z,8.53
2018-07-28T13:32:10.877Z,12.63
2018-07-28T13:33:14.450Z,14.90
2018-07-28T13:34:17.844Z,9.80
2018-07-28T13:35:21.249Z,7.70
2018-07-28T13:36:24.655Z,9.57
2018-07-28T13:37:28.062Z,7.30
2018-07-28T13:38:31.434Z,9.87
2018-07-28T13:39:34.858Z,12.87
2018-07-28T13:40:39.532Z,21.73
2018-07-28T13:41:42.960Z,11.73
2018-07-28T13:42:46.407Z,9.70
2018-07-28T13:43:49.816Z,15.13
2018-07-28T13:44:53.195Z,6.30
2018-07-28T13:45:56.594Z,10.63
2018-07-28T13:47:00.010Z,12.40
2018-07-28T13:48:03.448Z,10.77
2018-07-28T13:49:06.889Z,11.40
2018-07-28T13:50:10.304Z,8.20
2018-07-28T13:51:13.746Z,11.03
2018-07-28T13:52:17.158Z,6.40
2018-07-28T13:53:21.246Z,8.20
2018-07-28T13:54:24.665Z,9.37
2018-07-28T13:55:28.641Z,10.00