createdAt,value
2017-07-03T00:13:58.249Z,20.30893
2017-07-03T00:34:03.261Z,20.246451999999998
2017-07-03T00:54:08.307Z,20.30893
2017-07-03T01:14:13.369Z,20.246451999999998
2017-07-03T01:34:18.446Z,20.246451999999998
2017-07-03T01:54:22.532Z,20.246451999999998
2017-07-03T02:14:27.530Z,20.183974
2017-07-03T02:34:32.560Z,20.183974
2017-07-03T02:54:37.584Z,20.183974
2017-07-03T03:14:42.971Z,20.121495999999997
2017-07-03T03:34:47.727Z,20.121495999999997
2017-07-03T03:54:52.823Z,20.121495999999997
2017-07-03T04:14:57.840Z,20.059018
2017-07-03T05:35:18.024Z,20.059018
2017-07-03T06:15:28.097Z,20.059018
2017-07-03T06:35:33.267Z,20.059018
2017-07-03T07:15:43.283Z,20.059018
2017-07-03T07:35:48.399Z,20.121495999999997
2017-07-03T07:55:53.341Z,20.121495999999997
2017-07-03T08:15:58.375Z,20.183974
2017-07-03T08:56:08.489Z,20.183974
2017-07-03T09:36:18.560Z,20.246451999999998
2017-07-03T09:56:23.603Z,20.30893
2017-07-03T10:16:28.704Z,20.30893
2017-07-03T10:36:33.808Z,20.496364
2017-07-03T11:36:48.782Z,20.496364
2017-07-03T11:56:53.938Z,20.558842
2017-07-03T12:37:04.031Z,20.684331999999998
2017-07-03T12:57:09.081Z,20.621319999999997
2017-07-03T13:17:14.000Z,20.684331999999998
2017-07-03T13:37:19.047Z,20.621319999999997
2017-07-03T13:57:24.080Z,20.621319999999997
2017-07-03T14:17:29.128Z,20.621319999999997
2017-07-03T14:57:39.282Z,20.558842
2017-07-03T15:17:44.237Z,20.558842
2017-07-03T15:37:49.315Z,20.621319999999997
2017-07-03T15:57:54.322Z,20.558842
2017-07-03T16:17:59.463Z,20.558842
2017-07-03T16:38:04.427Z,20.558842
2017-07-03T16:58:09.462Z,20.558842
2017-07-03T17:18:14.671Z,20.558842
2017-07-03T17:38:19.594Z,20.558842
2017-07-03T17:58:24.779Z,20.558842
2017-07-03T18:18:29.737Z,20.558842
2017-07-03T18:38:34.913Z,20.558842
2017-07-03T18:58:39.760Z,20.496364
2017-07-03T19:18:44.945Z,20.496364
2017-07-03T19:38:49.837Z,20.496364
2017-07-03T19:58:54.878Z,20.496364
2017-07-03T20:39:05.500Z,20.496364
2017-07-03T20:59:10.025Z,20.496364
2017-07-03T21:19:15.039Z,20.433885999999998
2017-07-03T21:39:20.248Z,20.433885999999998
2017-07-03T21:59:25.250Z,20.433885999999998
2017-07-03T22:19:30.187Z,20.433885999999998
2017-07-03T22:39:35.223Z,20.433885999999998
2017-07-03T22:59:40.267Z,20.433885999999998
2017-07-03T23:19:44.345Z,20.371408
2017-07-03T23:39:49.373Z,20.371408
2017-07-03T23:59:54.467Z,20.371408
