createdAt,value
2017-11-07T00:00:49.950Z,16.70
2017-11-07T00:03:17.641Z,20.92
2017-11-07T00:05:44.610Z,16.42
2017-11-07T00:08:11.644Z,16.65
2017-11-07T00:10:38.524Z,15.75
2017-11-07T00:13:05.582Z,17.08
2017-11-07T00:15:32.477Z,16.45
2017-11-07T00:17:59.389Z,16.77
2017-11-07T00:20:27.112Z,19.42
2017-11-07T00:22:54.016Z,18.48
2017-11-07T00:25:21.705Z,16.08
2017-11-07T00:27:48.584Z,16.70
2017-11-07T00:30:15.548Z,18.37
2017-11-07T00:32:42.421Z,17.12
2017-11-07T00:35:09.397Z,16.87
2017-11-07T00:37:36.278Z,17.45
2017-11-07T00:40:03.183Z,20.88
2017-11-07T00:42:30.104Z,15.32
2017-11-07T00:44:57.012Z,17.50
2017-11-07T00:47:24.049Z,17.58
2017-11-07T00:49:50.912Z,14.25
2017-11-07T00:52:17.885Z,14.18
2017-11-07T00:54:44.909Z,13.95
2017-11-07T00:57:11.880Z,14.87
2017-11-07T00:59:38.783Z,18.98
2017-11-07T01:02:05.743Z,14.15
2017-11-07T01:04:32.708Z,14.52
2017-11-07T01:07:00.352Z,13.02
2017-11-07T01:09:28.204Z,13.65
2017-11-07T01:11:55.143Z,12.63
2017-11-07T01:14:22.018Z,14.80
2017-11-07T01:16:48.963Z,13.95
2017-11-07T01:19:15.841Z,12.45
2017-11-07T01:21:42.745Z,16.30
2017-11-07T01:24:09.689Z,16.77
2017-11-07T01:26:36.616Z,13.62
2017-11-07T01:29:03.573Z,14.10
2017-11-07T01:31:30.458Z,15.38
2017-11-07T01:33:57.501Z,13.70
2017-11-07T01:36:25.232Z,14.57
2017-11-07T01:38:52.129Z,16.08
2017-11-07T01:41:19.063Z,14.73
2017-11-07T01:43:46.766Z,14.43
2017-11-07T01:46:13.684Z,15.80
2017-11-07T01:48:40.608Z,14.43
2017-11-07T01:51:08.280Z,18.42
2017-11-07T01:53:35.957Z,16.87
2017-11-07T01:56:02.987Z,14.70
2017-11-07T01:58:30.833Z,13.18
2017-11-07T02:00:57.796Z,11.82
2017-11-07T02:03:26.766Z,13.95
2017-11-07T02:05:54.425Z,17.40
2017-11-07T02:08:21.397Z,12.07
2017-11-07T02:10:49.043Z,16.52
2017-11-07T02:13:15.951Z,14.20
2017-11-07T02:15:42.960Z,16.42
2017-11-07T02:18:10.621Z,16.62
2017-11-07T02:20:38.396Z,17.15
2017-11-07T02:23:06.144Z,19.40
2017-11-07T02:25:33.122Z,19.73
2017-11-07T02:28:00.069Z,17.90
2017-11-07T02:30:26.974Z,18.95
2017-11-07T02:32:54.034Z,17.58
2017-11-07T02:35:21.792Z,20.37
2017-11-07T02:37:48.752Z,19.87
2017-11-07T02:40:16.486Z,20.45
2017-11-07T02:42:43.400Z,21.98
2017-11-07T02:45:10.403Z,18.00
2017-11-07T02:47:38.113Z,27.17
2017-11-07T02:50:05.098Z,24.83
2017-11-07T02:52:32.098Z,21.87
2017-11-07T02:54:59.020Z,23.45
2017-11-07T02:57:26.805Z,24.77
2017-11-07T02:59:53.768Z,27.73
2017-11-07T03:02:20.675Z,21.90
2017-11-07T03:04:48.362Z,25.88
2017-11-07T03:07:15.319Z,21.80
2017-11-07T03:09:42.294Z,27.37
2017-11-07T03:12:09.232Z,22.65
2017-11-07T03:14:36.165Z,25.00
2017-11-07T03:17:03.097Z,31.50
2017-11-07T03:19:30.063Z,26.58
2017-11-07T03:21:56.963Z,23.08
2017-11-07T03:24:24.719Z,24.30
2017-11-07T03:26:51.604Z,23.40
2017-11-07T03:29:18.525Z,29.25
2017-11-07T03:31:46.252Z,28.35
2017-11-07T03:34:13.133Z,24.77
2017-11-07T03:36:40.807Z,24.95
2017-11-07T03:39:07.731Z,25.55
2017-11-07T03:41:35.400Z,29.80
2017-11-07T03:44:02.399Z,21.33
2017-11-07T03:46:29.317Z,23.50
2017-11-07T03:48:56.198Z,22.33
2017-11-07T03:51:23.155Z,25.48
2017-11-07T03:53:50.143Z,26.33
2017-11-07T03:56:17.904Z,25.20
2017-11-07T03:58:45.628Z,30.23
2017-11-07T04:01:12.547Z,23.20
2017-11-07T04:03:39.501Z,24.70
2017-11-07T04:06:06.477Z,23.20
2017-11-07T04:08:33.437Z,22.48
2017-11-07T04:11:00.343Z,28.25
2017-11-07T04:13:27.319Z,20.35
2017-11-07T04:15:54.200Z,23.42
2017-11-07T04:18:21.152Z,22.20
2017-11-07T04:20:48.111Z,21.40
2017-11-07T04:23:14.974Z,19.80
2017-11-07T04:25:41.906Z,23.10
2017-11-07T04:28:08.785Z,20.33
2017-11-07T04:30:35.717Z,25.55
2017-11-07T04:33:02.643Z,24.52
2017-11-07T04:35:29.657Z,21.17
2017-11-07T04:37:57.317Z,21.48
2017-11-07T04:40:25.017Z,24.05
2017-11-07T04:42:51.887Z,26.00
2017-11-07T04:45:18.855Z,26.58
2017-11-07T04:47:45.812Z,26.12
2017-11-07T04:50:13.485Z,23.73
2017-11-07T04:52:41.192Z,22.65
2017-11-07T04:55:08.091Z,23.23
2017-11-07T04:57:35.773Z,24.40
2017-11-07T05:00:02.760Z,24.83
2017-11-07T05:02:34.472Z,26.30
2017-11-07T05:05:01.421Z,24.40
2017-11-07T05:07:28.373Z,24.20
2017-11-07T05:09:55.230Z,28.33
2017-11-07T05:12:22.178Z,28.42
2017-11-07T05:14:49.056Z,22.35
2017-11-07T05:17:15.999Z,26.00
2017-11-07T05:19:42.877Z,23.23
2017-11-07T05:22:10.545Z,23.73
2017-11-07T05:24:40.236Z,21.12
2017-11-07T05:27:11.145Z,25.33
2017-11-07T05:29:38.097Z,21.33
2017-11-07T05:32:07.501Z,20.40
2017-11-07T05:34:34.356Z,24.25
2017-11-07T05:37:01.263Z,26.95
2017-11-07T05:39:28.269Z,24.48
2017-11-07T05:41:55.180Z,22.80
2017-11-07T05:44:22.139Z,21.55
2017-11-07T05:46:49.112Z,21.30
2017-11-07T05:49:16.829Z,22.75
2017-11-07T05:51:50.222Z,22.58
2017-11-07T05:54:22.119Z,24.10
2017-11-07T05:56:49.117Z,22.42
2017-11-07T05:59:15.990Z,24.87
2017-11-07T06:01:42.932Z,31.37
2017-11-07T06:04:09.890Z,20.90
2017-11-07T06:06:36.761Z,25.65
2017-11-07T06:09:03.843Z,23.30
2017-11-07T06:11:30.727Z,22.67
2017-11-07T06:13:57.615Z,25.42
2017-11-07T06:16:24.569Z,28.02
2017-11-07T06:18:51.574Z,31.08
2017-11-07T06:21:18.466Z,29.60
2017-11-07T06:23:45.471Z,25.15
2017-11-07T06:26:12.435Z,25.90
2017-11-07T06:28:40.317Z,29.42
2017-11-07T06:31:08.085Z,28.60
2017-11-07T06:33:40.367Z,28.10
2017-11-07T06:36:07.970Z,24.67
2017-11-07T06:38:34.978Z,27.52
2017-11-07T06:41:05.158Z,24.90
2017-11-07T06:43:45.077Z,26.37
2017-11-07T06:46:14.247Z,24.60
2017-11-07T06:48:41.453Z,26.95
2017-11-07T06:51:08.465Z,30.25
2017-11-07T06:53:35.408Z,23.52
2017-11-07T06:56:02.324Z,25.33
2017-11-07T06:58:29.472Z,27.48
2017-11-07T07:00:57.353Z,25.88
2017-11-07T07:03:26.054Z,24.63
2017-11-07T07:05:53.045Z,27.10
2017-11-07T07:08:22.321Z,31.75
2017-11-07T07:10:49.670Z,24.05
2017-11-07T07:13:16.692Z,26.27
2017-11-07T07:15:43.574Z,25.33
2017-11-07T07:18:10.487Z,29.02
2017-11-07T07:20:37.428Z,34.67
2017-11-07T07:23:05.048Z,27.62
2017-11-07T07:25:31.999Z,27.67
2017-11-07T07:27:58.941Z,31.48
2017-11-07T07:30:25.841Z,28.85
2017-11-07T07:32:52.861Z,26.30
2017-11-07T07:35:20.581Z,26.20
2017-11-07T07:37:47.467Z,24.90
2017-11-07T07:40:15.324Z,21.62
2017-11-07T07:42:42.190Z,28.52
2017-11-07T07:45:09.902Z,28.12
2017-11-07T07:47:36.784Z,25.02
2017-11-07T07:50:03.657Z,27.20
2017-11-07T07:55:02.948Z,26.77
2017-11-07T07:57:29.893Z,27.02
2017-11-07T07:59:56.775Z,25.70
2017-11-07T08:02:23.790Z,26.33
2017-11-07T08:04:51.491Z,28.08
2017-11-07T08:07:18.537Z,22.70
2017-11-07T08:09:45.499Z,25.80
2017-11-07T08:12:12.429Z,24.00
2017-11-07T08:14:39.416Z,28.83
2017-11-07T08:17:06.325Z,23.62
2017-11-07T08:19:33.325Z,27.75
2017-11-07T08:22:00.238Z,27.27
2017-11-07T08:24:27.193Z,25.73
2017-11-07T08:26:54.150Z,27.58
2017-11-07T08:29:21.045Z,22.45
2017-11-07T08:31:47.947Z,28.83
2017-11-07T08:34:14.897Z,27.73
2017-11-07T08:36:41.799Z,27.02
2017-11-07T08:39:11.008Z,21.75
2017-11-07T08:41:38.741Z,24.63
2017-11-07T08:44:06.123Z,21.65
2017-11-07T08:46:33.025Z,24.67
2017-11-07T08:49:00.721Z,25.33
2017-11-07T08:51:27.698Z,25.48
2017-11-07T08:53:54.611Z,21.30
2017-11-07T08:56:21.589Z,24.12
2017-11-07T08:58:48.518Z,24.12
2017-11-07T09:01:15.492Z,20.88
2017-11-07T09:03:42.449Z,21.73
2017-11-07T09:06:09.493Z,24.75
2017-11-07T09:08:36.453Z,20.75
2017-11-07T09:11:04.208Z,21.08
2017-11-07T09:13:31.186Z,21.25
2017-11-07T09:15:58.180Z,21.67
2017-11-07T09:18:25.138Z,21.67
2017-11-07T09:20:52.096Z,18.85
2017-11-07T09:23:19.105Z,18.48
2017-11-07T09:25:46.050Z,21.60
2017-11-07T09:28:12.983Z,19.77
2017-11-07T09:30:39.955Z,21.10
2017-11-07T09:33:06.843Z,20.63
2017-11-07T09:35:34.616Z,20.10
2017-11-07T09:38:02.323Z,22.70
2017-11-07T09:40:29.232Z,19.80
2017-11-07T09:42:56.213Z,18.70
2017-11-07T09:45:23.183Z,20.53
2017-11-07T09:47:50.113Z,22.37
2017-11-07T09:50:17.020Z,20.00
2017-11-07T09:52:43.982Z,21.60
2017-11-07T09:55:10.864Z,18.90
2017-11-07T09:57:37.744Z,18.97
2017-11-07T10:00:05.480Z,18.10
2017-11-07T10:02:32.432Z,19.10
2017-11-07T10:04:59.328Z,19.47
2017-11-07T10:07:26.341Z,16.67
2017-11-07T10:09:54.121Z,16.27
2017-11-07T10:12:21.016Z,17.57
2017-11-07T10:14:47.987Z,19.33
2017-11-07T10:17:14.941Z,16.37
2017-11-07T10:19:41.929Z,20.67
2017-11-07T10:22:08.898Z,17.97
2017-11-07T10:24:35.828Z,17.47
2017-11-07T10:27:03.396Z,17.63
2017-11-07T10:29:30.304Z,17.10
2017-11-07T10:31:57.310Z,18.90
2017-11-07T10:34:24.242Z,14.03
2017-11-07T10:36:51.239Z,17.90
2017-11-07T10:39:18.903Z,18.47
2017-11-07T10:41:46.636Z,17.60
2017-11-07T10:44:13.541Z,17.63
2017-11-07T10:46:40.481Z,17.07
2017-11-07T10:49:12.324Z,18.17
2017-11-07T10:51:44.443Z,20.07
2017-11-07T10:54:15.680Z,17.20
2017-11-07T10:56:46.385Z,14.33
2017-11-07T10:59:18.714Z,19.10
2017-11-07T11:01:48.374Z,16.73
2017-11-07T11:04:18.089Z,14.53
2017-11-07T11:06:45.128Z,15.20
2017-11-07T11:09:12.221Z,16.97
2017-11-07T11:11:39.328Z,13.87
2017-11-07T11:14:06.857Z,16.03
2017-11-07T11:16:33.813Z,14.70
2017-11-07T11:19:01.500Z,16.73
2017-11-07T11:21:29.252Z,14.00
2017-11-07T11:23:57.642Z,15.90
2017-11-07T11:26:25.085Z,14.00
2017-11-07T11:28:52.282Z,15.70
2017-11-07T11:31:19.899Z,15.97
2017-11-07T11:33:47.138Z,15.53
2017-11-07T11:36:16.450Z,13.17
2017-11-07T11:38:43.540Z,14.33
2017-11-07T11:41:16.958Z,14.27
2017-11-07T11:43:44.276Z,13.87
2017-11-07T11:46:11.273Z,13.23
2017-11-07T11:48:38.177Z,14.47
2017-11-07T11:51:05.136Z,17.57
2017-11-07T11:53:32.112Z,15.10
2017-11-07T11:55:59.076Z,14.00
2017-11-07T11:58:26.197Z,13.50
2017-11-07T12:00:53.144Z,15.90
2017-11-07T12:06:07.203Z,14.53
2017-11-07T12:08:34.323Z,17.50
2017-11-07T12:11:01.324Z,16.57
2017-11-07T12:13:28.351Z,14.00
2017-11-07T12:15:55.293Z,16.17
2017-11-07T12:18:22.261Z,15.87
2017-11-07T12:20:49.304Z,16.70
2017-11-07T12:23:16.214Z,14.97
2017-11-07T12:25:44.085Z,16.40
2017-11-07T12:28:11.140Z,15.63
2017-11-07T12:30:38.151Z,16.17
2017-11-07T12:33:05.789Z,16.67
2017-11-07T12:35:32.801Z,19.63
2017-11-07T12:37:59.844Z,14.97
2017-11-07T12:40:26.798Z,13.97
2017-11-07T12:42:53.729Z,14.77
2017-11-07T12:45:20.682Z,14.00
2017-11-07T12:47:51.386Z,12.53
2017-11-07T12:50:30.550Z,13.17
2017-11-07T12:52:57.969Z,15.50
2017-11-07T12:55:24.940Z,18.50
2017-11-07T12:57:55.042Z,13.50
2017-11-07T13:00:22.521Z,15.43
2017-11-07T13:02:50.426Z,15.33
2017-11-07T13:05:19.284Z,17.27
2017-11-07T13:07:46.379Z,15.23
2017-11-07T13:10:13.517Z,13.87
2017-11-07T13:12:41.468Z,15.30
2017-11-07T13:15:09.709Z,13.67
2017-11-07T13:17:40.115Z,13.23
2017-11-07T13:20:07.012Z,12.27
2017-11-07T13:22:34.006Z,12.73
2017-11-07T13:25:03.141Z,15.50
2017-11-07T13:27:30.105Z,14.40
2017-11-07T13:30:09.816Z,13.93
2017-11-07T13:32:36.808Z,12.40
2017-11-07T13:35:08.229Z,14.03
2017-11-07T13:37:36.377Z,13.60
2017-11-07T13:40:05.252Z,13.60
2017-11-07T13:42:35.140Z,13.27
2017-11-07T13:45:02.920Z,14.80
2017-11-07T13:47:29.913Z,15.70
2017-11-07T13:49:57.593Z,12.43
2017-11-07T13:52:25.056Z,16.10
2017-11-07T13:54:54.714Z,16.70
2017-11-07T13:57:22.821Z,13.57
2017-11-07T13:59:50.537Z,13.33
2017-11-07T14:02:17.633Z,14.80
2017-11-07T14:04:45.313Z,12.63
2017-11-07T14:07:12.301Z,13.70
2017-11-07T14:09:39.247Z,17.20
2017-11-07T14:12:08.682Z,16.33
2017-11-07T14:14:38.652Z,18.17
2017-11-07T14:17:05.736Z,19.97
2017-11-07T14:19:33.103Z,19.20
2017-11-07T14:22:00.113Z,18.73
2017-11-07T14:24:27.024Z,22.93
2017-11-07T14:26:58.600Z,19.60
2017-11-07T14:29:30.082Z,19.23
2017-11-07T14:32:00.066Z,18.30
2017-11-07T14:34:29.582Z,22.60
2017-11-07T14:36:58.830Z,19.57
2017-11-07T14:39:26.561Z,22.73
2017-11-07T14:41:56.188Z,19.30
2017-11-07T14:44:23.136Z,19.97
2017-11-07T14:46:50.072Z,18.20
2017-11-07T14:49:17.970Z,17.90
2017-11-07T14:51:46.876Z,18.93
2017-11-07T14:54:16.033Z,22.07
2017-11-07T14:56:45.680Z,20.23
2017-11-07T14:59:16.326Z,19.50
2017-11-07T15:01:43.200Z,17.47
2017-11-07T15:04:10.201Z,20.70
2017-11-07T15:06:37.791Z,21.40
2017-11-07T15:09:04.732Z,19.20
2017-11-07T15:11:31.732Z,18.90
2017-11-07T15:13:58.610Z,21.90
2017-11-07T15:16:25.544Z,17.43
2017-11-07T15:18:53.231Z,23.05
2017-11-07T15:21:20.096Z,21.80
2017-11-07T15:23:47.049Z,25.60
2017-11-07T15:26:13.935Z,20.33
2017-11-07T15:28:40.832Z,20.63
2017-11-07T15:31:07.771Z,19.20
2017-11-07T15:33:34.643Z,21.23
2017-11-07T15:36:01.573Z,19.30
2017-11-07T15:38:28.526Z,18.33
2017-11-07T15:40:55.472Z,20.00
2017-11-07T15:43:22.379Z,19.00
2017-11-07T15:45:51.148Z,18.93
2017-11-07T15:48:18.218Z,23.30
2017-11-07T15:50:46.190Z,20.43
2017-11-07T15:53:13.132Z,19.62
2017-11-07T15:55:40.757Z,22.43
2017-11-07T15:58:07.693Z,26.50
2017-11-07T16:00:34.740Z,19.73
2017-11-07T16:03:02.084Z,22.08
2017-11-07T16:05:28.968Z,24.13
2017-11-07T16:07:56.917Z,21.53
2017-11-07T16:10:24.674Z,19.47
2017-11-07T16:12:55.196Z,21.10
2017-11-07T16:15:22.176Z,20.63
2017-11-07T16:17:51.429Z,23.37
2017-11-07T16:20:18.473Z,20.73
2017-11-07T16:22:50.203Z,20.93
2017-11-07T16:25:21.162Z,20.93
2017-11-07T16:27:49.871Z,19.47
2017-11-07T16:30:16.840Z,21.50
2017-11-07T16:32:46.314Z,20.60
2017-11-07T16:35:13.876Z,20.47
2017-11-07T16:37:42.000Z,22.33
2017-11-07T16:40:10.181Z,20.40
2017-11-07T16:42:37.212Z,20.62
2017-11-07T16:45:06.264Z,19.33
2017-11-07T16:47:33.318Z,22.87
2017-11-07T16:50:03.160Z,19.27
2017-11-07T16:52:32.082Z,23.13
2017-11-07T16:54:59.717Z,20.80
2017-11-07T16:57:27.838Z,19.73
2017-11-07T16:59:55.710Z,24.00
2017-11-07T17:02:34.651Z,25.07
2017-11-07T17:05:08.088Z,20.70
2017-11-07T17:07:35.368Z,18.57
2017-11-07T17:10:02.316Z,20.53
2017-11-07T17:12:29.165Z,19.67
2017-11-07T17:14:56.890Z,23.20
2017-11-07T17:17:23.758Z,19.57
2017-11-07T17:19:50.644Z,23.65
2017-11-07T17:22:17.632Z,21.05
2017-11-07T17:24:44.505Z,22.70
2017-11-07T17:27:11.474Z,20.20
2017-11-07T17:29:38.401Z,19.33
2017-11-07T17:32:06.096Z,27.37
2017-11-07T17:34:33.075Z,19.10
2017-11-07T17:37:00.249Z,19.90
2017-11-07T17:39:27.232Z,20.57
2017-11-07T17:41:54.105Z,19.60
2017-11-07T17:44:21.049Z,19.30
2017-11-07T17:46:47.947Z,20.67
2017-11-07T17:49:20.177Z,22.40
2017-11-07T17:52:03.859Z,20.58
2017-11-07T17:54:33.392Z,20.77
2017-11-07T17:57:02.516Z,26.03
2017-11-07T17:59:31.257Z,18.20
2017-11-07T18:01:58.395Z,21.53
2017-11-07T18:04:25.444Z,19.60
2017-11-07T18:06:52.338Z,17.77
2017-11-07T18:09:36.349Z,21.00
2017-11-07T18:12:04.037Z,20.37
2017-11-07T18:14:30.952Z,24.63
2017-11-07T18:16:58.653Z,19.27
2017-11-07T18:19:25.528Z,21.63
2017-11-07T18:21:52.405Z,17.10
2017-11-07T18:24:20.096Z,20.20
2017-11-07T18:26:46.989Z,22.57
2017-11-07T18:29:17.270Z,20.17
2017-11-07T18:31:44.203Z,25.23
2017-11-07T18:34:11.088Z,22.17
2017-11-07T18:36:38.060Z,21.07
2017-11-07T18:39:05.079Z,25.27
2017-11-07T18:41:32.105Z,22.07
2017-11-07T18:43:59.053Z,21.17
2017-11-07T18:46:25.927Z,21.40
2017-11-07T18:48:52.891Z,22.05
2017-11-07T18:51:19.865Z,21.43
2017-11-07T18:53:46.822Z,20.40
2017-11-07T18:56:13.803Z,22.97
2017-11-07T18:58:40.686Z,26.53
2017-11-07T19:01:07.708Z,19.63
2017-11-07T19:03:34.720Z,22.30
2017-11-07T19:06:01.704Z,22.67
2017-11-07T19:08:28.572Z,21.97
2017-11-07T19:10:55.537Z,21.27
2017-11-07T19:13:23.451Z,24.17
2017-11-07T19:15:50.395Z,21.37
2017-11-07T19:18:17.299Z,30.53
2017-11-07T19:20:44.300Z,23.60
2017-11-07T19:23:11.248Z,19.70
2017-11-07T19:25:38.218Z,23.10
2017-11-07T19:28:05.172Z,17.45
2017-11-07T19:30:32.865Z,22.90
2017-11-07T19:33:00.936Z,19.23
2017-11-07T19:35:27.831Z,19.63
2017-11-07T19:37:54.741Z,22.70
2017-11-07T19:40:21.805Z,23.60
2017-11-07T19:42:48.794Z,20.63
2017-11-07T19:45:15.779Z,21.10
2017-11-07T19:47:42.666Z,21.63
2017-11-07T19:50:09.667Z,23.20
2017-11-07T19:52:36.540Z,21.20
2017-11-07T19:55:03.473Z,23.93
2017-11-07T19:57:30.480Z,24.20
2017-11-07T19:59:58.142Z,22.80
2017-11-07T20:02:25.060Z,19.03
2017-11-07T20:04:52.000Z,19.43
2017-11-07T20:07:18.970Z,23.40
2017-11-07T20:09:46.015Z,22.13
2017-11-07T20:12:12.942Z,23.60
2017-11-07T20:14:39.869Z,25.60
2017-11-07T20:17:06.774Z,23.47
2017-11-07T20:19:34.480Z,25.07
2017-11-07T20:22:01.454Z,26.00
2017-11-07T20:24:28.432Z,24.63
2017-11-07T20:26:55.373Z,25.17
2017-11-07T20:29:22.329Z,27.50
2017-11-07T20:31:49.324Z,27.20
2017-11-07T20:34:16.338Z,30.05
2017-11-07T20:36:43.345Z,25.20
2017-11-07T20:39:10.238Z,33.00
2017-11-07T20:41:37.184Z,29.70
2017-11-07T20:44:04.104Z,25.10
2017-11-07T20:46:31.037Z,31.40
2017-11-07T20:48:58.005Z,25.43
2017-11-07T20:51:24.887Z,26.77
2017-11-07T20:53:51.976Z,29.15
2017-11-07T20:56:18.908Z,23.35
2017-11-07T20:58:45.876Z,24.20
2017-11-07T21:01:12.794Z,28.97
2017-11-07T21:03:39.845Z,27.90
2017-11-07T21:06:06.823Z,22.70
2017-11-07T21:08:33.832Z,27.97
2017-11-07T21:11:00.925Z,29.48
2017-11-07T21:13:29.328Z,28.83
2017-11-07T21:15:56.298Z,28.43
2017-11-07T21:18:23.186Z,24.87
2017-11-07T21:20:54.750Z,27.97
2017-11-07T21:23:22.385Z,23.73
2017-11-07T21:25:49.332Z,26.47
2017-11-07T21:28:16.277Z,22.50
2017-11-07T21:30:43.277Z,24.90
2017-11-07T21:33:10.189Z,25.85
2017-11-07T21:35:37.800Z,28.83
2017-11-07T21:38:04.783Z,28.70
2017-11-07T21:40:31.650Z,31.53
2017-11-07T21:42:58.630Z,28.10
2017-11-07T21:45:25.534Z,25.62
2017-11-07T21:47:52.512Z,30.47
2017-11-07T21:50:19.427Z,27.57
2017-11-07T21:52:47.120Z,36.83
2017-11-07T21:55:14.075Z,29.53
2017-11-07T21:57:41.013Z,32.10
2017-11-07T22:00:08.071Z,32.20
2017-11-07T22:02:35.058Z,31.57
2017-11-07T22:05:02.069Z,27.47
2017-11-07T22:07:29.194Z,30.45
2017-11-07T22:09:57.119Z,28.50
2017-11-07T22:12:24.820Z,25.50
2017-11-07T22:14:51.820Z,31.50
2017-11-07T22:17:18.781Z,30.45
2017-11-07T22:19:45.683Z,27.90
2017-11-07T22:22:12.668Z,29.10
2017-11-07T22:24:40.498Z,28.77
2017-11-07T22:27:07.388Z,28.80
2017-11-07T22:29:34.354Z,33.93
2017-11-07T22:32:01.307Z,27.58
2017-11-07T22:34:29.193Z,28.48
2017-11-07T22:36:56.171Z,28.23
2017-11-07T22:39:23.160Z,29.47
2017-11-07T22:41:52.587Z,32.93
2017-11-07T22:44:19.722Z,31.07
2017-11-07T22:46:46.721Z,30.12
2017-11-07T22:49:13.653Z,33.10
2017-11-07T22:51:41.660Z,31.07
2017-11-07T22:54:11.077Z,31.35
2017-11-07T22:56:38.071Z,33.50
2017-11-07T22:59:04.980Z,29.77
2017-11-07T23:01:34.349Z,31.37
2017-11-07T23:04:02.351Z,29.73
2017-11-07T23:06:32.282Z,29.50
2017-11-07T23:08:59.588Z,32.55
2017-11-07T23:11:26.536Z,31.37
2017-11-07T23:13:54.400Z,32.20
2017-11-07T23:16:21.314Z,34.70
2017-11-07T23:18:48.256Z,32.77
2017-11-07T23:21:15.283Z,32.80
2017-11-07T23:23:42.249Z,28.23
2017-11-07T23:26:09.177Z,34.70
2017-11-07T23:28:38.168Z,32.40
2017-11-07T23:31:05.220Z,33.20
2017-11-07T23:33:33.040Z,29.17
2017-11-07T23:36:00.006Z,33.17
2017-11-07T23:38:26.981Z,32.78
2017-11-07T23:40:55.082Z,35.65
2017-11-07T23:43:21.968Z,34.00
2017-11-07T23:45:48.889Z,32.80
2017-11-07T23:48:15.848Z,35.97
2017-11-07T23:50:45.721Z,28.97
2017-11-07T23:53:12.600Z,37.55
2017-11-07T23:55:39.584Z,36.17
2017-11-07T23:58:06.509Z,33.07
