createdAt,value
2023-05-21T00:00:02.449Z,15.12
2023-05-21T00:07:01.709Z,15.17
2023-05-21T00:14:02.180Z,15.17
2023-05-21T00:21:02.136Z,15.07
2023-05-21T00:28:01.520Z,15.07
2023-05-21T00:35:01.984Z,15
2023-05-21T00:42:02.252Z,14.99
2023-05-21T00:49:01.414Z,14.99
2023-05-21T00:56:02.275Z,14.86
2023-05-21T01:00:01.874Z,14.86
2023-05-21T01:07:01.472Z,14.86
2023-05-21T01:14:01.330Z,14.86
2023-05-21T01:21:02.028Z,14.69
2023-05-21T01:28:02.165Z,14.69
2023-05-21T01:35:02.073Z,14.62
2023-05-21T01:42:01.765Z,14.62
2023-05-21T01:49:02.303Z,14.67
2023-05-21T01:56:02.270Z,14.67
2023-05-21T02:00:01.842Z,14.47
2023-05-21T02:07:02.316Z,14.47
2023-05-21T02:14:01.595Z,14.34
2023-05-21T02:21:01.390Z,14.34
2023-05-21T02:28:02.182Z,14.47
2023-05-21T02:35:02.222Z,14.47
2023-05-21T02:42:01.960Z,14.37
2023-05-21T02:49:01.636Z,14.37
2023-05-21T02:56:01.469Z,14.31
2023-05-21T03:00:02.021Z,14.31
2023-05-21T03:07:01.749Z,14.25
2023-05-21T03:14:01.436Z,14.25
2023-05-21T03:21:02.024Z,14.2
2023-05-21T03:28:01.936Z,14.2
2023-05-21T03:35:02.252Z,14.25
2023-05-21T03:42:01.312Z,14.15
2023-05-21T03:49:01.823Z,14.15
2023-05-21T03:56:01.752Z,14.18
2023-05-21T04:00:02.302Z,14.18
2023-05-21T04:07:01.850Z,14.11
2023-05-21T04:14:01.955Z,14.11
2023-05-21T04:21:01.468Z,13.98
2023-05-21T04:28:01.466Z,13.98
2023-05-21T04:35:02.291Z,13.9
2023-05-21T04:42:01.933Z,13.9
2023-05-21T04:49:01.875Z,14.01
2023-05-21T04:56:02.026Z,14.01
2023-05-21T05:00:01.594Z,14.02
2023-05-21T05:07:01.828Z,14.02
2023-05-21T05:14:02.174Z,14.01
2023-05-21T05:21:01.393Z,14.01
2023-05-21T05:28:01.841Z,14.11
2023-05-21T05:35:02.663Z,14.11
2023-05-21T05:42:02.028Z,14.05
2023-05-21T05:49:02.274Z,14.05
2023-05-21T05:56:01.444Z,14.16
2023-05-21T06:00:02.060Z,14.16
2023-05-21T06:07:01.627Z,14.14
2023-05-21T06:14:01.514Z,14.14
2023-05-21T06:21:01.942Z,14.33
2023-05-21T06:28:02.222Z,14.33
2023-05-21T06:35:02.198Z,14.32
2023-05-21T06:42:01.448Z,14.46
2023-05-21T06:49:02.156Z,14.46
2023-05-21T06:56:01.374Z,14.54
2023-05-21T07:00:02.046Z,14.54
2023-05-21T07:07:01.863Z,14.7
2023-05-21T07:14:01.521Z,14.7
2023-05-21T07:21:01.860Z,14.78
2023-05-21T07:28:02.910Z,14.78
2023-05-21T07:35:01.730Z,14.9
2023-05-21T07:42:01.890Z,14.9
2023-05-21T07:49:02.058Z,15.04
2023-05-21T07:56:01.390Z,15.04
2023-05-21T08:00:01.935Z,15.2
2023-05-21T08:07:02.237Z,15.2
2023-05-21T08:14:02.301Z,15.46
2023-05-21T08:21:01.439Z,15.46
2023-05-21T08:28:01.807Z,15.62
2023-05-21T08:35:01.845Z,15.62
2023-05-21T08:42:01.558Z,15.9
2023-05-21T08:49:02.231Z,15.9
2023-05-21T08:56:02.049Z,16.2
2023-05-21T09:00:01.910Z,16.2
2023-05-21T09:07:02.191Z,16.42
2023-05-21T09:14:02.055Z,16.42
2023-05-21T09:21:01.774Z,16.65
2023-05-21T09:28:01.797Z,16.65
2023-05-21T09:35:02.289Z,16.91
2023-05-21T09:42:01.450Z,17.15
2023-05-21T09:49:02.113Z,17.15
2023-05-21T09:56:01.392Z,17.29
2023-05-21T10:00:02.012Z,17.29
2023-05-21T10:07:01.326Z,17.29
2023-05-21T10:14:02.050Z,17.47
2023-05-21T10:21:01.647Z,17.61
2023-05-21T10:28:02.166Z,17.61
2023-05-21T10:35:02.254Z,17.75
2023-05-21T10:42:02.024Z,17.75
2023-05-21T10:49:01.944Z,18.01
2023-05-21T10:56:02.214Z,18.01
2023-05-21T11:00:01.817Z,18.19
2023-05-21T11:07:01.652Z,18.19
2023-05-21T11:14:01.546Z,18.48
2023-05-21T11:21:02.039Z,18.48
2023-05-21T11:28:01.430Z,18.7
2023-05-21T11:35:02.022Z,18.7
2023-05-21T11:42:04.133Z,18.81
2023-05-21T11:49:01.813Z,18.81
2023-05-21T11:56:01.504Z,18.94
2023-05-21T12:00:02.201Z,18.94
2023-05-21T12:07:02.017Z,19.04
2023-05-21T12:14:01.700Z,19.04
2023-05-21T12:21:02.015Z,19.3
2023-05-21T12:28:01.508Z,19.3
2023-05-21T12:35:01.707Z,19.42
2023-05-21T12:42:01.594Z,19.59
2023-05-21T12:49:01.616Z,19.59
2023-05-21T12:56:02.058Z,19.79
2023-05-21T13:00:01.630Z,19.79
2023-05-21T13:07:04.225Z,19.79
2023-05-21T13:14:01.761Z,19.73
2023-05-21T13:21:01.598Z,19.67
2023-05-21T13:28:01.494Z,19.67
2023-05-21T13:35:01.913Z,19.56
2023-05-21T13:42:01.401Z,19.56
2023-05-21T13:49:01.966Z,19.82
2023-05-21T13:56:01.648Z,19.82
2023-05-21T14:00:02.483Z,19.91
2023-05-21T14:07:01.397Z,19.91
2023-05-21T14:14:01.909Z,20.06
2023-05-21T14:21:01.835Z,20.06
2023-05-21T14:28:01.527Z,20.17
2023-05-21T14:35:02.088Z,20.17
2023-05-21T14:42:01.919Z,20.23
2023-05-21T14:49:02.277Z,20.23
2023-05-21T14:56:01.929Z,20.42
2023-05-21T15:00:02.703Z,20.42
2023-05-21T15:07:02.105Z,20.54
2023-05-21T15:14:02.196Z,20.54
2023-05-21T15:21:01.972Z,20.56
2023-05-21T15:28:02.122Z,20.56
2023-05-21T15:35:01.978Z,20.66
2023-05-21T15:42:01.340Z,20.65
2023-05-21T15:49:01.634Z,20.65
2023-05-21T15:56:02.076Z,20.79
2023-05-21T16:00:01.651Z,20.79
2023-05-21T16:07:01.730Z,20.79
2023-05-21T16:14:01.330Z,20.82
2023-05-21T16:21:01.472Z,20.92
2023-05-21T16:28:01.544Z,20.92
2023-05-21T16:35:01.564Z,20.9
2023-05-21T16:42:02.017Z,20.9
2023-05-21T16:49:02.200Z,20.8
2023-05-21T16:56:01.491Z,20.8
2023-05-21T17:00:02.194Z,20.74
2023-05-21T17:07:02.055Z,20.74
2023-05-21T17:14:01.851Z,20.71
2023-05-21T17:21:01.392Z,20.71
2023-05-21T17:28:02.010Z,20.72
2023-05-21T17:35:01.821Z,20.72
2023-05-21T17:42:02.280Z,20.66
2023-05-21T17:49:01.824Z,20.66
2023-05-21T17:56:01.551Z,20.54
2023-05-21T18:00:02.142Z,20.54
2023-05-21T18:07:02.250Z,20.58
2023-05-21T18:14:01.478Z,20.58
2023-05-21T18:21:01.768Z,20.57
2023-05-21T18:28:01.952Z,20.57
2023-05-21T18:35:02.349Z,20.16
2023-05-21T18:42:12.812Z,19.89
2023-05-21T18:49:01.488Z,19.89
2023-05-21T18:56:02.065Z,19.7
2023-05-21T19:00:01.641Z,19.7
2023-05-21T19:07:01.292Z,19.7
2023-05-21T19:14:02.115Z,19.52
2023-05-21T19:21:01.678Z,19.32
2023-05-21T19:28:01.507Z,19.32
2023-05-21T19:35:01.547Z,19.25
2023-05-21T19:42:01.323Z,19.25
2023-05-21T19:49:01.986Z,19.03
2023-05-21T19:56:01.796Z,19.03
2023-05-21T20:00:02.491Z,18.86
2023-05-21T20:07:01.407Z,18.86
2023-05-21T20:14:01.700Z,18.88
2023-05-21T20:21:02.174Z,18.88
2023-05-21T20:28:01.840Z,18.69
2023-05-21T20:35:03.768Z,18.69
2023-05-21T20:42:01.582Z,18.56
2023-05-21T20:49:02.267Z,18.56
2023-05-21T20:56:01.868Z,18.76
2023-05-21T21:00:02.597Z,18.76
2023-05-21T21:07:02.017Z,18.7
2023-05-21T21:14:01.963Z,18.7
2023-05-21T21:21:02.232Z,18.53
2023-05-21T21:28:02.013Z,18.53
2023-05-21T21:35:02.318Z,18.44
2023-05-21T21:42:01.896Z,18.44
2023-05-21T21:49:02.265Z,18.39
2023-05-21T21:56:01.902Z,18.33
2023-05-21T22:00:02.673Z,18.33
2023-05-21T22:07:01.426Z,18.33
2023-05-21T22:14:02.247Z,18.3
2023-05-21T22:21:02.108Z,18.27
2023-05-21T22:28:01.353Z,18.27
2023-05-21T22:35:01.943Z,18.16
2023-05-21T22:42:02.011Z,18.16
2023-05-21T22:49:01.987Z,18.18
2023-05-21T22:56:02.129Z,18.18
2023-05-21T23:00:01.725Z,18.25
2023-05-21T23:07:01.372Z,18.25
2023-05-21T23:14:01.471Z,18.18
2023-05-21T23:21:01.746Z,18.18
2023-05-21T23:28:01.458Z,18.13
2023-05-21T23:35:01.657Z,18.13
2023-05-21T23:42:01.854Z,17.95
2023-05-21T23:49:01.883Z,17.95
2023-05-21T23:56:01.452Z,17.99
