createdAt,value
2023-01-21T00:01:14.784Z,100.00
2023-01-21T00:03:42.473Z,100.00
2023-01-21T00:06:10.411Z,100.00
2023-01-21T00:08:37.552Z,100.00
2023-01-21T00:11:05.723Z,100.00
2023-01-21T00:13:35.618Z,100.00
2023-01-21T00:16:04.205Z,100.00
2023-01-21T00:18:31.785Z,100.00
2023-01-21T00:20:58.933Z,100.00
2023-01-21T00:23:26.500Z,100.00
2023-01-21T00:25:59.890Z,100.00
2023-01-21T00:28:28.687Z,100.00
2023-01-21T00:30:59.568Z,100.00
2023-01-21T00:33:27.216Z,100.00
2023-01-21T00:36:01.653Z,100.00
2023-01-21T00:38:29.881Z,100.00
2023-01-21T00:41:08.750Z,100.00
2023-01-21T00:43:36.468Z,100.00
2023-01-21T00:46:03.744Z,100.00
2023-01-21T00:48:31.589Z,100.00
2023-01-21T00:51:00.092Z,100.00
2023-01-21T00:53:28.241Z,100.00
2023-01-21T00:55:59.614Z,100.00
2023-01-21T00:58:27.246Z,100.00
2023-01-21T01:01:21.559Z,100.00
2023-01-21T01:03:49.954Z,100.00
2023-01-21T01:06:19.863Z,100.00
2023-01-21T01:08:48.980Z,100.00
2023-01-21T01:11:17.713Z,100.00
2023-01-21T01:13:44.667Z,100.00
2023-01-21T01:16:15.126Z,100.00
2023-01-21T01:18:43.063Z,100.00
2023-01-21T01:21:13.592Z,100.00
2023-01-21T01:23:40.867Z,100.00
2023-01-21T01:26:11.593Z,100.00
2023-01-21T01:28:39.234Z,100.00
2023-01-21T01:31:08.552Z,100.00
2023-01-21T01:33:35.479Z,100.00
2023-01-21T01:36:05.805Z,100.00
2023-01-21T01:38:34.348Z,100.00
2023-01-21T01:41:01.641Z,100.00
2023-01-21T01:43:53.814Z,100.00
2023-01-21T01:46:21.690Z,100.00
2023-01-21T01:49:01.412Z,100.00
2023-01-21T01:51:42.777Z,100.00
2023-01-21T01:54:12.998Z,100.00
2023-01-21T01:56:42.916Z,100.00
2023-01-21T01:59:10.782Z,100.00
2023-01-21T02:01:38.551Z,100.00
2023-01-21T02:04:10.718Z,100.00
2023-01-21T02:06:39.300Z,100.00
2023-01-21T02:09:06.138Z,100.00
2023-01-21T02:11:35.095Z,100.00
2023-01-21T02:14:03.819Z,100.00
2023-01-21T02:17:05.580Z,100.00
2023-01-21T02:19:35.701Z,100.00
2023-01-21T02:22:15.958Z,100.00
2023-01-21T02:25:04.612Z,100.00
2023-01-21T02:27:58.079Z,100.00
2023-01-21T02:31:06.366Z,100.00
2023-01-21T02:33:53.318Z,100.00
2023-01-21T02:36:20.463Z,100.00
2023-01-21T02:39:02.389Z,100.00
2023-01-21T02:41:32.066Z,100.00
2023-01-21T02:44:04.746Z,100.00
2023-01-21T02:46:58.814Z,100.00
2023-01-21T02:49:35.810Z,100.00
2023-01-21T02:52:02.910Z,100.00
2023-01-21T02:54:38.913Z,100.00
2023-01-21T02:57:08.843Z,100.00
2023-01-21T02:59:38.692Z,100.00
2023-01-21T03:02:27.196Z,100.00
2023-01-21T03:05:04.392Z,100.00
2023-01-21T03:07:35.016Z,100.00
2023-01-21T03:10:36.475Z,100.00
2023-01-21T03:13:06.497Z,100.00
2023-01-21T03:15:57.432Z,100.00
2023-01-21T03:18:33.827Z,100.00
2023-01-21T03:21:08.302Z,100.00
2023-01-21T03:23:39.225Z,100.00
2023-01-21T03:26:08.815Z,100.00
2023-01-21T03:28:43.556Z,100.00
2023-01-21T03:31:17.270Z,100.00
2023-01-21T03:33:49.598Z,100.00
2023-01-21T03:36:44.444Z,100.00
2023-01-21T03:39:34.213Z,100.00
2023-01-21T03:42:02.490Z,100.00
2023-01-21T03:44:29.538Z,100.00
2023-01-21T03:47:08.369Z,100.00
2023-01-21T03:49:43.499Z,100.00
2023-01-21T03:52:13.424Z,100.00
2023-01-21T03:54:40.785Z,100.00
2023-01-21T03:57:07.615Z,100.00
2023-01-21T03:59:34.567Z,100.00
2023-01-21T04:02:01.438Z,100.00
2023-01-21T04:04:28.558Z,100.00
2023-01-21T04:06:55.600Z,100.00
2023-01-21T04:09:22.647Z,100.00
2023-01-21T04:11:50.208Z,100.00
2023-01-21T04:14:17.051Z,100.00
2023-01-21T04:16:44.235Z,100.00
2023-01-21T04:19:11.353Z,100.00
2023-01-21T04:21:38.199Z,100.00
2023-01-21T04:24:05.754Z,100.00
2023-01-21T04:26:32.495Z,100.00
2023-01-21T04:28:59.405Z,100.00
2023-01-21T04:31:26.665Z,100.00
2023-01-21T04:33:53.275Z,100.00
2023-01-21T04:36:20.692Z,100.00
2023-01-21T04:38:47.633Z,100.00
2023-01-21T04:41:14.376Z,100.00
2023-01-21T04:43:41.333Z,100.00
2023-01-21T04:46:08.879Z,100.00
2023-01-21T04:48:36.063Z,100.00
2023-01-21T04:51:03.429Z,100.00
2023-01-21T04:53:30.433Z,100.00
2023-01-21T04:55:57.479Z,100.00
2023-01-21T04:58:24.568Z,100.00
2023-01-21T05:00:53.227Z,100.00
2023-01-21T05:03:21.087Z,100.00
2023-01-21T05:05:48.232Z,100.00
2023-01-21T05:08:15.076Z,100.00
2023-01-21T05:10:41.917Z,100.00
2023-01-21T05:13:08.659Z,100.00
2023-01-21T05:15:35.458Z,100.00
2023-01-21T05:18:02.260Z,100.00
2023-01-21T05:20:29.083Z,100.00
2023-01-21T05:22:56.144Z,100.00
2023-01-21T05:25:23.284Z,100.00
2023-01-21T05:27:52.488Z,100.00
2023-01-21T05:30:19.642Z,100.00
2023-01-21T05:32:50.264Z,100.00
2023-01-21T05:35:19.771Z,100.00
2023-01-21T05:37:47.642Z,100.00
2023-01-21T05:40:16.167Z,100.00
2023-01-21T05:42:43.592Z,100.00
2023-01-21T05:45:12.262Z,100.00
2023-01-21T05:47:39.621Z,100.00
2023-01-21T05:50:07.794Z,100.00
2023-01-21T05:52:35.355Z,100.00
2023-01-21T05:55:03.054Z,100.00
2023-01-21T05:57:31.099Z,100.00
2023-01-21T05:59:58.443Z,100.00
2023-01-21T06:02:26.253Z,100.00
2023-01-21T06:04:53.299Z,100.00
2023-01-21T06:07:20.305Z,100.00
2023-01-21T06:09:47.246Z,100.00
2023-01-21T06:12:14.094Z,100.00
2023-01-21T06:14:41.038Z,100.00
2023-01-21T06:17:07.777Z,100.00
2023-01-21T06:19:34.824Z,100.00
2023-01-21T06:22:01.973Z,100.00
2023-01-21T06:24:29.536Z,100.00
2023-01-21T06:26:57.405Z,100.00
2023-01-21T06:29:24.448Z,100.00
2023-01-21T06:31:51.664Z,100.00
2023-01-21T06:34:18.343Z,100.00
2023-01-21T06:36:45.189Z,100.00
2023-01-21T06:39:12.029Z,100.00
2023-01-21T06:41:39.175Z,100.00
2023-01-21T06:44:06.533Z,100.00
2023-01-21T06:46:33.935Z,100.00
2023-01-21T06:49:01.041Z,100.00
2023-01-21T06:51:28.397Z,100.00
2023-01-21T06:53:55.234Z,100.00
2023-01-21T06:56:22.404Z,100.00
2023-01-21T06:58:50.203Z,100.00
2023-01-21T07:01:17.263Z,100.00
2023-01-21T07:03:44.389Z,100.00
2023-01-21T07:06:11.398Z,100.00
2023-01-21T07:08:38.247Z,100.00
2023-01-21T07:11:05.396Z,100.00
2023-01-21T07:13:32.232Z,100.00
2023-01-21T07:16:00.469Z,100.00
2023-01-21T07:18:27.658Z,100.00
2023-01-21T07:20:54.316Z,100.00
2023-01-21T07:23:22.330Z,100.00
2023-01-21T07:25:49.945Z,100.00
2023-01-21T07:28:16.994Z,100.00
2023-01-21T07:30:43.964Z,100.00
2023-01-21T07:33:10.987Z,100.00
2023-01-21T07:35:38.735Z,100.00
2023-01-21T07:38:06.196Z,100.00
2023-01-21T07:40:33.544Z,100.00
2023-01-21T07:43:00.718Z,100.00
2023-01-21T07:45:27.746Z,100.00
2023-01-21T07:47:54.608Z,100.00
2023-01-21T07:50:21.909Z,100.00
2023-01-21T07:52:48.927Z,100.00
2023-01-21T07:55:16.098Z,100.00
2023-01-21T07:57:43.368Z,100.00
2023-01-21T08:00:10.953Z,100.00
2023-01-21T08:02:40.795Z,100.00
2023-01-21T08:05:09.560Z,100.00
2023-01-21T08:07:36.808Z,100.00
2023-01-21T08:10:03.576Z,100.00
2023-01-21T08:12:30.396Z,100.00
2023-01-21T08:14:57.179Z,100.00
2023-01-21T08:17:24.082Z,100.00
2023-01-21T08:19:50.925Z,100.00
2023-01-21T08:22:18.073Z,100.00
2023-01-21T08:24:45.202Z,100.00
2023-01-21T08:27:13.306Z,100.00
2023-01-21T08:29:40.059Z,100.00
2023-01-21T08:32:07.169Z,100.00
2023-01-21T08:34:34.103Z,100.00
2023-01-21T08:37:03.843Z,100.00
2023-01-21T08:39:31.099Z,100.00
2023-01-21T08:41:58.453Z,100.00
2023-01-21T08:44:25.209Z,100.00
2023-01-21T08:46:52.651Z,100.00
2023-01-21T08:49:19.598Z,100.00
2023-01-21T08:51:47.257Z,100.00
2023-01-21T08:54:14.845Z,99.70
2023-01-21T08:56:42.069Z,99.01
2023-01-21T08:59:09.118Z,96.31
2023-01-21T09:01:40.472Z,94.82
2023-01-21T09:04:08.960Z,94.47
2023-01-21T09:06:36.408Z,94.03
2023-01-21T09:09:03.965Z,94.67
2023-01-21T09:11:30.794Z,94.92
2023-01-21T09:14:02.773Z,94.00
2023-01-21T09:16:33.986Z,93.19
2023-01-21T09:19:01.678Z,91.92
2023-01-21T09:21:33.906Z,91.74
2023-01-21T09:24:01.103Z,90.47
2023-01-21T09:26:28.154Z,90.87
2023-01-21T09:29:00.302Z,90.43
2023-01-21T09:31:29.443Z,90.38
2023-01-21T09:33:59.429Z,88.39
2023-01-21T09:36:29.522Z,88.82
2023-01-21T09:38:56.814Z,87.16
2023-01-21T09:41:33.797Z,86.60
2023-01-21T09:44:15.833Z,86.04
2023-01-21T09:46:45.702Z,86.23
2023-01-21T09:49:18.069Z,88.74
2023-01-21T09:52:00.887Z,88.85
2023-01-21T09:54:33.573Z,89.58
2023-01-21T09:57:19.668Z,89.50
2023-01-21T10:00:08.296Z,90.16
2023-01-21T10:02:56.975Z,90.08
2023-01-21T10:05:24.118Z,89.28
2023-01-21T10:08:14.008Z,90.21
2023-01-21T10:10:59.894Z,90.11
2023-01-21T10:13:26.942Z,90.02
2023-01-21T10:16:13.007Z,89.56
2023-01-21T10:18:43.772Z,89.97
2023-01-21T10:21:30.405Z,89.15
2023-01-21T10:24:04.388Z,86.98
2023-01-21T10:26:34.102Z,86.40
2023-01-21T10:29:01.256Z,84.56
2023-01-21T10:31:38.733Z,84.75
2023-01-21T10:34:14.492Z,83.53
2023-01-21T10:36:41.332Z,82.35
2023-01-21T10:39:18.113Z,80.93
2023-01-21T10:42:04.005Z,79.95
2023-01-21T10:44:52.657Z,80.14
2023-01-21T10:47:44.432Z,79.93
2023-01-21T10:50:24.685Z,80.43
2023-01-21T10:53:12.072Z,81.68
2023-01-21T10:55:52.225Z,80.29
2023-01-21T10:58:31.562Z,80.98
2023-01-21T11:01:03.023Z,81.04
2023-01-21T11:03:38.351Z,80.87
2023-01-21T11:06:10.245Z,80.44
2023-01-21T11:08:39.225Z,81.82
2023-01-21T11:11:08.109Z,80.80
2023-01-21T11:13:35.460Z,80.75
2023-01-21T11:16:04.359Z,80.87
2023-01-21T11:18:37.029Z,80.45
2023-01-21T11:21:20.762Z,80.44
2023-01-21T11:24:17.620Z,79.61
2023-01-21T11:27:00.143Z,80.12
2023-01-21T11:29:39.430Z,80.80
2023-01-21T11:32:23.236Z,80.86
2023-01-21T11:35:00.296Z,81.61
2023-01-21T11:37:29.792Z,82.82
2023-01-21T11:40:20.718Z,83.15
2023-01-21T11:42:55.020Z,82.61
2023-01-21T11:45:36.448Z,83.44
2023-01-21T11:48:20.751Z,84.84
2023-01-21T11:50:48.024Z,85.09
2023-01-21T11:53:17.331Z,86.20
2023-01-21T11:55:51.311Z,86.34
2023-01-21T11:58:30.239Z,86.54
2023-01-21T12:01:21.046Z,87.84
2023-01-21T12:03:53.467Z,87.73
2023-01-21T12:06:25.202Z,87.83
2023-01-21T12:08:57.349Z,87.23
2023-01-21T12:11:27.407Z,86.94
2023-01-21T12:14:30.450Z,87.05
2023-01-21T12:17:21.504Z,86.70
2023-01-21T12:20:39.914Z,87.31
2023-01-21T12:23:18.844Z,87.92
2023-01-21T12:26:18.224Z,88.81
2023-01-21T12:29:18.562Z,89.38
2023-01-21T12:31:58.183Z,89.58
2023-01-21T12:34:28.748Z,90.06
2023-01-21T12:37:29.076Z,90.23
2023-01-21T12:39:59.337Z,90.12
2023-01-21T12:42:36.765Z,90.65
2023-01-21T12:45:13.680Z,91.31
2023-01-21T12:48:07.240Z,91.41
2023-01-21T12:50:41.972Z,91.44
2023-01-21T12:53:08.914Z,91.95
2023-01-21T12:55:39.141Z,92.72
2023-01-21T12:58:12.535Z,93.29
2023-01-21T13:00:45.497Z,93.91
2023-01-21T13:03:29.260Z,94.19
2023-01-21T13:06:10.032Z,94.98
2023-01-21T13:08:56.124Z,95.66
2023-01-21T13:11:26.800Z,96.07
2023-01-21T13:13:56.262Z,96.38
2023-01-21T13:16:26.031Z,96.28
2023-01-21T13:18:55.977Z,96.84
2023-01-21T13:21:32.161Z,97.75
2023-01-21T13:24:20.614Z,99.44
2023-01-21T13:26:55.773Z,100.00
2023-01-21T13:29:54.765Z,100.00
2023-01-21T13:32:43.491Z,100.00
2023-01-21T13:35:18.003Z,100.00
2023-01-21T13:38:00.727Z,100.00
2023-01-21T13:40:40.380Z,100.00
2023-01-21T13:43:43.671Z,100.00
2023-01-21T13:46:31.713Z,100.00
2023-01-21T13:48:58.761Z,100.00
2023-01-21T13:51:49.871Z,100.00
2023-01-21T13:54:53.789Z,100.00
2023-01-21T13:57:35.679Z,100.00
2023-01-21T14:00:09.819Z,100.00
2023-01-21T14:02:47.611Z,100.00
2023-01-21T14:05:30.108Z,100.00
2023-01-21T14:08:00.635Z,100.00
2023-01-21T14:10:42.351Z,100.00
2023-01-21T14:13:40.517Z,100.00
2023-01-21T14:16:13.268Z,100.00
2023-01-21T14:19:08.243Z,100.00
2023-01-21T14:21:43.121Z,100.00
2023-01-21T14:24:17.148Z,100.00
2023-01-21T14:26:50.161Z,100.00
2023-01-21T14:29:46.819Z,100.00
2023-01-21T14:32:22.729Z,100.00
2023-01-21T14:35:32.371Z,100.00
2023-01-21T14:37:59.208Z,100.00
2023-01-21T14:40:32.009Z,100.00
2023-01-21T14:42:59.369Z,100.00
2023-01-21T14:45:55.926Z,100.00
2023-01-21T14:48:41.977Z,100.00
2023-01-21T14:51:12.518Z,100.00
2023-01-21T14:53:51.734Z,100.00
2023-01-21T14:56:31.486Z,100.00
2023-01-21T14:59:10.416Z,100.00
2023-01-21T15:01:45.665Z,100.00
2023-01-21T15:04:22.432Z,100.00
2023-01-21T15:06:53.622Z,100.00
2023-01-21T15:10:00.173Z,100.00
2023-01-21T15:12:33.752Z,100.00
2023-01-21T15:15:16.083Z,100.00
2023-01-21T15:17:57.161Z,100.00
2023-01-21T15:20:39.710Z,100.00
2023-01-21T15:23:29.816Z,100.00
2023-01-21T15:26:08.760Z,100.00
2023-01-21T15:28:46.488Z,100.00
2023-01-21T15:31:41.037Z,100.00
2023-01-21T15:34:15.544Z,100.00
2023-01-21T15:36:49.728Z,100.00
2023-01-21T15:39:32.711Z,100.00
2023-01-21T15:42:25.973Z,100.00
2023-01-21T15:45:19.181Z,100.00
2023-01-21T15:47:55.703Z,100.00
2023-01-21T15:50:45.254Z,100.00
2023-01-21T15:53:40.698Z,100.00
2023-01-21T15:56:19.414Z,100.00
2023-01-21T15:59:08.069Z,100.00
2023-01-21T16:01:36.706Z,100.00
2023-01-21T16:04:11.197Z,100.00
2023-01-21T16:06:45.762Z,100.00
2023-01-21T16:09:35.603Z,100.00
2023-01-21T16:12:39.905Z,100.00
2023-01-21T16:15:40.892Z,100.00
2023-01-21T16:18:45.580Z,100.00
2023-01-21T16:21:13.962Z,100.00
2023-01-21T16:23:42.644Z,100.00
2023-01-21T16:26:09.799Z,100.00
2023-01-21T16:28:50.750Z,100.00
2023-01-21T16:31:17.689Z,100.00
2023-01-21T16:33:44.674Z,100.00
2023-01-21T16:36:13.603Z,100.00
2023-01-21T16:38:43.657Z,100.00
2023-01-21T16:41:11.047Z,100.00
2023-01-21T16:44:01.763Z,100.00
2023-01-21T16:46:40.760Z,100.00
2023-01-21T16:49:16.613Z,100.00
2023-01-21T16:51:52.233Z,100.00
2023-01-21T16:54:19.219Z,100.00
2023-01-21T16:56:57.546Z,100.00
2023-01-21T16:59:28.666Z,100.00
2023-01-21T17:01:57.968Z,100.00
2023-01-21T17:04:24.926Z,100.00
2023-01-21T17:06:53.391Z,100.00
2023-01-21T17:09:33.143Z,100.00
2023-01-21T17:12:09.240Z,100.00
2023-01-21T17:14:36.755Z,100.00
2023-01-21T17:17:06.979Z,100.00
2023-01-21T17:19:34.030Z,100.00
2023-01-21T17:22:11.417Z,100.00
2023-01-21T17:24:43.585Z,100.00
2023-01-21T17:27:17.244Z,100.00
2023-01-21T17:29:45.665Z,100.00
2023-01-21T17:32:21.934Z,100.00
2023-01-21T17:35:13.254Z,100.00
2023-01-21T17:37:51.769Z,100.00
2023-01-21T17:40:40.534Z,100.00
2023-01-21T17:43:22.333Z,100.00
2023-01-21T17:45:52.611Z,100.00
2023-01-21T17:48:28.556Z,100.00
2023-01-21T17:51:05.026Z,100.00
2023-01-21T17:53:32.445Z,100.00
2023-01-21T17:56:05.109Z,100.00
2023-01-21T17:58:35.488Z,100.00
2023-01-21T18:01:04.121Z,100.00
2023-01-21T18:03:31.689Z,100.00
2023-01-21T18:05:58.461Z,100.00
2023-01-21T18:08:26.382Z,100.00
2023-01-21T18:10:54.504Z,100.00
2023-01-21T18:13:23.401Z,100.00
2023-01-21T18:15:53.943Z,100.00
2023-01-21T18:18:28.607Z,100.00
2023-01-21T18:20:55.976Z,100.00
2023-01-21T18:23:23.378Z,100.00
2023-01-21T18:25:53.125Z,100.00
2023-01-21T18:28:25.605Z,100.00
2023-01-21T18:30:55.470Z,100.00
2023-01-21T18:33:23.487Z,100.00
2023-01-21T18:35:52.084Z,100.00
2023-01-21T18:38:26.521Z,100.00
2023-01-21T18:40:55.185Z,100.00
2023-01-21T18:43:25.978Z,100.00
2023-01-21T18:45:54.564Z,100.00
2023-01-21T18:48:27.940Z,100.00
2023-01-21T18:50:55.343Z,100.00
2023-01-21T18:53:22.669Z,100.00
2023-01-21T18:55:53.501Z,100.00
2023-01-21T18:58:21.122Z,100.00
2023-01-21T19:00:49.331Z,100.00
2023-01-21T19:03:18.081Z,100.00
2023-01-21T19:05:47.261Z,100.00
2023-01-21T19:08:21.528Z,100.00
2023-01-21T19:10:48.528Z,100.00
2023-01-21T19:13:16.609Z,100.00
2023-01-21T19:15:44.900Z,100.00
2023-01-21T19:18:15.921Z,100.00
2023-01-21T19:20:42.979Z,100.00
2023-01-21T19:23:16.473Z,100.00
2023-01-21T19:25:57.750Z,100.00
2023-01-21T19:28:25.063Z,100.00
2023-01-21T19:30:54.956Z,100.00
2023-01-21T19:33:22.580Z,100.00
2023-01-21T19:35:54.234Z,100.00
2023-01-21T19:38:21.553Z,100.00
2023-01-21T19:40:48.642Z,100.00
2023-01-21T19:43:17.266Z,100.00
2023-01-21T19:45:44.579Z,100.00
2023-01-21T19:48:14.801Z,100.00
2023-01-21T19:50:43.179Z,100.00
2023-01-21T19:53:14.729Z,100.00
2023-01-21T19:55:44.439Z,100.00
2023-01-21T19:58:18.922Z,100.00
2023-01-21T20:00:49.497Z,100.00
2023-01-21T20:03:18.404Z,100.00
2023-01-21T20:05:47.587Z,100.00
2023-01-21T20:08:24.360Z,100.00
2023-01-21T20:10:52.062Z,100.00
2023-01-21T20:13:19.375Z,100.00
2023-01-21T20:15:48.827Z,100.00
2023-01-21T20:18:24.223Z,100.00
2023-01-21T20:20:52.819Z,100.00
2023-01-21T20:23:21.800Z,100.00
2023-01-21T20:25:53.109Z,100.00
2023-01-21T20:28:44.262Z,100.00
2023-01-21T20:31:11.218Z,100.00
2023-01-21T20:33:38.782Z,100.00
2023-01-21T20:36:13.494Z,100.00
2023-01-21T20:38:41.671Z,100.00
2023-01-21T20:41:09.126Z,100.00
2023-01-21T20:43:36.276Z,100.00
2023-01-21T20:46:05.305Z,100.00
2023-01-21T20:48:36.274Z,100.00
2023-01-21T20:51:03.508Z,100.00
2023-01-21T20:53:30.916Z,100.00
2023-01-21T20:56:00.988Z,100.00
2023-01-21T20:58:28.649Z,100.00
2023-01-21T21:00:55.823Z,100.00
2023-01-21T21:03:22.598Z,100.00
2023-01-21T21:05:49.680Z,100.00
2023-01-21T21:08:18.326Z,100.00
2023-01-21T21:10:46.407Z,100.00
2023-01-21T21:13:13.962Z,100.00
2023-01-21T21:15:43.146Z,100.00
2023-01-21T21:18:13.283Z,100.00
2023-01-21T21:20:40.941Z,100.00
2023-01-21T21:23:13.522Z,100.00
2023-01-21T21:25:43.543Z,100.00
2023-01-21T21:28:13.141Z,100.00
2023-01-21T21:30:41.634Z,100.00
2023-01-21T21:33:16.356Z,100.00
2023-01-21T21:35:44.223Z,100.00
2023-01-21T21:38:14.647Z,100.00
2023-01-21T21:40:43.948Z,100.00
2023-01-21T21:43:38.235Z,100.00
2023-01-21T21:46:28.033Z,100.00
2023-01-21T21:48:55.063Z,100.00
2023-01-21T21:51:22.804Z,100.00
2023-01-21T21:53:50.797Z,100.00
2023-01-21T21:56:23.210Z,100.00
2023-01-21T21:58:50.832Z,100.00
2023-01-21T22:01:19.268Z,100.00
2023-01-21T22:03:46.564Z,100.00
2023-01-21T22:06:16.282Z,100.00
2023-01-21T22:08:44.249Z,100.00
2023-01-21T22:11:17.916Z,100.00
2023-01-21T22:13:50.056Z,100.00
2023-01-21T22:16:26.439Z,100.00
2023-01-21T22:18:56.165Z,100.00
2023-01-21T22:21:26.362Z,100.00
2023-01-21T22:23:54.356Z,100.00
2023-01-21T22:26:23.777Z,100.00
2023-01-21T22:28:51.555Z,100.00
2023-01-21T22:31:24.473Z,100.00
2023-01-21T22:33:52.339Z,100.00
2023-01-21T22:36:22.222Z,100.00
2023-01-21T22:38:49.990Z,100.00
2023-01-21T22:41:19.335Z,100.00
2023-01-21T22:43:50.147Z,100.00
2023-01-21T22:46:23.461Z,100.00
2023-01-21T22:48:51.093Z,100.00
2023-01-21T22:51:19.035Z,100.00
2023-01-21T22:53:46.144Z,100.00
2023-01-21T22:56:15.263Z,100.00
2023-01-21T22:58:43.126Z,100.00
2023-01-21T23:01:40.177Z,100.00
2023-01-21T23:04:08.595Z,100.00
2023-01-21T23:06:37.694Z,100.00
2023-01-21T23:09:05.707Z,100.00
2023-01-21T23:11:35.575Z,100.00
2023-01-21T23:14:02.418Z,100.00
2023-01-21T23:16:29.571Z,100.00
2023-01-21T23:18:57.337Z,100.00
2023-01-21T23:21:24.143Z,100.00
2023-01-21T23:23:51.484Z,100.00
2023-01-21T23:26:22.163Z,100.00
2023-01-21T23:28:53.306Z,100.00
2023-01-21T23:31:20.290Z,100.00
2023-01-21T23:33:51.708Z,100.00
2023-01-21T23:36:19.366Z,100.00
2023-01-21T23:38:46.712Z,100.00
2023-01-21T23:41:16.432Z,100.00
2023-01-21T23:43:43.480Z,100.00
2023-01-21T23:46:15.689Z,100.00
2023-01-21T23:48:43.148Z,100.00
2023-01-21T23:51:13.291Z,100.00
2023-01-21T23:53:40.385Z,100.00
2023-01-21T23:56:13.883Z,100.00
2023-01-21T23:58:41.023Z,100.00
