createdAt,value
2023-09-13T00:04:49.832Z,62.61
2023-09-13T00:09:52.218Z,62.65
2023-09-13T00:14:54.188Z,62.48
2023-09-13T00:19:59.706Z,62.99
2023-09-13T00:25:01.669Z,62.74
2023-09-13T00:30:04.281Z,62.73
2023-09-13T00:35:06.683Z,63.10
2023-09-13T00:40:09.506Z,63.17
2023-09-13T00:45:11.535Z,63.17
2023-09-13T00:50:16.163Z,63.33
2023-09-13T00:55:21.101Z,63.53
2023-09-13T01:00:25.562Z,63.68
2023-09-13T01:05:27.742Z,63.80
2023-09-13T01:10:29.962Z,63.89
2023-09-13T01:16:02.059Z,64.16
2023-09-13T01:21:33.773Z,64.06
2023-09-13T01:26:50.038Z,63.90
2023-09-13T01:31:52.460Z,63.49
2023-09-13T01:36:55.510Z,63.34
2023-09-13T01:42:06.775Z,63.10
2023-09-13T01:47:09.719Z,62.36
2023-09-13T01:52:11.738Z,62.63
2023-09-13T01:57:13.691Z,62.49
2023-09-13T02:02:15.600Z,62.29
2023-09-13T02:07:17.927Z,62.26
2023-09-13T02:12:19.941Z,62.67
2023-09-13T02:17:21.982Z,63.46
2023-09-13T02:22:23.815Z,64.25
2023-09-13T02:27:25.764Z,64.73
2023-09-13T02:32:27.648Z,65.27
2023-09-13T02:37:29.660Z,65.78
2023-09-13T02:42:31.471Z,66.34
2023-09-13T02:47:33.429Z,66.30
2023-09-13T02:52:35.350Z,66.47
2023-09-13T02:57:37.216Z,67.12
2023-09-13T03:02:39.253Z,67.14
2023-09-13T03:07:41.681Z,67.08
2023-09-13T03:12:44.269Z,67.33
2023-09-13T03:17:47.191Z,67.37
2023-09-13T03:22:49.344Z,67.30
2023-09-13T03:27:53.207Z,67.70
2023-09-13T03:32:55.093Z,67.90
2023-09-13T03:37:57.071Z,68.18
2023-09-13T03:43:00.522Z,68.01
2023-09-13T03:48:02.792Z,68.06
2023-09-13T03:53:05.104Z,67.92
2023-09-13T03:58:07.433Z,67.82
2023-09-13T04:03:09.836Z,67.89
2023-09-13T04:08:12.328Z,67.95
2023-09-13T04:13:14.830Z,68.28
2023-09-13T04:18:17.905Z,68.14
2023-09-13T04:23:20.164Z,68.12
2023-09-13T04:28:23.390Z,68.31
2023-09-13T04:33:54.559Z,68.85
2023-09-13T04:39:01.207Z,68.68
2023-09-13T04:44:04.511Z,68.36
2023-09-13T04:49:07.436Z,68.84
2023-09-13T04:54:09.642Z,68.70
2023-09-13T04:59:11.833Z,69.08
2023-09-13T05:04:14.025Z,69.32
2023-09-13T05:09:16.245Z,69.22
2023-09-13T05:14:18.355Z,69.52
2023-09-13T05:19:20.722Z,69.45
2023-09-13T05:24:22.652Z,69.69
2023-09-13T05:29:24.665Z,69.73
2023-09-13T05:34:26.659Z,69.77
2023-09-13T05:39:28.806Z,69.95
2023-09-13T05:44:32.669Z,70.22
2023-09-13T05:49:34.785Z,70.44
2023-09-13T05:54:36.891Z,70.50
2023-09-13T05:59:41.139Z,70.49
2023-09-13T06:04:43.343Z,70.81
2023-09-13T06:09:45.384Z,71.02
2023-09-13T06:14:48.128Z,71.29
2023-09-13T06:19:51.268Z,71.09
2023-09-13T06:24:53.186Z,71.31
2023-09-13T06:29:55.079Z,71.02
2023-09-13T06:35:00.380Z,71.36
2023-09-13T06:40:04.917Z,71.33
2023-09-13T06:45:22.183Z,71.19
2023-09-13T06:55:35.602Z,71.57
2023-09-13T07:00:54.650Z,71.62
2023-09-13T07:06:05.634Z,71.70
2023-09-13T07:11:07.819Z,71.60
2023-09-13T07:16:10.472Z,72.00
2023-09-13T07:21:12.571Z,71.61
2023-09-13T07:26:15.334Z,71.95
2023-09-13T07:31:17.422Z,71.79
2023-09-13T07:36:19.630Z,71.45
2023-09-13T07:41:21.700Z,71.07
2023-09-13T07:46:24.357Z,70.63
2023-09-13T07:51:27.022Z,70.76
2023-09-13T07:56:29.033Z,70.50
2023-09-13T08:01:31.428Z,70.27
2023-09-13T08:06:33.903Z,70.23
2023-09-13T08:11:36.282Z,69.68
2023-09-13T08:16:38.627Z,69.81
2023-09-13T08:21:43.020Z,69.72
2023-09-13T08:26:44.963Z,69.45
2023-09-13T08:31:47.024Z,69.00
2023-09-13T08:36:50.487Z,69.01
2023-09-13T08:41:55.005Z,68.49
2023-09-13T08:47:00.043Z,68.33
2023-09-13T08:52:03.605Z,68.16
2023-09-13T08:57:06.608Z,68.28
2023-09-13T09:02:15.374Z,67.84
2023-09-13T09:07:20.682Z,67.57
2023-09-13T09:12:25.867Z,67.18
2023-09-13T09:17:29.144Z,67.08
2023-09-13T09:22:31.959Z,66.65
2023-09-13T09:27:34.017Z,65.38
2023-09-13T09:32:38.816Z,65.35
2023-09-13T09:37:41.040Z,64.53
2023-09-13T09:42:43.281Z,64.63
2023-09-13T09:47:45.482Z,64.13
2023-09-13T09:52:51.881Z,63.56
2023-09-13T09:57:55.006Z,63.97
2023-09-13T10:02:57.503Z,62.92
2023-09-13T10:07:59.912Z,62.76
2023-09-13T10:13:02.139Z,62.29
2023-09-13T10:18:08.221Z,62.70
2023-09-13T10:23:14.504Z,62.28
2023-09-13T10:28:20.085Z,62.43
2023-09-13T10:33:27.077Z,62.16
2023-09-13T10:39:06.732Z,62.30
2023-09-13T10:44:11.563Z,62.39
2023-09-13T10:49:13.753Z,62.99
2023-09-13T10:54:17.717Z,63.16
2023-09-13T10:59:23.442Z,63.59
2023-09-13T11:04:26.765Z,63.96
2023-09-13T11:09:33.069Z,64.30
2023-09-13T11:14:35.117Z,64.38
2023-09-13T11:19:37.194Z,63.75
2023-09-13T11:25:01.898Z,63.72
2023-09-13T11:30:07.394Z,63.85
2023-09-13T11:35:12.118Z,63.27
2023-09-13T11:40:16.106Z,63.43
2023-09-13T11:45:30.406Z,63.08
2023-09-13T11:50:47.632Z,62.50
2023-09-13T12:01:05.453Z,61.63
2023-09-13T12:06:30.730Z,61.67
2023-09-13T12:11:36.604Z,61.63
2023-09-13T12:16:40.272Z,61.62
2023-09-13T12:21:47.526Z,61.88
2023-09-13T12:26:53.251Z,61.65
2023-09-13T12:31:59.217Z,61.87
2023-09-13T12:37:02.403Z,61.96
2023-09-13T12:42:09.816Z,61.98
2023-09-13T12:47:12.052Z,62.08
2023-09-13T12:52:16.281Z,61.96
2023-09-13T12:57:29.520Z,62.02
2023-09-13T13:02:35.556Z,62.01
2023-09-13T13:07:52.978Z,62.07
2023-09-13T13:13:02.998Z,62.16
2023-09-13T13:18:10.728Z,61.85
2023-09-13T13:23:12.741Z,61.53
2023-09-13T13:28:15.702Z,61.17
2023-09-13T13:33:17.678Z,60.29
2023-09-13T13:38:20.161Z,60.14
2023-09-13T13:43:22.060Z,60.07
2023-09-13T13:48:24.053Z,60.29
2023-09-13T13:53:28.139Z,59.70
2023-09-13T13:58:30.507Z,59.80
2023-09-13T14:03:33.015Z,59.96
2023-09-13T14:08:35.022Z,59.92
2023-09-13T14:13:36.940Z,59.92
2023-09-13T14:18:38.928Z,60.07
2023-09-13T14:23:41.113Z,59.92
2023-09-13T14:28:43.439Z,59.83
2023-09-13T14:33:48.193Z,59.85
2023-09-13T14:38:50.179Z,59.73
2023-09-13T14:43:52.120Z,59.95
2023-09-13T14:48:54.512Z,60.06
2023-09-13T14:53:56.922Z,60.32
2023-09-13T14:58:58.841Z,60.28
2023-09-13T15:04:01.229Z,60.37
2023-09-13T15:09:04.985Z,60.50
2023-09-13T15:14:07.108Z,60.33
2023-09-13T15:19:09.691Z,60.48
2023-09-13T15:24:12.522Z,61.33
2023-09-13T15:29:14.641Z,61.37
2023-09-13T15:34:16.578Z,61.84
2023-09-13T15:39:18.846Z,62.53
2023-09-13T15:44:20.949Z,62.72
2023-09-13T15:49:27.234Z,63.18
2023-09-13T15:54:29.243Z,63.25
2023-09-13T15:59:33.724Z,63.45
2023-09-13T16:04:35.741Z,63.28
2023-09-13T16:09:38.044Z,63.72
2023-09-13T16:14:41.140Z,63.47
2023-09-13T16:19:44.311Z,63.36
2023-09-13T16:24:47.053Z,63.59
2023-09-13T16:29:48.988Z,63.46
2023-09-13T16:34:50.892Z,63.71
2023-09-13T16:39:54.184Z,63.79
2023-09-13T16:44:56.339Z,64.10
2023-09-13T16:49:58.821Z,64.12
2023-09-13T16:55:01.000Z,63.89
2023-09-13T17:00:05.193Z,64.50
2023-09-13T17:05:08.161Z,64.96
2023-09-13T17:10:10.303Z,64.95
2023-09-13T17:15:12.224Z,64.78
2023-09-13T17:20:14.209Z,65.06
2023-09-13T17:25:16.269Z,65.13
2023-09-13T17:30:18.653Z,65.24
2023-09-13T17:35:20.594Z,65.67
2023-09-13T17:40:22.612Z,65.52
2023-09-13T17:45:24.749Z,65.71
2023-09-13T17:50:26.836Z,66.32
2023-09-13T17:55:28.797Z,66.05
2023-09-13T18:00:31.172Z,65.92
2023-09-13T18:05:33.357Z,65.97
2023-09-13T18:10:35.311Z,66.11
2023-09-13T18:15:37.595Z,66.13
2023-09-13T18:20:40.609Z,66.29
2023-09-13T18:25:42.592Z,66.66
2023-09-13T18:30:44.531Z,66.27
2023-09-13T18:35:46.470Z,66.54
2023-09-13T18:40:48.584Z,66.47
2023-09-13T18:46:04.190Z,66.66
2023-09-13T18:51:06.357Z,66.94
2023-09-13T18:56:08.398Z,66.89
2023-09-13T19:01:10.442Z,67.15
2023-09-13T19:06:13.378Z,67.09
2023-09-13T19:11:15.796Z,67.00
2023-09-13T19:16:17.860Z,67.48
2023-09-13T19:21:19.982Z,67.59
2023-09-13T19:26:23.310Z,67.40
2023-09-13T19:31:26.766Z,67.53
2023-09-13T19:36:28.741Z,68.41
2023-09-13T19:41:30.745Z,68.41
2023-09-13T19:46:32.844Z,68.62
2023-09-13T19:51:34.823Z,69.17
2023-09-13T19:56:37.428Z,69.54
2023-09-13T20:01:39.373Z,69.60
2023-09-13T20:06:42.244Z,70.21
2023-09-13T20:11:44.902Z,70.43
2023-09-13T20:16:46.823Z,71.03
2023-09-13T20:21:48.769Z,71.13
2023-09-13T20:26:50.843Z,71.24
2023-09-13T20:31:52.778Z,71.64
2023-09-13T20:36:54.829Z,71.52
2023-09-13T20:41:56.687Z,71.99
2023-09-13T20:46:59.545Z,72.09
2023-09-13T20:52:01.756Z,72.21
2023-09-13T20:57:08.014Z,72.72
2023-09-13T21:02:10.140Z,72.73
2023-09-13T21:07:12.253Z,72.89
2023-09-13T21:12:14.185Z,72.69
2023-09-13T21:17:16.386Z,72.49
2023-09-13T21:22:18.578Z,72.99
2023-09-13T21:27:21.833Z,72.99
2023-09-13T21:32:23.753Z,72.99
2023-09-13T21:37:25.751Z,73.25
2023-09-13T21:42:27.678Z,73.28
2023-09-13T21:47:29.687Z,73.26
2023-09-13T21:52:31.535Z,73.18
2023-09-13T21:57:38.937Z,73.34
2023-09-13T22:02:41.391Z,73.35
2023-09-13T22:07:45.599Z,73.64
2023-09-13T22:12:53.061Z,73.80
2023-09-13T22:17:54.978Z,73.83
2023-09-13T22:22:56.949Z,73.36
2023-09-13T22:27:58.948Z,73.65
2023-09-13T22:33:01.065Z,73.57
2023-09-13T22:38:03.577Z,73.49
2023-09-13T22:43:06.933Z,73.43
2023-09-13T22:48:11.198Z,73.35
2023-09-13T22:53:13.623Z,73.62
2023-09-13T22:58:15.655Z,73.30
2023-09-13T23:03:26.820Z,73.16
2023-09-13T23:08:40.394Z,73.29
2023-09-13T23:13:43.122Z,73.12
2023-09-13T23:18:45.320Z,73.44
2023-09-13T23:23:48.369Z,73.46
2023-09-13T23:28:53.498Z,73.70
2023-09-13T23:33:55.558Z,73.64
2023-09-13T23:38:58.169Z,73.91
2023-09-13T23:44:00.217Z,73.57
2023-09-13T23:49:02.089Z,73.61
2023-09-13T23:54:04.238Z,73.50
2023-09-13T23:59:06.170Z,73.32
