createdAt,value
2018-06-10T00:02:04.855Z,53.40
2018-06-10T00:04:33.656Z,53.30
2018-06-10T00:07:02.507Z,53.40
2018-06-10T00:09:31.385Z,53.30
2018-06-10T00:12:00.235Z,53.40
2018-06-10T00:16:57.581Z,53.80
2018-06-10T00:19:26.441Z,53.80
2018-06-10T00:21:55.282Z,53.80
2018-06-10T00:24:24.089Z,53.80
2018-06-10T00:26:52.910Z,54.10
2018-06-10T00:29:23.369Z,54.20
2018-06-10T00:31:52.216Z,54.40
2018-06-10T00:34:21.041Z,54.40
2018-06-10T00:36:49.851Z,54.40
2018-06-10T00:39:18.682Z,54.40
2018-06-10T00:41:47.472Z,54.40
2018-06-10T00:44:16.353Z,54.40
2018-06-10T00:46:45.169Z,54.60
2018-06-10T00:50:16.847Z,54.60
2018-06-10T00:52:45.717Z,54.60
2018-06-10T00:55:14.585Z,54.50
2018-06-10T00:57:43.404Z,54.50
2018-06-10T01:00:12.248Z,54.50
2018-06-10T01:02:41.065Z,54.60
2018-06-10T01:05:09.918Z,55.20
2018-06-10T01:07:38.761Z,54.60
2018-06-10T01:10:07.570Z,54.60
2018-06-10T01:12:36.429Z,54.70
2018-06-10T01:15:06.202Z,54.70
2018-06-10T01:17:35.011Z,54.80
2018-06-10T01:20:03.870Z,54.80
2018-06-10T01:22:32.733Z,54.90
2018-06-10T01:25:01.546Z,54.80
2018-06-10T01:27:30.429Z,54.80
2018-06-10T01:29:59.316Z,54.80
2018-06-10T01:32:28.180Z,54.60
2018-06-10T01:34:57.023Z,54.80
2018-06-10T01:37:25.861Z,55.10
2018-06-10T01:39:54.707Z,55.20
2018-06-10T01:42:23.558Z,55.80
2018-06-10T01:44:52.397Z,55.10
2018-06-10T01:47:21.234Z,55.10
2018-06-10T01:49:50.064Z,55.10
2018-06-10T01:52:18.940Z,55.70
2018-06-10T01:54:47.829Z,55.20
2018-06-10T01:57:16.652Z,55.20
2018-06-10T01:59:45.524Z,55.20
2018-06-10T02:02:14.368Z,55.30
2018-06-10T02:04:43.183Z,55.20
2018-06-10T02:07:12.042Z,55.30
2018-06-10T02:09:40.935Z,55.50
2018-06-10T02:12:09.781Z,55.50
2018-06-10T02:14:38.609Z,55.40
2018-06-10T02:17:07.421Z,55.40
2018-06-10T02:19:36.263Z,55.40
2018-06-10T02:22:05.155Z,55.50
2018-06-10T02:24:33.999Z,55.40
2018-06-10T02:27:02.814Z,55.30
2018-06-10T02:29:31.652Z,55.40
2018-06-10T02:32:00.520Z,55.40
2018-06-10T02:34:29.327Z,55.50
2018-06-10T02:36:58.164Z,55.50
2018-06-10T02:39:27.017Z,55.70
2018-06-10T02:41:55.816Z,55.70
2018-06-10T02:44:24.669Z,55.70
2018-06-10T02:46:53.471Z,55.70
2018-06-10T02:49:22.310Z,55.60
2018-06-10T02:51:51.134Z,55.70
2018-06-10T02:54:19.959Z,55.90
2018-06-10T02:56:48.803Z,55.80
2018-06-10T02:59:17.629Z,55.70
2018-06-10T03:01:46.507Z,55.70
2018-06-10T03:04:15.337Z,55.60
2018-06-10T03:06:44.173Z,55.70
2018-06-10T03:09:13.033Z,55.70
2018-06-10T03:11:41.908Z,55.70
2018-06-10T03:14:10.760Z,55.70
2018-06-10T03:16:39.618Z,55.70
2018-06-10T03:19:09.267Z,55.70
2018-06-10T03:21:38.110Z,55.60
2018-06-10T03:24:06.957Z,55.70
2018-06-10T03:26:35.805Z,55.60
2018-06-10T03:29:04.621Z,55.70
2018-06-10T03:31:33.507Z,55.70
2018-06-10T03:34:02.495Z,55.80
2018-06-10T03:36:31.357Z,55.90
2018-06-10T03:39:00.257Z,55.80
2018-06-10T03:41:29.071Z,55.90
2018-06-10T03:43:57.909Z,55.90
2018-06-10T03:46:26.768Z,55.90
2018-06-10T03:51:24.070Z,56.70
2018-06-10T03:53:52.902Z,56.40
2018-06-10T03:56:21.723Z,56.30
2018-06-10T03:58:50.561Z,56.30
2018-06-10T04:01:19.399Z,56.50
2018-06-10T04:03:48.246Z,56.50
2018-06-10T04:06:17.068Z,56.40
2018-06-10T04:08:45.903Z,56.30
2018-06-10T04:11:14.742Z,56.20
2018-06-10T04:13:43.548Z,56.20
2018-06-10T04:16:12.400Z,56.20
2018-06-10T04:18:41.200Z,56.20
2018-06-10T04:21:10.033Z,56.20
2018-06-10T04:23:38.872Z,56.20
2018-06-10T04:26:07.695Z,56.20
2018-06-10T04:28:36.528Z,56.20
2018-06-10T04:31:05.364Z,56.20
2018-06-10T04:33:34.183Z,56.10
2018-06-10T04:36:03.022Z,56.20
2018-06-10T04:38:31.868Z,56.40
2018-06-10T04:41:01.446Z,56.40
2018-06-10T04:43:30.279Z,56.60
2018-06-10T04:45:59.098Z,56.60
2018-06-10T04:48:27.915Z,56.60
2018-06-10T04:50:56.732Z,56.70
2018-06-10T04:53:25.592Z,56.70
2018-06-10T04:55:54.465Z,56.70
2018-06-10T04:58:23.298Z,56.70
2018-06-10T05:00:52.137Z,56.90
2018-06-10T05:03:21.013Z,57.20
2018-06-10T05:05:49.868Z,57.40
2018-06-10T05:08:18.731Z,57.50
2018-06-10T05:10:47.551Z,57.50
2018-06-10T05:13:16.425Z,57.70
2018-06-10T05:15:45.291Z,57.60
2018-06-10T05:18:14.135Z,57.70
2018-06-10T05:20:43.008Z,58.20
2018-06-10T05:23:11.924Z,58.30
2018-06-10T05:28:09.300Z,58.60
2018-06-10T05:30:38.154Z,58.70
2018-06-10T05:33:07.004Z,58.60
2018-06-10T05:35:35.891Z,58.60
2018-06-10T05:38:04.962Z,58.50
2018-06-10T05:40:33.801Z,58.60
2018-06-10T05:43:02.662Z,58.70
2018-06-10T05:45:31.535Z,58.80
2018-06-10T05:48:00.382Z,58.90
2018-06-10T05:50:29.219Z,59.20
2018-06-10T05:52:58.248Z,59.20
2018-06-10T05:55:27.121Z,59.70
2018-06-10T05:57:55.932Z,59.20
2018-06-10T06:00:25.236Z,59.20
2018-06-10T06:02:54.069Z,59.20
2018-06-10T06:05:22.894Z,59.10
2018-06-10T06:07:51.759Z,58.90
2018-06-10T06:10:21.155Z,58.80
2018-06-10T06:12:50.006Z,58.80
2018-06-10T06:15:18.815Z,58.90
2018-06-10T06:17:48.134Z,58.70
2018-06-10T06:20:17.018Z,58.60
2018-06-10T06:22:46.834Z,58.40
2018-06-10T06:25:15.649Z,58.40
2018-06-10T06:27:44.586Z,58.30
2018-06-10T06:30:14.725Z,58.20
2018-06-10T06:32:45.329Z,58.10
2018-06-10T06:35:14.191Z,58.00
2018-06-10T06:37:43.091Z,58.30
2018-06-10T06:40:11.972Z,58.70
2018-06-10T06:42:40.811Z,59.10
2018-06-10T06:45:09.849Z,59.00
2018-06-10T06:47:38.754Z,59.10
2018-06-10T06:50:07.661Z,59.20
2018-06-10T06:52:37.217Z,58.80
2018-06-10T06:55:06.064Z,58.70
2018-06-10T06:57:35.667Z,58.50
2018-06-10T07:00:07.299Z,58.50
2018-06-10T07:02:36.252Z,58.40
2018-06-10T07:05:05.329Z,58.50
2018-06-10T07:07:35.731Z,58.50
2018-06-10T07:10:04.898Z,58.30
2018-06-10T07:12:33.742Z,58.10
2018-06-10T07:15:02.931Z,58.10
2018-06-10T07:17:33.033Z,58.00
2018-06-10T07:20:03.004Z,57.90
2018-06-10T07:25:00.349Z,58.00
2018-06-10T07:27:29.300Z,57.90
2018-06-10T07:29:58.665Z,57.70
2018-06-10T07:32:27.541Z,57.70
2018-06-10T07:34:56.361Z,57.60
2018-06-10T07:37:25.312Z,57.40
2018-06-10T07:39:54.257Z,57.10
2018-06-10T07:42:23.196Z,56.30
2018-06-10T07:44:52.240Z,56.60
2018-06-10T07:47:22.496Z,56.40
2018-06-10T07:49:51.705Z,56.00
2018-06-10T07:52:20.578Z,55.80
2018-06-10T07:54:49.503Z,55.60
2018-06-10T07:57:19.438Z,55.40
2018-06-10T07:59:49.585Z,55.30
2018-06-10T08:02:18.439Z,55.00
2018-06-10T08:04:47.283Z,54.80
2018-06-10T08:07:16.104Z,54.70
2018-06-10T08:09:45.020Z,54.50
2018-06-10T08:12:13.965Z,54.40
2018-06-10T08:14:42.899Z,54.20
2018-06-10T08:17:12.661Z,54.10
2018-06-10T08:19:41.632Z,54.00
2018-06-10T08:22:10.731Z,53.90
2018-06-10T08:24:39.600Z,53.80
2018-06-10T08:27:08.453Z,54.20
2018-06-10T08:29:38.007Z,53.60
2018-06-10T08:32:06.877Z,53.50
2018-06-10T08:34:35.763Z,53.40
2018-06-10T08:37:07.924Z,53.50
2018-06-10T08:39:36.871Z,53.70
2018-06-10T08:42:05.715Z,54.20
2018-06-10T08:44:34.576Z,53.40
2018-06-10T08:47:03.493Z,53.40
2018-06-10T08:49:32.343Z,53.90
2018-06-10T08:52:01.253Z,53.10
2018-06-10T08:54:30.152Z,52.90
2018-06-10T08:56:59.036Z,52.60
2018-06-10T08:59:27.880Z,52.30
2018-06-10T09:01:56.901Z,52.10
2018-06-10T09:04:25.840Z,51.80
2018-06-10T09:06:54.707Z,51.50
2018-06-10T09:09:23.716Z,51.00
2018-06-10T09:11:52.818Z,50.70
2018-06-10T09:14:21.774Z,50.50
2018-06-10T09:16:50.716Z,50.40
2018-06-10T09:19:20.069Z,50.10
2018-06-10T09:21:48.945Z,49.80
2018-06-10T09:24:17.778Z,49.70
2018-06-10T09:26:46.627Z,49.60
2018-06-10T09:29:15.440Z,49.30
2018-06-10T09:31:44.317Z,49.20
2018-06-10T09:34:13.134Z,49.20
2018-06-10T09:36:41.993Z,49.10
2018-06-10T09:39:10.809Z,49.00
2018-06-10T09:41:39.676Z,49.00
2018-06-10T09:44:08.552Z,48.90
2018-06-10T09:46:37.418Z,48.90
2018-06-10T09:49:06.408Z,48.70
2018-06-10T09:51:35.258Z,48.50
2018-06-10T09:54:04.600Z,48.30
2018-06-10T09:56:33.440Z,48.30
2018-06-10T09:59:02.283Z,48.30
2018-06-10T10:01:31.144Z,48.20
2018-06-10T10:04:00.267Z,48.10
2018-06-10T10:06:29.159Z,48.10
2018-06-10T10:08:57.980Z,47.80
2018-06-10T10:11:26.872Z,47.70
2018-06-10T10:13:55.821Z,47.50
2018-06-10T10:16:24.767Z,47.50
2018-06-10T10:18:53.623Z,46.60
2018-06-10T10:21:22.559Z,46.00
2018-06-10T10:23:51.747Z,46.10
2018-06-10T10:26:21.746Z,46.10
2018-06-10T10:28:51.341Z,46.10
2018-06-10T10:31:21.237Z,46.00
2018-06-10T10:33:50.336Z,45.90
2018-06-10T10:36:19.382Z,45.70
2018-06-10T10:38:48.297Z,45.80
2018-06-10T10:41:17.157Z,45.60
2018-06-10T10:43:46.351Z,45.40
2018-06-10T10:46:15.259Z,45.20
2018-06-10T10:48:44.210Z,45.10
2018-06-10T10:51:13.095Z,44.90
2018-06-10T10:53:41.998Z,44.50
2018-06-10T10:56:10.843Z,44.10
2018-06-10T10:58:40.425Z,43.90
2018-06-10T11:01:09.270Z,43.80
2018-06-10T11:03:38.289Z,43.70
2018-06-10T11:06:07.285Z,43.50
2018-06-10T11:08:36.185Z,43.10
2018-06-10T11:11:05.197Z,43.10
2018-06-10T11:13:34.161Z,42.60
2018-06-10T11:16:07.689Z,42.70
2018-06-10T11:18:36.616Z,42.60
2018-06-10T11:21:06.570Z,42.60
2018-06-10T11:23:35.492Z,43.00
2018-06-10T11:26:05.293Z,42.40
2018-06-10T11:31:02.760Z,41.70
2018-06-10T11:33:31.649Z,41.80
2018-06-10T11:36:00.586Z,41.60
2018-06-10T11:38:29.471Z,41.60
2018-06-10T11:40:58.331Z,41.60
2018-06-10T11:43:29.357Z,41.60
2018-06-10T11:45:59.757Z,41.50
2018-06-10T11:48:34.255Z,41.30
2018-06-10T11:51:03.445Z,40.60
2018-06-10T11:53:34.356Z,40.50
2018-06-10T11:56:03.218Z,40.70
2018-06-10T11:58:32.081Z,41.00
2018-06-10T12:01:00.931Z,40.60
2018-06-10T12:03:29.778Z,40.70
2018-06-10T12:05:58.688Z,40.40
2018-06-10T12:10:56.110Z,40.00
2018-06-10T12:13:26.074Z,39.80
2018-06-10T12:15:55.769Z,40.00
2018-06-10T12:18:24.747Z,40.20
2018-06-10T12:20:53.778Z,40.00
2018-06-10T12:23:27.554Z,40.00
2018-06-10T12:25:56.966Z,39.70
2018-06-10T12:28:26.093Z,39.30
2018-06-10T12:30:54.972Z,39.80
2018-06-10T12:33:23.909Z,39.70
2018-06-10T12:36:14.680Z,39.60
2018-06-10T12:38:43.959Z,39.40
2018-06-10T12:41:12.812Z,39.30
2018-06-10T12:43:41.649Z,39.60
2018-06-10T12:46:11.145Z,39.60
2018-06-10T12:48:40.025Z,40.40
2018-06-10T12:51:09.266Z,39.70
2018-06-10T12:53:38.268Z,39.70
2018-06-10T12:56:07.099Z,39.50
2018-06-10T12:58:35.935Z,39.10
2018-06-10T13:01:04.754Z,39.20
2018-06-10T13:03:33.607Z,39.80
2018-06-10T13:06:02.457Z,39.70
2018-06-10T13:08:31.296Z,39.80
2018-06-10T13:11:00.132Z,39.90
2018-06-10T13:13:29.536Z,40.10
2018-06-10T13:15:58.397Z,39.00
2018-06-10T13:18:27.535Z,38.00
2018-06-10T13:20:56.894Z,37.80
2018-06-10T13:23:25.979Z,37.60
2018-06-10T13:25:55.780Z,37.40
2018-06-10T13:28:24.675Z,37.30
2018-06-10T13:30:53.533Z,37.00
2018-06-10T13:33:22.409Z,36.90
2018-06-10T13:35:51.361Z,36.60
2018-06-10T13:38:20.254Z,37.00
2018-06-10T13:40:49.117Z,36.90
2018-06-10T13:43:18.405Z,37.10
2018-06-10T13:45:47.296Z,36.90
2018-06-10T13:48:16.161Z,37.10
2018-06-10T13:50:45.014Z,37.50
2018-06-10T13:53:13.908Z,36.90
2018-06-10T13:55:42.789Z,37.10
2018-06-10T13:58:11.612Z,37.20
2018-06-10T14:00:41.666Z,37.50
2018-06-10T14:03:10.623Z,36.70
2018-06-10T14:05:39.544Z,36.50
2018-06-10T14:08:09.279Z,36.60
2018-06-10T14:10:38.294Z,36.60
2018-06-10T14:13:07.213Z,36.80
2018-06-10T14:15:37.161Z,37.20
2018-06-10T14:18:06.916Z,37.00
2018-06-10T14:20:35.872Z,36.90
2018-06-10T14:23:04.782Z,36.90
2018-06-10T14:25:34.531Z,37.00
2018-06-10T14:28:03.853Z,36.90
2018-06-10T14:30:32.906Z,37.10
2018-06-10T14:33:01.764Z,37.20
2018-06-10T14:35:33.188Z,37.50
2018-06-10T14:38:03.167Z,37.90
2018-06-10T14:40:32.025Z,37.50
2018-06-10T14:43:01.377Z,37.30
2018-06-10T14:45:30.222Z,37.10
2018-06-10T14:47:59.145Z,37.20
2018-06-10T14:50:27.991Z,37.20
2018-06-10T14:52:56.881Z,37.30
2018-06-10T14:55:44.735Z,37.20
2018-06-10T14:58:19.920Z,37.00
2018-06-10T15:00:50.037Z,36.70
2018-06-10T15:03:18.915Z,37.10
2018-06-10T15:06:03.254Z,37.30
2018-06-10T15:08:32.317Z,37.20
2018-06-10T15:11:01.963Z,37.30
2018-06-10T15:13:31.768Z,37.30
2018-06-10T15:16:00.742Z,37.10
2018-06-10T15:18:31.692Z,37.10
2018-06-10T15:21:00.556Z,37.30
2018-06-10T15:23:29.469Z,37.60
2018-06-10T15:25:58.299Z,37.70
2018-06-10T15:28:27.154Z,37.50
2018-06-10T15:30:56.037Z,37.40
2018-06-10T15:33:24.919Z,37.30
2018-06-10T15:35:53.737Z,36.90
2018-06-10T15:38:22.637Z,37.10
2018-06-10T15:40:52.040Z,37.40
2018-06-10T15:43:20.939Z,38.30
2018-06-10T15:45:49.832Z,37.50
2018-06-10T15:48:18.684Z,37.30
2018-06-10T15:50:49.241Z,37.10
2018-06-10T15:53:20.537Z,37.60
2018-06-10T15:55:49.404Z,37.60
2018-06-10T15:58:18.426Z,37.00
2018-06-10T16:00:47.495Z,37.10
2018-06-10T16:03:16.381Z,36.40
2018-06-10T16:05:45.293Z,35.70
2018-06-10T16:08:14.384Z,35.20
2018-06-10T16:10:43.320Z,34.80
2018-06-10T16:13:12.966Z,34.90
2018-06-10T16:15:41.930Z,35.30
2018-06-10T16:18:10.834Z,35.80
2018-06-10T16:20:39.732Z,36.00
2018-06-10T16:23:08.606Z,36.10
2018-06-10T16:25:37.472Z,36.90
2018-06-10T16:28:06.381Z,37.20
2018-06-10T16:30:35.249Z,37.20
2018-06-10T16:33:04.491Z,37.00
2018-06-10T16:35:34.042Z,37.10
2018-06-10T16:53:00.694Z,37.30
2018-06-10T16:55:29.515Z,37.30
2018-06-10T16:57:58.389Z,37.60
2018-06-10T17:00:27.244Z,38.00
2018-06-10T17:02:56.110Z,38.00
2018-06-10T17:05:24.974Z,38.00
2018-06-10T17:07:53.942Z,37.90
2018-06-10T17:10:22.802Z,38.00
2018-06-10T17:12:51.843Z,38.10
2018-06-10T17:15:20.810Z,38.00
2018-06-10T17:17:50.740Z,37.90
2018-06-10T17:20:21.531Z,37.60
2018-06-10T17:22:51.546Z,37.70
2018-06-10T17:25:20.467Z,37.90
2018-06-10T17:27:49.388Z,37.70
2018-06-10T17:30:18.886Z,37.70
2018-06-10T17:32:47.769Z,38.00
2018-06-10T17:35:16.629Z,38.30
2018-06-10T17:37:45.497Z,38.30
2018-06-10T17:40:14.486Z,38.30
2018-06-10T17:42:43.309Z,38.40
2018-06-10T17:45:12.181Z,38.40
2018-06-10T17:47:41.763Z,38.50
2018-06-10T17:50:10.609Z,38.50
2018-06-10T17:52:39.535Z,38.50
2018-06-10T17:55:08.481Z,38.50
2018-06-10T17:57:37.423Z,38.70
2018-06-10T18:02:34.945Z,38.60
2018-06-10T18:05:04.648Z,38.60
2018-06-10T18:07:36.096Z,39.30
2018-06-10T18:10:04.945Z,39.30
2018-06-10T18:12:35.067Z,38.90
2018-06-10T18:15:04.890Z,39.00
2018-06-10T18:17:33.809Z,39.10
2018-06-10T18:20:02.703Z,39.10
2018-06-10T18:22:31.847Z,39.10
2018-06-10T18:25:00.692Z,39.20
2018-06-10T18:27:29.647Z,39.40
2018-06-10T18:29:58.600Z,39.40
2018-06-10T18:32:28.333Z,39.60
2018-06-10T18:34:57.331Z,39.70
2018-06-10T18:37:26.163Z,39.80
2018-06-10T18:39:56.310Z,39.90
2018-06-10T18:42:25.268Z,40.70
2018-06-10T18:44:54.281Z,40.20
2018-06-10T18:47:23.141Z,40.30
2018-06-10T18:49:52.027Z,40.30
2018-06-10T18:52:21.518Z,40.40
2018-06-10T18:54:50.724Z,40.50
2018-06-10T18:57:20.193Z,40.70
2018-06-10T18:59:49.069Z,40.70
2018-06-10T19:02:18.134Z,40.80
2018-06-10T19:04:47.047Z,40.90
2018-06-10T19:07:16.189Z,40.90
2018-06-10T19:14:43.163Z,41.80
2018-06-10T19:17:12.554Z,41.20
2018-06-10T19:19:42.325Z,41.50
2018-06-10T19:22:21.358Z,41.60
2018-06-10T19:24:56.529Z,41.70
2018-06-10T19:27:25.416Z,41.80
2018-06-10T19:29:54.474Z,41.90
2018-06-10T19:32:24.734Z,42.10
2018-06-10T19:34:54.172Z,42.20
2018-06-10T19:37:27.354Z,42.40
2018-06-10T19:42:24.996Z,42.70
2018-06-10T19:44:54.133Z,42.70
2018-06-10T19:47:23.867Z,42.80
2018-06-10T19:49:53.017Z,43.00
2018-06-10T19:52:22.567Z,43.10
2018-06-10T19:54:51.490Z,43.20
2018-06-10T19:57:20.395Z,43.20
2018-06-10T19:59:49.338Z,43.20
2018-06-10T20:02:18.228Z,43.30
2018-06-10T20:04:47.117Z,43.50
2018-06-10T20:07:16.033Z,43.50
2018-06-10T20:09:44.892Z,43.60
2018-06-10T20:12:13.800Z,43.70
2018-06-10T20:14:42.665Z,44.50
2018-06-10T20:17:11.651Z,44.00
2018-06-10T20:19:41.145Z,44.10
2018-06-10T20:22:10.107Z,44.30
2018-06-10T20:24:39.011Z,44.40
2018-06-10T20:27:07.906Z,44.40
2018-06-10T20:29:36.832Z,44.50
2018-06-10T20:32:05.697Z,44.60
2018-06-10T20:34:34.568Z,44.50
2018-06-10T20:39:32.936Z,44.50
2018-06-10T20:42:01.845Z,44.60
2018-06-10T20:44:30.957Z,44.50
2018-06-10T20:47:00.048Z,44.60
2018-06-10T20:49:28.995Z,44.70
2018-06-10T20:51:57.911Z,44.60
2018-06-10T20:54:26.805Z,44.60
2018-06-10T20:56:55.661Z,44.50
2018-06-10T20:59:24.535Z,45.20
2018-06-10T21:01:53.453Z,44.60
2018-06-10T21:04:22.316Z,44.70
2018-06-10T21:06:51.184Z,44.70
2018-06-10T21:09:20.085Z,44.70
2018-06-10T21:11:49.229Z,44.80
2018-06-10T21:14:18.080Z,44.80
2018-06-10T21:16:47.050Z,44.70
2018-06-10T21:19:15.969Z,44.80
2018-06-10T21:21:47.988Z,44.80
2018-06-10T21:24:16.829Z,44.90
2018-06-10T21:26:45.719Z,44.90
2018-06-10T21:29:14.614Z,45.00
2018-06-10T21:31:43.482Z,45.10
2018-06-10T21:34:12.331Z,45.20
2018-06-10T21:39:09.812Z,45.40
2018-06-10T21:41:38.845Z,45.60
2018-06-10T21:44:07.987Z,45.60
2018-06-10T21:46:36.913Z,45.60
2018-06-10T21:49:06.741Z,45.60
2018-06-10T21:51:35.663Z,45.70
2018-06-10T21:56:33.115Z,45.80
2018-06-10T21:59:01.976Z,45.80
2018-06-10T22:01:31.176Z,45.80
2018-06-10T22:04:00.050Z,45.90
2018-06-10T22:06:29.056Z,45.80
2018-06-10T22:08:58.002Z,45.90
2018-06-10T22:13:55.475Z,46.00
2018-06-10T22:16:24.407Z,45.90
2018-06-10T22:18:53.277Z,46.10
2018-06-10T22:21:22.116Z,46.10
2018-06-10T22:23:51.267Z,46.10
2018-06-10T22:26:20.241Z,46.10
2018-06-10T22:28:49.083Z,46.00
2018-06-10T22:33:46.740Z,46.10
2018-06-10T22:36:15.597Z,46.20
2018-06-10T22:38:44.533Z,46.20
2018-06-10T22:41:13.352Z,46.20
2018-06-10T22:43:42.224Z,46.90
2018-06-10T22:46:11.105Z,46.30
2018-06-10T22:48:39.944Z,46.40
2018-06-10T22:51:08.805Z,46.30
2018-06-10T22:54:16.153Z,46.80
2018-06-10T22:56:44.981Z,46.40
2018-06-10T22:59:13.897Z,46.40
2018-06-10T23:01:42.766Z,46.50
2018-06-10T23:04:11.723Z,46.60
2018-06-10T23:06:40.678Z,46.60
2018-06-10T23:09:09.517Z,46.60
2018-06-10T23:11:38.745Z,46.70
2018-06-10T23:14:07.952Z,46.80
2018-06-10T23:16:36.913Z,46.80
2018-06-10T23:19:05.719Z,47.10
2018-06-10T23:21:34.558Z,46.80
2018-06-10T23:24:04.302Z,46.90
2018-06-10T23:26:33.143Z,46.90
2018-06-10T23:29:02.010Z,47.00
2018-06-10T23:31:30.873Z,47.10
2018-06-10T23:33:59.691Z,47.10
2018-06-10T23:36:28.555Z,47.00
2018-06-10T23:38:57.448Z,47.10
2018-06-10T23:41:26.304Z,47.10
2018-06-10T23:43:55.183Z,47.20
2018-06-10T23:46:24.085Z,47.30
2018-06-10T23:48:52.909Z,47.20
2018-06-10T23:51:21.742Z,47.30
2018-06-10T23:53:50.653Z,47.30
2018-06-10T23:56:19.879Z,47.40
2018-06-10T23:58:48.773Z,47.40
