createdAt,value
2018-09-22T04:00:33.746Z,7.14
2018-09-22T04:01:33.721Z,7.08
2018-09-22T04:02:33.737Z,7.00
2018-09-22T04:03:33.714Z,6.99
2018-09-22T04:04:33.694Z,6.99
2018-09-22T04:05:33.702Z,6.99
2018-09-22T04:06:33.660Z,6.93
2018-09-22T04:07:33.668Z,6.99
2018-09-22T04:08:33.621Z,6.97
2018-09-22T04:09:33.610Z,6.82
2018-09-22T04:10:33.631Z,6.97
2018-09-22T04:11:33.616Z,6.94
2018-09-22T04:12:33.612Z,7.01
2018-09-22T04:13:33.569Z,6.93
2018-09-22T04:14:33.561Z,6.99
2018-09-22T04:15:33.557Z,6.97
2018-09-22T04:16:33.538Z,6.96
2018-09-22T04:17:33.543Z,6.94
2018-09-22T04:18:33.510Z,6.86
2018-09-22T04:19:33.544Z,6.91
2018-09-22T04:20:33.493Z,6.89
2018-09-22T04:21:33.477Z,6.97
2018-09-22T04:22:33.498Z,6.89
2018-09-22T04:23:33.503Z,6.97
2018-09-22T04:24:33.455Z,6.97
2018-09-22T04:25:33.437Z,6.99
2018-09-22T04:26:33.425Z,6.93
2018-09-22T04:27:33.418Z,6.90
2018-09-22T04:28:33.395Z,6.99
2018-09-22T04:29:33.394Z,6.96
2018-09-22T04:30:33.396Z,6.96
2018-09-22T04:31:33.370Z,7.08
2018-09-22T04:32:33.381Z,7.07
2018-09-22T04:33:33.335Z,7.04
2018-09-22T04:34:33.331Z,6.96
2018-09-22T04:35:33.328Z,7.09
2018-09-22T04:36:33.332Z,6.97
2018-09-22T04:37:33.301Z,6.96
2018-09-22T04:38:33.281Z,6.94
2018-09-22T04:39:33.271Z,6.99
2018-09-22T04:40:33.258Z,7.01
2018-09-22T04:41:33.248Z,6.83
2018-09-22T04:42:33.265Z,6.82
2018-09-22T04:43:33.222Z,6.78
2018-09-22T04:44:33.237Z,6.76
2018-09-22T04:45:33.202Z,6.75
2018-09-22T04:46:33.182Z,6.78
2018-09-22T04:47:33.188Z,6.68
2018-09-22T04:48:33.160Z,6.71
2018-09-22T04:49:33.154Z,6.78
2018-09-22T04:50:33.169Z,6.82
2018-09-22T04:51:33.158Z,6.86
2018-09-22T04:52:33.175Z,6.83
2018-09-22T04:53:33.120Z,6.89
2018-09-22T04:54:33.091Z,6.96
2018-09-22T04:55:33.088Z,6.94
2018-09-22T04:56:33.083Z,6.99
2018-09-22T04:57:33.219Z,7.05
2018-09-22T04:58:33.046Z,6.94
2018-09-22T04:59:33.039Z,7.01
2018-09-22T05:00:33.029Z,6.91
2018-09-22T05:01:33.025Z,6.91
2018-09-22T05:02:33.013Z,6.93
2018-09-22T05:03:33.042Z,6.82
2018-09-22T05:04:32.998Z,6.91
2018-09-22T05:05:32.979Z,6.89
2018-09-22T05:06:32.956Z,6.89
2018-09-22T05:07:32.960Z,6.90
2018-09-22T05:08:32.989Z,6.91
2018-09-22T05:09:32.922Z,6.83
2018-09-22T05:10:32.922Z,6.96
2018-09-22T05:11:32.927Z,6.97
2018-09-22T05:12:32.889Z,6.94
2018-09-22T05:13:32.889Z,6.97
2018-09-22T05:14:32.888Z,7.07
2018-09-22T05:15:32.854Z,6.99
2018-09-22T05:16:32.854Z,7.04
2018-09-22T05:17:32.839Z,7.14
2018-09-22T05:18:32.848Z,7.05
2018-09-22T05:19:32.813Z,7.07
2018-09-22T05:20:32.809Z,7.08
2018-09-22T05:21:32.797Z,7.14
2018-09-22T05:22:32.770Z,7.14
2018-09-22T05:23:32.817Z,7.21
2018-09-22T05:24:32.766Z,7.24
2018-09-22T05:25:32.745Z,7.18
2018-09-22T05:26:32.725Z,7.29
2018-09-22T05:27:32.729Z,7.26
2018-09-22T05:28:32.758Z,7.44
2018-09-22T05:29:32.706Z,7.45
2018-09-22T05:30:32.688Z,7.44
2018-09-22T05:31:32.673Z,7.50
2018-09-22T05:32:32.657Z,7.55
2018-09-22T05:33:32.822Z,7.52
2018-09-22T05:34:32.634Z,7.69
2018-09-22T05:35:32.690Z,7.76
2018-09-22T05:36:32.611Z,8.07
2018-09-22T05:37:32.617Z,8.22
2018-09-22T05:38:32.608Z,8.21
2018-09-22T05:39:32.585Z,8.28
2018-09-22T05:40:32.591Z,8.32
2018-09-22T05:41:32.594Z,8.43
2018-09-22T05:42:32.552Z,8.46
2018-09-22T05:43:32.576Z,8.47
2018-09-22T05:44:32.536Z,8.63
2018-09-22T05:45:32.529Z,8.73
2018-09-22T05:46:32.522Z,8.71
2018-09-22T05:47:32.491Z,8.75
2018-09-22T05:48:32.515Z,8.88
2018-09-22T05:49:32.504Z,8.85
2018-09-22T05:50:32.457Z,8.80
2018-09-22T05:51:32.441Z,8.88
2018-09-22T05:52:32.434Z,8.85
2018-09-22T05:53:32.454Z,8.89
2018-09-22T05:54:32.415Z,8.93
2018-09-22T05:55:32.396Z,8.86
2018-09-22T05:56:32.392Z,8.88
2018-09-22T05:57:32.373Z,8.93
2018-09-22T05:58:32.379Z,8.98
2018-09-22T05:59:32.351Z,8.91
2018-09-22T06:00:32.342Z,8.91
2018-09-22T06:01:32.363Z,8.89
2018-09-22T06:02:32.332Z,8.93
2018-09-22T06:03:32.485Z,8.96
2018-09-22T06:04:32.290Z,9.00
2018-09-22T06:05:32.278Z,9.10
2018-09-22T06:06:32.271Z,9.12
2018-09-22T06:07:32.288Z,9.17
2018-09-22T06:08:32.301Z,9.26
2018-09-22T06:09:32.298Z,9.32
2018-09-22T06:10:32.241Z,9.32
2018-09-22T06:11:32.218Z,9.20
2018-09-22T06:12:32.199Z,9.22
2018-09-22T06:13:32.232Z,9.34
2018-09-22T06:14:32.181Z,9.31
2018-09-22T06:15:32.184Z,9.37
2018-09-22T06:16:32.166Z,9.30
2018-09-22T06:17:32.159Z,9.40
2018-09-22T06:18:32.160Z,9.45
2018-09-22T06:19:32.132Z,9.45
2018-09-22T06:20:32.118Z,9.42
2018-09-22T06:21:32.125Z,9.60
2018-09-22T06:22:32.132Z,9.55
2018-09-22T06:23:32.203Z,9.55
2018-09-22T06:24:32.067Z,9.55
2018-09-22T06:25:32.078Z,9.55
2018-09-22T06:26:32.062Z,9.40
2018-09-22T06:27:32.068Z,9.40
2018-09-22T06:28:32.046Z,9.44
2018-09-22T06:29:32.015Z,9.52
2018-09-22T06:30:32.005Z,9.49
2018-09-22T06:31:31.987Z,9.53
2018-09-22T06:32:31.990Z,9.60
2018-09-22T06:33:31.995Z,9.60
2018-09-22T06:34:31.966Z,9.65
2018-09-22T06:35:31.951Z,9.78
2018-09-22T06:36:31.967Z,9.67
2018-09-22T06:37:32.009Z,9.85
2018-09-22T06:38:31.945Z,9.80
2018-09-22T06:39:31.984Z,9.83
2018-09-22T06:40:31.885Z,9.88
2018-09-22T06:41:31.883Z,9.93
2018-09-22T06:42:31.868Z,9.91
2018-09-22T06:43:31.892Z,9.96
2018-09-22T06:44:31.841Z,10.04
2018-09-22T06:45:31.845Z,10.16
2018-09-22T06:46:31.835Z,10.11
2018-09-22T06:47:31.827Z,10.28
2018-09-22T06:48:31.814Z,10.35
2018-09-22T06:49:31.787Z,10.25
2018-09-22T06:50:31.793Z,10.46
2018-09-22T06:51:31.761Z,10.57
2018-09-22T06:52:31.754Z,10.54
2018-09-22T06:53:31.767Z,10.58
2018-09-22T06:54:31.731Z,10.66
2018-09-22T06:55:31.732Z,10.65
2018-09-22T06:56:31.720Z,10.76
2018-09-22T06:57:31.698Z,11.02
2018-09-22T06:58:31.700Z,11.17
2018-09-22T06:59:31.674Z,11.19
2018-09-22T07:00:31.665Z,11.21
2018-09-22T07:01:31.653Z,11.26
2018-09-22T07:02:31.637Z,11.26
2018-09-22T07:03:31.660Z,11.23
2018-09-22T07:04:31.637Z,11.28
2018-09-22T07:05:31.603Z,11.33
2018-09-22T07:06:31.631Z,11.26
2018-09-22T07:07:31.597Z,11.28
2018-09-22T07:08:31.568Z,11.39
2018-09-22T07:09:31.574Z,11.38
2018-09-22T07:10:31.546Z,11.44
2018-09-22T07:11:31.539Z,11.56
2018-09-22T07:12:31.527Z,11.66
2018-09-22T07:13:31.516Z,11.98
2018-09-22T07:14:31.529Z,11.98
2018-09-22T07:15:31.493Z,12.01
2018-09-22T07:16:31.486Z,12.18
2018-09-22T07:17:31.466Z,12.21
2018-09-22T07:18:31.464Z,12.21
2018-09-22T07:19:31.508Z,12.44
2018-09-22T07:20:31.432Z,12.79
2018-09-22T07:21:31.426Z,12.55
2018-09-22T07:22:31.425Z,12.52
2018-09-22T07:23:31.395Z,12.77
2018-09-22T07:24:31.431Z,12.76
2018-09-22T07:25:31.475Z,12.94
2018-09-22T07:26:31.365Z,12.79
2018-09-22T07:27:31.349Z,12.79
2018-09-22T07:28:31.343Z,12.67
2018-09-22T07:29:31.338Z,12.59
2018-09-22T07:30:31.320Z,12.61
2018-09-22T07:31:31.303Z,12.59
2018-09-22T07:32:31.313Z,12.69
2018-09-22T07:33:31.286Z,12.80
2018-09-22T07:34:31.307Z,12.94
2018-09-22T07:35:31.261Z,12.89
2018-09-22T07:36:31.252Z,12.74
2018-09-22T07:37:31.242Z,12.76
2018-09-22T07:38:31.248Z,12.89
2018-09-22T07:39:31.313Z,12.99
2018-09-22T07:40:31.243Z,13.39
2018-09-22T07:41:31.191Z,13.50
2018-09-22T07:42:31.180Z,13.44
2018-09-22T07:43:31.189Z,13.69
2018-09-22T07:44:31.169Z,13.59
2018-09-22T07:45:31.146Z,13.71
2018-09-22T07:46:31.138Z,13.50
2018-09-22T07:47:31.127Z,13.54
2018-09-22T07:48:31.116Z,13.73
2018-09-22T07:49:31.114Z,14.13
2018-09-22T07:50:31.094Z,14.67
2018-09-22T07:51:31.083Z,15.04
2018-09-22T07:52:31.075Z,15.48
2018-09-22T07:53:31.059Z,15.15
2018-09-22T07:54:31.077Z,14.80
2018-09-22T07:55:31.033Z,14.85
2018-09-22T07:56:31.025Z,15.04
2018-09-22T07:57:31.035Z,15.58
2018-09-22T07:58:31.004Z,15.40
2018-09-22T07:59:31.007Z,15.38
2018-09-22T08:00:31.094Z,16.04
2018-09-22T08:01:30.974Z,16.32
2018-09-22T08:02:30.961Z,16.14
2018-09-22T08:03:30.950Z,16.60
2018-09-22T08:04:30.942Z,16.59
2018-09-22T08:05:30.976Z,16.41
2018-09-22T08:06:30.918Z,15.98
2018-09-22T08:07:30.905Z,15.89
2018-09-22T08:08:30.910Z,15.77
2018-09-22T08:09:30.891Z,15.56
2018-09-22T08:10:30.871Z,15.68
2018-09-22T08:11:30.861Z,15.95
2018-09-22T08:12:30.845Z,15.73
2018-09-22T08:13:30.838Z,15.60
2018-09-22T08:14:30.838Z,15.60
2018-09-22T08:15:30.815Z,15.53
2018-09-22T08:16:30.806Z,15.92
2018-09-22T08:17:30.807Z,15.96
2018-09-22T08:18:30.781Z,16.37
2018-09-22T08:19:30.781Z,16.44
2018-09-22T08:20:30.754Z,16.59
2018-09-22T08:21:30.752Z,16.96
2018-09-22T08:22:30.765Z,17.53
2018-09-22T08:23:30.727Z,17.24
2018-09-22T08:24:30.741Z,17.27
2018-09-22T08:25:30.701Z,17.09
2018-09-22T08:26:30.691Z,17.25
2018-09-22T08:27:30.679Z,17.51
2018-09-22T08:28:30.667Z,17.73
2018-09-22T08:29:30.668Z,17.84
2018-09-22T08:30:30.642Z,17.84
2018-09-22T08:31:30.635Z,17.46
2018-09-22T08:32:30.696Z,17.00
2018-09-22T08:33:30.611Z,16.41
2018-09-22T08:34:30.612Z,16.87
2018-09-22T08:35:30.589Z,17.51
2018-09-22T08:36:30.730Z,17.53
2018-09-22T08:37:30.567Z,17.83
2018-09-22T08:38:30.556Z,17.86
2018-09-22T08:39:30.556Z,17.99
2018-09-22T08:40:30.532Z,18.02
2018-09-22T08:41:30.522Z,18.35
2018-09-22T08:42:30.511Z,18.74
2018-09-22T08:43:30.499Z,18.09
2018-09-22T08:44:30.500Z,18.20
2018-09-22T08:45:30.478Z,18.62
2018-09-22T08:46:30.461Z,18.71
2018-09-22T08:47:30.470Z,19.07
2018-09-22T08:48:30.443Z,18.82
2018-09-22T08:49:30.446Z,18.51
2018-09-22T08:50:30.464Z,18.68
2018-09-22T08:51:30.404Z,18.68
2018-09-22T08:52:30.398Z,17.76
2018-09-22T08:53:30.389Z,17.15
2018-09-22T08:54:30.387Z,17.42
2018-09-22T08:55:30.363Z,17.79
2018-09-22T08:56:30.348Z,18.21
2018-09-22T08:57:30.341Z,18.31
2018-09-22T08:58:30.345Z,18.26
2018-09-22T08:59:30.344Z,18.29
2018-09-22T09:00:30.321Z,18.50
2018-09-22T09:01:30.291Z,17.74
2018-09-22T09:02:30.284Z,17.36
2018-09-22T09:03:30.274Z,17.84
2018-09-22T09:04:30.270Z,18.20
2018-09-22T09:05:30.251Z,18.62
2018-09-22T09:06:30.240Z,18.57
2018-09-22T09:07:30.228Z,18.02
2018-09-22T09:08:30.213Z,17.55
2018-09-22T09:09:30.231Z,17.53
2018-09-22T09:10:30.194Z,17.53
2018-09-22T09:11:30.309Z,17.42
2018-09-22T09:12:30.172Z,17.40
2018-09-22T09:13:30.158Z,16.60
2018-09-22T09:14:30.202Z,16.18
2018-09-22T09:15:30.146Z,16.34
2018-09-22T09:16:30.174Z,16.18
2018-09-22T09:17:30.115Z,16.04
2018-09-22T09:18:30.105Z,16.47
2018-09-22T09:19:30.090Z,16.91
2018-09-22T09:20:30.090Z,16.98
2018-09-22T09:21:30.071Z,16.69
2018-09-22T09:22:30.059Z,16.36
2018-09-22T09:23:30.048Z,16.22
2018-09-22T09:24:30.038Z,16.63
2018-09-22T09:25:30.106Z,16.65
2018-09-22T09:26:30.015Z,17.03
2018-09-22T09:27:30.062Z,17.32
2018-09-22T09:28:29.991Z,16.91
2018-09-22T09:29:29.992Z,16.80
2018-09-22T09:30:29.978Z,16.84
2018-09-22T09:31:29.957Z,16.73
2018-09-22T09:32:29.958Z,16.59
2018-09-22T09:33:29.942Z,16.57
2018-09-22T09:34:29.925Z,16.59
2018-09-22T09:35:29.924Z,16.42
2018-09-22T09:36:29.949Z,16.34
2018-09-22T09:37:29.901Z,16.29
2018-09-22T09:38:29.880Z,16.14
2018-09-22T09:39:29.866Z,16.10
2018-09-22T09:40:29.864Z,15.95
2018-09-22T09:41:29.840Z,15.93
2018-09-22T09:42:29.830Z,15.73
2018-09-22T09:43:29.841Z,15.74
2018-09-22T09:44:29.810Z,15.76
2018-09-22T09:45:29.812Z,15.80
2018-09-22T09:46:29.816Z,15.74
2018-09-22T09:47:29.776Z,15.67
2018-09-22T09:48:29.777Z,15.62
2018-09-22T09:49:29.754Z,15.53
2018-09-22T09:50:29.755Z,15.34
2018-09-22T09:51:29.731Z,15.30
2018-09-22T09:52:29.716Z,15.44
2018-09-22T09:53:29.709Z,15.43
2018-09-22T09:54:29.721Z,15.43
2018-09-22T09:55:29.698Z,15.41
2018-09-22T09:56:29.675Z,15.40
2018-09-22T09:57:29.707Z,15.25
2018-09-22T09:58:29.652Z,15.19
2018-09-22T09:59:29.637Z,15.27
2018-09-22T10:00:29.638Z,15.22
2018-09-22T10:01:29.614Z,15.23
2018-09-22T10:02:29.603Z,15.19
2018-09-22T10:03:29.595Z,15.33
2018-09-22T10:04:29.647Z,15.30
2018-09-22T10:05:29.584Z,15.27
2018-09-22T10:06:29.558Z,15.28
2018-09-22T10:07:29.547Z,15.19
2018-09-22T10:08:29.539Z,15.16
2018-09-22T10:09:29.525Z,15.27
2018-09-22T10:10:29.526Z,15.27
2018-09-22T10:11:29.503Z,15.37
2018-09-22T10:12:29.560Z,15.38
2018-09-22T10:13:29.480Z,15.44
2018-09-22T10:14:29.496Z,15.41
2018-09-22T10:15:29.469Z,15.49
2018-09-22T10:16:29.457Z,15.49
2018-09-22T10:17:29.438Z,15.53
2018-09-22T10:18:29.422Z,15.53
2018-09-22T10:19:29.407Z,15.71
2018-09-22T10:20:29.412Z,15.66
2018-09-22T10:21:29.389Z,15.56
2018-09-22T10:22:29.407Z,15.41
2018-09-22T10:23:29.367Z,15.56
2018-09-22T10:24:29.358Z,15.86
2018-09-22T10:25:29.359Z,15.89
2018-09-22T10:26:29.333Z,15.96
2018-09-22T10:27:29.324Z,16.06
2018-09-22T10:28:29.389Z,16.26
2018-09-22T10:29:29.300Z,16.42
2018-09-22T10:30:29.300Z,16.62
2018-09-22T10:31:29.292Z,16.67
2018-09-22T10:32:29.266Z,16.77
2018-09-22T10:33:29.253Z,16.66
2018-09-22T10:34:29.243Z,16.37
2018-09-22T10:35:29.239Z,16.41
2018-09-22T10:36:29.215Z,16.37
2018-09-22T10:37:29.208Z,16.45
2018-09-22T10:38:29.198Z,16.11
2018-09-22T10:39:29.182Z,16.16
2018-09-22T10:40:29.188Z,16.22
2018-09-22T10:41:29.179Z,16.16
2018-09-22T10:42:29.152Z,15.99
2018-09-22T10:43:29.141Z,16.04
2018-09-22T10:44:29.130Z,15.99
2018-09-22T10:45:29.130Z,16.03
2018-09-22T10:46:29.108Z,16.08
2018-09-22T10:47:29.087Z,15.99
2018-09-22T10:48:29.082Z,16.13
2018-09-22T10:49:29.073Z,16.17
2018-09-22T10:50:29.067Z,16.29
2018-09-22T10:51:29.051Z,16.23
2018-09-22T10:52:29.091Z,16.23
2018-09-22T10:53:29.025Z,16.18
2018-09-22T10:54:29.019Z,16.11
2018-09-22T10:55:29.014Z,16.13
2018-09-22T10:56:28.991Z,16.17
2018-09-22T10:57:28.981Z,16.17
2018-09-22T10:58:28.973Z,16.10
2018-09-22T10:59:28.961Z,16.34
2018-09-22T11:00:28.958Z,16.25
2018-09-22T11:01:28.939Z,16.23
2018-09-22T11:02:28.929Z,16.29
2018-09-22T11:03:29.006Z,16.17
2018-09-22T11:04:28.905Z,16.14
2018-09-22T11:05:28.903Z,16.27
2018-09-22T11:06:28.920Z,16.40
2018-09-22T11:07:28.871Z,16.51
2018-09-22T11:08:28.860Z,16.57
2018-09-22T11:09:28.849Z,16.54
2018-09-22T11:10:28.846Z,16.63
2018-09-22T11:11:28.832Z,16.67
2018-09-22T11:12:28.820Z,16.67
2018-09-22T11:13:28.800Z,16.84
2018-09-22T11:14:28.794Z,16.98
2018-09-22T11:15:28.786Z,16.77
2018-09-22T11:16:28.782Z,16.55
2018-09-22T11:17:28.759Z,16.57
2018-09-22T11:18:28.751Z,16.40
2018-09-22T11:19:28.738Z,16.32
2018-09-22T11:20:28.724Z,16.30
2018-09-22T11:21:28.730Z,16.40
2018-09-22T11:22:28.705Z,16.51
2018-09-22T11:23:28.688Z,16.42
2018-09-22T11:24:28.679Z,16.26
2018-09-22T11:25:28.669Z,16.26
2018-09-22T11:26:28.662Z,16.29
2018-09-22T11:27:28.645Z,16.27
2018-09-22T11:28:28.635Z,16.36
2018-09-22T11:29:28.621Z,16.65
2018-09-22T11:30:28.611Z,16.60
2018-09-22T11:31:28.625Z,16.52
2018-09-22T11:32:28.601Z,16.55
2018-09-22T11:33:28.578Z,16.54
2018-09-22T11:34:28.566Z,16.67
2018-09-22T11:35:28.556Z,16.78
2018-09-22T11:36:31.039Z,16.63
2018-09-22T11:37:28.606Z,16.67
2018-09-22T11:38:28.888Z,16.72
2018-09-22T11:39:29.428Z,16.59
2018-09-22T11:40:29.559Z,16.44
2018-09-22T11:41:30.581Z,16.26
2018-09-22T11:42:28.476Z,16.07
2018-09-22T11:52:43.416Z,16.42
2018-09-22T11:53:43.716Z,16.40
2018-09-22T11:54:43.385Z,16.37
2018-09-22T11:55:42.404Z,16.42
2018-09-22T11:56:42.404Z,16.59
2018-09-22T11:57:42.379Z,16.60
2018-09-22T11:58:49.561Z,16.63
2018-09-22T11:59:42.357Z,16.55
2018-09-22T12:00:42.365Z,16.60
2018-09-22T12:01:44.250Z,16.52
2018-09-22T12:02:42.329Z,16.59
2018-09-22T12:03:42.319Z,16.54
2018-09-22T12:04:42.302Z,16.57
2018-09-22T12:05:42.295Z,16.55
2018-09-22T12:06:42.393Z,16.51
2018-09-22T12:07:43.117Z,16.50
2018-09-22T12:08:42.261Z,16.41
2018-09-22T12:09:42.246Z,16.40
2018-09-22T12:10:43.132Z,16.42
2018-09-22T12:11:42.235Z,16.27
2018-09-22T12:12:42.215Z,16.27
2018-09-22T12:13:42.208Z,16.37
2018-09-22T12:14:42.951Z,16.37
2018-09-22T12:15:42.183Z,16.41
2018-09-22T12:16:42.391Z,16.34
2018-09-22T12:17:42.184Z,16.27
2018-09-22T12:18:42.148Z,16.13
2018-09-22T12:19:42.137Z,16.23
2018-09-22T12:20:42.125Z,16.13
2018-09-22T12:21:42.127Z,16.07
2018-09-22T12:22:42.106Z,15.92
2018-09-22T12:23:42.088Z,15.89
2018-09-22T12:24:42.077Z,15.92
2018-09-22T12:25:42.066Z,15.78
2018-09-22T12:26:44.469Z,15.91
2018-09-22T12:27:42.039Z,15.85
2018-09-22T12:28:42.033Z,15.88
2018-09-22T12:29:42.024Z,15.89
2018-09-22T12:30:42.008Z,15.99
2018-09-22T12:31:42.010Z,16.14
2018-09-22T12:32:41.982Z,16.17
2018-09-22T12:33:41.981Z,16.23
2018-09-22T12:34:41.964Z,16.42
2018-09-22T12:35:41.948Z,16.42
2018-09-22T12:36:41.954Z,16.57
2018-09-22T12:37:41.946Z,16.72
2018-09-22T12:38:41.934Z,16.85
2018-09-22T12:39:42.414Z,16.92
2018-09-22T12:40:42.561Z,16.98
2018-09-22T12:41:41.897Z,16.91
2018-09-22T12:42:43.055Z,16.91
2018-09-22T12:43:42.544Z,16.96
2018-09-22T12:44:41.848Z,16.85
2018-09-22T12:45:42.607Z,16.81
2018-09-22T12:46:41.841Z,16.81
2018-09-22T12:47:43.740Z,16.67
2018-09-22T12:48:41.899Z,16.65
2018-09-22T12:49:41.791Z,16.73
2018-09-22T12:50:41.788Z,16.73
2018-09-22T12:51:41.790Z,16.80
2018-09-22T12:52:41.779Z,16.78
2018-09-22T12:53:41.794Z,16.51
2018-09-22T12:54:41.727Z,16.62
2018-09-22T12:55:41.724Z,16.66
2018-09-22T12:56:41.733Z,16.60
2018-09-22T12:57:41.716Z,16.59
2018-09-22T12:58:41.702Z,16.69
2018-09-22T12:59:41.693Z,16.55
2018-09-22T13:00:41.676Z,16.52
2018-09-22T13:01:41.678Z,16.66
2018-09-22T13:05:56.511Z,16.69
2018-09-22T13:06:56.513Z,16.75
2018-09-22T13:07:56.488Z,16.80
2018-09-22T13:08:56.477Z,16.75
2018-09-22T13:09:56.466Z,16.87
2018-09-22T13:10:56.451Z,16.80
2018-09-22T13:11:56.456Z,16.87
2018-09-22T13:12:56.432Z,16.90
2018-09-22T13:13:56.424Z,16.95
2018-09-22T13:14:56.409Z,17.14
2018-09-22T13:15:56.398Z,17.27
2018-09-22T13:16:56.395Z,17.32
2018-09-22T13:17:56.376Z,17.36
2018-09-22T13:18:56.364Z,17.17
2018-09-22T13:19:56.349Z,17.17
2018-09-22T13:20:56.338Z,17.18
2018-09-22T13:21:56.340Z,17.14
2018-09-22T13:22:56.320Z,16.98
2018-09-22T13:23:56.308Z,16.96
2018-09-22T13:24:56.297Z,16.96
2018-09-22T13:25:56.281Z,17.05
2018-09-22T13:26:56.395Z,17.10
2018-09-22T13:27:56.265Z,17.09
2018-09-22T13:28:56.252Z,17.17
2018-09-22T13:29:56.232Z,17.07
2018-09-22T13:30:56.230Z,17.14
2018-09-22T13:31:56.226Z,17.17
2018-09-22T13:32:56.207Z,17.09
2018-09-22T13:33:56.189Z,17.12
2018-09-22T13:34:56.188Z,17.02
2018-09-22T13:35:56.174Z,16.90
2018-09-22T13:36:56.178Z,16.92
2018-09-22T13:37:56.151Z,16.95
2018-09-22T13:38:56.141Z,16.87
2018-09-22T13:39:56.125Z,16.90
2018-09-22T13:40:56.113Z,16.87
2018-09-22T13:41:56.110Z,16.88
2018-09-22T13:42:56.092Z,16.90
2018-09-22T13:43:56.083Z,16.91
2018-09-22T13:44:56.068Z,16.91
2018-09-22T13:45:56.057Z,16.85
2018-09-22T13:46:56.061Z,16.91
2018-09-22T13:47:56.034Z,16.82
2018-09-22T13:48:56.028Z,16.95
2018-09-22T13:49:56.016Z,16.88
2018-09-22T13:50:56.023Z,16.87
2018-09-22T13:51:55.999Z,16.84
2018-09-22T13:52:55.982Z,16.82
2018-09-22T13:53:55.967Z,16.91
2018-09-22T13:54:55.959Z,16.90
2018-09-22T13:55:55.948Z,16.96
2018-09-22T13:56:55.946Z,16.91
2018-09-22T13:57:55.928Z,16.87
2018-09-22T13:58:55.916Z,16.78
2018-09-22T13:59:55.904Z,16.80
2018-09-22T14:00:55.892Z,16.75
2018-09-22T14:01:55.906Z,16.75
2018-09-22T14:02:55.870Z,16.87
2018-09-22T14:03:55.859Z,16.77
2018-09-22T14:04:55.848Z,16.73
2018-09-22T14:05:55.833Z,16.91
2018-09-22T14:06:55.829Z,16.90
2018-09-22T14:07:55.814Z,16.91
2018-09-22T14:08:55.798Z,17.03
2018-09-22T14:09:55.790Z,16.92
2018-09-22T14:10:55.911Z,17.03
2018-09-22T14:11:55.775Z,16.91
2018-09-22T14:12:55.757Z,16.88
2018-09-22T14:13:55.742Z,16.88
2018-09-22T14:14:55.731Z,16.99
2018-09-22T14:15:55.711Z,16.92
2018-09-22T14:16:55.740Z,16.87
2018-09-22T14:17:55.700Z,16.98
2018-09-22T14:18:55.697Z,16.91
2018-09-22T14:19:55.679Z,16.66
2018-09-22T14:20:55.663Z,16.62
2018-09-22T14:21:55.656Z,16.47
2018-09-22T14:22:55.656Z,16.37
2018-09-22T14:23:55.634Z,16.30
2018-09-22T14:24:55.622Z,16.32
2018-09-22T14:25:55.609Z,16.30
2018-09-22T14:26:55.650Z,16.29
2018-09-22T14:27:55.591Z,16.26
2018-09-22T14:28:55.588Z,16.23
2018-09-22T14:29:55.566Z,16.23
2018-09-22T14:30:55.558Z,16.40
2018-09-22T14:31:55.542Z,16.40
2018-09-22T14:32:55.551Z,16.40
2018-09-22T14:33:55.569Z,16.37
2018-09-22T14:34:55.508Z,16.30
2018-09-22T14:35:55.508Z,16.30
2018-09-22T14:36:55.486Z,16.32
2018-09-22T14:37:55.488Z,16.26
2018-09-22T14:38:55.464Z,16.33
2018-09-22T14:39:55.453Z,16.33
2018-09-22T14:40:55.440Z,16.23
2018-09-22T14:41:55.434Z,16.17
2018-09-22T14:42:55.439Z,16.01
2018-09-22T14:43:55.411Z,16.01
2018-09-22T14:44:55.404Z,15.99
2018-09-22T14:45:55.387Z,15.98
2018-09-22T14:46:55.374Z,16.01
2018-09-22T14:47:55.381Z,15.98
2018-09-22T14:48:55.361Z,15.98
2018-09-22T14:49:55.341Z,16.03
2018-09-22T14:50:55.353Z,16.01
2018-09-22T14:51:55.322Z,16.08
2018-09-22T14:52:55.334Z,16.14
2018-09-22T14:53:55.302Z,16.22
2018-09-22T14:54:55.300Z,16.08
2018-09-22T14:55:55.272Z,16.14
2018-09-22T14:56:55.261Z,16.01
2018-09-22T14:57:55.269Z,15.98
2018-09-22T14:58:55.239Z,15.98
2018-09-22T14:59:55.231Z,16.04
2018-09-22T15:00:55.228Z,15.99
2018-09-22T15:01:55.212Z,15.99
2018-09-22T15:02:55.327Z,16.11
2018-09-22T15:03:55.185Z,16.07
2018-09-22T15:04:55.178Z,15.98
2018-09-22T15:05:55.167Z,16.04
2018-09-22T15:06:55.144Z,16.04
2018-09-22T15:07:55.164Z,16.13
2018-09-22T15:08:55.142Z,16.07
2018-09-22T15:09:55.118Z,16.01
2018-09-22T15:10:55.112Z,16.07
2018-09-22T15:11:55.100Z,16.04
2018-09-22T15:12:55.104Z,16.03
2018-09-22T15:13:55.069Z,15.98
2018-09-22T15:14:55.081Z,15.93
2018-09-22T15:15:55.054Z,15.93
2018-09-22T15:16:55.035Z,15.99
2018-09-22T15:17:55.040Z,15.89
2018-09-22T15:18:55.020Z,15.93
2018-09-22T15:19:55.014Z,15.89
2018-09-22T15:20:54.991Z,15.99
2018-09-22T15:21:54.983Z,15.88
2018-09-22T15:22:54.979Z,15.91
2018-09-22T15:23:55.075Z,15.92
2018-09-22T15:24:54.952Z,15.91
2018-09-22T15:25:54.935Z,15.91
2018-09-22T15:26:54.915Z,15.89
2018-09-22T15:27:54.928Z,15.88
2018-09-22T15:28:54.900Z,15.92
2018-09-22T15:29:54.888Z,15.93
2018-09-22T15:30:54.876Z,15.93
2018-09-22T15:31:54.877Z,15.86
2018-09-22T15:32:54.882Z,15.88
2018-09-22T15:33:54.847Z,15.86
2018-09-22T15:34:54.832Z,15.88
2018-09-22T15:35:54.826Z,15.86
2018-09-22T15:36:54.814Z,15.78
2018-09-22T15:37:54.813Z,15.77
2018-09-22T15:38:54.791Z,15.76
2018-09-22T15:39:54.776Z,15.74
2018-09-22T15:40:54.764Z,15.76
2018-09-22T15:41:54.757Z,15.70
2018-09-22T15:42:54.758Z,15.70
2018-09-22T15:43:54.730Z,15.53
2018-09-22T15:44:54.731Z,15.53
2018-09-22T15:45:54.712Z,15.55
2018-09-22T15:46:54.705Z,15.59
2018-09-22T15:47:54.702Z,15.51
2018-09-22T15:48:54.691Z,15.64
2018-09-22T15:49:54.683Z,15.56
2018-09-22T15:50:54.659Z,15.60
2018-09-22T15:51:54.644Z,15.53
2018-09-22T15:52:54.645Z,15.53
2018-09-22T15:53:54.631Z,15.53
2018-09-22T15:57:39.560Z,15.49
2018-09-22T15:58:41.688Z,15.46
2018-09-22T15:59:39.538Z,15.41
2018-09-22T16:00:39.547Z,15.40
2018-09-22T16:01:41.148Z,15.46
2018-09-22T16:02:40.091Z,15.38
2018-09-22T16:03:39.496Z,15.40
2018-09-22T16:04:39.792Z,15.41
2018-09-22T16:05:39.474Z,15.46
2018-09-22T16:06:39.467Z,15.40
2018-09-22T16:07:39.451Z,15.38
2018-09-22T16:08:39.502Z,15.41
2018-09-22T16:09:39.422Z,15.38
2018-09-22T16:10:39.417Z,15.31
2018-09-22T16:11:39.407Z,15.30
2018-09-22T16:12:39.394Z,15.33
2018-09-22T16:13:39.410Z,15.28
2018-09-22T16:14:39.373Z,15.34
2018-09-22T16:15:39.360Z,15.31
2018-09-22T16:16:39.375Z,15.33
2018-09-22T16:17:39.340Z,15.30
2018-09-22T16:18:39.871Z,15.28
2018-09-22T16:19:39.354Z,15.28
2018-09-22T16:20:39.308Z,15.40
2018-09-22T16:21:39.378Z,15.22
2018-09-22T16:22:40.023Z,15.30
2018-09-22T16:23:39.419Z,15.23
2018-09-22T16:24:39.295Z,15.20
2018-09-22T16:25:39.461Z,15.25
2018-09-22T16:26:39.866Z,15.20
2018-09-22T16:27:39.255Z,15.22
2018-09-22T16:28:39.226Z,15.19
2018-09-22T16:29:39.239Z,15.22
2018-09-22T16:30:39.192Z,15.19
2018-09-22T16:31:39.193Z,15.16
2018-09-22T16:32:39.166Z,15.16
2018-09-22T16:33:39.239Z,15.11
2018-09-22T16:34:39.147Z,15.11
2018-09-22T16:35:39.132Z,15.13
2018-09-22T16:36:39.128Z,15.09
2018-09-22T16:37:40.209Z,14.95
2018-09-22T16:38:39.879Z,14.98
2018-09-22T16:39:39.114Z,14.95
2018-09-22T16:40:39.084Z,15.00
2018-09-22T16:41:40.812Z,14.90
2018-09-22T16:42:39.109Z,14.98
2018-09-22T16:43:40.743Z,14.94
2018-09-22T16:44:39.068Z,14.98
2018-09-22T16:45:39.054Z,14.90
2018-09-22T16:46:39.024Z,14.86
2018-09-22T16:47:39.004Z,14.95
2018-09-22T16:48:39.087Z,14.86
2018-09-22T16:49:39.022Z,14.90
2018-09-22T16:50:39.022Z,14.91
2018-09-22T16:51:38.955Z,14.90
2018-09-22T16:52:38.936Z,14.87
2018-09-22T16:53:38.945Z,14.79
2018-09-22T16:54:38.921Z,14.87
2018-09-22T16:55:41.115Z,14.80
2018-09-22T16:56:38.899Z,14.85
2018-09-22T16:57:38.883Z,14.75
2018-09-22T16:58:38.924Z,14.74
2018-09-22T16:59:40.892Z,14.74
2018-09-22T17:00:38.886Z,14.69
2018-09-22T17:01:38.839Z,14.69
2018-09-22T17:02:38.831Z,14.71
2018-09-22T17:03:39.990Z,14.54
2018-09-22T17:04:38.805Z,14.48
2018-09-22T17:05:38.809Z,14.34
2018-09-22T17:06:38.782Z,14.29
2018-09-22T17:07:38.935Z,14.11
2018-09-22T17:08:38.783Z,13.96
2018-09-22T17:09:38.911Z,13.81
2018-09-22T17:10:39.540Z,13.71
2018-09-22T17:11:38.725Z,13.69
2018-09-22T17:12:38.897Z,13.54