createdAt,value
2023-10-19T00:00:00.367Z,555.00
2023-10-19T00:00:50.438Z,554.00
2023-10-19T00:01:40.551Z,554.00
2023-10-19T00:02:30.585Z,558.00
2023-10-19T00:03:20.623Z,555.00
2023-10-19T00:04:10.648Z,558.00
2023-10-19T00:05:00.714Z,556.00
2023-10-19T00:05:50.783Z,559.00
2023-10-19T00:06:40.812Z,557.00
2023-10-19T00:07:30.932Z,556.00
2023-10-19T00:08:20.916Z,557.00
2023-10-19T00:09:11.012Z,560.00
2023-10-19T00:10:01.035Z,558.00
2023-10-19T00:10:51.145Z,555.00
2023-10-19T00:11:41.149Z,556.00
2023-10-19T00:12:31.228Z,561.00
2023-10-19T00:13:21.347Z,551.00
2023-10-19T00:14:11.315Z,552.00
2023-10-19T00:15:01.390Z,554.00
2023-10-19T00:15:51.452Z,559.00
2023-10-19T00:16:41.575Z,551.00
2023-10-19T00:17:31.608Z,549.00
2023-10-19T00:18:21.628Z,558.00
2023-10-19T00:19:12.035Z,547.00
2023-10-19T00:20:01.726Z,551.00
2023-10-19T00:20:51.784Z,551.00
2023-10-19T00:21:41.857Z,555.00
2023-10-19T00:22:31.994Z,555.00
2023-10-19T00:23:21.968Z,553.00
2023-10-19T00:24:12.080Z,553.00
2023-10-19T00:25:02.116Z,546.00
2023-10-19T00:25:52.420Z,551.00
2023-10-19T00:26:42.236Z,555.00
2023-10-19T00:27:32.306Z,552.00
2023-10-19T00:28:22.348Z,551.00
2023-10-19T00:29:12.431Z,551.00
2023-10-19T00:30:02.462Z,554.00
2023-10-19T00:30:52.509Z,548.00
2023-10-19T00:31:42.660Z,548.00
2023-10-19T00:32:32.604Z,550.00
2023-10-19T00:33:22.620Z,546.00
2023-10-19T00:34:12.705Z,560.00
2023-10-19T00:35:02.698Z,553.00
2023-10-19T00:35:52.762Z,551.00
2023-10-19T00:36:42.828Z,552.00
2023-10-19T00:37:32.930Z,551.00
2023-10-19T00:38:22.995Z,551.00
2023-10-19T00:39:13.068Z,554.00
2023-10-19T00:40:03.092Z,554.00
2023-10-19T00:40:53.465Z,554.00
2023-10-19T00:41:43.496Z,555.00
2023-10-19T00:42:33.566Z,549.00
2023-10-19T00:43:23.924Z,549.00
2023-10-19T00:44:13.980Z,547.00
2023-10-19T00:45:03.993Z,551.00
2023-10-19T00:45:54.085Z,549.00
2023-10-19T00:46:44.320Z,550.00
2023-10-19T00:47:34.191Z,551.00
2023-10-19T00:48:24.199Z,554.00
2023-10-19T00:49:14.355Z,553.00
2023-10-19T00:50:04.509Z,552.00
2023-10-19T00:50:54.483Z,555.00
2023-10-19T00:51:44.501Z,552.00
2023-10-19T00:52:34.601Z,552.00
2023-10-19T00:53:24.608Z,554.00
2023-10-19T00:54:14.692Z,559.00
2023-10-19T00:55:04.716Z,561.00
2023-10-19T00:55:54.834Z,555.00
2023-10-19T00:56:44.859Z,554.00
2023-10-19T00:57:34.938Z,562.00
2023-10-19T00:58:25.013Z,564.00
2023-10-19T00:59:15.024Z,556.00
2023-10-19T01:00:05.058Z,557.00
2023-10-19T01:00:55.126Z,559.00
2023-10-19T01:01:45.332Z,563.00
2023-10-19T01:02:36.305Z,562.00
2023-10-19T01:03:25.375Z,569.00
2023-10-19T01:04:15.399Z,562.00
2023-10-19T01:05:05.384Z,564.00
2023-10-19T01:05:55.755Z,563.00
2023-10-19T01:06:45.787Z,554.00
2023-10-19T01:07:35.914Z,564.00
2023-10-19T01:08:25.904Z,568.00
2023-10-19T01:09:16.038Z,559.00
2023-10-19T01:10:06.040Z,558.00
2023-10-19T01:10:56.102Z,559.00
2023-10-19T01:11:46.172Z,555.00
2023-10-19T01:12:36.250Z,564.00
2023-10-19T01:13:26.344Z,566.00
2023-10-19T01:14:16.360Z,560.00
2023-10-19T01:15:06.378Z,564.00
2023-10-19T01:15:56.467Z,559.00
2023-10-19T01:16:46.510Z,560.00
2023-10-19T01:17:36.597Z,565.00
2023-10-19T01:18:26.608Z,565.00
2023-10-19T01:19:16.739Z,556.00
2023-10-19T01:20:06.744Z,559.00
2023-10-19T01:20:56.826Z,566.00
2023-10-19T01:21:47.095Z,564.00
2023-10-19T01:22:37.179Z,559.00
2023-10-19T01:23:27.481Z,562.00
2023-10-19T01:24:17.293Z,565.00
2023-10-19T01:25:07.320Z,567.00
2023-10-19T01:25:57.483Z,563.00
2023-10-19T01:26:47.482Z,566.00
2023-10-19T01:27:37.554Z,570.00
2023-10-19T01:28:27.586Z,563.00
2023-10-19T01:29:17.670Z,567.00
2023-10-19T01:30:07.702Z,565.00
2023-10-19T01:30:58.059Z,563.00
2023-10-19T01:31:48.081Z,565.00
2023-10-19T01:32:38.148Z,563.00
2023-10-19T01:33:28.144Z,564.00
2023-10-19T01:34:18.260Z,562.00
2023-10-19T01:35:08.287Z,564.00
2023-10-19T01:35:58.359Z,563.00
2023-10-19T01:36:48.420Z,567.00
2023-10-19T01:37:38.539Z,570.00
2023-10-19T01:38:28.557Z,568.00
2023-10-19T01:39:18.647Z,571.00
2023-10-19T01:40:08.892Z,574.00
2023-10-19T01:40:58.974Z,567.00
2023-10-19T01:41:49.041Z,570.00
2023-10-19T01:42:39.333Z,567.00
2023-10-19T01:43:29.528Z,565.00
2023-10-19T01:44:19.473Z,571.00
2023-10-19T01:45:09.505Z,566.00
2023-10-19T01:45:59.554Z,568.00
2023-10-19T01:46:49.739Z,565.00
2023-10-19T01:47:39.741Z,569.00
2023-10-19T01:48:29.666Z,572.00
2023-10-19T01:49:19.806Z,568.00
2023-10-19T01:50:09.819Z,570.00
2023-10-19T01:50:59.877Z,575.00
2023-10-19T01:51:49.903Z,573.00
2023-10-19T01:52:40.045Z,575.00
2023-10-19T01:53:30.034Z,572.00
2023-10-19T01:54:20.116Z,572.00
2023-10-19T01:55:10.175Z,577.00
2023-10-19T01:56:00.222Z,575.00
2023-10-19T01:56:50.291Z,576.00
2023-10-19T01:57:40.362Z,573.00
2023-10-19T01:58:30.657Z,572.00
2023-10-19T01:59:20.740Z,573.00
2023-10-19T02:00:10.759Z,581.00
2023-10-19T02:01:00.902Z,575.00
2023-10-19T02:01:50.883Z,571.00
2023-10-19T02:02:41.126Z,576.00
2023-10-19T02:03:31.103Z,571.00
2023-10-19T02:04:21.189Z,571.00
2023-10-19T02:05:11.146Z,578.00
2023-10-19T02:06:01.222Z,577.00
2023-10-19T02:06:51.255Z,577.00
2023-10-19T02:07:41.460Z,578.00
2023-10-19T02:08:31.376Z,579.00
2023-10-19T02:09:21.494Z,577.00
2023-10-19T02:10:11.512Z,572.00
2023-10-19T02:11:01.575Z,576.00
2023-10-19T02:11:51.693Z,577.00
2023-10-19T02:12:41.764Z,575.00
2023-10-19T02:13:31.914Z,576.00
2023-10-19T02:14:22.179Z,572.00
2023-10-19T02:15:12.188Z,583.00
2023-10-19T02:16:02.259Z,580.00
2023-10-19T02:16:52.789Z,580.00
2023-10-19T02:17:42.445Z,584.00
2023-10-19T02:18:32.666Z,583.00
2023-10-19T02:19:23.008Z,580.00
2023-10-19T02:20:15.937Z,576.00
2023-10-19T02:21:03.825Z,576.00
2023-10-19T02:21:52.853Z,577.00
2023-10-19T02:22:42.971Z,578.00
2023-10-19T02:23:32.956Z,577.00
2023-10-19T02:24:23.072Z,579.00
2023-10-19T02:25:13.067Z,586.00
2023-10-19T02:26:03.141Z,581.00
2023-10-19T02:26:53.451Z,586.00
2023-10-19T02:27:43.509Z,579.00
2023-10-19T02:28:33.590Z,581.00
2023-10-19T02:29:23.638Z,583.00
2023-10-19T02:30:13.651Z,582.00
2023-10-19T02:31:03.775Z,577.00
2023-10-19T02:31:53.835Z,580.00
2023-10-19T02:32:43.851Z,580.00
2023-10-19T02:33:33.868Z,577.00
2023-10-19T02:34:23.936Z,586.00
2023-10-19T02:35:13.970Z,586.00
2023-10-19T02:36:04.051Z,584.00
2023-10-19T02:36:54.087Z,586.00
2023-10-19T02:37:44.182Z,580.00
2023-10-19T02:38:34.220Z,583.00
2023-10-19T02:39:24.326Z,586.00
2023-10-19T02:40:14.458Z,585.00
2023-10-19T02:41:04.389Z,587.00
2023-10-19T02:41:54.458Z,585.00
2023-10-19T02:42:44.797Z,585.00
2023-10-19T02:43:34.877Z,590.00
2023-10-19T02:44:24.911Z,586.00
2023-10-19T02:45:14.958Z,586.00
2023-10-19T02:46:04.988Z,586.00
2023-10-19T02:46:55.243Z,590.00
2023-10-19T02:47:45.168Z,587.00
2023-10-19T02:48:35.166Z,589.00
2023-10-19T02:49:25.264Z,590.00
2023-10-19T02:50:15.284Z,585.00
2023-10-19T02:51:05.311Z,584.00
2023-10-19T02:51:55.389Z,590.00
2023-10-19T02:52:45.481Z,587.00
2023-10-19T02:53:35.479Z,593.00
2023-10-19T02:54:25.780Z,587.00
2023-10-19T02:55:15.591Z,584.00
2023-10-19T02:56:05.693Z,586.00
2023-10-19T02:56:55.691Z,586.00
2023-10-19T02:57:45.723Z,593.00
2023-10-19T02:58:35.827Z,590.00
2023-10-19T02:59:25.917Z,586.00
2023-10-19T03:00:15.921Z,590.00
2023-10-19T03:01:05.976Z,587.00
2023-10-19T03:01:56.145Z,590.00
2023-10-19T03:02:46.122Z,588.00
2023-10-19T03:03:36.101Z,585.00
2023-10-19T03:04:26.172Z,585.00
2023-10-19T03:05:16.184Z,587.00
2023-10-19T03:06:06.211Z,589.00
2023-10-19T03:06:56.328Z,588.00
2023-10-19T03:07:47.068Z,594.00
2023-10-19T03:08:36.405Z,598.00
2023-10-19T03:09:26.464Z,593.00
2023-10-19T03:10:16.494Z,592.00
2023-10-19T03:11:06.518Z,593.00
2023-10-19T03:11:56.628Z,595.00
2023-10-19T03:12:46.633Z,599.00
2023-10-19T03:13:36.758Z,595.00
2023-10-19T03:14:26.790Z,588.00
2023-10-19T03:15:16.811Z,594.00
2023-10-19T03:16:06.845Z,592.00
2023-10-19T03:16:57.066Z,590.00
2023-10-19T03:17:47.101Z,590.00
2023-10-19T03:18:37.048Z,589.00
2023-10-19T03:19:27.113Z,589.00
2023-10-19T03:20:17.113Z,593.00
2023-10-19T03:21:07.157Z,594.00
2023-10-19T03:21:57.471Z,600.00
2023-10-19T03:22:47.252Z,598.00
2023-10-19T03:23:37.275Z,599.00
2023-10-19T03:24:27.327Z,605.00
2023-10-19T03:25:17.374Z,605.00
2023-10-19T03:26:07.425Z,606.00
2023-10-19T03:26:57.497Z,608.00
2023-10-19T03:27:47.588Z,612.00
2023-10-19T03:28:37.649Z,619.00
2023-10-19T03:29:27.688Z,625.00
2023-10-19T03:30:17.725Z,630.00
2023-10-19T03:31:07.837Z,628.00
2023-10-19T03:31:58.127Z,632.00
2023-10-19T03:32:48.188Z,631.00
2023-10-19T03:33:38.235Z,635.00
2023-10-19T03:34:28.268Z,631.00
2023-10-19T03:35:18.287Z,633.00
2023-10-19T03:36:08.316Z,638.00
2023-10-19T03:36:58.400Z,634.00
2023-10-19T03:37:48.492Z,635.00
2023-10-19T03:38:38.541Z,638.00
2023-10-19T03:39:28.593Z,636.00
2023-10-19T03:40:18.644Z,642.00
2023-10-19T03:41:08.657Z,637.00
2023-10-19T03:41:58.727Z,640.00
2023-10-19T03:42:48.771Z,645.00
2023-10-19T03:43:38.871Z,640.00
2023-10-19T03:44:28.908Z,637.00
2023-10-19T03:45:18.941Z,642.00
2023-10-19T03:46:08.994Z,649.00
2023-10-19T03:46:59.508Z,642.00
2023-10-19T03:47:49.169Z,644.00
2023-10-19T03:48:39.170Z,655.00
2023-10-19T03:49:29.255Z,647.00
2023-10-19T03:50:19.255Z,643.00
2023-10-19T03:51:09.287Z,640.00
2023-10-19T03:51:59.461Z,650.00
2023-10-19T03:52:49.498Z,645.00
2023-10-19T03:53:39.512Z,649.00
2023-10-19T03:54:29.753Z,636.00
2023-10-19T03:55:19.753Z,631.00
2023-10-19T03:56:09.687Z,636.00
2023-10-19T03:56:59.735Z,639.00
2023-10-19T03:57:49.766Z,640.00
2023-10-19T03:58:39.890Z,640.00
2023-10-19T03:59:29.965Z,641.00
2023-10-19T04:00:19.934Z,637.00
2023-10-19T04:01:09.965Z,638.00
2023-10-19T04:02:00.194Z,638.00
2023-10-19T04:02:50.214Z,640.00
2023-10-19T04:03:40.186Z,643.00
2023-10-19T04:04:30.316Z,646.00
2023-10-19T04:05:20.264Z,639.00
2023-10-19T04:06:10.307Z,640.00
2023-10-19T04:07:00.389Z,641.00
2023-10-19T04:07:50.482Z,647.00
2023-10-19T04:08:40.500Z,644.00
2023-10-19T04:09:30.555Z,641.00
2023-10-19T04:10:20.592Z,645.00
2023-10-19T04:11:10.661Z,648.00
2023-10-19T04:12:00.959Z,648.00
2023-10-19T04:12:50.988Z,648.00
2023-10-19T04:13:41.049Z,647.00
2023-10-19T04:14:31.265Z,643.00
2023-10-19T04:15:21.148Z,645.00
2023-10-19T04:16:11.205Z,641.00
2023-10-19T04:17:01.290Z,648.00
2023-10-19T04:17:51.282Z,637.00
2023-10-19T04:18:41.306Z,645.00
2023-10-19T04:19:31.398Z,642.00
2023-10-19T04:20:21.403Z,639.00
2023-10-19T04:21:11.435Z,645.00
2023-10-19T04:22:01.511Z,644.00
2023-10-19T04:22:51.973Z,646.00
2023-10-19T04:23:41.669Z,638.00
2023-10-19T04:24:31.885Z,638.00
2023-10-19T04:25:21.840Z,644.00
2023-10-19T04:26:11.809Z,641.00
2023-10-19T04:27:01.899Z,642.00
2023-10-19T04:27:51.928Z,635.00
2023-10-19T04:28:42.014Z,638.00
2023-10-19T04:29:32.159Z,637.00
2023-10-19T04:30:22.221Z,639.00
2023-10-19T04:31:12.481Z,635.00
2023-10-19T04:32:02.279Z,639.00
2023-10-19T04:32:52.493Z,639.00
2023-10-19T04:33:42.412Z,634.00
2023-10-19T04:34:32.707Z,635.00
2023-10-19T04:35:22.585Z,630.00
2023-10-19T04:36:12.648Z,630.00
2023-10-19T04:37:02.654Z,630.00
2023-10-19T04:37:52.718Z,630.00
2023-10-19T04:38:42.784Z,622.00
2023-10-19T04:39:32.870Z,625.00
2023-10-19T04:40:22.969Z,627.00
2023-10-19T04:41:13.011Z,630.00
2023-10-19T04:42:03.112Z,625.00
2023-10-19T04:42:53.107Z,629.00
2023-10-19T04:43:43.426Z,623.00
2023-10-19T04:44:33.509Z,620.00
2023-10-19T04:45:23.479Z,625.00
2023-10-19T04:46:13.549Z,624.00
2023-10-19T04:47:03.654Z,626.00
2023-10-19T04:47:54.128Z,616.00
2023-10-19T04:48:43.800Z,619.00
2023-10-19T04:49:33.794Z,618.00
2023-10-19T04:50:23.833Z,617.00
2023-10-19T04:51:13.866Z,615.00
2023-10-19T04:52:03.948Z,616.00
2023-10-19T04:52:54.028Z,617.00
2023-10-19T04:53:44.047Z,615.00
2023-10-19T04:54:34.097Z,620.00
2023-10-19T04:55:24.156Z,613.00
2023-10-19T04:56:14.168Z,617.00
2023-10-19T04:57:04.290Z,618.00
2023-10-19T04:57:54.336Z,614.00
2023-10-19T04:58:44.401Z,615.00
2023-10-19T04:59:34.405Z,612.00
2023-10-19T05:00:24.440Z,615.00
2023-10-19T05:01:14.557Z,615.00
2023-10-19T05:02:04.589Z,614.00
2023-10-19T05:02:54.761Z,614.00
2023-10-19T05:03:44.673Z,614.00
2023-10-19T05:04:35.147Z,609.00
2023-10-19T05:05:24.729Z,614.00
2023-10-19T05:06:14.780Z,616.00
2023-10-19T05:07:04.798Z,616.00
2023-10-19T05:07:54.865Z,607.00
2023-10-19T05:08:44.897Z,618.00
2023-10-19T05:09:34.934Z,615.00
2023-10-19T05:10:25.036Z,613.00
2023-10-19T05:11:15.047Z,606.00
2023-10-19T05:12:05.101Z,602.00
2023-10-19T05:12:55.114Z,607.00
2023-10-19T05:13:45.188Z,614.00
2023-10-19T05:14:35.201Z,611.00
2023-10-19T05:15:25.239Z,614.00
2023-10-19T05:16:15.315Z,613.00
2023-10-19T05:17:05.438Z,611.00
2023-10-19T05:17:55.472Z,608.00
2023-10-19T05:18:45.512Z,611.00
2023-10-19T05:19:38.204Z,609.00
2023-10-19T05:20:25.572Z,609.00
2023-10-19T05:21:15.642Z,609.00
2023-10-19T05:22:05.710Z,609.00
2023-10-19T05:22:55.808Z,612.00
2023-10-19T05:23:45.847Z,615.00
2023-10-19T05:24:35.921Z,612.00
2023-10-19T05:25:26.017Z,611.00
2023-10-19T05:26:16.135Z,613.00
2023-10-19T05:27:06.878Z,612.00
2023-10-19T05:27:56.281Z,609.00
2023-10-19T05:28:46.392Z,610.00
2023-10-19T05:29:36.414Z,614.00
2023-10-19T05:30:26.460Z,611.00
2023-10-19T05:31:16.524Z,613.00
2023-10-19T05:32:06.660Z,606.00
2023-10-19T05:32:56.636Z,615.00
2023-10-19T05:33:46.632Z,612.00
2023-10-19T05:34:36.818Z,612.00
2023-10-19T05:35:26.747Z,610.00
2023-10-19T05:36:16.786Z,605.00
2023-10-19T05:37:06.873Z,608.00
2023-10-19T05:37:56.902Z,608.00
2023-10-19T05:38:46.930Z,610.00
2023-10-19T05:39:36.980Z,610.00
2023-10-19T05:40:27.029Z,608.00
2023-10-19T05:41:17.099Z,603.00
2023-10-19T05:42:07.234Z,605.00
2023-10-19T05:42:57.232Z,610.00
2023-10-19T05:43:47.316Z,606.00
2023-10-19T05:44:37.365Z,605.00
2023-10-19T05:45:27.405Z,608.00
2023-10-19T05:46:17.447Z,601.00
2023-10-19T05:47:07.524Z,603.00
2023-10-19T05:47:57.627Z,610.00
2023-10-19T05:48:47.641Z,611.00
2023-10-19T05:49:37.697Z,604.00
2023-10-19T05:50:27.775Z,608.00
2023-10-19T05:51:17.762Z,606.00
2023-10-19T05:52:07.842Z,600.00
2023-10-19T05:52:57.964Z,608.00
2023-10-19T05:53:47.960Z,604.00
2023-10-19T05:54:38.020Z,608.00
2023-10-19T05:55:28.082Z,606.00
2023-10-19T05:56:18.088Z,609.00
2023-10-19T05:57:08.170Z,609.00
2023-10-19T05:57:58.202Z,606.00
2023-10-19T05:58:48.288Z,610.00
2023-10-19T05:59:38.391Z,607.00
2023-10-19T06:00:28.365Z,603.00
2023-10-19T06:01:18.515Z,601.00
2023-10-19T06:02:08.826Z,607.00
2023-10-19T06:02:58.689Z,606.00
2023-10-19T06:03:48.699Z,601.00
2023-10-19T06:04:39.281Z,601.00
2023-10-19T06:05:28.773Z,608.00
2023-10-19T06:06:18.829Z,603.00
2023-10-19T06:07:08.843Z,603.00
2023-10-19T06:07:58.979Z,608.00
2023-10-19T06:08:48.962Z,601.00
2023-10-19T06:09:39.016Z,605.00
2023-10-19T06:10:29.087Z,605.00
2023-10-19T06:11:19.088Z,603.00
2023-10-19T06:12:09.162Z,603.00
2023-10-19T06:12:59.234Z,602.00
2023-10-19T06:13:49.429Z,604.00
2023-10-19T06:14:39.390Z,603.00
2023-10-19T06:15:29.423Z,604.00
2023-10-19T06:16:19.609Z,601.00
2023-10-19T06:17:09.601Z,602.00
2023-10-19T06:17:59.638Z,602.00
2023-10-19T06:18:49.650Z,601.00
2023-10-19T06:19:39.710Z,601.00
2023-10-19T06:20:29.711Z,602.00
2023-10-19T06:21:19.869Z,602.00
2023-10-19T06:22:09.975Z,603.00
2023-10-19T06:23:00.014Z,599.00
2023-10-19T06:23:50.033Z,602.00
2023-10-19T06:24:40.096Z,601.00
2023-10-19T06:25:30.144Z,598.00
2023-10-19T06:26:20.161Z,596.00
2023-10-19T06:27:10.490Z,598.00
2023-10-19T06:28:00.340Z,600.00
2023-10-19T06:28:50.426Z,603.00
2023-10-19T06:29:40.463Z,600.00
2023-10-19T06:30:30.494Z,597.00
2023-10-19T06:31:20.601Z,597.00
2023-10-19T06:32:10.686Z,594.00
2023-10-19T06:33:00.779Z,601.00
2023-10-19T06:33:50.681Z,597.00
2023-10-19T06:34:40.829Z,601.00
2023-10-19T06:35:30.803Z,598.00
2023-10-19T06:36:20.842Z,599.00
2023-10-19T06:37:10.881Z,595.00
2023-10-19T06:38:01.649Z,592.00
2023-10-19T06:38:50.980Z,604.00
2023-10-19T06:39:41.021Z,600.00
2023-10-19T06:40:31.098Z,596.00
2023-10-19T06:41:21.138Z,597.00
2023-10-19T06:42:11.181Z,594.00
2023-10-19T06:43:01.200Z,602.00
2023-10-19T06:43:51.588Z,599.00
2023-10-19T06:44:41.339Z,590.00
2023-10-19T06:45:31.462Z,595.00
2023-10-19T06:46:21.553Z,593.00
2023-10-19T06:47:11.594Z,593.00
2023-10-19T06:48:01.697Z,593.00
2023-10-19T06:48:52.623Z,592.00
2023-10-19T06:49:41.791Z,592.00
2023-10-19T06:50:31.805Z,588.00
2023-10-19T06:51:21.834Z,587.00
2023-10-19T06:52:11.959Z,580.00
2023-10-19T06:53:02.007Z,587.00
2023-10-19T06:53:52.093Z,584.00
2023-10-19T06:54:42.136Z,584.00
2023-10-19T06:55:32.191Z,581.00
2023-10-19T06:56:22.239Z,584.00
2023-10-19T06:57:12.280Z,582.00
2023-10-19T06:58:02.322Z,581.00
2023-10-19T06:58:52.494Z,578.00
2023-10-19T06:59:42.488Z,574.00
2023-10-19T07:00:32.526Z,580.00
2023-10-19T07:01:22.588Z,578.00
2023-10-19T07:02:12.753Z,578.00
2023-10-19T07:03:02.680Z,580.00
2023-10-19T07:03:53.658Z,577.00
2023-10-19T07:04:42.784Z,581.00
2023-10-19T07:05:32.776Z,582.00
2023-10-19T07:06:22.816Z,585.00
2023-10-19T07:07:12.857Z,583.00
2023-10-19T07:08:02.933Z,580.00
2023-10-19T07:08:52.944Z,579.00
2023-10-19T07:09:43.231Z,584.00
2023-10-19T07:10:33.318Z,579.00
2023-10-19T07:11:23.808Z,584.00
2023-10-19T07:12:13.357Z,583.00
2023-10-19T07:13:04.135Z,577.00
2023-10-19T07:13:53.457Z,581.00
2023-10-19T07:14:43.472Z,580.00
2023-10-19T07:15:33.508Z,579.00
2023-10-19T07:16:23.716Z,579.00
2023-10-19T07:17:13.736Z,581.00
2023-10-19T07:18:03.802Z,579.00
2023-10-19T07:18:53.802Z,580.00
2023-10-19T07:19:43.902Z,585.00
2023-10-19T07:20:33.903Z,578.00
2023-10-19T07:21:23.930Z,578.00
2023-10-19T07:22:14.014Z,582.00
2023-10-19T07:23:04.216Z,576.00
2023-10-19T07:23:54.135Z,582.00
2023-10-19T07:24:44.183Z,579.00
2023-10-19T07:25:34.280Z,579.00
2023-10-19T07:26:24.256Z,578.00
2023-10-19T07:27:26.709Z,581.00
2023-10-19T07:28:05.417Z,578.00
2023-10-19T07:28:54.497Z,581.00
2023-10-19T07:29:44.518Z,579.00
2023-10-19T07:30:34.554Z,578.00
2023-10-19T07:31:24.689Z,573.00
2023-10-19T07:32:15.031Z,578.00
2023-10-19T07:33:04.759Z,582.00
2023-10-19T07:33:54.999Z,579.00
2023-10-19T07:34:45.045Z,575.00
2023-10-19T07:35:37.012Z,576.00
2023-10-19T07:36:25.122Z,575.00
2023-10-19T07:37:15.204Z,574.00
2023-10-19T07:38:05.276Z,576.00
2023-10-19T07:38:55.314Z,577.00
2023-10-19T07:39:45.364Z,576.00
2023-10-19T07:40:35.519Z,573.00
2023-10-19T07:41:25.550Z,573.00
2023-10-19T07:42:16.120Z,577.00
2023-10-19T07:43:05.592Z,573.00
2023-10-19T07:43:55.666Z,575.00
2023-10-19T07:44:45.704Z,572.00
2023-10-19T07:45:36.121Z,573.00
2023-10-19T07:46:25.867Z,580.00
2023-10-19T07:47:15.961Z,571.00
2023-10-19T07:48:05.996Z,574.00
2023-10-19T07:48:56.056Z,571.00
2023-10-19T07:49:46.159Z,578.00
2023-10-19T07:50:36.169Z,575.00
2023-10-19T07:51:26.206Z,574.00
2023-10-19T07:52:16.282Z,565.00
2023-10-19T07:53:06.313Z,568.00
2023-10-19T07:53:56.398Z,569.00
2023-10-19T07:54:46.450Z,578.00
2023-10-19T07:55:36.552Z,564.00
2023-10-19T07:56:26.526Z,565.00
2023-10-19T07:57:16.646Z,560.00
2023-10-19T07:58:06.639Z,561.00
2023-10-19T07:58:56.732Z,564.00
2023-10-19T07:59:46.782Z,564.00
2023-10-19T08:00:36.817Z,565.00
2023-10-19T08:01:26.991Z,572.00
2023-10-19T08:02:16.973Z,563.00
2023-10-19T08:03:07.115Z,564.00
2023-10-19T08:03:57.089Z,569.00
2023-10-19T08:04:47.137Z,566.00
2023-10-19T08:05:37.156Z,572.00
2023-10-19T08:06:27.184Z,573.00
2023-10-19T08:07:17.434Z,572.00
2023-10-19T08:08:07.598Z,568.00
2023-10-19T08:08:57.541Z,577.00
2023-10-19T08:09:47.588Z,570.00
2023-10-19T08:10:37.648Z,571.00
2023-10-19T08:11:27.656Z,570.00
2023-10-19T08:12:17.693Z,570.00
2023-10-19T08:13:07.752Z,570.00
2023-10-19T08:13:57.857Z,566.00
2023-10-19T08:14:47.857Z,569.00
2023-10-19T08:15:37.973Z,564.00
2023-10-19T08:16:27.998Z,568.00
2023-10-19T08:17:18.009Z,566.00
2023-10-19T08:18:08.089Z,569.00
2023-10-19T08:18:58.122Z,566.00
2023-10-19T08:19:48.209Z,561.00
2023-10-19T08:20:38.509Z,566.00
2023-10-19T08:21:28.320Z,562.00
2023-10-19T08:22:18.353Z,561.00
2023-10-19T08:23:08.433Z,565.00
2023-10-19T08:23:58.429Z,567.00
2023-10-19T08:24:48.487Z,560.00
2023-10-19T08:26:28.636Z,564.00
2023-10-19T08:27:18.637Z,564.00
2023-10-19T08:28:08.664Z,566.00
2023-10-19T08:28:58.827Z,567.00
2023-10-19T08:29:48.826Z,565.00
2023-10-19T08:30:38.850Z,571.00
2023-10-19T08:31:28.973Z,565.00
2023-10-19T08:32:19.010Z,568.00
2023-10-19T08:33:09.047Z,565.00
2023-10-19T08:33:59.029Z,564.00
2023-10-19T08:34:49.105Z,558.00
2023-10-19T08:35:39.193Z,566.00
2023-10-19T08:36:30.518Z,562.00
2023-10-19T08:37:19.335Z,559.00
2023-10-19T08:38:09.370Z,558.00
2023-10-19T08:38:59.409Z,563.00
2023-10-19T08:39:49.454Z,559.00
2023-10-19T08:40:39.668Z,566.00
2023-10-19T08:41:29.545Z,557.00
2023-10-19T08:42:19.627Z,555.00
2023-10-19T08:43:09.675Z,563.00
2023-10-19T08:43:59.776Z,558.00
2023-10-19T08:44:49.803Z,561.00
2023-10-19T08:45:39.865Z,565.00
2023-10-19T08:46:29.961Z,559.00
2023-10-19T08:47:19.925Z,562.00
2023-10-19T08:48:10.156Z,552.00
2023-10-19T08:49:00.031Z,565.00
2023-10-19T08:49:50.101Z,561.00
2023-10-19T08:50:40.218Z,558.00
2023-10-19T08:51:30.233Z,554.00
2023-10-19T08:52:20.307Z,554.00
2023-10-19T08:53:10.372Z,559.00
2023-10-19T08:54:00.411Z,551.00
2023-10-19T08:54:50.493Z,555.00
2023-10-19T08:55:49.824Z,559.00
2023-10-19T08:56:31.595Z,559.00
2023-10-19T08:57:20.630Z,559.00
2023-10-19T08:58:10.697Z,557.00
2023-10-19T08:59:00.818Z,559.00
2023-10-19T08:59:50.846Z,560.00
2023-10-19T09:00:40.902Z,556.00
2023-10-19T09:01:30.985Z,555.00
2023-10-19T09:02:21.228Z,559.00
2023-10-19T09:03:11.299Z,557.00
2023-10-19T09:04:02.216Z,552.00
2023-10-19T09:04:51.407Z,552.00
2023-10-19T09:05:41.477Z,554.00
2023-10-19T09:06:31.421Z,562.00
2023-10-19T09:07:21.461Z,554.00
2023-10-19T09:08:11.494Z,552.00
2023-10-19T09:09:01.663Z,553.00
2023-10-19T09:09:51.713Z,551.00
2023-10-19T09:10:41.819Z,547.00
2023-10-19T09:11:31.808Z,552.00
2023-10-19T09:12:21.894Z,552.00
2023-10-19T09:13:11.916Z,549.00
2023-10-19T09:14:02.011Z,546.00
2023-10-19T09:14:52.008Z,547.00
2023-10-19T09:15:42.092Z,546.00
2023-10-19T09:16:32.211Z,551.00
2023-10-19T09:17:22.197Z,548.00
2023-10-19T09:18:12.500Z,548.00
2023-10-19T09:19:02.556Z,554.00
2023-10-19T09:19:52.698Z,550.00
2023-10-19T09:20:42.670Z,552.00
2023-10-19T09:21:32.699Z,551.00
2023-10-19T09:22:22.742Z,554.00
2023-10-19T09:23:12.787Z,554.00
2023-10-19T09:24:02.820Z,557.00
2023-10-19T09:24:52.946Z,555.00
2023-10-19T09:25:43.004Z,560.00
2023-10-19T09:26:33.012Z,551.00
2023-10-19T09:27:23.055Z,556.00
2023-10-19T09:28:13.079Z,555.00
2023-10-19T09:29:03.179Z,558.00
2023-10-19T09:29:53.225Z,552.00
2023-10-19T09:30:43.259Z,545.00
2023-10-19T09:31:33.368Z,559.00
2023-10-19T09:32:23.543Z,552.00
2023-10-19T09:33:13.373Z,554.00
2023-10-19T09:34:03.417Z,556.00
2023-10-19T09:34:53.528Z,558.00
2023-10-19T09:35:43.510Z,555.00
2023-10-19T09:36:33.547Z,557.00
2023-10-19T09:37:23.581Z,561.00
2023-10-19T09:38:13.657Z,551.00
2023-10-19T09:39:03.741Z,551.00
2023-10-19T09:39:53.795Z,554.00
2023-10-19T09:40:43.870Z,553.00
2023-10-19T09:41:33.859Z,554.00
2023-10-19T09:42:23.934Z,549.00
2023-10-19T09:43:13.968Z,551.00
2023-10-19T09:44:04.103Z,545.00
2023-10-19T09:44:54.093Z,549.00
2023-10-19T09:45:44.126Z,547.00
2023-10-19T09:46:34.287Z,546.00
2023-10-19T09:47:24.293Z,546.00
2023-10-19T09:48:14.307Z,550.00
2023-10-19T09:49:04.298Z,543.00
2023-10-19T09:49:54.369Z,554.00
2023-10-19T09:50:44.387Z,545.00
2023-10-19T09:51:34.645Z,547.00
2023-10-19T09:52:24.687Z,543.00
2023-10-19T09:53:14.722Z,551.00
2023-10-19T09:54:04.773Z,545.00
2023-10-19T09:54:54.808Z,541.00
2023-10-19T09:55:44.877Z,546.00
2023-10-19T09:56:34.892Z,543.00
2023-10-19T09:57:24.933Z,546.00
2023-10-19T09:58:15.004Z,541.00
2023-10-19T09:59:05.213Z,544.00
2023-10-19T09:59:55.143Z,542.00
2023-10-19T10:00:45.240Z,543.00
2023-10-19T10:01:35.232Z,541.00
2023-10-19T10:02:27.192Z,545.00
2023-10-19T10:03:15.376Z,547.00
2023-10-19T10:04:05.372Z,544.00
2023-10-19T10:04:55.637Z,544.00
2023-10-19T10:05:45.607Z,543.00
2023-10-19T10:06:35.649Z,548.00
2023-10-19T10:07:36.055Z,551.00
2023-10-19T10:08:16.815Z,551.00
2023-10-19T10:09:05.807Z,552.00
2023-10-19T10:09:55.921Z,552.00
2023-10-19T10:10:45.968Z,552.00
2023-10-19T10:11:35.983Z,553.00
2023-10-19T10:12:26.067Z,555.00
2023-10-19T10:13:16.102Z,560.00
2023-10-19T10:14:06.373Z,557.00
2023-10-19T10:14:56.410Z,557.00
2023-10-19T10:15:46.411Z,558.00
2023-10-19T10:16:36.489Z,554.00
2023-10-19T10:17:26.627Z,553.00
2023-10-19T10:18:16.582Z,553.00
2023-10-19T10:19:06.627Z,552.00
2023-10-19T10:19:56.761Z,549.00
2023-10-19T10:20:46.753Z,555.00
2023-10-19T10:21:36.800Z,555.00
2023-10-19T10:22:26.831Z,548.00
2023-10-19T10:23:16.862Z,551.00
2023-10-19T10:24:06.937Z,549.00
2023-10-19T10:24:57.013Z,556.00