createdAt,value
2018-06-13T00:00:04.172Z,18.94
2018-06-13T00:01:04.159Z,18.90
2018-06-13T00:02:04.145Z,18.92
2018-06-13T00:03:04.128Z,18.82
2018-06-13T00:04:04.112Z,18.81
2018-06-13T00:05:04.097Z,18.87
2018-06-13T00:06:04.084Z,18.92
2018-06-13T00:07:04.070Z,18.95
2018-06-13T00:08:04.058Z,18.94
2018-06-13T00:09:04.039Z,19.00
2018-06-13T00:10:04.023Z,18.95
2018-06-13T00:11:04.008Z,19.04
2018-06-13T00:12:03.995Z,18.99
2018-06-13T00:13:03.978Z,19.00
2018-06-13T00:14:03.966Z,19.02
2018-06-13T00:15:03.951Z,19.00
2018-06-13T00:16:03.935Z,19.02
2018-06-13T00:17:03.920Z,19.00
2018-06-13T00:18:03.906Z,18.99
2018-06-13T00:19:03.892Z,18.99
2018-06-13T00:20:03.878Z,18.92
2018-06-13T00:21:03.860Z,18.84
2018-06-13T00:22:03.846Z,18.78
2018-06-13T00:23:03.913Z,18.73
2018-06-13T00:24:03.821Z,18.73
2018-06-13T00:25:03.801Z,18.69
2018-06-13T00:26:03.787Z,18.78
2018-06-13T00:27:03.773Z,18.81
2018-06-13T00:28:03.758Z,18.78
2018-06-13T00:29:03.742Z,18.69
2018-06-13T00:30:03.728Z,18.80
2018-06-13T00:31:03.722Z,18.78
2018-06-13T00:32:03.699Z,18.78
2018-06-13T00:33:03.684Z,18.67
2018-06-13T00:34:03.671Z,18.81
2018-06-13T00:35:03.653Z,18.80
2018-06-13T00:36:03.640Z,18.82
2018-06-13T00:37:03.679Z,18.98
2018-06-13T00:38:03.611Z,18.94
2018-06-13T00:39:03.594Z,18.94
2018-06-13T00:40:03.584Z,18.82
2018-06-13T00:41:03.567Z,18.88
2018-06-13T00:42:03.549Z,18.92
2018-06-13T00:43:03.533Z,18.95
2018-06-13T00:44:03.520Z,18.84
2018-06-13T00:45:03.504Z,18.87
2018-06-13T00:46:03.490Z,18.82
2018-06-13T00:47:03.476Z,18.80
2018-06-13T00:48:03.463Z,18.81
2018-06-13T00:49:03.447Z,18.70
2018-06-13T00:50:03.432Z,18.78
2018-06-13T00:51:03.418Z,18.72
2018-06-13T00:52:03.400Z,18.60
2018-06-13T00:53:03.387Z,18.60
2018-06-13T00:54:03.371Z,18.55
2018-06-13T00:55:03.356Z,18.54
2018-06-13T00:56:03.341Z,18.50
2018-06-13T00:57:03.329Z,18.47
2018-06-13T00:58:03.316Z,18.48
2018-06-13T00:59:03.295Z,18.42
2018-06-13T01:00:03.281Z,18.37
2018-06-13T01:01:03.265Z,18.37
2018-06-13T01:02:03.251Z,18.33
2018-06-13T01:03:03.237Z,18.26
2018-06-13T01:04:03.224Z,18.23
2018-06-13T01:05:03.206Z,18.26
2018-06-13T01:06:03.193Z,18.27
2018-06-13T01:07:03.180Z,18.36
2018-06-13T01:08:03.166Z,18.33
2018-06-13T01:09:03.147Z,18.35
2018-06-13T01:10:03.135Z,18.37
2018-06-13T01:11:03.118Z,18.37
2018-06-13T01:12:03.103Z,18.39
2018-06-13T01:13:03.088Z,18.37
2018-06-13T01:14:03.073Z,18.42
2018-06-13T01:15:03.055Z,18.52
2018-06-13T01:16:03.042Z,18.50
2018-06-13T01:17:03.023Z,18.48
2018-06-13T01:18:03.008Z,18.48
2018-06-13T01:19:02.994Z,18.55
2018-06-13T01:20:02.981Z,18.45
2018-06-13T01:21:02.962Z,18.50
2018-06-13T01:22:02.949Z,18.39
2018-06-13T01:23:02.934Z,18.39
2018-06-13T01:24:02.920Z,18.39
2018-06-13T01:25:02.902Z,18.30
2018-06-13T01:26:02.888Z,18.27
2018-06-13T01:27:02.872Z,18.33
2018-06-13T01:28:02.859Z,18.26
2018-06-13T01:29:02.843Z,18.29
2018-06-13T01:30:02.833Z,18.32
2018-06-13T01:31:02.813Z,18.33
2018-06-13T01:32:02.798Z,18.37
2018-06-13T01:33:02.783Z,18.27
2018-06-13T01:34:02.766Z,18.36
2018-06-13T01:35:02.752Z,18.30
2018-06-13T01:36:02.738Z,18.35
2018-06-13T01:37:02.722Z,18.30
2018-06-13T01:38:02.707Z,18.39
2018-06-13T01:39:02.691Z,18.35
2018-06-13T01:40:02.677Z,18.30
2018-06-13T01:41:02.662Z,18.26
2018-06-13T01:42:02.686Z,18.33
2018-06-13T01:43:02.630Z,18.32
2018-06-13T01:44:02.616Z,18.18
2018-06-13T01:45:02.602Z,18.14
2018-06-13T01:46:02.584Z,18.08
2018-06-13T01:47:02.570Z,18.02
2018-06-13T01:48:02.556Z,17.99
2018-06-13T01:49:02.543Z,17.93
2018-06-13T01:50:02.524Z,17.87
2018-06-13T01:51:02.516Z,17.86
2018-06-13T01:52:02.494Z,17.81
2018-06-13T01:53:02.480Z,17.75
2018-06-13T01:54:02.467Z,17.75
2018-06-13T01:55:02.448Z,17.79
2018-06-13T01:56:02.433Z,17.75
2018-06-13T01:57:02.424Z,17.79
2018-06-13T01:58:02.403Z,17.75
2018-06-13T01:59:02.391Z,17.74
2018-06-13T02:00:02.373Z,17.86
2018-06-13T02:01:02.360Z,17.71
2018-06-13T02:02:02.344Z,17.79
2018-06-13T02:03:02.328Z,17.84
2018-06-13T02:04:02.312Z,17.77
2018-06-13T02:05:02.301Z,17.71
2018-06-13T02:06:02.281Z,17.75
2018-06-13T02:07:02.271Z,17.70
2018-06-13T02:08:02.256Z,17.71
2018-06-13T02:09:02.238Z,17.78
2018-06-13T02:10:02.222Z,17.81
2018-06-13T02:11:02.207Z,17.79
2018-06-13T02:12:02.192Z,17.90
2018-06-13T02:13:02.182Z,17.81
2018-06-13T02:14:02.162Z,17.95
2018-06-13T02:15:02.148Z,17.81
2018-06-13T02:16:02.159Z,17.84
2018-06-13T02:18:02.255Z,17.77
2018-06-13T02:19:02.085Z,17.77
2018-06-13T02:20:02.083Z,17.72
2018-06-13T02:21:02.057Z,17.68
2018-06-13T02:22:02.041Z,17.62
2018-06-13T02:23:02.029Z,17.64
2018-06-13T02:24:02.013Z,17.52
2018-06-13T02:25:01.996Z,17.59
2018-06-13T02:26:01.977Z,17.66
2018-06-13T02:27:01.963Z,17.54
2018-06-13T02:28:01.953Z,17.58
2018-06-13T02:29:01.932Z,17.55
2018-06-13T02:30:01.919Z,17.44
2018-06-13T02:31:01.907Z,17.41
2018-06-13T02:32:01.890Z,17.48
2018-06-13T02:33:01.876Z,17.37
2018-06-13T02:34:01.858Z,17.43
2018-06-13T02:35:01.852Z,17.41
2018-06-13T02:36:01.828Z,17.48
2018-06-13T02:37:01.811Z,17.37
2018-06-13T02:38:01.794Z,17.34
2018-06-13T02:39:01.783Z,17.36
2018-06-13T02:40:01.788Z,17.40
2018-06-13T02:41:01.748Z,17.34
2018-06-13T02:42:01.736Z,17.38
2018-06-13T02:43:01.718Z,17.51
2018-06-13T02:44:01.706Z,17.55
2018-06-13T02:45:01.689Z,17.59
2018-06-13T02:46:01.673Z,17.56
2018-06-13T02:47:01.659Z,17.51
2018-06-13T02:48:01.642Z,17.52
2018-06-13T02:49:01.625Z,17.56
2018-06-13T02:50:01.611Z,17.62
2018-06-13T02:51:01.596Z,17.66
2018-06-13T02:52:01.584Z,17.55
2018-06-13T02:53:01.574Z,17.68
2018-06-13T02:54:01.551Z,17.52
2018-06-13T02:55:01.538Z,17.62
2018-06-13T02:56:01.523Z,17.55
2018-06-13T02:57:01.506Z,17.58
2018-06-13T02:58:01.492Z,17.41
2018-06-13T02:59:01.475Z,17.46
2018-06-13T03:00:01.461Z,17.41
2018-06-13T03:01:01.445Z,17.41
2018-06-13T03:02:01.430Z,17.34
2018-06-13T03:03:01.413Z,17.36
2018-06-13T03:04:01.400Z,17.41
2018-06-13T03:05:01.384Z,17.26
2018-06-13T03:06:01.367Z,17.30
2018-06-13T03:07:01.353Z,17.31
2018-06-13T03:08:01.335Z,17.23
2018-06-13T03:09:01.319Z,17.21
2018-06-13T03:10:01.308Z,17.21
2018-06-13T03:11:01.288Z,17.33
2018-06-13T03:12:01.273Z,17.33
2018-06-13T03:13:01.257Z,17.37
2018-06-13T03:14:01.243Z,17.34
2018-06-13T03:15:01.227Z,17.36
2018-06-13T03:16:01.217Z,17.40
2018-06-13T03:17:01.197Z,17.34
2018-06-13T03:18:01.179Z,17.30
2018-06-13T03:19:01.166Z,17.26
2018-06-13T03:20:01.153Z,17.30
2018-06-13T03:21:01.135Z,17.26
2018-06-13T03:22:01.126Z,17.31
2018-06-13T03:23:01.102Z,17.26
2018-06-13T03:24:01.088Z,17.21
2018-06-13T03:25:01.077Z,17.18
2018-06-13T03:26:01.060Z,17.15
2018-06-13T03:27:01.045Z,17.15
2018-06-13T03:28:01.031Z,17.23
2018-06-13T03:29:01.015Z,17.16
2018-06-13T03:30:00.997Z,17.26
2018-06-13T03:31:00.984Z,17.23
2018-06-13T03:32:00.969Z,17.23
2018-06-13T03:33:00.947Z,17.19
2018-06-13T03:34:00.936Z,17.16
2018-06-13T03:35:00.923Z,17.34
2018-06-13T03:36:00.904Z,17.36
2018-06-13T03:37:00.894Z,17.28
2018-06-13T03:38:00.872Z,17.25
2018-06-13T03:39:00.857Z,17.19
2018-06-13T03:40:00.843Z,17.18
2018-06-13T03:41:00.878Z,17.12
2018-06-13T03:42:00.819Z,17.14
2018-06-13T03:43:00.799Z,17.18
2018-06-13T03:44:00.782Z,17.16
2018-06-13T03:45:00.765Z,17.16
2018-06-13T03:46:00.752Z,17.21
2018-06-13T03:47:00.738Z,17.12
2018-06-13T03:48:00.719Z,17.23
2018-06-13T03:49:00.703Z,17.16
2018-06-13T03:50:00.693Z,17.16
2018-06-13T03:51:00.671Z,17.19
2018-06-13T03:52:00.662Z,17.18
2018-06-13T03:53:00.642Z,17.07
2018-06-13T03:54:00.626Z,17.06
2018-06-13T03:55:00.611Z,17.19
2018-06-13T03:56:00.594Z,17.14
2018-06-13T03:57:00.582Z,17.19
2018-06-13T03:58:00.564Z,17.25
2018-06-13T03:59:00.549Z,17.25
2018-06-13T04:00:00.535Z,17.31
2018-06-13T04:01:00.518Z,17.38
2018-06-13T04:02:00.500Z,17.28
2018-06-13T04:03:00.486Z,17.31
2018-06-13T04:04:00.672Z,17.33
2018-06-13T04:05:00.455Z,17.36
2018-06-13T04:06:00.439Z,17.34
2018-06-13T04:07:00.425Z,17.28
2018-06-13T04:08:00.411Z,17.23
2018-06-13T04:09:00.396Z,17.28
2018-06-13T04:10:00.379Z,17.23
2018-06-13T04:11:00.363Z,17.26
2018-06-13T04:12:00.348Z,17.19
2018-06-13T04:13:00.339Z,17.19
2018-06-13T04:14:00.316Z,17.18
2018-06-13T04:15:00.302Z,17.14
2018-06-13T04:16:00.286Z,17.08
2018-06-13T04:17:00.270Z,17.14
2018-06-13T04:18:00.256Z,17.12
2018-06-13T04:19:00.238Z,17.18
2018-06-13T04:20:00.227Z,17.16
2018-06-13T04:21:00.207Z,17.12
2018-06-13T04:22:00.194Z,17.11
2018-06-13T04:23:00.176Z,17.14
2018-06-13T04:24:00.162Z,17.11
2018-06-13T04:25:00.144Z,17.18
2018-06-13T04:26:00.130Z,17.18
2018-06-13T04:27:00.116Z,17.16
2018-06-13T04:28:00.102Z,17.12
2018-06-13T04:29:00.084Z,17.12
2018-06-13T04:30:00.082Z,17.11
2018-06-13T04:31:00.053Z,17.14
2018-06-13T04:32:00.043Z,17.15
2018-06-13T04:33:00.025Z,17.15
2018-06-13T04:34:00.021Z,17.19
2018-06-13T04:35:00.003Z,17.22
2018-06-13T04:35:59.977Z,17.30
2018-06-13T04:36:59.959Z,17.28
2018-06-13T04:37:59.946Z,17.21
2018-06-13T04:38:59.929Z,17.22
2018-06-13T04:39:59.917Z,17.11
2018-06-13T04:40:59.899Z,17.21
2018-06-13T04:41:59.897Z,17.16
2018-06-13T04:42:59.868Z,17.18
2018-06-13T04:43:59.857Z,17.14
2018-06-13T04:44:59.836Z,17.16
2018-06-13T04:45:59.823Z,17.18
2018-06-13T04:46:59.808Z,17.19
2018-06-13T04:47:59.791Z,17.16
2018-06-13T04:48:59.775Z,17.18
2018-06-13T04:49:59.759Z,17.22
2018-06-13T04:50:59.745Z,17.18
2018-06-13T04:51:59.731Z,17.26
2018-06-13T04:52:59.723Z,17.31
2018-06-13T04:53:59.698Z,17.34
2018-06-13T04:54:59.684Z,17.36
2018-06-13T04:55:59.668Z,17.37
2018-06-13T04:56:59.654Z,17.30
2018-06-13T04:57:59.637Z,17.23
2018-06-13T04:58:59.621Z,17.36
2018-06-13T04:59:59.607Z,17.28
2018-06-13T05:00:59.590Z,17.31
2018-06-13T05:01:59.576Z,17.41
2018-06-13T05:02:59.560Z,17.49
2018-06-13T05:03:59.547Z,17.49
2018-06-13T05:04:59.529Z,17.38
2018-06-13T05:05:59.515Z,17.46
2018-06-13T05:06:59.546Z,17.41
2018-06-13T05:07:59.484Z,17.54
2018-06-13T05:08:59.468Z,17.46
2018-06-13T05:09:59.457Z,17.46
2018-06-13T05:10:59.436Z,17.34
2018-06-13T05:11:59.422Z,17.36
2018-06-13T05:12:59.404Z,17.26
2018-06-13T05:13:59.393Z,17.33
2018-06-13T05:14:59.374Z,17.38
2018-06-13T05:15:59.359Z,17.36
2018-06-13T05:16:59.344Z,17.37
2018-06-13T05:17:59.336Z,17.37
2018-06-13T05:18:59.318Z,17.36
2018-06-13T05:19:59.297Z,17.37
2018-06-13T05:20:59.279Z,17.44
2018-06-13T05:21:59.268Z,17.36
2018-06-13T05:22:59.250Z,17.44
2018-06-13T05:23:59.238Z,17.54
2018-06-13T05:24:59.221Z,17.56
2018-06-13T05:25:59.205Z,17.64
2018-06-13T05:26:59.195Z,17.62
2018-06-13T05:27:59.179Z,17.54
2018-06-13T05:28:59.161Z,17.56
2018-06-13T05:29:59.144Z,17.72
2018-06-13T05:30:59.131Z,17.77
2018-06-13T05:31:59.113Z,17.86
2018-06-13T05:32:59.100Z,17.82
2018-06-13T05:33:59.084Z,17.90
2018-06-13T05:34:59.068Z,17.89
2018-06-13T05:35:59.052Z,18.00
2018-06-13T05:36:59.038Z,17.86
2018-06-13T05:37:59.024Z,17.87
2018-06-13T05:38:59.009Z,17.87
2018-06-13T05:39:59.014Z,17.87
2018-06-13T05:40:58.977Z,18.00
2018-06-13T05:41:58.985Z,18.10
2018-06-13T05:42:58.946Z,18.15
2018-06-13T05:43:58.933Z,18.11
2018-06-13T05:44:58.916Z,18.12
2018-06-13T05:45:58.901Z,18.12
2018-06-13T05:46:58.885Z,18.27
2018-06-13T05:47:58.873Z,18.26
2018-06-13T05:48:58.865Z,18.27
2018-06-13T05:49:58.840Z,18.23
2018-06-13T05:50:58.824Z,18.29
2018-06-13T05:51:58.810Z,18.23
2018-06-13T05:52:58.796Z,18.17
2018-06-13T05:53:58.784Z,18.15
2018-06-13T05:54:58.886Z,18.03
2018-06-13T05:55:58.750Z,17.97
2018-06-13T05:56:58.741Z,17.96
2018-06-13T05:57:58.723Z,17.96
2018-06-13T05:58:58.708Z,17.90
2018-06-13T05:59:58.690Z,17.92
2018-06-13T06:00:58.676Z,17.97
2018-06-13T06:01:58.665Z,17.96
2018-06-13T06:02:58.644Z,17.93
2018-06-13T06:03:58.631Z,17.86
2018-06-13T06:04:58.615Z,17.75
2018-06-13T06:05:58.647Z,17.79
2018-06-13T06:06:58.588Z,17.72
2018-06-13T06:07:58.572Z,17.71
2018-06-13T06:08:58.556Z,17.71
2018-06-13T06:09:58.538Z,17.75
2018-06-13T06:10:58.525Z,17.72
2018-06-13T06:11:58.512Z,17.79
2018-06-13T06:12:58.498Z,17.75
2018-06-13T06:13:58.479Z,17.82
2018-06-13T06:14:58.465Z,17.79
2018-06-13T06:15:58.450Z,17.84
2018-06-13T06:16:58.434Z,17.75
2018-06-13T06:17:58.421Z,17.86
2018-06-13T06:18:58.407Z,17.77
2018-06-13T06:19:58.390Z,17.75
2018-06-13T06:20:58.374Z,17.66
2018-06-13T06:21:58.362Z,17.72
2018-06-13T06:22:58.348Z,17.74
2018-06-13T06:23:58.332Z,17.72
2018-06-13T06:24:58.317Z,17.68
2018-06-13T06:25:58.301Z,17.66
2018-06-13T06:26:58.285Z,17.77
2018-06-13T06:27:58.271Z,17.75
2018-06-13T06:28:58.261Z,17.79
2018-06-13T06:29:58.239Z,17.81
2018-06-13T06:30:58.227Z,17.82
2018-06-13T06:31:58.211Z,17.72
2018-06-13T06:32:58.200Z,17.81
2018-06-13T06:33:58.180Z,17.75
2018-06-13T06:34:58.163Z,17.75
2018-06-13T06:35:58.150Z,17.72
2018-06-13T06:36:58.138Z,17.62
2018-06-13T06:37:58.118Z,17.58
2018-06-13T06:38:58.108Z,17.58
2018-06-13T06:39:58.089Z,17.64
2018-06-13T06:40:58.074Z,17.62
2018-06-13T06:41:58.058Z,17.63
2018-06-13T06:42:58.044Z,17.68
2018-06-13T06:43:58.029Z,17.59
2018-06-13T06:44:58.013Z,17.62
2018-06-13T06:45:57.999Z,17.58
2018-06-13T06:46:57.984Z,17.59
2018-06-13T06:47:57.969Z,17.62
2018-06-13T06:48:57.957Z,17.63
2018-06-13T06:49:57.946Z,17.75
2018-06-13T06:50:57.923Z,17.70
2018-06-13T06:51:57.911Z,17.54
2018-06-13T06:52:57.894Z,17.71
2018-06-13T06:53:57.877Z,17.70
2018-06-13T06:54:57.861Z,17.55
2018-06-13T06:55:57.846Z,17.70
2018-06-13T06:56:57.832Z,17.59
2018-06-13T06:57:57.819Z,17.64
2018-06-13T06:58:57.801Z,17.51
2018-06-13T06:59:57.787Z,17.64
2018-06-13T07:00:57.773Z,17.63
2018-06-13T07:01:57.756Z,17.63
2018-06-13T07:02:57.739Z,17.58
2018-06-13T07:03:57.731Z,17.78
2018-06-13T07:04:57.711Z,17.79
2018-06-13T07:05:57.696Z,17.84
2018-06-13T07:06:57.683Z,17.81
2018-06-13T07:07:57.667Z,17.84
2018-06-13T07:08:57.650Z,17.79
2018-06-13T07:09:57.637Z,17.84
2018-06-13T07:10:57.622Z,17.82
2018-06-13T07:11:57.607Z,17.82
2018-06-13T07:12:57.591Z,17.92
2018-06-13T07:13:57.578Z,17.90
2018-06-13T07:14:57.563Z,18.00
2018-06-13T07:15:57.548Z,18.08
2018-06-13T07:16:57.534Z,18.07
2018-06-13T07:17:57.517Z,18.14
2018-06-13T07:18:57.506Z,18.21
2018-06-13T07:19:57.489Z,18.36
2018-06-13T07:20:57.472Z,18.36
2018-06-13T07:21:57.460Z,18.37
2018-06-13T07:22:57.444Z,18.41
2018-06-13T07:23:57.429Z,18.51
2018-06-13T07:24:57.415Z,18.67
2018-06-13T07:25:57.403Z,18.75
2018-06-13T07:26:57.388Z,18.78
2018-06-13T07:27:57.372Z,18.92
2018-06-13T07:28:57.358Z,18.87
2018-06-13T07:29:57.341Z,19.00
2018-06-13T07:30:57.327Z,19.14
2018-06-13T07:31:57.315Z,19.33
2018-06-13T07:32:57.296Z,19.36
2018-06-13T07:33:57.284Z,19.47
2018-06-13T07:34:57.272Z,19.58
2018-06-13T07:35:57.259Z,19.58
2018-06-13T07:36:57.241Z,19.56
2018-06-13T07:37:57.236Z,19.59
2018-06-13T07:38:57.219Z,19.68
2018-06-13T07:39:57.201Z,19.78
2018-06-13T07:40:57.188Z,19.86
2018-06-13T07:41:57.172Z,19.96
2018-06-13T07:42:57.168Z,20.03
2018-06-13T07:43:57.149Z,20.02
2018-06-13T07:44:57.131Z,20.02
2018-06-13T07:45:57.120Z,20.17
2018-06-13T07:46:57.105Z,20.16
2018-06-13T07:47:57.100Z,20.08
2018-06-13T07:48:57.077Z,19.96
2018-06-13T07:49:57.066Z,20.08
2018-06-13T07:50:57.048Z,19.98
2018-06-13T07:51:57.038Z,19.99
2018-06-13T07:52:57.024Z,19.92
2018-06-13T07:53:57.010Z,19.88
2018-06-13T07:54:57.001Z,19.81
2018-06-13T07:55:56.989Z,19.92
2018-06-13T07:56:56.970Z,19.94
2018-06-13T07:57:56.955Z,19.88
2018-06-13T07:58:56.945Z,19.86
2018-06-13T07:59:56.934Z,19.78
2018-06-13T08:00:56.916Z,19.86
2018-06-13T08:01:56.905Z,19.92
2018-06-13T08:02:56.891Z,19.94
2018-06-13T08:03:56.877Z,19.94
2018-06-13T08:04:56.863Z,19.91
2018-06-13T08:05:56.854Z,20.08
2018-06-13T08:06:56.839Z,20.03
2018-06-13T08:07:56.827Z,19.94
2018-06-13T08:08:56.859Z,19.83
2018-06-13T08:09:56.798Z,19.83
2018-06-13T08:10:56.784Z,20.02
2018-06-13T08:11:56.787Z,20.03
2018-06-13T08:12:56.761Z,20.16
2018-06-13T08:13:56.746Z,20.20
2018-06-13T08:14:56.742Z,20.51
2018-06-13T08:15:56.720Z,21.14
2018-06-13T08:16:56.719Z,21.22
2018-06-13T08:17:56.701Z,21.67
2018-06-13T08:18:56.682Z,21.53
2018-06-13T08:19:56.668Z,21.54
2018-06-13T08:20:56.657Z,21.56
2018-06-13T08:21:56.644Z,21.47
2018-06-13T08:22:56.633Z,21.29
2018-06-13T08:23:56.620Z,21.25
2018-06-13T08:24:56.607Z,21.04
2018-06-13T08:25:56.595Z,20.94
2018-06-13T08:26:56.588Z,20.84
2018-06-13T08:27:56.572Z,20.67
2018-06-13T08:28:56.558Z,20.67
2018-06-13T08:29:56.545Z,20.67
2018-06-13T08:30:56.534Z,20.97
2018-06-13T08:31:56.521Z,21.21
2018-06-13T08:32:56.508Z,21.44
2018-06-13T08:33:56.498Z,21.67
2018-06-13T08:34:56.492Z,21.92
2018-06-13T08:35:56.475Z,22.07
2018-06-13T08:36:56.461Z,22.18
2018-06-13T08:37:56.455Z,22.21
2018-06-13T08:38:56.439Z,22.15
2018-06-13T08:39:56.466Z,22.20
2018-06-13T08:40:56.418Z,22.05
2018-06-13T08:41:56.409Z,22.06
2018-06-13T08:42:56.396Z,21.84
2018-06-13T08:43:56.387Z,21.74
2018-06-13T08:44:56.376Z,21.65
2018-06-13T08:45:56.362Z,21.61
2018-06-13T08:46:56.352Z,21.46
2018-06-13T08:47:56.344Z,21.25
2018-06-13T08:48:56.330Z,21.25
2018-06-13T08:49:56.319Z,21.12
2018-06-13T08:50:56.313Z,21.09
2018-06-13T08:51:56.309Z,21.01
2018-06-13T08:52:56.285Z,21.03
2018-06-13T08:53:56.275Z,20.99
2018-06-13T08:54:56.267Z,21.03
2018-06-13T08:55:56.251Z,21.13
2018-06-13T08:56:56.241Z,21.19
2018-06-13T08:57:56.228Z,21.22
2018-06-13T08:58:56.218Z,21.25
2018-06-13T08:59:56.216Z,21.44
2018-06-13T09:00:56.196Z,21.58
2018-06-13T09:01:56.183Z,22.10
2018-06-13T09:02:56.181Z,22.67
2018-06-13T09:03:56.160Z,23.15
2018-06-13T09:04:56.158Z,23.40
2018-06-13T09:05:56.143Z,23.57
2018-06-13T09:06:56.130Z,23.57
2018-06-13T09:07:56.120Z,23.53
2018-06-13T09:08:56.109Z,23.46
2018-06-13T09:09:56.098Z,23.47
2018-06-13T09:10:56.085Z,23.36
2018-06-13T09:11:56.079Z,23.20
2018-06-13T09:12:56.065Z,23.20
2018-06-13T09:13:56.055Z,23.10
2018-06-13T09:14:56.069Z,22.98
2018-06-13T09:15:56.036Z,22.75
2018-06-13T09:16:56.024Z,22.47
2018-06-13T09:17:56.014Z,22.30
2018-06-13T09:18:56.005Z,22.07
2018-06-13T09:19:55.994Z,21.72
2018-06-13T09:20:55.982Z,21.54
2018-06-13T09:21:55.982Z,21.49
2018-06-13T09:22:55.966Z,21.24
2018-06-13T09:23:55.955Z,21.14
2018-06-13T09:24:55.944Z,21.04
2018-06-13T09:25:55.931Z,20.94
2018-06-13T09:26:55.918Z,20.80
2018-06-13T09:27:55.912Z,20.82
2018-06-13T09:28:55.901Z,20.67
2018-06-13T09:29:55.888Z,20.59
2018-06-13T09:30:55.880Z,20.77
2018-06-13T09:31:55.864Z,20.92
2018-06-13T09:32:55.870Z,20.94
2018-06-13T09:33:55.842Z,21.07
2018-06-13T09:34:55.830Z,21.12
2018-06-13T09:35:55.820Z,21.24
2018-06-13T09:36:55.807Z,21.31
2018-06-13T09:37:55.796Z,21.44
2018-06-13T09:38:55.786Z,21.58
2018-06-13T09:39:55.776Z,21.59
2018-06-13T09:40:55.767Z,21.91
2018-06-13T09:41:55.753Z,21.94
2018-06-13T09:42:55.741Z,21.91
2018-06-13T09:43:55.785Z,21.90
2018-06-13T09:44:55.720Z,21.94
2018-06-13T09:46:03.272Z,21.94
2018-06-13T09:46:55.699Z,22.12
2018-06-13T09:47:55.712Z,22.07
2018-06-13T09:48:55.681Z,22.18
2018-06-13T09:49:55.666Z,22.22
2018-06-13T09:50:55.658Z,22.21
2018-06-13T09:51:55.645Z,22.21
2018-06-13T09:52:55.634Z,22.47
2018-06-13T09:53:55.624Z,22.73
2018-06-13T09:54:55.671Z,23.13
2018-06-13T09:55:55.604Z,23.42
2018-06-13T09:56:55.594Z,23.43
2018-06-13T09:57:55.585Z,23.46
2018-06-13T09:58:55.574Z,23.60
2018-06-13T09:59:55.566Z,23.68
2018-06-13T10:00:55.553Z,23.54
2018-06-13T10:01:55.544Z,23.46
2018-06-13T10:02:55.534Z,23.36
2018-06-13T10:03:55.525Z,23.42
2018-06-13T10:04:55.516Z,23.22
2018-06-13T10:05:55.503Z,22.95
2018-06-13T10:06:55.495Z,22.72
2018-06-13T10:07:55.484Z,22.47
2018-06-13T10:08:55.473Z,22.27
2018-06-13T10:09:55.463Z,22.18
2018-06-13T10:10:55.454Z,22.05
2018-06-13T10:11:55.443Z,22.03
2018-06-13T10:12:55.437Z,21.94
2018-06-13T10:13:55.427Z,21.91
2018-06-13T10:14:55.448Z,21.86
2018-06-13T10:15:55.403Z,21.64
2018-06-13T10:16:55.400Z,21.53
2018-06-13T10:17:55.384Z,21.38
2018-06-13T10:18:55.373Z,21.27
2018-06-13T10:19:55.363Z,21.14
2018-06-13T10:20:55.353Z,21.13
2018-06-13T10:21:55.346Z,21.14
2018-06-13T10:22:55.332Z,21.07
2018-06-13T10:23:55.323Z,21.03
2018-06-13T10:24:55.309Z,20.91
2018-06-13T10:25:55.297Z,20.87
2018-06-13T10:26:55.299Z,20.87
2018-06-13T10:27:55.279Z,20.84
2018-06-13T10:28:55.313Z,20.97
2018-06-13T10:29:55.257Z,20.94
2018-06-13T10:30:55.243Z,20.88
2018-06-13T10:31:55.236Z,20.85
2018-06-13T10:32:55.221Z,20.77
2018-06-13T10:33:55.213Z,20.77
2018-06-13T10:34:55.203Z,20.72
2018-06-13T10:35:55.190Z,20.67
2018-06-13T10:36:55.179Z,20.74
2018-06-13T10:37:55.166Z,20.84
2018-06-13T10:38:55.154Z,20.91
2018-06-13T10:39:55.141Z,20.94
2018-06-13T10:40:55.130Z,20.95
2018-06-13T10:41:55.121Z,20.97
2018-06-13T10:42:55.109Z,20.95
2018-06-13T10:43:55.098Z,21.01
2018-06-13T10:44:55.087Z,20.99
2018-06-13T10:45:55.076Z,20.98
2018-06-13T10:46:55.064Z,21.09
2018-06-13T10:47:55.055Z,21.07
2018-06-13T10:48:55.041Z,21.12
2018-06-13T10:49:55.030Z,21.17
2018-06-13T10:50:55.019Z,21.31
2018-06-13T10:51:55.013Z,21.49
2018-06-13T10:52:55.005Z,21.62
2018-06-13T10:53:54.985Z,21.68
2018-06-13T10:54:54.974Z,21.91
2018-06-13T10:55:54.965Z,21.92
2018-06-13T10:56:54.952Z,22.02
2018-06-13T10:57:54.941Z,22.20
2018-06-13T10:58:54.929Z,22.35
2018-06-13T10:59:54.919Z,22.43
2018-06-13T11:00:54.908Z,22.58
2018-06-13T11:01:54.897Z,22.70
2018-06-13T11:02:54.889Z,22.62
2018-06-13T11:03:54.876Z,22.62
2018-06-13T11:04:54.865Z,22.62
2018-06-13T11:05:54.856Z,22.60
2018-06-13T11:06:54.846Z,22.55
2018-06-13T11:07:54.834Z,22.46
2018-06-13T11:08:54.822Z,22.54
2018-06-13T11:09:54.814Z,22.57
2018-06-13T11:10:54.801Z,22.65
2018-06-13T11:11:54.790Z,22.70
2018-06-13T11:12:54.779Z,22.65
2018-06-13T11:13:54.770Z,22.68
2018-06-13T11:14:54.758Z,22.72
2018-06-13T11:15:54.750Z,22.75
2018-06-13T11:16:54.739Z,22.83
2018-06-13T11:17:54.728Z,23.09
2018-06-13T11:18:54.718Z,23.33
2018-06-13T11:19:54.706Z,23.40
2018-06-13T11:20:54.698Z,23.65
2018-06-13T11:21:54.690Z,23.87
2018-06-13T11:22:54.677Z,24.02
2018-06-13T11:23:54.671Z,24.13
2018-06-13T11:24:54.662Z,24.10
2018-06-13T11:25:54.648Z,24.05
2018-06-13T11:26:54.641Z,23.94
2018-06-13T11:27:54.631Z,23.97
2018-06-13T11:28:54.620Z,24.08
2018-06-13T11:29:54.609Z,23.93
2018-06-13T11:30:54.605Z,24.02
2018-06-13T11:31:54.592Z,23.91
2018-06-13T11:32:54.581Z,23.60
2018-06-13T11:33:54.574Z,23.38
2018-06-13T11:34:54.568Z,23.15
2018-06-13T11:35:54.556Z,22.92
2018-06-13T11:36:54.544Z,22.76
2018-06-13T11:37:54.536Z,22.58
2018-06-13T11:38:54.529Z,22.46
2018-06-13T11:39:54.516Z,22.37
2018-06-13T11:40:54.509Z,22.21
2018-06-13T11:41:54.497Z,22.15
2018-06-13T11:42:54.492Z,21.99
2018-06-13T11:43:54.477Z,21.88
2018-06-13T11:44:54.467Z,21.83
2018-06-13T11:45:54.458Z,21.74
2018-06-13T11:46:54.448Z,21.61
2018-06-13T11:47:54.438Z,21.54
2018-06-13T11:48:54.428Z,21.32
2018-06-13T11:49:54.422Z,21.10
2018-06-13T11:50:54.408Z,20.92
2018-06-13T11:51:54.399Z,20.80
2018-06-13T11:52:54.386Z,20.66
2018-06-13T11:53:54.378Z,20.55
2018-06-13T11:54:54.367Z,20.38
2018-06-13T11:55:54.359Z,20.33
2018-06-13T11:56:54.345Z,20.35
2018-06-13T11:57:54.343Z,20.18
2018-06-13T11:58:54.324Z,20.17
2018-06-13T11:59:54.316Z,20.11
2018-06-13T12:00:54.311Z,20.10
2018-06-13T12:01:54.300Z,20.13
2018-06-13T12:02:54.283Z,20.14
2018-06-13T12:03:54.271Z,20.06
2018-06-13T12:04:54.259Z,20.03
2018-06-13T12:05:54.253Z,19.99
2018-06-13T12:06:54.237Z,19.99
2018-06-13T12:07:54.229Z,19.92
2018-06-13T12:08:54.213Z,19.99
2018-06-13T12:09:54.201Z,19.96
2018-06-13T12:10:54.235Z,20.01
2018-06-13T12:11:54.182Z,19.84
2018-06-13T12:12:54.168Z,19.94
2018-06-13T12:13:54.152Z,19.95
2018-06-13T12:14:54.148Z,20.05
2018-06-13T12:15:54.131Z,19.96
2018-06-13T12:16:54.170Z,20.14
2018-06-13T12:17:54.109Z,20.03
2018-06-13T12:18:54.097Z,20.03
2018-06-13T12:19:54.084Z,20.11
2018-06-13T12:20:54.070Z,20.02
2018-06-13T12:21:54.060Z,19.99
2018-06-13T12:22:54.046Z,20.01
2018-06-13T12:23:54.036Z,19.96
2018-06-13T12:24:54.022Z,20.10
2018-06-13T12:25:54.012Z,20.03
2018-06-13T12:26:54.004Z,19.99
2018-06-13T12:27:53.993Z,20.03
2018-06-13T12:28:53.976Z,20.02
2018-06-13T12:29:53.961Z,20.14
2018-06-13T12:30:53.951Z,20.20
2018-06-13T12:31:53.940Z,20.31
2018-06-13T12:32:53.928Z,20.31
2018-06-13T12:33:53.917Z,20.33
2018-06-13T12:34:53.921Z,20.31
2018-06-13T12:35:53.891Z,20.31
2018-06-13T12:36:53.881Z,20.31
2018-06-13T12:37:53.879Z,20.28
2018-06-13T12:38:53.859Z,20.26
2018-06-13T12:39:53.847Z,20.11
2018-06-13T12:40:53.837Z,20.06
2018-06-13T12:41:53.820Z,20.17
2018-06-13T12:42:53.808Z,20.20
2018-06-13T12:43:53.805Z,20.21
2018-06-13T12:44:53.782Z,20.23
2018-06-13T12:45:53.773Z,20.21
2018-06-13T12:46:53.760Z,20.17
2018-06-13T12:47:53.751Z,20.31
2018-06-13T12:48:53.737Z,20.33
2018-06-13T12:49:53.720Z,20.26
2018-06-13T12:50:53.771Z,20.26
2018-06-13T12:51:53.703Z,20.23
2018-06-13T12:52:53.689Z,20.13