createdAt,value
2022-08-22T00:02:43.870Z,2.45
2022-08-22T04:03:04.013Z,7.45
2022-08-22T05:10:34.504Z,10.98
2022-08-22T05:14:39.549Z,9.38
2022-08-22T06:04:02.419Z,9.98
2022-08-22T06:08:23.431Z,11.57
2022-08-22T06:12:22.902Z,12.18
2022-08-22T06:16:47.561Z,17.80
2022-08-22T06:20:47.237Z,10.48
2022-08-22T06:24:40.763Z,16.17
2022-08-22T06:28:38.059Z,17.35
2022-08-22T06:32:58.881Z,11.40
2022-08-22T06:36:55.513Z,11.60
2022-08-22T06:40:53.227Z,12.32
2022-08-22T06:44:51.361Z,11.75
2022-08-22T06:48:44.858Z,13.20
2022-08-22T06:52:50.199Z,15.02
2022-08-22T06:56:46.024Z,13.43
2022-08-22T07:00:41.808Z,16.13
2022-08-22T07:04:34.691Z,14.43
2022-08-22T07:08:31.970Z,12.07
2022-08-22T07:12:32.154Z,14.82
2022-08-22T07:16:35.775Z,14.13
2022-08-22T07:20:33.874Z,16.83
2022-08-22T07:24:31.770Z,14.63
2022-08-22T07:28:58.578Z,10.13
2022-08-22T07:33:26.244Z,11.07
2022-08-22T07:37:23.818Z,10.20
2022-08-22T07:41:24.356Z,11.40
2022-08-22T07:45:32.030Z,7.63
2022-08-22T07:49:59.037Z,8.60
2022-08-22T07:54:00.894Z,7.90
2022-08-22T07:57:58.202Z,9.10
2022-08-22T08:01:57.051Z,9.40
2022-08-22T08:05:50.425Z,7.07
2022-08-22T08:09:48.208Z,9.70
2022-08-22T08:13:47.195Z,8.90
2022-08-22T08:17:40.609Z,7.43
2022-08-22T08:21:53.549Z,8.32
2022-08-22T08:25:58.447Z,8.45
2022-08-22T08:30:02.320Z,9.95
2022-08-22T08:34:07.068Z,9.48
2022-08-22T08:38:20.937Z,7.28
2022-08-22T08:42:33.345Z,8.30
2022-08-22T08:46:55.702Z,7.57
2022-08-22T08:50:54.507Z,7.93
2022-08-22T08:54:58.303Z,8.38
2022-08-22T08:58:58.891Z,7.57
2022-08-22T09:03:21.157Z,9.10
2022-08-22T09:07:58.543Z,8.63
2022-08-22T09:12:06.042Z,9.38
2022-08-22T09:16:36.753Z,7.78
2022-08-22T09:21:01.568Z,9.23
2022-08-22T09:25:38.625Z,8.88
2022-08-22T09:29:54.447Z,12.85
2022-08-22T09:33:56.993Z,10.45
2022-08-22T09:38:09.726Z,10.20
2022-08-22T09:42:08.684Z,11.50
2022-08-22T09:46:31.630Z,9.88
2022-08-22T09:51:28.303Z,8.25
2022-08-22T09:55:45.097Z,10.98
2022-08-22T09:59:59.935Z,9.35
2022-08-22T10:04:32.224Z,10.18
2022-08-22T10:08:46.627Z,9.77
2022-08-22T10:12:51.402Z,9.45
2022-08-22T10:16:57.275Z,8.45
2022-08-22T10:21:08.755Z,9.27
2022-08-22T10:25:32.102Z,8.70
2022-08-22T10:29:46.167Z,8.52
2022-08-22T10:33:46.622Z,12.13
2022-08-22T10:38:01.102Z,8.60
2022-08-22T10:42:07.683Z,9.23
2022-08-22T10:46:06.897Z,9.80
2022-08-22T10:50:20.085Z,8.88
2022-08-22T10:54:21.597Z,9.07
2022-08-22T10:58:24.517Z,11.35
2022-08-22T11:02:35.794Z,8.70
2022-08-22T11:07:09.287Z,9.40
2022-08-22T11:11:32.894Z,7.63
2022-08-22T11:15:58.482Z,11.63
2022-08-22T11:20:29.322Z,7.93
2022-08-22T11:24:34.737Z,13.30
2022-08-22T11:29:02.839Z,6.68
2022-08-22T11:33:47.325Z,9.98
2022-08-22T11:37:51.354Z,8.18
2022-08-22T11:41:58.656Z,8.88
2022-08-22T11:45:57.424Z,7.50
2022-08-22T11:49:59.723Z,9.63
2022-08-22T11:54:15.519Z,7.60
2022-08-22T11:58:28.848Z,9.00
2022-08-22T12:02:36.055Z,8.15
2022-08-22T12:06:54.509Z,7.32
2022-08-22T12:11:25.785Z,7.38
2022-08-22T12:15:21.388Z,9.27
2022-08-22T12:19:48.921Z,8.00
2022-08-22T13:04:11.734Z,8.40
2022-08-22T13:08:22.858Z,9.25
2022-08-22T13:12:22.921Z,8.15
2022-08-22T13:16:18.266Z,7.05
2022-08-22T13:20:21.765Z,8.98
2022-08-22T13:24:22.708Z,7.00
2022-08-22T13:28:35.741Z,8.98
2022-08-22T13:32:44.401Z,9.45
2022-08-22T13:36:51.895Z,13.82
2022-08-22T13:40:47.542Z,12.70
2022-08-22T13:44:44.225Z,8.75
2022-08-22T13:48:50.638Z,8.07
2022-08-22T13:52:55.182Z,8.68
2022-08-22T13:57:02.180Z,13.65
2022-08-22T14:01:11.753Z,10.02
2022-08-22T14:05:17.844Z,7.65
2022-08-22T14:09:29.585Z,8.90
2022-08-22T14:13:36.677Z,11.57
2022-08-22T14:17:50.885Z,9.50
2022-08-22T14:21:59.604Z,10.85
2022-08-22T14:25:52.620Z,8.20
2022-08-22T14:34:15.812Z,9.02
2022-08-22T14:38:20.663Z,9.75
2022-08-22T14:42:44.356Z,11.45
2022-08-22T14:46:47.752Z,7.82
2022-08-22T14:50:55.700Z,6.28
2022-08-22T14:54:48.161Z,6.80
2022-08-22T14:59:06.170Z,6.47
2022-08-22T15:03:14.707Z,7.35
2022-08-22T15:16:03.523Z,8.15
2022-08-22T15:20:11.151Z,9.25
2022-08-22T15:24:09.779Z,9.55
2022-08-22T15:28:14.196Z,8.23
2022-08-22T15:32:09.818Z,8.15
2022-08-22T15:40:41.349Z,7.25
2022-08-22T15:44:38.125Z,8.40
2022-08-22T15:48:36.801Z,6.10
2022-08-22T15:52:33.233Z,6.55
2022-08-22T15:56:35.394Z,7.55
2022-08-22T16:00:33.259Z,9.13
2022-08-22T16:05:03.962Z,6.50
2022-08-22T16:08:56.587Z,5.88
2022-08-22T16:13:26.208Z,5.85
2022-08-22T16:17:30.916Z,5.63
2022-08-22T16:21:23.875Z,5.10
2022-08-22T16:25:16.313Z,6.28
2022-08-22T16:29:15.032Z,5.55
2022-08-22T16:33:27.451Z,8.73
2022-08-22T16:37:25.653Z,10.88
2022-08-22T16:41:44.651Z,6.75
2022-08-22T16:45:40.657Z,5.50
2022-08-22T16:49:37.679Z,3.50
2022-08-22T16:53:30.030Z,5.63
2022-08-22T16:57:24.966Z,5.78
2022-08-22T17:01:36.443Z,4.32
2022-08-22T17:05:48.440Z,4.18
2022-08-22T17:10:02.080Z,3.50
2022-08-22T17:14:09.056Z,6.15
2022-08-22T17:18:31.058Z,3.60
2022-08-22T17:22:39.180Z,4.82
2022-08-22T17:26:44.296Z,6.25
2022-08-22T17:31:01.605Z,4.18
2022-08-22T17:35:03.182Z,5.93
2022-08-22T17:39:03.188Z,5.22
2022-08-22T17:43:33.459Z,8.88
2022-08-22T17:47:53.890Z,5.03
2022-08-22T17:52:07.523Z,5.13
2022-08-22T17:56:24.994Z,4.28
2022-08-22T18:00:24.285Z,3.95
2022-08-22T18:04:34.990Z,5.43
2022-08-22T18:13:07.754Z,5.72
2022-08-22T18:17:01.186Z,4.22
2022-08-22T18:21:01.440Z,4.22
2022-08-22T18:25:01.461Z,2.97
2022-08-22T18:29:10.620Z,6.22
2022-08-22T18:33:19.984Z,3.88
2022-08-22T18:37:40.034Z,4.57
2022-08-22T18:41:47.126Z,5.30
2022-08-22T18:45:48.929Z,5.03
2022-08-22T18:49:45.980Z,4.43
2022-08-22T18:58:10.166Z,6.13
2022-08-22T19:02:35.215Z,4.75
2022-08-22T19:06:55.544Z,4.18
2022-08-22T19:11:03.582Z,5.53
2022-08-22T19:14:56.301Z,6.25
2022-08-22T19:19:17.416Z,6.70
2022-08-22T19:23:32.193Z,7.80
2022-08-22T19:27:31.209Z,12.00
2022-08-22T19:31:37.648Z,6.90
2022-08-22T19:35:44.736Z,9.93
2022-08-22T19:39:40.186Z,6.72
2022-08-22T19:43:37.549Z,6.75
2022-08-22T19:47:37.383Z,6.88
2022-08-22T19:51:30.643Z,9.93
2022-08-22T19:55:38.600Z,8.55
2022-08-22T19:59:50.733Z,7.70
2022-08-22T20:03:53.672Z,10.70
2022-08-22T20:07:56.823Z,6.78
2022-08-22T23:32:57.290Z,11.80
