createdAt,value
2018-09-27T00:03:26.313Z,99.90
2018-09-27T00:05:54.463Z,99.90
2018-09-27T00:08:22.624Z,99.90
2018-09-27T00:10:50.766Z,99.90
2018-09-27T00:13:18.964Z,99.90
2018-09-27T00:23:10.916Z,99.90
2018-09-27T00:25:39.077Z,99.90
2018-09-27T00:30:35.194Z,99.90
2018-09-27T00:33:03.410Z,99.90
2018-09-27T00:35:31.577Z,99.90
2018-09-27T00:40:27.677Z,99.90
2018-09-27T00:42:55.838Z,99.90
2018-09-27T00:45:23.986Z,99.90
2018-09-27T00:47:52.158Z,99.90
2018-09-27T00:50:20.318Z,99.90
2018-09-27T00:52:48.466Z,99.90
2018-09-27T00:57:44.607Z,99.90
2018-09-27T01:00:12.771Z,99.90
2018-09-27T01:02:40.943Z,99.90
2018-09-27T01:05:09.113Z,99.90
2018-09-27T01:07:37.247Z,99.90
2018-09-27T01:10:05.552Z,99.90
2018-09-27T01:12:33.685Z,99.90
2018-09-27T01:15:01.898Z,99.90
2018-09-27T01:17:30.083Z,99.90
2018-09-27T01:19:58.226Z,99.90
2018-09-27T01:22:26.358Z,99.90
2018-09-27T01:24:54.518Z,99.90
2018-09-27T01:27:22.678Z,99.90
2018-09-27T01:29:50.855Z,99.90
2018-09-27T01:32:19.041Z,99.90
2018-09-27T01:34:47.213Z,99.90
2018-09-27T01:37:15.389Z,99.90
2018-09-27T01:42:11.482Z,99.90
2018-09-27T01:44:39.637Z,99.90
2018-09-27T01:47:07.847Z,99.90
2018-09-27T01:49:35.962Z,99.90
2018-09-27T01:52:04.146Z,99.90
2018-09-27T01:54:32.309Z,99.90
2018-09-27T01:57:00.478Z,99.90
2018-09-27T01:59:28.597Z,99.90
2018-09-27T02:01:56.809Z,99.90
2018-09-27T02:04:24.946Z,99.90
2018-09-27T02:09:21.053Z,99.90
2018-09-27T02:11:49.199Z,99.90
2018-09-27T02:14:17.337Z,99.90
2018-09-27T02:16:45.517Z,99.90
2018-09-27T02:19:13.682Z,99.90
2018-09-27T02:21:41.822Z,99.90
2018-09-27T02:24:09.995Z,99.90
2018-09-27T02:26:38.146Z,99.90
2018-09-27T02:29:06.273Z,99.90
2018-09-27T02:31:34.425Z,99.90
2018-09-27T02:38:58.470Z,99.90
2018-09-27T02:41:26.647Z,99.90
2018-09-27T02:43:54.793Z,99.90
2018-09-27T02:51:18.930Z,99.90
2018-09-27T02:53:47.054Z,99.90
2018-09-27T03:01:11.281Z,99.90
2018-09-27T03:06:07.826Z,99.90
2018-09-27T03:08:35.967Z,99.90
2018-09-27T03:11:04.109Z,99.90
2018-09-27T03:13:32.261Z,99.90
2018-09-27T03:18:28.293Z,99.90
2018-09-27T03:20:56.494Z,99.90
2018-09-27T03:23:24.650Z,99.90
2018-09-27T03:25:52.836Z,99.90
2018-09-27T03:30:48.956Z,99.90
2018-09-27T03:33:17.133Z,99.90
2018-09-27T03:35:45.275Z,99.90
2018-09-27T03:38:13.422Z,99.90
2018-09-27T03:40:41.703Z,99.90
2018-09-27T03:43:09.791Z,99.90
2018-09-27T03:48:05.858Z,99.90
2018-09-27T03:50:33.995Z,99.90
2018-09-27T03:53:02.137Z,99.90
2018-09-27T03:55:30.277Z,99.90
2018-09-27T03:57:58.661Z,99.90
2018-09-27T04:02:54.741Z,99.90
2018-09-27T04:05:22.888Z,99.90
2018-09-27T04:07:51.020Z,99.90
2018-09-27T04:10:19.289Z,99.90
2018-09-27T04:15:15.364Z,99.90
2018-09-27T04:30:03.070Z,99.90
2018-09-27T04:32:31.219Z,99.90
2018-09-27T04:34:59.365Z,99.90
2018-09-27T04:37:27.529Z,99.90
2018-09-27T04:39:55.788Z,99.90
2018-09-27T04:42:23.963Z,99.90
2018-09-27T04:44:52.138Z,99.90
2018-09-27T04:47:20.279Z,99.90
2018-09-27T04:49:48.447Z,99.90
2018-09-27T04:52:16.743Z,99.90
2018-09-27T04:54:45.047Z,99.90
2018-09-27T04:59:41.166Z,99.90
2018-09-27T05:02:09.367Z,99.90
2018-09-27T05:04:37.574Z,99.90
2018-09-27T05:07:05.782Z,99.90
2018-09-27T05:09:34.005Z,99.90
2018-09-27T05:12:02.193Z,99.90
2018-09-27T05:16:58.321Z,99.90
2018-09-27T05:19:26.526Z,99.90
2018-09-27T05:21:54.717Z,99.90
2018-09-27T05:24:22.932Z,99.90
2018-09-27T05:29:19.081Z,99.90
2018-09-27T05:31:47.277Z,99.90
2018-09-27T05:34:15.465Z,99.90
2018-09-27T05:36:43.658Z,99.90
2018-09-27T05:39:11.855Z,99.90
2018-09-27T05:41:40.170Z,99.90
2018-09-27T05:44:08.878Z,99.90
2018-09-27T05:54:01.390Z,99.90
2018-09-27T06:01:25.572Z,99.90
2018-09-27T06:03:53.751Z,99.90
2018-09-27T06:06:21.921Z,99.90
2018-09-27T06:08:50.137Z,99.90
2018-09-27T06:11:18.328Z,99.90
2018-09-27T06:13:46.519Z,99.90
2018-09-27T06:16:14.721Z,99.90
2018-09-27T06:18:43.001Z,99.90
2018-09-27T06:26:07.092Z,99.90
2018-09-27T06:31:03.238Z,99.90
2018-09-27T06:33:31.562Z,99.90
2018-09-27T06:35:59.702Z,99.90
2018-09-27T06:38:27.900Z,99.90
2018-09-27T06:40:56.109Z,99.90
2018-09-27T06:43:24.291Z,99.90
2018-09-27T06:45:52.468Z,99.90
2018-09-27T06:50:48.606Z,99.90
2018-09-27T06:53:16.782Z,99.90
2018-09-27T06:58:12.909Z,99.90
2018-09-27T07:00:41.121Z,99.90
2018-09-27T07:05:37.269Z,99.90
2018-09-27T07:08:05.505Z,99.90
2018-09-27T07:13:01.665Z,99.90
2018-09-27T07:15:29.898Z,99.90
2018-09-27T07:17:58.177Z,99.90
2018-09-27T07:22:54.480Z,99.90
2018-09-27T07:27:50.810Z,99.90
2018-09-27T07:30:18.985Z,99.90
2018-09-27T07:32:47.174Z,99.90
2018-09-27T07:35:15.345Z,99.90
2018-09-27T07:37:43.630Z,99.90
2018-09-27T07:40:11.836Z,99.90
2018-09-27T07:42:40.015Z,99.90
2018-09-27T07:45:08.169Z,99.90
2018-09-27T07:50:04.486Z,99.90
2018-09-27T07:52:32.752Z,99.90
2018-09-27T07:55:00.981Z,99.90
2018-09-27T07:57:29.150Z,99.90
2018-09-27T07:59:57.302Z,99.90
2018-09-27T08:02:25.537Z,99.90
2018-09-27T08:04:53.666Z,99.90
2018-09-27T08:07:21.842Z,99.90
2018-09-27T08:12:18.001Z,99.90
2018-09-27T08:14:46.180Z,99.90
2018-09-27T08:17:14.480Z,99.90
2018-09-27T08:19:42.625Z,99.90
2018-09-27T08:22:10.840Z,99.90
2018-09-27T08:29:35.114Z,99.90
2018-09-27T08:32:03.349Z,99.90
2018-09-27T08:34:31.541Z,99.90
2018-09-27T08:36:59.722Z,99.90
2018-09-27T08:39:27.942Z,99.90
2018-09-27T08:44:24.115Z,99.90
2018-09-27T08:49:20.353Z,99.90
2018-09-27T08:51:48.652Z,99.90
2018-09-27T08:54:16.877Z,99.90
2018-09-27T08:56:45.081Z,99.90
2018-09-27T08:59:13.360Z,99.90
2018-09-27T09:01:41.624Z,99.90
2018-09-27T09:04:09.801Z,99.90
2018-09-27T09:06:38.019Z,99.90
2018-09-27T09:09:08.770Z,99.90
2018-09-27T09:11:36.978Z,99.90
2018-09-27T09:14:05.161Z,99.90
2018-09-27T09:26:25.209Z,99.90
2018-09-27T09:31:21.500Z,99.90
2018-09-27T09:33:49.726Z,99.90
2018-09-27T09:36:17.925Z,99.90
2018-09-27T09:38:46.146Z,99.90
2018-09-27T09:41:14.369Z,99.90
2018-09-27T09:43:42.583Z,99.90
2018-09-27T09:46:10.826Z,99.90
2018-09-27T09:51:06.984Z,99.90
2018-09-27T09:56:03.503Z,99.90
2018-09-27T10:00:59.645Z,99.90
2018-09-27T10:03:27.865Z,99.90
2018-09-27T10:05:56.400Z,99.90
2018-09-27T10:08:24.651Z,99.90
2018-09-27T10:10:52.830Z,99.90
2018-09-27T10:13:21.063Z,99.90
2018-09-27T10:15:49.255Z,99.90
2018-09-27T10:20:45.816Z,99.90
2018-09-27T10:23:14.017Z,99.90
2018-09-27T10:25:42.247Z,99.90
2018-09-27T10:28:10.430Z,99.90
2018-09-27T10:30:38.627Z,99.90
2018-09-27T10:33:06.806Z,99.90
2018-09-27T10:35:35.003Z,99.90
2018-09-27T10:40:31.386Z,99.90
2018-09-27T10:42:59.655Z,99.90
2018-09-27T10:45:27.801Z,99.90
2018-09-27T10:47:55.978Z,99.90
2018-09-27T10:52:52.122Z,99.90
2018-09-27T10:57:48.271Z,99.90
2018-09-27T11:00:21.524Z,99.90
2018-09-27T11:02:49.841Z,99.90
2018-09-27T11:05:17.973Z,99.90
2018-09-27T11:07:46.147Z,99.90
2018-09-27T11:10:14.346Z,99.90
2018-09-27T11:12:42.673Z,99.90
2018-09-27T11:15:10.810Z,99.90
2018-09-27T11:17:39.330Z,99.90
2018-09-27T11:20:07.494Z,99.90
2018-09-27T11:22:35.630Z,99.90
2018-09-27T11:27:31.754Z,99.90
2018-09-27T11:30:05.286Z,99.90
2018-09-27T11:32:37.667Z,99.90
2018-09-27T11:35:06.839Z,99.90
2018-09-27T11:37:35.053Z,99.90
2018-09-27T11:40:03.232Z,99.90
2018-09-27T11:54:51.372Z,99.90
2018-09-27T11:57:19.510Z,99.90
2018-09-27T11:59:47.659Z,99.90
2018-09-27T12:02:16.233Z,99.90
2018-09-27T12:07:12.330Z,99.90
2018-09-27T12:09:40.513Z,99.90
2018-09-27T12:12:08.688Z,99.90
2018-09-27T12:17:04.710Z,99.90
2018-09-27T12:19:32.914Z,99.90
2018-09-27T12:24:28.917Z,99.90
2018-09-27T12:26:57.062Z,99.90
2018-09-27T12:29:25.216Z,99.90
2018-09-27T12:31:53.378Z,99.90
2018-09-27T12:34:21.598Z,99.90
2018-09-27T12:36:49.744Z,99.90
2018-09-27T12:39:17.886Z,99.90
2018-09-27T12:41:46.120Z,99.90
2018-09-27T12:46:42.149Z,99.90
2018-09-27T12:49:10.246Z,99.90
2018-09-27T12:51:38.428Z,99.90
2018-09-27T12:56:34.458Z,99.90
2018-09-27T13:01:30.615Z,99.90
2018-09-27T13:03:58.792Z,99.90
2018-09-27T13:06:26.902Z,99.90
2018-09-27T13:11:22.994Z,99.90
2018-09-27T13:13:51.150Z,99.90
2018-09-27T13:23:43.054Z,99.90
2018-09-27T13:26:11.251Z,99.90
2018-09-27T13:28:39.478Z,99.90
2018-09-27T13:31:07.633Z,99.90
2018-09-27T13:36:03.780Z,99.40
2018-09-27T13:38:31.931Z,99.90
2018-09-27T13:41:00.111Z,99.60
2018-09-27T13:43:28.259Z,99.70
2018-09-27T13:48:24.315Z,99.10
2018-09-27T13:50:52.508Z,98.90
2018-09-27T13:53:20.610Z,98.40
2018-09-27T13:55:48.739Z,98.10
2018-09-27T13:58:16.894Z,97.30
2018-09-27T14:00:45.128Z,96.90
2018-09-27T14:03:13.289Z,96.20
2018-09-27T14:05:41.419Z,96.90
2018-09-27T14:08:09.578Z,96.00
2018-09-27T14:10:38.111Z,95.20
2018-09-27T14:13:06.350Z,95.70
2018-09-27T14:15:34.550Z,95.60
2018-09-27T14:18:02.734Z,94.20
2018-09-27T14:20:30.893Z,93.50
2018-09-27T14:22:59.066Z,94.50
2018-09-27T14:27:55.238Z,96.80
2018-09-27T14:30:23.418Z,97.40
2018-09-27T14:32:51.562Z,98.30
2018-09-27T14:35:19.770Z,94.50
2018-09-27T14:37:47.993Z,92.40
2018-09-27T14:40:16.158Z,91.20
2018-09-27T14:42:44.387Z,91.60
2018-09-27T14:45:12.508Z,92.40
2018-09-27T14:47:40.739Z,91.40
2018-09-27T14:50:08.917Z,90.00
2018-09-27T14:52:37.041Z,90.20
2018-09-27T14:57:33.162Z,89.30
2018-09-27T15:00:01.364Z,91.20
2018-09-27T15:02:29.659Z,88.10
2018-09-27T15:07:25.706Z,87.00
2018-09-27T15:09:54.048Z,87.20
2018-09-27T15:12:22.162Z,85.20
2018-09-27T15:14:50.362Z,86.00
2018-09-27T15:17:18.506Z,89.20
2018-09-27T15:19:46.671Z,88.40
2018-09-27T15:22:14.918Z,90.30
2018-09-27T15:24:43.082Z,90.60
2018-09-27T15:27:11.251Z,91.60
2018-09-27T15:29:39.743Z,91.40
2018-09-27T15:32:07.895Z,90.80
2018-09-27T15:34:36.050Z,91.00
2018-09-27T15:37:04.202Z,91.00
2018-09-27T15:39:32.351Z,92.30
2018-09-27T15:42:00.531Z,92.10
2018-09-27T15:44:28.683Z,92.40
2018-09-27T15:46:56.911Z,91.70
2018-09-27T15:54:21.118Z,94.30
2018-09-27T15:59:17.421Z,95.50
2018-09-27T16:01:45.591Z,97.00
2018-09-27T16:04:13.866Z,97.40
2018-09-27T16:06:41.955Z,98.20
2018-09-27T16:09:11.278Z,99.40
2018-09-27T16:11:39.833Z,99.90
2018-09-27T16:14:07.981Z,99.90
2018-09-27T16:16:36.110Z,99.90
2018-09-27T16:19:04.298Z,99.90
2018-09-27T16:21:32.458Z,99.90
2018-09-27T16:24:00.694Z,99.90
2018-09-27T16:26:28.938Z,99.90
2018-09-27T16:28:57.053Z,99.90
2018-09-27T16:31:25.207Z,99.90
2018-09-27T16:33:53.345Z,99.90
2018-09-27T16:36:21.602Z,99.90
2018-09-27T16:38:49.758Z,99.90
2018-09-27T16:41:17.922Z,99.90
2018-09-27T16:46:14.017Z,99.90
2018-09-27T16:48:42.161Z,99.90
2018-09-27T16:51:10.439Z,99.90
2018-09-27T16:56:06.747Z,99.90
2018-09-27T16:58:35.016Z,99.90
2018-09-27T17:01:03.194Z,99.90
2018-09-27T17:03:31.426Z,99.90
2018-09-27T17:05:59.660Z,99.90
2018-09-27T17:08:27.902Z,99.90
2018-09-27T17:13:24.138Z,99.90
2018-09-27T17:15:52.406Z,99.90
2018-09-27T17:20:50.590Z,99.90
2018-09-27T17:23:18.815Z,99.90
2018-09-27T17:25:47.058Z,99.90
2018-09-27T17:28:15.279Z,99.90
2018-09-27T17:38:08.438Z,99.90
2018-09-27T17:43:04.582Z,99.90
2018-09-27T17:50:29.773Z,99.90
2018-09-27T17:52:58.113Z,99.90
2018-09-27T17:55:26.196Z,99.90
2018-09-27T18:05:19.561Z,99.90
2018-09-27T18:07:46.689Z,99.90
2018-09-27T18:10:14.802Z,99.90
2018-09-27T18:12:43.055Z,99.90
2018-09-27T18:29:59.578Z,99.90
2018-09-27T18:32:27.754Z,99.90
2018-09-27T18:37:24.177Z,99.90
2018-09-27T18:39:52.299Z,99.90
2018-09-27T18:42:20.610Z,99.90
2018-09-27T18:44:48.938Z,99.90
2018-09-27T18:49:52.638Z,99.90
2018-09-27T18:52:20.934Z,99.90
2018-09-27T18:54:51.273Z,99.90
2018-09-27T18:59:48.477Z,99.90
2018-09-27T19:02:16.761Z,99.90
2018-09-27T19:07:21.180Z,99.90
2018-09-27T19:09:49.420Z,99.90
2018-09-27T19:12:17.578Z,99.90
2018-09-27T19:14:45.766Z,99.90
2018-09-27T19:17:14.048Z,99.90
2018-09-27T19:19:45.608Z,99.90
2018-09-27T19:22:13.955Z,99.90
2018-09-27T19:24:42.172Z,99.90
2018-09-27T19:27:14.734Z,99.90
2018-09-27T19:29:42.905Z,99.90
2018-09-27T19:32:11.093Z,99.90
2018-09-27T19:34:39.359Z,99.90
2018-09-27T19:37:08.561Z,99.90
2018-09-27T19:39:37.762Z,99.90
2018-09-27T19:42:06.019Z,99.90
2018-09-27T19:44:34.219Z,99.90
2018-09-27T19:47:02.488Z,99.90
2018-09-27T19:49:30.878Z,99.90
2018-09-27T19:51:59.168Z,99.90
2018-09-27T19:59:28.905Z,99.90
2018-09-27T20:04:28.248Z,99.90
2018-09-27T20:06:58.418Z,99.90
2018-09-27T20:11:55.614Z,99.90
2018-09-27T20:14:23.845Z,99.90
2018-09-27T20:16:53.054Z,99.90
2018-09-27T20:26:46.154Z,99.90
2018-09-27T20:29:15.338Z,99.90
2018-09-27T20:31:44.542Z,99.90
2018-09-27T20:36:41.718Z,99.90
2018-09-27T20:41:37.958Z,99.90
2018-09-27T20:44:06.150Z,99.90
2018-09-27T20:46:34.421Z,99.90
2018-09-27T20:49:03.698Z,99.90
2018-09-27T20:51:31.875Z,99.90
2018-09-27T20:54:00.131Z,99.90
2018-09-27T20:56:28.255Z,99.90
2018-09-27T20:58:56.421Z,99.90
2018-09-27T21:01:24.585Z,99.90
2018-09-27T21:03:52.742Z,99.90
2018-09-27T21:06:20.877Z,99.90
2018-09-27T21:08:49.042Z,99.90
2018-09-27T21:11:17.193Z,99.90
2018-09-27T21:13:45.333Z,99.90
2018-09-27T21:16:14.294Z,99.90
2018-09-27T21:18:42.547Z,99.90
2018-09-27T21:21:10.706Z,99.90
2018-09-27T21:23:38.850Z,99.90
2018-09-27T21:31:02.890Z,99.90
2018-09-27T21:33:31.050Z,99.90
2018-09-27T21:35:59.215Z,99.90
2018-09-27T21:38:27.368Z,99.90
2018-09-27T21:40:55.529Z,99.90
2018-09-27T21:43:23.795Z,99.90
2018-09-27T21:45:51.805Z,99.90
2018-09-27T21:48:19.963Z,99.90
2018-09-27T21:50:48.093Z,99.90
2018-09-27T21:53:16.237Z,99.90
2018-09-27T21:55:44.366Z,99.90
2018-09-27T21:58:12.526Z,99.90
2018-09-27T22:00:40.670Z,99.90
2018-09-27T22:03:08.819Z,99.90
2018-09-27T22:05:36.957Z,99.90
2018-09-27T22:08:05.169Z,99.90
2018-09-27T22:10:33.312Z,99.90
2018-09-27T22:15:29.421Z,99.90
2018-09-27T22:17:57.634Z,99.90
2018-09-27T22:20:25.765Z,99.90
2018-09-27T22:22:53.915Z,99.90
2018-09-27T22:25:22.050Z,99.90
2018-09-27T22:27:50.215Z,99.90
2018-09-27T22:32:46.249Z,99.90
2018-09-27T22:37:42.317Z,99.90
2018-09-27T22:40:10.477Z,99.90
2018-09-27T22:42:38.633Z,99.90
2018-09-27T22:45:06.844Z,99.90
2018-09-27T22:52:30.825Z,99.90
2018-09-27T22:54:59.025Z,99.90
2018-09-27T22:59:55.190Z,99.90
2018-09-27T23:02:23.376Z,99.90
2018-09-27T23:04:51.535Z,99.90
2018-09-27T23:09:47.627Z,99.90
2018-09-27T23:12:15.817Z,99.90
2018-09-27T23:14:45.049Z,99.90
2018-09-27T23:24:37.014Z,99.90
2018-09-27T23:27:05.178Z,99.90
2018-09-27T23:29:33.342Z,99.90
2018-09-27T23:32:01.482Z,99.90
2018-09-27T23:34:29.670Z,99.90
2018-09-27T23:36:57.829Z,99.90
2018-09-27T23:39:26.001Z,99.90
2018-09-27T23:44:22.074Z,99.90
2018-09-27T23:46:50.275Z,99.90
2018-09-27T23:49:18.489Z,99.90
2018-09-27T23:51:46.676Z,99.90
2018-09-27T23:56:42.734Z,99.90
2018-09-27T23:59:10.889Z,99.90
