createdAt,value
2022-10-05T00:01:20.666Z,2.72
2022-10-05T00:03:48.857Z,3.20
2022-10-05T00:06:17.004Z,4.03
2022-10-05T00:08:45.278Z,3.40
2022-10-05T00:11:15.879Z,3.30
2022-10-05T00:13:44.037Z,3.00
2022-10-05T00:16:18.441Z,2.92
2022-10-05T00:18:50.007Z,3.35
2022-10-05T00:21:21.993Z,4.30
2022-10-05T00:23:50.403Z,3.38
2022-10-05T00:26:23.167Z,4.35
2022-10-05T00:28:51.660Z,3.45
2022-10-05T00:31:24.173Z,3.53
2022-10-05T00:33:53.124Z,3.35
2022-10-05T00:36:21.396Z,4.50
2022-10-05T00:38:49.451Z,4.30
2022-10-05T00:41:24.161Z,4.00
2022-10-05T00:44:20.969Z,4.10
2022-10-05T00:46:58.160Z,4.97
2022-10-05T00:49:48.847Z,3.85
2022-10-05T00:52:25.921Z,4.40
2022-10-05T00:55:00.497Z,4.10
2022-10-05T00:57:42.199Z,5.15
2022-10-05T01:00:14.249Z,4.63
2022-10-05T01:02:54.870Z,4.55
2022-10-05T01:05:35.045Z,4.75
2022-10-05T01:08:12.372Z,5.18
2022-10-05T01:10:46.254Z,5.28
2022-10-05T01:13:27.398Z,5.10
2022-10-05T01:16:04.315Z,5.10
2022-10-05T01:18:42.619Z,5.80
2022-10-05T01:21:19.322Z,4.85
2022-10-05T01:24:14.409Z,5.10
2022-10-05T01:27:08.576Z,5.20
2022-10-05T01:29:44.655Z,5.20
2022-10-05T01:32:23.844Z,5.70
2022-10-05T01:34:58.676Z,4.80
2022-10-05T01:37:31.972Z,5.38
2022-10-05T01:40:07.066Z,5.68
2022-10-05T01:42:43.854Z,4.45
2022-10-05T01:45:23.275Z,4.65
2022-10-05T01:47:56.476Z,4.55
2022-10-05T01:50:33.377Z,5.25
2022-10-05T01:53:09.219Z,5.10
2022-10-05T01:55:43.258Z,4.72
2022-10-05T01:58:23.092Z,4.93
2022-10-05T02:01:02.733Z,4.82
2022-10-05T02:03:36.767Z,5.55
2022-10-05T02:06:11.568Z,3.75
2022-10-05T02:08:45.157Z,4.80
2022-10-05T02:11:15.770Z,4.72
2022-10-05T02:13:48.513Z,4.75
2022-10-05T02:16:24.528Z,4.47
2022-10-05T02:18:57.216Z,4.78
2022-10-05T02:21:26.786Z,4.25
2022-10-05T02:23:59.937Z,4.95
2022-10-05T02:26:31.770Z,5.20
2022-10-05T02:29:04.272Z,4.18
2022-10-05T02:31:41.884Z,5.07
2022-10-05T02:34:25.695Z,5.50
2022-10-05T02:37:16.012Z,5.15
2022-10-05T02:40:00.959Z,5.00
2022-10-05T02:42:35.988Z,5.68
2022-10-05T02:45:14.112Z,5.13
2022-10-05T02:47:51.776Z,5.80
2022-10-05T02:50:28.040Z,5.43
2022-10-05T02:53:07.607Z,5.60
2022-10-05T02:55:48.149Z,5.80
2022-10-05T02:58:20.779Z,6.18
2022-10-05T03:00:56.006Z,5.57
2022-10-05T03:03:34.967Z,6.25
2022-10-05T03:06:06.416Z,6.45
2022-10-05T03:08:41.394Z,6.28
2022-10-05T03:11:16.204Z,6.97
2022-10-05T03:13:50.717Z,6.00
2022-10-05T03:16:36.350Z,6.13
2022-10-05T03:19:18.842Z,6.28
2022-10-05T03:21:57.650Z,6.63
2022-10-05T03:25:02.565Z,5.80
2022-10-05T03:27:41.575Z,6.75
2022-10-05T03:30:16.026Z,6.40
2022-10-05T03:32:56.334Z,6.40
2022-10-05T03:35:34.325Z,6.60
2022-10-05T03:38:11.924Z,6.75
2022-10-05T03:40:46.400Z,6.88
2022-10-05T03:43:29.346Z,5.95
2022-10-05T03:46:06.852Z,6.50
2022-10-05T03:48:41.113Z,5.50
2022-10-05T03:51:15.983Z,6.75
2022-10-05T03:53:50.883Z,6.50
2022-10-05T03:56:26.385Z,5.60
2022-10-05T03:58:58.691Z,5.57
2022-10-05T04:01:37.148Z,5.60
2022-10-05T04:04:10.922Z,5.95
2022-10-05T04:06:45.680Z,5.60
2022-10-05T04:09:17.814Z,5.55
2022-10-05T04:11:52.046Z,6.55
2022-10-05T04:14:25.183Z,5.70
2022-10-05T04:16:59.434Z,7.25
2022-10-05T04:19:38.036Z,6.25
2022-10-05T04:22:13.337Z,6.35
2022-10-05T04:24:47.393Z,7.03
2022-10-05T04:27:18.931Z,6.95
2022-10-05T04:29:53.922Z,8.45
2022-10-05T04:32:38.390Z,7.35
2022-10-05T04:35:27.192Z,7.90
2022-10-05T04:38:04.252Z,7.55
2022-10-05T04:40:42.731Z,8.45
2022-10-05T04:43:16.434Z,9.73
2022-10-05T04:45:57.870Z,7.45
2022-10-05T04:48:40.498Z,7.32
2022-10-05T04:51:22.635Z,7.40
2022-10-05T04:53:58.163Z,8.38
2022-10-05T04:56:35.630Z,7.15
2022-10-05T04:59:23.335Z,9.00
2022-10-05T05:02:06.908Z,7.75
2022-10-05T05:04:52.083Z,8.10
2022-10-05T05:07:36.516Z,9.95
2022-10-05T05:10:45.458Z,9.88
2022-10-05T05:13:29.377Z,7.63
2022-10-05T05:16:06.480Z,8.07
2022-10-05T05:19:07.397Z,7.70
2022-10-05T05:21:43.569Z,8.07
2022-10-05T05:24:20.501Z,7.25
2022-10-05T05:27:19.585Z,6.43
2022-10-05T05:29:58.485Z,7.07
2022-10-05T05:32:37.408Z,7.70
2022-10-05T05:35:25.110Z,5.80
2022-10-05T05:38:00.703Z,7.07
2022-10-05T05:40:34.816Z,7.53
2022-10-05T05:43:18.094Z,7.10
2022-10-05T05:45:57.936Z,6.65
2022-10-05T05:48:32.885Z,6.13
2022-10-05T05:51:08.469Z,5.20
2022-10-05T05:53:43.301Z,5.43
2022-10-05T05:56:14.897Z,5.35
2022-10-05T05:58:54.045Z,4.72
2022-10-05T06:01:33.185Z,5.55
2022-10-05T06:04:10.391Z,4.53
2022-10-05T06:06:43.860Z,5.75
2022-10-05T06:09:22.400Z,5.28
2022-10-05T06:12:04.010Z,5.57
2022-10-05T06:14:40.880Z,5.75
2022-10-05T06:17:16.318Z,5.55
2022-10-05T06:19:46.824Z,6.25
2022-10-05T06:22:19.265Z,6.18
2022-10-05T06:25:01.560Z,5.53
2022-10-05T06:27:37.762Z,6.50
2022-10-05T06:30:14.295Z,7.28
2022-10-05T06:33:06.188Z,6.53
2022-10-05T06:35:49.730Z,6.50
2022-10-05T06:38:36.501Z,7.70
2022-10-05T06:41:16.837Z,7.53
2022-10-05T06:43:57.934Z,6.53
2022-10-05T06:46:57.553Z,7.82
2022-10-05T06:50:10.444Z,7.90
2022-10-05T06:53:00.748Z,8.10
2022-10-05T06:55:39.480Z,6.28
2022-10-05T06:58:19.486Z,6.32
2022-10-05T07:00:53.797Z,6.38
2022-10-05T07:03:33.034Z,6.35
2022-10-05T07:06:12.187Z,7.13
2022-10-05T07:08:54.313Z,6.47
2022-10-05T07:11:40.255Z,5.53
2022-10-05T07:14:18.817Z,6.05
2022-10-05T07:17:01.716Z,6.47
2022-10-05T07:19:42.310Z,5.57
2022-10-05T07:22:30.418Z,5.50
2022-10-05T07:25:10.628Z,5.88
2022-10-05T07:27:49.490Z,5.78
2022-10-05T07:30:20.655Z,5.10
2022-10-05T07:32:59.794Z,5.30
2022-10-05T07:36:02.284Z,5.45
2022-10-05T07:38:34.559Z,5.15
2022-10-05T07:41:07.500Z,4.57
2022-10-05T07:46:51.398Z,4.70
2022-10-05T07:49:31.663Z,5.50
2022-10-05T07:52:04.335Z,5.60
2022-10-05T07:54:45.647Z,5.07
2022-10-05T07:57:25.418Z,4.80
2022-10-05T08:00:01.682Z,5.95
2022-10-05T08:02:48.102Z,5.60
2022-10-05T08:05:24.122Z,5.20
2022-10-05T08:08:02.267Z,5.43
2022-10-05T08:10:37.199Z,5.20
2022-10-05T08:13:15.024Z,5.10
2022-10-05T08:15:47.505Z,4.97
2022-10-05T08:18:21.142Z,5.03
2022-10-05T08:20:53.478Z,4.68
2022-10-05T08:23:26.566Z,5.10
2022-10-05T08:26:13.118Z,4.60
2022-10-05T08:28:47.198Z,5.25
2022-10-05T08:31:22.606Z,5.40
2022-10-05T08:33:59.907Z,5.20
2022-10-05T08:36:53.003Z,4.55
2022-10-05T08:39:28.145Z,5.07
2022-10-05T08:42:22.997Z,5.80
2022-10-05T08:45:11.944Z,5.38
2022-10-05T08:48:06.059Z,5.45
2022-10-05T08:51:09.071Z,4.72
2022-10-05T08:54:00.154Z,5.35
2022-10-05T08:56:42.670Z,5.28
2022-10-05T08:59:36.876Z,4.88
2022-10-05T09:02:21.225Z,4.93
2022-10-05T09:05:12.264Z,3.75
2022-10-05T09:08:09.212Z,4.68
2022-10-05T09:11:02.519Z,4.88
2022-10-05T09:13:53.653Z,4.28
2022-10-05T09:16:51.183Z,4.45
2022-10-05T09:19:55.012Z,5.70
2022-10-05T09:22:36.662Z,4.50
2022-10-05T09:25:22.705Z,4.85
2022-10-05T09:27:57.126Z,4.93
2022-10-05T09:31:05.027Z,4.03
2022-10-05T09:33:58.110Z,5.10
2022-10-05T09:37:07.942Z,4.20
2022-10-05T09:40:00.450Z,4.55
2022-10-05T09:42:53.819Z,5.35
2022-10-05T09:45:50.657Z,3.95
2022-10-05T09:48:46.335Z,4.00
2022-10-05T09:52:00.378Z,4.93
2022-10-05T09:55:09.156Z,5.13
2022-10-05T09:57:57.415Z,4.88
2022-10-05T10:00:38.449Z,4.00
2022-10-05T10:03:45.161Z,4.60
2022-10-05T10:06:38.130Z,4.10
2022-10-05T10:09:21.990Z,3.90
2022-10-05T10:12:10.078Z,4.35
2022-10-05T10:15:14.193Z,4.60
2022-10-05T10:18:01.788Z,4.38
2022-10-05T10:20:46.064Z,5.28
2022-10-05T10:24:15.281Z,4.60
2022-10-05T10:27:03.423Z,4.18
2022-10-05T10:30:10.375Z,4.28
2022-10-05T10:33:15.915Z,4.10
2022-10-05T10:35:52.046Z,3.92
2022-10-05T10:38:40.341Z,4.38
2022-10-05T10:41:45.139Z,3.95
2022-10-05T10:44:59.093Z,3.90
2022-10-05T10:47:47.943Z,4.32
2022-10-05T10:50:51.977Z,3.33
2022-10-05T10:53:44.760Z,3.67
2022-10-05T10:56:39.074Z,4.35
2022-10-05T10:59:33.232Z,3.45
2022-10-05T11:02:23.030Z,4.32
2022-10-05T11:05:05.399Z,3.25
2022-10-05T11:07:59.290Z,3.53
2022-10-05T11:10:59.971Z,3.55
2022-10-05T11:13:40.708Z,3.65
2022-10-05T11:16:28.909Z,3.20
2022-10-05T11:19:16.347Z,3.20
2022-10-05T11:22:00.748Z,3.60
2022-10-05T11:24:50.882Z,5.35
2022-10-05T11:27:47.248Z,3.50
2022-10-05T11:30:27.616Z,3.05
2022-10-05T11:33:32.304Z,3.20
2022-10-05T11:36:27.119Z,3.10
2022-10-05T11:39:21.117Z,4.55
2022-10-05T11:42:15.824Z,3.45
2022-10-05T11:45:23.481Z,3.13
2022-10-05T11:48:25.663Z,3.30
2022-10-05T11:51:18.544Z,3.60
2022-10-05T11:53:53.007Z,2.75
2022-10-05T11:56:28.068Z,2.95
2022-10-05T11:59:02.802Z,2.97
2022-10-05T12:01:39.373Z,2.60
2022-10-05T12:04:18.503Z,2.80
2022-10-05T12:07:08.599Z,3.10
2022-10-05T12:10:16.928Z,3.40
2022-10-05T12:13:02.716Z,3.22
2022-10-05T12:15:37.715Z,3.13
2022-10-05T12:18:13.732Z,3.17
2022-10-05T12:20:48.658Z,3.28
2022-10-05T12:23:23.678Z,3.15
2022-10-05T12:25:58.904Z,2.60
2022-10-05T12:28:34.416Z,2.60
2022-10-05T12:31:17.097Z,3.40
2022-10-05T12:33:55.645Z,2.17
2022-10-05T12:36:59.310Z,2.70
2022-10-05T12:39:33.641Z,2.42
2022-10-05T12:42:15.432Z,3.00
2022-10-05T12:45:06.175Z,2.40
2022-10-05T12:47:42.797Z,2.63
2022-10-05T12:50:21.546Z,2.70
2022-10-05T12:53:02.945Z,2.53
2022-10-05T12:55:42.209Z,3.05
2022-10-05T12:58:24.078Z,3.10
2022-10-05T13:00:58.545Z,3.55
2022-10-05T13:03:31.867Z,2.70
2022-10-05T13:06:11.204Z,3.30
2022-10-05T13:08:50.943Z,3.17
2022-10-05T13:11:28.341Z,2.65
2022-10-05T13:14:10.964Z,2.50
2022-10-05T13:16:46.066Z,3.30
2022-10-05T13:19:30.508Z,2.88
2022-10-05T13:22:25.542Z,2.80
2022-10-05T13:25:01.409Z,3.80
2022-10-05T13:27:36.843Z,3.45
2022-10-05T13:30:14.652Z,2.92
2022-10-05T13:32:48.061Z,3.38
2022-10-05T13:35:31.170Z,3.45
2022-10-05T13:38:08.820Z,3.08
2022-10-05T13:40:43.400Z,3.50
2022-10-05T13:43:23.440Z,3.53
2022-10-05T13:45:57.544Z,3.38
2022-10-05T13:48:46.408Z,3.53
2022-10-05T13:51:22.199Z,3.50
2022-10-05T13:53:59.011Z,3.35
2022-10-05T13:56:31.749Z,3.55
2022-10-05T13:59:16.042Z,3.47
2022-10-05T14:01:54.074Z,3.58
2022-10-05T14:04:26.156Z,3.80
2022-10-05T14:06:54.660Z,3.72
2022-10-05T14:09:31.586Z,3.40
2022-10-05T14:12:15.850Z,4.15
2022-10-05T14:14:48.966Z,3.15
2022-10-05T14:17:19.017Z,3.13
2022-10-05T14:19:51.220Z,3.53
2022-10-05T14:22:23.350Z,3.88
2022-10-05T14:24:56.061Z,3.85
2022-10-05T14:27:26.793Z,3.20
2022-10-05T14:30:02.314Z,3.58
2022-10-05T14:32:34.579Z,3.50
2022-10-05T14:35:15.162Z,3.80
2022-10-05T14:37:52.939Z,3.42
2022-10-05T14:40:41.678Z,4.00
2022-10-05T14:43:27.653Z,3.80
2022-10-05T14:45:59.012Z,4.07
2022-10-05T14:48:29.008Z,4.07
2022-10-05T14:50:59.553Z,3.17
2022-10-05T14:53:39.206Z,3.28
2022-10-05T14:56:23.474Z,3.72
2022-10-05T14:59:06.985Z,3.65
2022-10-05T15:01:40.054Z,3.22
2022-10-05T15:04:23.354Z,3.00
2022-10-05T15:07:04.197Z,3.50
2022-10-05T15:09:56.922Z,3.53
2022-10-05T15:12:32.411Z,4.05
2022-10-05T15:15:07.761Z,3.80
2022-10-05T15:17:44.567Z,3.70
2022-10-05T15:20:24.602Z,3.70
2022-10-05T15:23:00.456Z,3.80
2022-10-05T15:25:37.137Z,3.60
2022-10-05T15:28:16.487Z,4.80
2022-10-05T15:30:54.000Z,3.95
2022-10-05T15:33:32.555Z,3.72
2022-10-05T15:36:11.322Z,3.15
2022-10-05T15:38:50.081Z,3.70
2022-10-05T15:41:24.920Z,3.65
2022-10-05T15:44:09.304Z,3.28
2022-10-05T15:46:47.720Z,3.78
2022-10-05T15:49:28.658Z,3.45
2022-10-05T15:52:04.710Z,3.50
2022-10-05T15:55:01.779Z,4.07
2022-10-05T15:57:39.860Z,3.60
2022-10-05T16:00:12.912Z,4.13
2022-10-05T16:02:51.332Z,4.57
2022-10-05T16:05:45.782Z,4.25
2022-10-05T16:08:42.606Z,3.65
2022-10-05T16:11:20.545Z,4.15
2022-10-05T16:13:59.793Z,5.50
2022-10-05T16:16:39.361Z,3.75
2022-10-05T16:19:14.917Z,3.40
2022-10-05T16:21:51.618Z,5.22
2022-10-05T16:24:42.581Z,5.15
2022-10-05T16:27:20.673Z,4.60
2022-10-05T16:29:58.041Z,5.65
2022-10-05T16:32:32.043Z,4.90
2022-10-05T16:35:07.862Z,4.82
2022-10-05T16:37:45.352Z,5.00
2022-10-05T16:40:22.494Z,4.40
2022-10-05T16:43:02.397Z,5.38
2022-10-05T16:45:48.424Z,4.00
2022-10-05T16:48:23.539Z,6.72
2022-10-05T16:51:03.927Z,4.90
2022-10-05T16:53:39.208Z,4.50
2022-10-05T16:56:11.197Z,5.40
2022-10-05T16:58:57.768Z,5.45
2022-10-05T17:01:42.171Z,6.25
2022-10-05T17:04:23.703Z,6.75
2022-10-05T17:07:21.170Z,5.10
2022-10-05T17:10:15.748Z,5.90
2022-10-05T17:12:53.856Z,6.32
2022-10-05T17:15:34.333Z,5.50
2022-10-05T17:18:16.649Z,6.28
2022-10-05T17:20:50.091Z,6.72
2022-10-05T17:23:29.286Z,6.63
2022-10-05T17:26:06.293Z,6.90
2022-10-05T17:28:40.664Z,6.63
2022-10-05T17:31:53.888Z,6.20
2022-10-05T17:34:30.667Z,6.45
2022-10-05T17:37:15.705Z,6.68
2022-10-05T17:39:51.941Z,6.03
2022-10-05T17:42:57.913Z,7.38
2022-10-05T17:46:06.926Z,7.30
2022-10-05T17:49:06.846Z,7.10
2022-10-05T17:52:15.406Z,6.25
2022-10-05T17:55:27.725Z,6.63
2022-10-05T17:57:59.933Z,6.65
2022-10-05T18:00:42.003Z,6.10
2022-10-05T18:03:43.109Z,7.18
2022-10-05T18:06:37.700Z,5.20
2022-10-05T18:09:37.657Z,6.15
2022-10-05T18:12:37.568Z,4.93
2022-10-05T18:15:21.420Z,5.57
2022-10-05T18:17:53.067Z,5.25
2022-10-05T18:20:32.648Z,7.35
2022-10-05T18:23:35.686Z,4.90
2022-10-05T18:26:09.464Z,5.80
2022-10-05T18:28:51.997Z,5.53
2022-10-05T18:31:31.554Z,5.68
2022-10-05T18:34:21.403Z,5.30
2022-10-05T18:37:19.300Z,5.57
2022-10-05T18:40:05.087Z,6.32
2022-10-05T18:42:42.128Z,6.22
2022-10-05T18:45:24.806Z,6.25
2022-10-05T18:48:10.394Z,5.40
2022-10-05T18:50:45.116Z,5.18
2022-10-05T18:53:27.063Z,5.90
2022-10-05T18:56:02.324Z,5.10
2022-10-05T18:58:37.843Z,4.63
2022-10-05T19:01:24.530Z,5.07
2022-10-05T19:04:04.836Z,5.55
2022-10-05T19:06:43.140Z,4.82
2022-10-05T19:09:23.893Z,6.60
2022-10-05T19:12:01.129Z,5.40
2022-10-05T19:14:38.506Z,6.90
2022-10-05T19:17:24.080Z,6.68
2022-10-05T19:20:17.374Z,4.80
2022-10-05T19:23:02.188Z,5.15
2022-10-05T19:25:38.685Z,5.28
2022-10-05T19:28:20.588Z,5.05
2022-10-05T19:31:25.377Z,4.78
2022-10-05T19:34:07.805Z,6.03
2022-10-05T19:36:49.918Z,5.80
2022-10-05T19:39:28.290Z,6.22
2022-10-05T19:42:13.621Z,5.57
2022-10-05T19:44:55.989Z,5.30
2022-10-05T19:47:38.872Z,5.53
2022-10-05T19:50:22.712Z,5.38
2022-10-05T19:52:57.882Z,5.85
2022-10-05T19:55:32.724Z,5.80
2022-10-05T19:58:01.277Z,5.63
2022-10-05T20:00:31.667Z,5.40
2022-10-05T20:03:11.999Z,5.80
2022-10-05T20:05:40.519Z,5.63
2022-10-05T20:08:17.190Z,6.03
2022-10-05T20:10:46.035Z,5.68
2022-10-05T20:13:22.430Z,5.70
2022-10-05T20:16:26.992Z,5.45
2022-10-05T20:19:14.951Z,6.07
2022-10-05T20:21:48.788Z,5.70
2022-10-05T20:24:20.246Z,5.75
2022-10-05T20:27:05.009Z,6.10
2022-10-05T20:29:36.443Z,5.43
2022-10-05T20:32:08.180Z,5.22
2022-10-05T20:34:37.760Z,5.70
2022-10-05T20:37:06.074Z,7.20
2022-10-05T20:39:35.425Z,6.57
2022-10-05T20:42:03.801Z,6.47
2022-10-05T20:44:32.205Z,5.78
2022-10-05T20:47:01.438Z,6.07
2022-10-05T20:49:31.142Z,6.68
2022-10-05T20:51:59.911Z,6.82
2022-10-05T20:54:28.481Z,5.70
2022-10-05T20:56:58.148Z,6.45
2022-10-05T20:59:26.720Z,5.95
2022-10-05T21:01:54.817Z,6.10
2022-10-05T21:04:25.174Z,5.15
2022-10-05T21:06:54.238Z,5.47
2022-10-05T21:09:22.415Z,5.68
2022-10-05T21:11:52.911Z,6.38
2022-10-05T21:14:23.384Z,6.22
2022-10-05T21:16:52.452Z,6.13
2022-10-05T21:19:20.549Z,6.18
2022-10-05T21:21:48.650Z,6.80
2022-10-05T21:24:17.397Z,6.50
2022-10-05T21:26:46.073Z,6.30
2022-10-05T21:29:14.278Z,6.55
2022-10-05T21:31:44.309Z,6.50
2022-10-05T21:34:12.461Z,5.90
2022-10-05T21:36:40.638Z,5.63
2022-10-05T21:39:08.670Z,7.20
2022-10-05T21:41:36.710Z,6.85
2022-10-05T21:44:06.351Z,6.55
2022-10-05T21:46:36.987Z,7.03
2022-10-05T21:49:06.834Z,6.55
2022-10-05T21:51:36.523Z,5.68
2022-10-05T21:54:10.747Z,5.95
2022-10-05T21:56:41.673Z,6.40
2022-10-05T21:59:12.562Z,6.90
2022-10-05T22:01:40.648Z,6.80
2022-10-05T22:04:10.072Z,6.50
2022-10-05T22:06:38.237Z,6.25
2022-10-05T22:09:06.493Z,5.68
2022-10-05T22:11:34.510Z,5.85
2022-10-05T22:14:03.233Z,5.95
2022-10-05T22:16:33.968Z,5.22
2022-10-05T22:19:04.949Z,6.72
2022-10-05T22:21:37.938Z,5.70
2022-10-05T22:24:06.591Z,7.68
2022-10-05T22:26:36.039Z,6.20
2022-10-05T22:29:04.836Z,5.07
2022-10-05T22:34:25.265Z,5.50
2022-10-05T22:36:55.145Z,5.82
2022-10-05T22:39:23.161Z,8.65
2022-10-05T22:41:51.718Z,8.02
2022-10-05T22:44:19.702Z,9.32
2022-10-05T22:46:47.732Z,9.85
2022-10-05T22:49:15.853Z,9.65
2022-10-05T22:51:43.803Z,6.63
2022-10-05T22:54:13.420Z,7.15
2022-10-05T22:56:41.788Z,6.38
2022-10-05T22:59:09.833Z,7.50
2022-10-05T23:01:37.823Z,6.60
2022-10-05T23:04:07.921Z,6.10
2022-10-05T23:06:35.964Z,6.30
2022-10-05T23:09:03.956Z,7.38
2022-10-05T23:11:33.357Z,6.72
2022-10-05T23:14:01.738Z,5.53
2022-10-05T23:16:30.270Z,6.30
2022-10-05T23:18:59.157Z,6.60
2022-10-05T23:21:30.454Z,6.35
2022-10-05T23:23:58.519Z,6.45
2022-10-05T23:26:27.733Z,5.57
2022-10-05T23:28:57.107Z,6.10
2022-10-05T23:31:51.352Z,5.88
2022-10-05T23:34:20.093Z,6.10
2022-10-05T23:36:48.070Z,9.35
2022-10-05T23:39:16.311Z,6.13
2022-10-05T23:41:44.517Z,6.10
2022-10-05T23:44:13.895Z,6.53
2022-10-05T23:46:41.860Z,5.70
2022-10-05T23:49:09.938Z,6.53
2022-10-05T23:51:37.970Z,7.85
2022-10-05T23:54:06.041Z,6.15
2022-10-05T23:56:34.071Z,6.43
2022-10-05T23:59:02.282Z,6.45
